createdAt,value
2023-01-03T00:14:30.144Z,16.50
2023-01-03T00:29:32.509Z,14.40
2023-01-03T00:44:34.508Z,15.55
2023-01-03T00:59:36.464Z,15.88
2023-01-03T01:14:38.551Z,14.50
2023-01-03T01:29:40.705Z,16.92
2023-01-03T01:44:52.503Z,18.15
2023-01-03T01:59:54.544Z,13.20
2023-01-03T02:14:56.583Z,12.57
2023-01-03T02:30:30.274Z,11.75
2023-01-03T02:46:11.117Z,12.63
2023-01-03T03:01:14.812Z,10.13
2023-01-03T03:16:48.923Z,10.43
2023-01-03T03:31:52.085Z,9.80
2023-01-03T03:47:04.486Z,6.18
2023-01-03T04:02:08.705Z,5.15
2023-01-03T04:17:11.026Z,2.78
2023-01-03T04:32:13.105Z,2.58
2023-01-03T04:47:15.246Z,4.93
2023-01-03T05:02:17.443Z,5.25
2023-01-03T05:17:21.037Z,5.35
2023-01-03T05:32:25.306Z,4.57
2023-01-03T05:47:27.329Z,3.60
2023-01-03T06:02:29.368Z,3.45
2023-01-03T06:17:49.865Z,3.45
2023-01-03T06:48:12.178Z,5.78
2023-01-03T07:18:15.995Z,5.93
2023-01-03T07:33:18.909Z,9.93
2023-01-03T07:48:21.105Z,6.03
2023-01-03T08:03:23.088Z,6.82
2023-01-03T08:18:28.910Z,7.55
2023-01-03T08:33:38.636Z,4.72
2023-01-03T08:48:41.065Z,7.00
2023-01-03T09:03:43.325Z,4.85
2023-01-03T09:18:45.556Z,7.05
2023-01-03T09:33:47.527Z,9.10
2023-01-03T09:48:50.356Z,11.50
2023-01-03T10:04:41.764Z,5.50
2023-01-03T10:19:49.467Z,5.65
2023-01-03T10:35:16.061Z,4.53
2023-01-03T10:50:23.729Z,4.60
2023-01-03T11:05:27.353Z,5.93
2023-01-03T11:20:59.880Z,3.65
2023-01-03T11:36:29.103Z,5.93
2023-01-03T11:51:46.741Z,3.85
2023-01-03T12:22:39.315Z,4.07
2023-01-03T12:37:41.953Z,5.72
2023-01-03T12:52:47.483Z,4.80
2023-01-03T13:08:05.304Z,4.13
2023-01-03T13:23:07.205Z,3.58
2023-01-03T13:38:29.543Z,6.00
2023-01-03T13:53:37.905Z,5.28
2023-01-03T14:08:59.064Z,4.65
2023-01-03T14:24:02.154Z,5.22
2023-01-03T14:39:05.544Z,4.97
2023-01-03T14:54:07.665Z,5.72
2023-01-03T15:09:22.701Z,8.60
2023-01-03T15:24:24.785Z,8.90
2023-01-03T15:39:38.703Z,6.65
2023-01-03T15:54:45.211Z,6.75
2023-01-03T16:09:47.301Z,7.22
2023-01-03T16:24:49.243Z,6.03
2023-01-03T16:39:51.222Z,7.85
2023-01-03T16:54:54.452Z,7.50
2023-01-03T17:09:56.388Z,8.30
2023-01-03T17:24:58.394Z,6.50
2023-01-03T17:40:00.759Z,6.72
2023-01-03T17:55:03.726Z,10.75
2023-01-03T18:10:06.906Z,12.50
2023-01-03T18:25:24.272Z,7.75
2023-01-03T18:40:30.732Z,8.75
2023-01-03T18:55:35.215Z,12.88
2023-01-03T19:10:37.225Z,9.88
2023-01-03T19:25:39.185Z,10.88
2023-01-03T19:40:44.912Z,11.13
2023-01-03T19:55:49.070Z,10.48
2023-01-03T20:10:52.727Z,13.52
2023-01-03T20:25:54.865Z,9.27
2023-01-03T20:40:57.231Z,8.82
2023-01-03T20:55:59.344Z,6.47
2023-01-03T21:11:01.500Z,8.98
2023-01-03T21:26:03.464Z,8.48
2023-01-03T21:41:05.525Z,11.20
2023-01-03T21:56:15.312Z,9.05
2023-01-03T22:11:17.365Z,8.43
2023-01-03T22:26:19.283Z,7.80
2023-01-03T22:41:21.235Z,10.80
2023-01-03T22:56:23.207Z,9.60
2023-01-03T23:11:45.929Z,6.57
2023-01-03T23:26:48.277Z,8.65
2023-01-03T23:41:50.283Z,12.68
2023-01-03T23:56:52.283Z,10.05
