createdAt,value
2023-05-25T00:00:17.761Z,95004.00
2023-05-25T00:01:17.777Z,95010.00
2023-05-25T00:02:17.835Z,95014.00
2023-05-25T00:03:17.870Z,95010.00
2023-05-25T00:04:18.012Z,95014.00
2023-05-25T00:05:17.982Z,95014.00
2023-05-25T00:06:17.983Z,95014.00
2023-05-25T00:07:18.015Z,95010.00
2023-05-25T00:08:18.070Z,95012.00
2023-05-25T00:09:18.080Z,95012.00
2023-05-25T00:10:18.177Z,95010.00
2023-05-25T00:11:18.166Z,95010.00
2023-05-25T00:12:18.188Z,95010.00
2023-05-25T00:13:18.276Z,95010.00
2023-05-25T00:14:18.316Z,95008.00
2023-05-25T00:15:18.318Z,95006.00
2023-05-25T00:16:18.388Z,95004.00
2023-05-25T00:17:18.474Z,95000.00
2023-05-25T00:18:18.540Z,94998.00
2023-05-25T00:19:18.508Z,94998.00
2023-05-25T00:20:18.552Z,94998.00
2023-05-25T00:21:18.686Z,94998.00
2023-05-25T00:22:18.622Z,95000.00
2023-05-25T00:23:18.755Z,95000.00
2023-05-25T00:24:18.691Z,95002.00
2023-05-25T00:25:18.750Z,95002.00
2023-05-25T00:26:18.837Z,95002.00
2023-05-25T00:27:18.817Z,95000.00
2023-05-25T00:28:18.875Z,95004.00
2023-05-25T00:29:19.014Z,95008.00
2023-05-25T00:30:18.927Z,95006.00
2023-05-25T00:31:19.025Z,95008.00
2023-05-25T00:32:19.003Z,95006.00
2023-05-25T00:33:19.048Z,95010.00
2023-05-25T00:34:19.106Z,95010.00
2023-05-25T00:35:19.137Z,95010.00
2023-05-25T00:36:19.175Z,95010.00
2023-05-25T00:37:19.254Z,95008.00
2023-05-25T00:38:19.259Z,95008.00
2023-05-25T00:39:19.322Z,95010.00
2023-05-25T00:40:19.378Z,95014.00
2023-05-25T00:41:19.394Z,95014.00
2023-05-25T00:42:19.431Z,95010.00
2023-05-25T00:43:19.435Z,95010.00
2023-05-25T00:44:19.538Z,95008.00
2023-05-25T00:45:19.552Z,95012.00
2023-05-25T00:46:19.653Z,95010.00
2023-05-25T00:47:19.624Z,95010.00
2023-05-25T00:48:19.681Z,95012.00
2023-05-25T00:49:19.741Z,95012.00
2023-05-25T00:50:19.743Z,95010.00
2023-05-25T00:51:19.808Z,95010.00
2023-05-25T00:52:19.828Z,95010.00
2023-05-25T00:53:19.974Z,95012.00
2023-05-25T00:54:19.925Z,95014.00
2023-05-25T00:55:19.989Z,95012.00
2023-05-25T00:56:19.994Z,95010.00
2023-05-25T00:57:20.041Z,95012.00
2023-05-25T00:58:20.197Z,95012.00
2023-05-25T00:59:20.136Z,95008.00
2023-05-25T01:00:20.176Z,95012.00
2023-05-25T01:01:20.255Z,95010.00
2023-05-25T01:02:20.445Z,95010.00
2023-05-25T01:03:20.327Z,95010.00
2023-05-25T01:04:20.348Z,95010.00
2023-05-25T01:05:20.346Z,95010.00
2023-05-25T01:06:20.419Z,95012.00
2023-05-25T01:07:20.416Z,95008.00
2023-05-25T01:08:20.486Z,95008.00
2023-05-25T01:09:20.531Z,95008.00
2023-05-25T01:10:20.588Z,95012.00
2023-05-25T01:11:20.617Z,95012.00
2023-05-25T01:12:20.620Z,95008.00
2023-05-25T01:13:20.677Z,95008.00
2023-05-25T01:14:20.713Z,95012.00
2023-05-25T01:15:20.798Z,95008.00
2023-05-25T01:16:20.850Z,95010.00
2023-05-25T01:17:20.901Z,95012.00
2023-05-25T01:18:20.917Z,95012.00
2023-05-25T01:19:20.900Z,95012.00
2023-05-25T01:20:21.142Z,95010.00
2023-05-25T01:21:20.991Z,95014.00
2023-05-25T01:22:21.047Z,95016.00
2023-05-25T01:23:21.105Z,95012.00
2023-05-25T01:24:21.118Z,95016.00
2023-05-25T01:25:21.227Z,95021.00
2023-05-25T01:26:21.343Z,95021.00
2023-05-25T01:27:21.229Z,95021.00
2023-05-25T01:28:21.285Z,95021.00
2023-05-25T01:29:21.342Z,95019.00
2023-05-25T01:30:21.348Z,95021.00
2023-05-25T01:31:21.458Z,95021.00
2023-05-25T01:32:21.453Z,95023.00
2023-05-25T01:33:21.481Z,95019.00
2023-05-25T01:34:21.521Z,95019.00
2023-05-25T01:35:21.580Z,95019.00
2023-05-25T01:36:21.594Z,95021.00
2023-05-25T01:37:21.649Z,95019.00
2023-05-25T01:38:21.710Z,95016.00
2023-05-25T01:39:21.719Z,95016.00
2023-05-25T01:40:21.781Z,95016.00
2023-05-25T01:41:21.778Z,95010.00
2023-05-25T01:42:21.839Z,95016.00
2023-05-25T01:43:21.838Z,95008.00
2023-05-25T01:44:21.897Z,95008.00
2023-05-25T01:45:21.955Z,95010.00
2023-05-25T01:46:22.003Z,95008.00
2023-05-25T01:47:22.044Z,95012.00
2023-05-25T01:48:22.193Z,95012.00
2023-05-25T01:49:22.095Z,95012.00
2023-05-25T01:50:22.158Z,95014.00
2023-05-25T01:51:22.151Z,95016.00
2023-05-25T01:52:22.281Z,95016.00
2023-05-25T01:53:22.212Z,95019.00
2023-05-25T01:54:22.276Z,95021.00
2023-05-25T01:55:22.339Z,95021.00
2023-05-25T01:56:22.348Z,95023.00
2023-05-25T01:57:22.386Z,95023.00
2023-05-25T01:58:22.431Z,95023.00
2023-05-25T01:59:22.461Z,95021.00
2023-05-25T02:00:22.543Z,95019.00
2023-05-25T02:01:22.557Z,95019.00
2023-05-25T02:02:22.661Z,95023.00
2023-05-25T02:03:22.598Z,95023.00
2023-05-25T02:04:22.794Z,95023.00
2023-05-25T02:05:22.708Z,95025.00
2023-05-25T02:06:22.715Z,95029.00
2023-05-25T02:07:22.772Z,95029.00
2023-05-25T02:08:22.838Z,95029.00
2023-05-25T02:09:22.848Z,95031.00
2023-05-25T02:10:23.201Z,95027.00
2023-05-25T02:11:22.918Z,95031.00
2023-05-25T02:12:22.965Z,95029.00
2023-05-25T02:13:23.028Z,95029.00
2023-05-25T02:14:23.020Z,95027.00
2023-05-25T02:15:23.089Z,95033.00
2023-05-25T02:16:23.110Z,95031.00
2023-05-25T02:17:23.161Z,95025.00
2023-05-25T02:18:23.155Z,95025.00
2023-05-25T02:19:23.210Z,95025.00
2023-05-25T02:20:23.310Z,95027.00
2023-05-25T02:21:23.278Z,95025.00
2023-05-25T02:22:23.343Z,95027.00
2023-05-25T02:23:23.399Z,95027.00
2023-05-25T02:24:23.404Z,95027.00
2023-05-25T02:25:23.473Z,95029.00
2023-05-25T02:26:23.507Z,95033.00
2023-05-25T02:27:23.527Z,95037.00
2023-05-25T02:28:23.588Z,95039.00
2023-05-25T02:29:23.645Z,95039.00
2023-05-25T02:30:23.659Z,95039.00
2023-05-25T02:31:23.794Z,95039.00
2023-05-25T02:32:23.768Z,95041.00
2023-05-25T02:33:23.779Z,95041.00
2023-05-25T02:34:23.834Z,95041.00
2023-05-25T02:35:23.839Z,95041.00
2023-05-25T02:36:23.895Z,95045.00
2023-05-25T02:37:23.954Z,95041.00
2023-05-25T02:38:24.734Z,95045.00
2023-05-25T02:39:24.017Z,95047.00
2023-05-25T02:40:24.146Z,95043.00
2023-05-25T02:41:24.101Z,95043.00
2023-05-25T02:42:24.133Z,95043.00
2023-05-25T02:43:24.195Z,95043.00
2023-05-25T02:44:24.264Z,95043.00
2023-05-25T02:45:24.272Z,95043.00
2023-05-25T02:46:24.399Z,95043.00
2023-05-25T02:47:24.344Z,95047.00
2023-05-25T02:48:24.403Z,95051.00
2023-05-25T02:49:24.446Z,95045.00
2023-05-25T02:50:24.505Z,95047.00
2023-05-25T02:51:24.560Z,95047.00
2023-05-25T02:52:24.569Z,95049.00
2023-05-25T02:53:24.630Z,95049.00
2023-05-25T02:54:24.734Z,95049.00
2023-05-25T02:55:24.688Z,95051.00
2023-05-25T02:56:24.754Z,95053.00
2023-05-25T02:57:24.802Z,95055.00
2023-05-25T02:58:24.851Z,95051.00
2023-05-25T02:59:24.877Z,95051.00
2023-05-25T03:00:24.923Z,95051.00
2023-05-25T03:01:25.059Z,95051.00
2023-05-25T03:02:24.997Z,95049.00
2023-05-25T03:03:25.089Z,95051.00
2023-05-25T03:04:25.110Z,95053.00
2023-05-25T03:05:25.136Z,95055.00
2023-05-25T03:06:25.182Z,95057.00
2023-05-25T03:07:25.231Z,95057.00
2023-05-25T03:08:25.250Z,95057.00
2023-05-25T03:09:25.295Z,95059.00
2023-05-25T03:10:25.353Z,95057.00
2023-05-25T03:11:25.420Z,95055.00
2023-05-25T03:12:25.469Z,95057.00
2023-05-25T03:13:25.472Z,95057.00
2023-05-25T03:14:25.539Z,95055.00
2023-05-25T03:15:25.595Z,95057.00
2023-05-25T03:16:25.638Z,95059.00
2023-05-25T03:17:25.674Z,95055.00
2023-05-25T03:18:25.718Z,95057.00
2023-05-25T03:19:25.729Z,95053.00
2023-05-25T03:20:25.887Z,95055.00
2023-05-25T03:21:25.904Z,95055.00
2023-05-25T03:22:25.902Z,95057.00
2023-05-25T03:23:25.957Z,95061.00
2023-05-25T03:24:25.969Z,95064.00
2023-05-25T03:25:26.029Z,95066.00
2023-05-25T03:26:26.086Z,95066.00
2023-05-25T03:27:26.127Z,95064.00
2023-05-25T03:28:26.206Z,95068.00
2023-05-25T03:29:26.203Z,95066.00
2023-05-25T03:30:26.266Z,95066.00
2023-05-25T03:31:26.352Z,95066.00
2023-05-25T03:32:26.428Z,95072.00
2023-05-25T03:33:26.433Z,95072.00
2023-05-25T03:34:26.450Z,95074.00
2023-05-25T03:35:26.498Z,95074.00
2023-05-25T03:36:26.556Z,95078.00
2023-05-25T03:37:26.765Z,95076.00
2023-05-25T03:38:26.690Z,95078.00
2023-05-25T03:39:26.995Z,95076.00
2023-05-25T03:40:26.813Z,95076.00
2023-05-25T03:41:26.805Z,95080.00
2023-05-25T03:42:26.861Z,95082.00
2023-05-25T03:43:26.909Z,95084.00
2023-05-25T03:44:26.965Z,95082.00
2023-05-25T03:45:27.024Z,95082.00
2023-05-25T03:46:27.088Z,95082.00
2023-05-25T03:47:27.120Z,95078.00
2023-05-25T03:48:27.172Z,95076.00
2023-05-25T03:49:27.213Z,95080.00
2023-05-25T03:50:27.209Z,95074.00
2023-05-25T03:51:27.272Z,95080.00
2023-05-25T03:52:27.281Z,95078.00
2023-05-25T03:53:27.352Z,95076.00
2023-05-25T03:54:27.391Z,95078.00
2023-05-25T03:55:27.455Z,95078.00
2023-05-25T03:56:27.489Z,95080.00
2023-05-25T03:57:27.516Z,95082.00
2023-05-25T03:58:27.579Z,95082.00
2023-05-25T03:59:27.647Z,95084.00
2023-05-25T04:00:27.696Z,95084.00
2023-05-25T04:01:27.701Z,95082.00
2023-05-25T04:02:27.814Z,95080.00
2023-05-25T04:03:28.033Z,95080.00
2023-05-25T04:04:27.845Z,95086.00
2023-05-25T04:05:27.880Z,95084.00
2023-05-25T04:06:27.940Z,95084.00
2023-05-25T04:07:27.995Z,95086.00
2023-05-25T04:08:28.052Z,95088.00
2023-05-25T04:09:28.083Z,95088.00
2023-05-25T04:10:28.137Z,95088.00
2023-05-25T04:11:28.176Z,95090.00
2023-05-25T04:12:28.262Z,95094.00
2023-05-25T04:13:28.258Z,95092.00
2023-05-25T04:14:28.298Z,95094.00
2023-05-25T04:15:28.320Z,95094.00
2023-05-25T04:16:28.413Z,95096.00
2023-05-25T04:17:28.424Z,95098.00
2023-05-25T04:18:28.463Z,95100.00
2023-05-25T04:19:28.488Z,95100.00
2023-05-25T04:20:28.591Z,95100.00
2023-05-25T04:21:28.568Z,95098.00
2023-05-25T04:22:28.639Z,95100.00
2023-05-25T04:23:28.685Z,95102.00
2023-05-25T04:24:28.761Z,95102.00
2023-05-25T04:25:29.717Z,95106.00
2023-05-25T04:26:28.787Z,95108.00
2023-05-25T04:27:28.851Z,95108.00
2023-05-25T04:28:28.868Z,95108.00
2023-05-25T04:29:28.972Z,95108.00
2023-05-25T04:30:28.945Z,95110.00
2023-05-25T04:31:29.051Z,95113.00
2023-05-25T04:32:29.053Z,95115.00
2023-05-25T04:33:29.088Z,95117.00
2023-05-25T04:34:29.157Z,95117.00
2023-05-25T04:35:29.236Z,95119.00
2023-05-25T04:36:29.238Z,95113.00
2023-05-25T04:37:29.270Z,95113.00
2023-05-25T04:38:29.336Z,95113.00
2023-05-25T04:39:29.357Z,95115.00
2023-05-25T04:40:29.468Z,95121.00
2023-05-25T04:41:29.470Z,95121.00
2023-05-25T04:42:29.490Z,95125.00
2023-05-25T04:43:29.535Z,95123.00
2023-05-25T04:44:29.543Z,95123.00
2023-05-25T04:45:29.601Z,95125.00
2023-05-25T04:46:29.700Z,95125.00
2023-05-25T04:47:29.686Z,95123.00
2023-05-25T04:48:29.711Z,95125.00
2023-05-25T04:49:29.772Z,95125.00
2023-05-25T04:50:29.774Z,95123.00
2023-05-25T04:51:29.789Z,95121.00
2023-05-25T04:52:29.854Z,95123.00
2023-05-25T04:53:29.898Z,95131.00
2023-05-25T04:54:29.969Z,95131.00
2023-05-25T04:55:29.964Z,95129.00
2023-05-25T04:56:30.023Z,95127.00
2023-05-25T04:57:30.024Z,95129.00
2023-05-25T04:58:30.086Z,95129.00
2023-05-25T04:59:30.100Z,95129.00
2023-05-25T05:00:30.097Z,95131.00
2023-05-25T05:01:30.190Z,95133.00
2023-05-25T05:02:30.251Z,95135.00
2023-05-25T05:03:30.280Z,95133.00
2023-05-25T05:04:30.267Z,95133.00
2023-05-25T05:05:30.409Z,95135.00
2023-05-25T05:06:30.456Z,95135.00
2023-05-25T05:07:30.531Z,95135.00
2023-05-25T05:08:30.573Z,95139.00
2023-05-25T05:09:30.645Z,95137.00
2023-05-25T05:10:30.686Z,95139.00
2023-05-25T05:11:30.746Z,95151.00
2023-05-25T05:12:31.276Z,95141.00
2023-05-25T05:13:30.758Z,95151.00
2023-05-25T05:14:30.766Z,95149.00
2023-05-25T05:15:30.826Z,95139.00
2023-05-25T05:16:30.886Z,95149.00
2023-05-25T05:17:31.023Z,95149.00
2023-05-25T05:18:31.004Z,95149.00
2023-05-25T05:19:31.047Z,95151.00
2023-05-25T05:20:31.109Z,95151.00
2023-05-25T05:21:31.068Z,95157.00
2023-05-25T05:22:31.065Z,95157.00
2023-05-25T05:23:31.077Z,95153.00
2023-05-25T05:24:31.086Z,95159.00
2023-05-25T05:25:31.047Z,95157.00
2023-05-25T05:26:34.164Z,95164.00
2023-05-25T05:27:32.202Z,95164.00
2023-05-25T05:28:31.090Z,95164.00
2023-05-25T05:29:31.069Z,95164.00
2023-05-25T05:30:31.076Z,95166.00
2023-05-25T05:31:31.072Z,95168.00
2023-05-25T05:32:32.303Z,95170.00
2023-05-25T05:33:31.269Z,95164.00
2023-05-25T05:34:31.044Z,95168.00
2023-05-25T05:35:31.015Z,95172.00
2023-05-25T05:36:33.141Z,95172.00
2023-05-25T05:37:32.059Z,95172.00
2023-05-25T05:38:31.034Z,95172.00
2023-05-25T05:39:30.977Z,95170.00
2023-05-25T05:40:30.999Z,95174.00
2023-05-25T05:41:30.998Z,95178.00
2023-05-25T05:42:31.167Z,95176.00
2023-05-25T05:43:30.956Z,95178.00
2023-05-25T05:44:30.973Z,95178.00
2023-05-25T05:45:30.980Z,95182.00
2023-05-25T05:46:31.039Z,95182.00
2023-05-25T05:47:31.346Z,95182.00
2023-05-25T05:48:30.922Z,95188.00
2023-05-25T05:49:31.164Z,95190.00
2023-05-25T05:50:31.002Z,95192.00
2023-05-25T05:51:30.923Z,95194.00
2023-05-25T05:52:31.002Z,95194.00
2023-05-25T05:53:30.892Z,95192.00
2023-05-25T05:54:30.912Z,95194.00
2023-05-25T05:55:30.941Z,95196.00
2023-05-25T05:56:30.920Z,95194.00
2023-05-25T05:57:30.914Z,95200.00
2023-05-25T05:58:30.889Z,95200.00
2023-05-25T05:59:30.905Z,95200.00
2023-05-25T06:00:30.985Z,95198.00
2023-05-25T06:01:30.860Z,95198.00
2023-05-25T06:02:31.049Z,95202.00
2023-05-25T06:03:30.894Z,95198.00
2023-05-25T06:04:30.971Z,95196.00
2023-05-25T06:05:31.021Z,95198.00
2023-05-25T06:06:30.891Z,95198.00
2023-05-25T06:07:30.980Z,95194.00
2023-05-25T06:08:30.838Z,95196.00
2023-05-25T06:09:30.849Z,95196.00
2023-05-25T06:10:30.800Z,95198.00
2023-05-25T06:11:30.788Z,95198.00
2023-05-25T06:12:30.827Z,95196.00
2023-05-25T06:13:30.889Z,95194.00
2023-05-25T06:14:30.930Z,95194.00
2023-05-25T06:15:30.978Z,95194.00
2023-05-25T06:16:31.104Z,95196.00
2023-05-25T06:17:31.106Z,95200.00
2023-05-25T06:18:31.127Z,95198.00
2023-05-25T06:19:31.427Z,95200.00
2023-05-25T06:20:31.319Z,95196.00
2023-05-25T06:21:31.324Z,95194.00
2023-05-25T06:22:31.406Z,95194.00
2023-05-25T06:23:31.547Z,95194.00
2023-05-25T06:24:31.539Z,95196.00
2023-05-25T06:25:31.975Z,95194.00
2023-05-25T06:26:31.571Z,95192.00
2023-05-25T06:27:31.638Z,95196.00
2023-05-25T06:28:31.682Z,95190.00
2023-05-25T06:29:31.791Z,95188.00
2023-05-25T06:30:31.801Z,95190.00
2023-05-25T06:31:31.911Z,95190.00
2023-05-25T06:32:31.939Z,95194.00
2023-05-25T06:33:31.989Z,95194.00
2023-05-25T06:34:32.023Z,95194.00
2023-05-25T06:35:33.021Z,95192.00
2023-05-25T06:36:32.401Z,95194.00
2023-05-25T06:37:32.223Z,95192.00
2023-05-25T06:38:32.234Z,95194.00
2023-05-25T06:39:32.335Z,95194.00
2023-05-25T06:40:32.345Z,95196.00
2023-05-25T06:41:32.402Z,95202.00
2023-05-25T06:42:32.472Z,95202.00
2023-05-25T06:43:32.598Z,95208.00
2023-05-25T06:44:32.605Z,95202.00
2023-05-25T06:45:32.718Z,95202.00
2023-05-25T06:46:32.808Z,95204.00
2023-05-25T06:47:32.809Z,95204.00
2023-05-25T06:48:32.819Z,95204.00
2023-05-25T06:49:32.715Z,95200.00
2023-05-25T06:50:32.749Z,95204.00
2023-05-25T06:51:32.862Z,95204.00
2023-05-25T06:52:32.860Z,95206.00
2023-05-25T06:53:32.868Z,95206.00
2023-05-25T06:54:32.930Z,95202.00
2023-05-25T06:55:33.103Z,95202.00
2023-05-25T06:56:33.006Z,95202.00
2023-05-25T06:57:33.068Z,95200.00
2023-05-25T06:58:33.129Z,95200.00
2023-05-25T06:59:33.248Z,95206.00
2023-05-25T07:00:33.296Z,95204.00
2023-05-25T07:01:33.407Z,95204.00
2023-05-25T07:02:33.439Z,95206.00
2023-05-25T07:03:33.447Z,95204.00
2023-05-25T07:04:33.493Z,95204.00
2023-05-25T07:05:33.551Z,95206.00
2023-05-25T07:06:33.651Z,95210.00
2023-05-25T07:07:33.704Z,95211.00
2023-05-25T07:08:33.662Z,95211.00
2023-05-25T07:09:33.903Z,95210.00
2023-05-25T07:10:33.827Z,95211.00
2023-05-25T07:11:34.823Z,95213.00
2023-05-25T07:12:33.914Z,95215.00
2023-05-25T07:13:33.914Z,95217.00
2023-05-25T07:14:33.955Z,95215.00
2023-05-25T07:15:34.008Z,95211.00
2023-05-25T07:16:34.171Z,95213.00
2023-05-25T07:17:34.082Z,95210.00
2023-05-25T07:18:34.284Z,95211.00
2023-05-25T07:19:34.158Z,95211.00
2023-05-25T07:20:34.396Z,95211.00
2023-05-25T07:21:34.271Z,95213.00
2023-05-25T07:22:34.271Z,95215.00
2023-05-25T07:23:34.993Z,95210.00
2023-05-25T07:24:34.437Z,95213.00
2023-05-25T07:25:34.505Z,95211.00
2023-05-25T07:26:34.444Z,95210.00
2023-05-25T07:27:34.568Z,95211.00
2023-05-25T07:28:34.621Z,95210.00
2023-05-25T07:29:34.697Z,95211.00
2023-05-25T07:30:34.771Z,95208.00
2023-05-25T07:31:34.790Z,95210.00
2023-05-25T07:32:34.813Z,95208.00
2023-05-25T07:33:34.910Z,95208.00
2023-05-25T07:34:34.898Z,95208.00
2023-05-25T07:35:34.925Z,95208.00
2023-05-25T07:36:35.058Z,95210.00
2023-05-25T07:37:35.399Z,95211.00
2023-05-25T07:38:35.167Z,95210.00
2023-05-25T07:39:35.234Z,95208.00
2023-05-25T07:40:35.181Z,95208.00
2023-05-25T07:41:35.217Z,95208.00
2023-05-25T07:42:35.336Z,95210.00
2023-05-25T07:43:35.373Z,95213.00
2023-05-25T07:44:35.392Z,95213.00
2023-05-25T07:45:35.406Z,95215.00
2023-05-25T07:46:35.527Z,95219.00
2023-05-25T07:47:35.595Z,95221.00
2023-05-25T07:48:35.479Z,95219.00
2023-05-25T07:49:35.526Z,95219.00
2023-05-25T07:50:35.539Z,95219.00
2023-05-25T07:51:35.536Z,95217.00
2023-05-25T07:52:35.867Z,95213.00
2023-05-25T07:53:35.559Z,95215.00
2023-05-25T07:54:35.545Z,95217.00
2023-05-25T07:55:35.583Z,95213.00
2023-05-25T07:56:35.626Z,95213.00
2023-05-25T07:57:35.680Z,95215.00
2023-05-25T07:58:35.742Z,95217.00
2023-05-25T07:59:35.792Z,95223.00
2023-05-25T08:00:35.875Z,95219.00
2023-05-25T08:01:35.909Z,95217.00
2023-05-25T08:02:36.113Z,95215.00
2023-05-25T08:03:49.061Z,95217.00
2023-05-25T08:04:37.081Z,95215.00
2023-05-25T08:05:36.044Z,95217.00
2023-05-25T08:06:36.162Z,95219.00
2023-05-25T08:07:36.001Z,95219.00
2023-05-25T08:08:36.033Z,95217.00
2023-05-25T08:09:36.046Z,95217.00
2023-05-25T08:10:35.981Z,95215.00
2023-05-25T08:11:36.079Z,95215.00
2023-05-25T08:12:46.871Z,95211.00
2023-05-25T08:13:37.006Z,95213.00
2023-05-25T08:14:36.026Z,95215.00
2023-05-25T08:15:36.000Z,95215.00
2023-05-25T08:16:35.999Z,95219.00
2023-05-25T08:17:35.961Z,95219.00
2023-05-25T08:18:36.035Z,95217.00
2023-05-25T08:19:36.025Z,95217.00
2023-05-25T08:20:36.142Z,95217.00
2023-05-25T08:21:36.309Z,95219.00
2023-05-25T08:22:36.212Z,95221.00
2023-05-25T08:23:36.221Z,95219.00
2023-05-25T08:24:36.339Z,95219.00
2023-05-25T08:25:36.293Z,95219.00
2023-05-25T08:26:52.237Z,95217.00
2023-05-25T08:27:37.388Z,95217.00
2023-05-25T08:28:36.300Z,95213.00
2023-05-25T08:29:36.465Z,95217.00
2023-05-25T08:30:36.276Z,95217.00
2023-05-25T08:31:37.331Z,95215.00
2023-05-25T08:32:36.309Z,95213.00
2023-05-25T08:33:36.291Z,95215.00
2023-05-25T08:34:36.251Z,95221.00
2023-05-25T08:35:36.248Z,95217.00
2023-05-25T08:36:36.257Z,95217.00
2023-05-25T08:37:36.259Z,95221.00
2023-05-25T08:38:36.261Z,95225.00
2023-05-25T08:39:36.266Z,95219.00
2023-05-25T08:40:36.256Z,95217.00
2023-05-25T08:41:36.281Z,95219.00
2023-05-25T08:42:36.368Z,95219.00
2023-05-25T08:43:36.416Z,95219.00
2023-05-25T08:44:36.492Z,95213.00
2023-05-25T08:45:47.136Z,95217.00
2023-05-25T08:46:37.511Z,95213.00
2023-05-25T08:47:36.546Z,95211.00
2023-05-25T08:48:41.975Z,95208.00
2023-05-25T08:49:37.934Z,95210.00
2023-05-25T08:50:36.512Z,95208.00
2023-05-25T08:51:36.523Z,95202.00
2023-05-25T08:52:36.435Z,95200.00
2023-05-25T08:53:36.574Z,95202.00
2023-05-25T08:54:36.897Z,95200.00
2023-05-25T08:55:36.448Z,95196.00
2023-05-25T08:56:37.054Z,95200.00
2023-05-25T08:57:36.414Z,95200.00
2023-05-25T08:58:36.428Z,95196.00
2023-05-25T08:59:36.396Z,95198.00
2023-05-25T09:00:36.435Z,95198.00
2023-05-25T09:01:36.596Z,95198.00
2023-05-25T09:02:36.852Z,95196.00
2023-05-25T09:03:37.468Z,95192.00
2023-05-25T09:04:36.626Z,95188.00
2023-05-25T09:05:37.752Z,95190.00
2023-05-25T09:06:36.805Z,95188.00
2023-05-25T09:07:36.930Z,95190.00
2023-05-25T09:08:36.696Z,95194.00
2023-05-25T09:09:36.736Z,95194.00
2023-05-25T09:10:36.761Z,95194.00
2023-05-25T09:11:40.373Z,95194.00
2023-05-25T09:12:36.823Z,95196.00
2023-05-25T09:13:36.798Z,95194.00
2023-05-25T09:14:36.792Z,95194.00
2023-05-25T09:15:36.775Z,95194.00
2023-05-25T09:16:36.767Z,95198.00
2023-05-25T09:17:38.281Z,95196.00
2023-05-25T09:18:36.938Z,95198.00
2023-05-25T09:19:36.870Z,95196.00
2023-05-25T09:20:36.756Z,95196.00
2023-05-25T09:21:36.722Z,95196.00
2023-05-25T09:22:36.730Z,95196.00
2023-05-25T09:23:36.674Z,95192.00
2023-05-25T09:24:36.686Z,95194.00
2023-05-25T09:25:36.710Z,95194.00
2023-05-25T09:26:36.682Z,95194.00
2023-05-25T09:27:36.627Z,95192.00
2023-05-25T09:28:37.212Z,95192.00
2023-05-25T09:29:36.704Z,95192.00
2023-05-25T09:30:36.646Z,95194.00
2023-05-25T09:31:36.719Z,95194.00
2023-05-25T09:32:36.648Z,95194.00
2023-05-25T09:33:37.226Z,95192.00
2023-05-25T09:34:36.850Z,95192.00
2023-05-25T09:35:36.847Z,95192.00
2023-05-25T09:36:36.964Z,95190.00
2023-05-25T09:37:37.161Z,95192.00
2023-05-25T09:38:37.022Z,95192.00
2023-05-25T09:39:37.065Z,95188.00
2023-05-25T09:40:36.981Z,95192.00
2023-05-25T09:41:37.392Z,95188.00
2023-05-25T09:42:37.115Z,95188.00
2023-05-25T09:44:37.085Z,95186.00
2023-05-25T09:45:38.276Z,95184.00
2023-05-25T09:46:37.572Z,95182.00
2023-05-25T09:47:37.322Z,95184.00
2023-05-25T09:48:37.079Z,95180.00
2023-05-25T09:49:37.049Z,95180.00
2023-05-25T09:50:37.067Z,95182.00
2023-05-25T09:51:37.268Z,95184.00
2023-05-25T09:52:37.091Z,95182.00
2023-05-25T09:53:37.009Z,95184.00
2023-05-25T09:54:37.058Z,95182.00
2023-05-25T09:55:51.541Z,95176.00
2023-05-25T09:56:38.060Z,95174.00
2023-05-25T09:57:37.051Z,95174.00
2023-05-25T09:58:37.017Z,95172.00
2023-05-25T09:59:37.014Z,95172.00
2023-05-25T10:00:37.001Z,95172.00
2023-05-25T10:01:37.066Z,95170.00
2023-05-25T10:02:37.050Z,95166.00
2023-05-25T10:03:38.778Z,95168.00
2023-05-25T10:04:37.052Z,95166.00
2023-05-25T10:05:36.953Z,95163.00
2023-05-25T10:06:37.065Z,95163.00
2023-05-25T10:07:36.969Z,95166.00
2023-05-25T10:08:37.268Z,95163.00
2023-05-25T10:09:37.093Z,95164.00
2023-05-25T10:10:37.192Z,95159.00
2023-05-25T10:11:37.214Z,95161.00
2023-05-25T10:12:37.322Z,95161.00
2023-05-25T10:13:37.351Z,95155.00
2023-05-25T10:14:37.367Z,95159.00
2023-05-25T10:15:37.385Z,95157.00
2023-05-25T10:16:38.425Z,95159.00
2023-05-25T10:17:37.444Z,95157.00
2023-05-25T10:18:37.494Z,95159.00
2023-05-25T10:19:37.568Z,95161.00
2023-05-25T10:20:37.587Z,95159.00
2023-05-25T10:21:37.511Z,95157.00
2023-05-25T10:22:37.575Z,95159.00
2023-05-25T10:23:37.718Z,95157.00
2023-05-25T10:24:37.641Z,95157.00
2023-05-25T10:25:37.641Z,95153.00
2023-05-25T10:26:38.341Z,95153.00
2023-05-25T10:27:37.766Z,95151.00
2023-05-25T10:28:37.841Z,95149.00
2023-05-25T10:29:37.879Z,95151.00
2023-05-25T10:30:37.935Z,95149.00
2023-05-25T10:31:37.912Z,95137.00
2023-05-25T10:32:38.001Z,95149.00
2023-05-25T10:33:37.955Z,95141.00
2023-05-25T10:34:38.041Z,95139.00
2023-05-25T10:35:46.697Z,95139.00
2023-05-25T10:36:39.086Z,95137.00
2023-05-25T10:37:38.123Z,95137.00
2023-05-25T10:38:38.122Z,95137.00
2023-05-25T10:39:38.083Z,95139.00
2023-05-25T10:40:38.010Z,95139.00
2023-05-25T10:41:38.032Z,95137.00
2023-05-25T10:42:38.006Z,95141.00
2023-05-25T10:43:38.027Z,95141.00
2023-05-25T10:44:37.995Z,95141.00
2023-05-25T10:45:38.018Z,95139.00
2023-05-25T10:46:38.063Z,95139.00
2023-05-25T10:47:38.040Z,95137.00
2023-05-25T10:48:38.080Z,95137.00
2023-05-25T10:49:37.971Z,95135.00
2023-05-25T10:50:38.003Z,95135.00
2023-05-25T10:51:37.956Z,95135.00
2023-05-25T10:52:38.207Z,95133.00
2023-05-25T10:53:38.032Z,95133.00
2023-05-25T10:54:38.101Z,95131.00
2023-05-25T10:55:38.128Z,95131.00
2023-05-25T10:56:38.112Z,95129.00
2023-05-25T10:57:38.125Z,95125.00
2023-05-25T10:58:38.882Z,95125.00
2023-05-25T10:59:38.100Z,95125.00
2023-05-25T11:00:38.233Z,95121.00
2023-05-25T11:01:38.198Z,95121.00
2023-05-25T11:02:38.240Z,95115.00
2023-05-25T11:03:38.173Z,95119.00
2023-05-25T11:04:38.241Z,95115.00
2023-05-25T11:05:38.178Z,95115.00
2023-05-25T11:06:38.200Z,95113.00
2023-05-25T11:07:38.161Z,95111.00
2023-05-25T11:08:38.140Z,95110.00
2023-05-25T11:09:38.312Z,95108.00
2023-05-25T11:10:38.454Z,95106.00
2023-05-25T11:11:38.394Z,95104.00
2023-05-25T11:12:38.240Z,95102.00
2023-05-25T11:13:40.679Z,95100.00
2023-05-25T11:14:38.472Z,95100.00
2023-05-25T11:15:38.357Z,95096.00
2023-05-25T11:16:38.441Z,95094.00
2023-05-25T11:17:38.749Z,95096.00
2023-05-25T11:18:38.346Z,95092.00
2023-05-25T11:19:38.500Z,95092.00
2023-05-25T11:20:38.359Z,95090.00
2023-05-25T11:21:38.921Z,95092.00
2023-05-25T11:22:38.394Z,95088.00
2023-05-25T11:23:38.277Z,95088.00
2023-05-25T11:24:38.263Z,95086.00
2023-05-25T11:25:38.257Z,95088.00
2023-05-25T11:26:38.232Z,95084.00
2023-05-25T11:27:38.262Z,95084.00
2023-05-25T11:28:38.212Z,95078.00
2023-05-25T11:29:38.199Z,95078.00
2023-05-25T11:30:38.233Z,95078.00
2023-05-25T11:31:42.455Z,95076.00
2023-05-25T11:32:39.276Z,95078.00
2023-05-25T11:33:38.171Z,95078.00
2023-05-25T11:34:38.151Z,95078.00
2023-05-25T11:35:38.181Z,95076.00
2023-05-25T11:36:38.128Z,95070.00
2023-05-25T11:37:38.904Z,95068.00
2023-05-25T11:38:38.148Z,95070.00
2023-05-25T11:39:38.127Z,95068.00
2023-05-25T11:40:40.465Z,95068.00
2023-05-25T11:41:38.134Z,95064.00
2023-05-25T11:42:38.139Z,95064.00
2023-05-25T11:43:38.145Z,95064.00
2023-05-25T11:44:38.154Z,95064.00
2023-05-25T11:45:38.161Z,95061.00