createdAt,value
2023-02-27T00:00:14.974Z,1.00
2023-02-27T00:02:47.605Z,1.00
2023-02-27T00:05:14.990Z,1.00
2023-02-27T00:07:42.545Z,1.00
2023-02-27T00:10:10.982Z,1.00
2023-02-27T00:12:38.932Z,1.00
2023-02-27T00:15:12.008Z,1.00
2023-02-27T00:17:39.718Z,1.00
2023-02-27T00:20:08.089Z,1.00
2023-02-27T00:22:34.883Z,1.00
2023-02-27T00:25:01.713Z,1.00
2023-02-27T00:27:28.620Z,1.00
2023-02-27T00:29:55.399Z,1.00
2023-02-27T00:32:22.236Z,1.00
2023-02-27T00:34:49.063Z,1.00
2023-02-27T00:37:16.092Z,1.00
2023-02-27T00:39:43.047Z,1.00
2023-02-27T00:42:09.947Z,1.00
2023-02-27T00:44:36.775Z,1.00
2023-02-27T00:47:03.624Z,1.00
2023-02-27T00:49:30.406Z,1.00
2023-02-27T00:51:57.199Z,1.00
2023-02-27T00:54:24.069Z,1.00
2023-02-27T00:56:50.932Z,1.00
2023-02-27T00:59:17.926Z,1.00
2023-02-27T01:01:44.832Z,1.00
2023-02-27T01:04:12.259Z,1.00
2023-02-27T01:06:39.062Z,1.00
2023-02-27T01:09:05.965Z,1.00
2023-02-27T01:11:33.104Z,1.00
2023-02-27T01:13:59.973Z,1.00
2023-02-27T01:16:26.965Z,1.00
2023-02-27T01:18:54.085Z,1.00
2023-02-27T01:21:22.089Z,1.00
2023-02-27T01:23:49.406Z,10.50
2023-02-27T01:26:16.313Z,14.20
2023-02-27T01:28:43.126Z,14.30
2023-02-27T01:31:09.926Z,22.60
2023-02-27T01:33:36.710Z,28.80
2023-02-27T01:36:03.701Z,31.90
2023-02-27T01:38:30.615Z,35.50
2023-02-27T01:40:57.656Z,40.30
2023-02-27T01:43:24.592Z,49.40
2023-02-27T01:45:51.466Z,64.30
2023-02-27T01:48:29.140Z,70.00
2023-02-27T01:51:13.898Z,75.40
2023-02-27T01:53:42.914Z,86.80
2023-02-27T01:56:28.886Z,91.70
2023-02-27T01:59:01.225Z,94.80
2023-02-27T02:01:29.910Z,97.50
2023-02-27T02:04:07.139Z,99.90
2023-02-27T02:06:38.456Z,99.90
2023-02-27T02:09:07.216Z,99.90
2023-02-27T02:11:34.064Z,99.90
2023-02-27T02:14:10.584Z,99.90
2023-02-27T02:16:44.479Z,99.90
2023-02-27T02:19:29.837Z,99.90
2023-02-27T02:22:05.323Z,99.90
2023-02-27T02:25:10.418Z,99.90
2023-02-27T02:27:49.979Z,99.90
2023-02-27T02:30:35.661Z,99.90
2023-02-27T02:33:20.304Z,99.90
2023-02-27T02:36:14.915Z,99.90
2023-02-27T02:38:41.733Z,99.90
2023-02-27T02:41:21.623Z,99.90
2023-02-27T02:44:10.371Z,99.90
2023-02-27T02:47:01.864Z,99.90
2023-02-27T02:49:45.990Z,99.90
2023-02-27T02:52:31.643Z,99.90
2023-02-27T02:55:07.152Z,99.90
2023-02-27T02:57:46.066Z,99.90
2023-02-27T03:00:22.936Z,99.90
2023-02-27T03:02:54.949Z,99.90
2023-02-27T03:05:35.346Z,99.90
2023-02-27T03:08:13.717Z,99.90
2023-02-27T03:10:59.615Z,99.90
2023-02-27T03:13:32.289Z,99.90
2023-02-27T03:16:07.728Z,99.90
2023-02-27T03:18:41.702Z,99.90
2023-02-27T03:21:13.889Z,99.90
2023-02-27T03:23:47.212Z,99.90
2023-02-27T03:26:27.732Z,99.90
2023-02-27T03:29:00.727Z,99.90
2023-02-27T03:31:58.481Z,99.90
2023-02-27T03:34:31.391Z,99.90
2023-02-27T03:37:14.099Z,99.90
2023-02-27T03:39:52.313Z,99.90
2023-02-27T03:42:31.035Z,99.90
2023-02-27T03:45:42.490Z,99.90
2023-02-27T03:48:09.455Z,99.90
2023-02-27T03:50:37.079Z,99.90
2023-02-27T03:53:11.361Z,99.90
2023-02-27T03:55:41.310Z,99.90
2023-02-27T03:58:08.708Z,99.90
2023-02-27T04:00:35.613Z,99.90
2023-02-27T04:03:02.803Z,99.90
2023-02-27T04:05:29.767Z,99.90
2023-02-27T04:08:11.891Z,99.90
2023-02-27T04:10:58.925Z,99.90
2023-02-27T04:13:44.425Z,99.90
2023-02-27T04:16:40.481Z,99.90
2023-02-27T04:19:30.738Z,99.90
2023-02-27T04:22:27.255Z,99.90
2023-02-27T04:24:56.925Z,99.90
2023-02-27T04:27:40.429Z,99.90
2023-02-27T04:30:38.293Z,99.90
2023-02-27T04:33:24.190Z,99.90
2023-02-27T04:35:54.622Z,99.90
2023-02-27T04:38:37.699Z,99.90
2023-02-27T04:41:11.911Z,99.90
2023-02-27T04:43:41.340Z,99.90
2023-02-27T04:46:12.232Z,99.90
2023-02-27T04:48:47.957Z,99.90
2023-02-27T04:51:20.697Z,99.90
2023-02-27T04:53:58.336Z,99.90
2023-02-27T04:56:30.823Z,99.90
2023-02-27T04:59:03.688Z,99.90
2023-02-27T05:01:46.821Z,99.90
2023-02-27T05:04:18.891Z,99.90
2023-02-27T05:06:47.190Z,99.90
2023-02-27T05:09:46.026Z,99.90
2023-02-27T05:12:36.499Z,99.90
2023-02-27T05:15:13.136Z,99.90
2023-02-27T05:18:04.702Z,99.90
2023-02-27T05:20:58.793Z,99.90
2023-02-27T05:23:35.037Z,99.90
2023-02-27T05:26:08.700Z,99.90
2023-02-27T05:28:54.092Z,99.90
2023-02-27T05:31:37.173Z,99.90
2023-02-27T05:34:29.836Z,99.90
2023-02-27T05:37:10.940Z,99.90
2023-02-27T05:39:41.274Z,99.90
2023-02-27T05:42:23.453Z,99.90
2023-02-27T05:45:00.621Z,99.90
2023-02-27T05:47:31.967Z,99.90
2023-02-27T05:50:08.328Z,99.90
2023-02-27T05:52:36.826Z,99.90
2023-02-27T05:55:18.610Z,99.90
2023-02-27T05:58:17.438Z,99.90
2023-02-27T06:00:44.254Z,99.90
2023-02-27T06:03:11.757Z,99.90
2023-02-27T06:05:41.329Z,99.90
2023-02-27T06:08:08.471Z,99.90
2023-02-27T06:10:35.362Z,99.90
2023-02-27T06:13:02.220Z,99.90
2023-02-27T06:15:29.141Z,99.90
2023-02-27T06:17:56.543Z,99.90
2023-02-27T06:20:23.378Z,99.90
2023-02-27T06:22:50.148Z,99.90
2023-02-27T06:25:17.105Z,99.90
2023-02-27T06:27:43.985Z,99.90
2023-02-27T06:30:11.384Z,99.90
2023-02-27T06:32:38.255Z,99.90
2023-02-27T06:35:06.535Z,99.90
2023-02-27T06:37:33.642Z,99.90
2023-02-27T06:40:01.628Z,99.90
2023-02-27T06:42:28.456Z,99.90
2023-02-27T06:44:55.972Z,99.90
2023-02-27T06:47:22.870Z,99.90
2023-02-27T06:49:49.733Z,99.90
2023-02-27T06:52:16.925Z,99.90
2023-02-27T06:54:43.758Z,99.90
2023-02-27T06:57:10.689Z,99.90
2023-02-27T06:59:37.558Z,99.90
2023-02-27T07:02:04.375Z,99.90
2023-02-27T07:04:31.239Z,99.90
2023-02-27T07:07:35.317Z,99.90
2023-02-27T07:09:46.835Z,99.90
2023-02-27T07:12:13.883Z,99.90
2023-02-27T07:14:40.808Z,99.90
2023-02-27T07:17:07.884Z,1.00
2023-02-27T07:19:36.185Z,1.00
2023-02-27T07:22:03.739Z,1.00
2023-02-27T07:24:30.601Z,1.00
2023-02-27T07:26:57.476Z,1.00
2023-02-27T07:29:24.306Z,1.00
2023-02-27T07:31:51.089Z,1.00
2023-02-27T07:34:18.010Z,1.00
2023-02-27T07:36:44.819Z,1.00
2023-02-27T07:39:14.616Z,1.00
2023-02-27T07:41:41.490Z,1.00
2023-02-27T07:44:08.670Z,1.00
2023-02-27T07:46:36.362Z,1.00
2023-02-27T07:49:03.311Z,1.00
2023-02-27T07:51:30.214Z,1.00
2023-02-27T07:53:58.480Z,1.00
2023-02-27T07:56:27.028Z,1.00
2023-02-27T07:58:54.150Z,1.00
2023-02-27T08:01:21.052Z,1.00
2023-02-27T08:03:48.009Z,1.00
2023-02-27T08:06:14.939Z,1.00
2023-02-27T08:08:42.190Z,1.00
2023-02-27T08:11:09.118Z,1.00
2023-02-27T08:13:59.496Z,1.00
2023-02-27T08:16:22.747Z,1.00
2023-02-27T08:18:49.585Z,1.00
2023-02-27T08:21:16.401Z,1.00
2023-02-27T08:23:43.239Z,1.00
2023-02-27T08:26:10.138Z,1.00
2023-02-27T08:28:36.912Z,1.00
2023-02-27T08:31:03.800Z,1.00
2023-02-27T08:33:30.623Z,1.00
2023-02-27T08:35:57.543Z,1.00
2023-02-27T08:38:26.380Z,1.00
2023-02-27T08:40:53.486Z,1.00
2023-02-27T08:43:24.148Z,1.00
2023-02-27T08:45:51.664Z,1.00
2023-02-27T08:48:18.953Z,1.00
2023-02-27T08:50:46.486Z,1.00
2023-02-27T08:53:14.024Z,1.00
2023-02-27T08:55:41.078Z,1.00
2023-02-27T08:58:08.225Z,1.00
2023-02-27T09:00:35.058Z,1.00
2023-02-27T09:03:01.913Z,1.00
2023-02-27T09:05:29.452Z,1.00
2023-02-27T09:07:56.304Z,1.00
2023-02-27T09:10:23.246Z,1.00
2023-02-27T09:12:50.091Z,1.00
2023-02-27T09:15:17.158Z,1.00
2023-02-27T09:17:44.085Z,1.00
2023-02-27T09:20:12.148Z,1.00
2023-02-27T09:22:39.513Z,1.00
2023-02-27T09:25:06.541Z,1.00
2023-02-27T09:27:34.023Z,1.00
2023-02-27T09:30:00.894Z,1.00
2023-02-27T09:32:28.155Z,1.00
2023-02-27T09:34:55.510Z,1.00
2023-02-27T09:37:24.938Z,1.00
2023-02-27T09:39:51.790Z,1.00
2023-02-27T09:42:25.059Z,1.00
2023-02-27T09:45:01.074Z,1.00
2023-02-27T09:47:40.755Z,99.90
2023-02-27T09:50:32.773Z,99.90
2023-02-27T09:53:00.751Z,99.90
2023-02-27T09:55:34.984Z,99.90
2023-02-27T09:58:30.378Z,99.90
2023-02-27T10:01:21.909Z,99.90
2023-02-27T10:04:00.913Z,99.90
2023-02-27T10:06:33.672Z,99.90
2023-02-27T10:09:17.320Z,99.90
2023-02-27T10:11:59.150Z,99.90
2023-02-27T10:14:38.860Z,99.90
2023-02-27T10:17:14.084Z,99.90
2023-02-27T10:19:45.221Z,99.90
2023-02-27T10:22:16.611Z,99.90
2023-02-27T10:24:59.972Z,99.90
2023-02-27T10:27:27.526Z,99.90
2023-02-27T10:30:12.939Z,99.90
2023-02-27T10:32:47.492Z,99.90
2023-02-27T10:35:28.605Z,99.90
2023-02-27T10:38:17.860Z,99.90
2023-02-27T10:40:46.890Z,99.90
2023-02-27T10:43:19.765Z,99.90
2023-02-27T10:45:50.003Z,99.90
2023-02-27T10:48:18.975Z,99.90
2023-02-27T10:50:52.482Z,99.90
2023-02-27T10:53:25.069Z,96.30
2023-02-27T10:56:07.210Z,47.40
2023-02-27T10:58:38.099Z,20.00
2023-02-27T11:01:07.820Z,7.60
2023-02-27T11:03:41.535Z,1.00
2023-02-27T11:06:27.740Z,1.00
2023-02-27T11:09:24.672Z,1.00
2023-02-27T11:11:52.935Z,1.00
2023-02-27T11:14:19.689Z,1.00
2023-02-27T11:16:52.036Z,1.00
2023-02-27T11:19:31.056Z,1.00
2023-02-27T11:22:17.053Z,1.00
2023-02-27T11:24:44.393Z,1.00
2023-02-27T11:27:32.255Z,1.00
2023-02-27T11:30:00.351Z,1.00
2023-02-27T11:32:45.683Z,1.00
2023-02-27T11:35:32.654Z,1.00
2023-02-27T11:38:07.092Z,1.00
2023-02-27T11:40:40.927Z,1.00
2023-02-27T11:43:20.637Z,1.00
2023-02-27T11:46:33.799Z,1.00
2023-02-27T11:49:15.355Z,1.00
2023-02-27T11:51:48.105Z,1.00
2023-02-27T11:54:18.113Z,1.00
2023-02-27T11:56:51.242Z,1.00
2023-02-27T11:59:33.072Z,1.00
2023-02-27T12:02:21.662Z,1.00
2023-02-27T12:05:12.142Z,1.00
2023-02-27T12:07:45.031Z,1.00
2023-02-27T12:10:48.202Z,1.00
2023-02-27T12:13:21.580Z,1.00
2023-02-27T12:15:57.362Z,1.00
2023-02-27T12:18:30.183Z,1.00
2023-02-27T12:21:17.414Z,1.00
2023-02-27T12:23:52.437Z,1.00
2023-02-27T12:26:34.064Z,1.00
2023-02-27T12:29:09.502Z,1.00
2023-02-27T12:31:44.874Z,1.00
2023-02-27T12:34:29.454Z,1.00
2023-02-27T12:37:05.539Z,1.00
2023-02-27T12:39:33.401Z,1.00
2023-02-27T12:42:15.840Z,1.00
2023-02-27T12:45:08.810Z,1.00
2023-02-27T12:48:10.501Z,1.00
2023-02-27T12:51:09.757Z,1.00
2023-02-27T12:54:07.190Z,1.00
2023-02-27T12:57:12.464Z,1.00
2023-02-27T13:00:08.725Z,1.00
2023-02-27T13:03:04.473Z,1.00
2023-02-27T13:06:17.641Z,1.00
2023-02-27T13:08:58.901Z,1.00
2023-02-27T13:11:57.069Z,1.00
2023-02-27T13:14:44.521Z,1.00
2023-02-27T13:17:19.726Z,1.00
2023-02-27T13:19:52.985Z,1.00
2023-02-27T13:22:25.968Z,1.00
2023-02-27T13:24:57.394Z,1.00
2023-02-27T13:27:25.017Z,1.00
2023-02-27T13:30:32.794Z,1.00
2023-02-27T13:33:06.261Z,1.00
2023-02-27T13:36:01.574Z,1.00
2023-02-27T13:38:46.053Z,1.00
2023-02-27T13:41:25.290Z,1.00
2023-02-27T13:43:53.725Z,1.00
2023-02-27T13:46:29.327Z,1.00
2023-02-27T13:49:05.161Z,1.00
2023-02-27T13:51:51.422Z,1.00
2023-02-27T13:54:19.583Z,1.00
2023-02-27T13:56:59.951Z,1.00
2023-02-27T13:59:33.612Z,1.00
2023-02-27T14:02:25.872Z,1.00
2023-02-27T14:04:55.238Z,1.00
2023-02-27T14:07:26.416Z,1.00
2023-02-27T14:10:03.584Z,1.00
2023-02-27T14:12:45.418Z,1.00
2023-02-27T14:15:24.509Z,1.00
2023-02-27T14:17:59.600Z,1.00
2023-02-27T14:20:39.720Z,1.00
2023-02-27T14:23:20.693Z,1.00
2023-02-27T14:25:53.227Z,1.00
2023-02-27T14:28:31.566Z,1.00
2023-02-27T14:31:06.417Z,1.00
2023-02-27T14:33:46.781Z,1.00
2023-02-27T14:36:20.704Z,1.00
2023-02-27T14:38:48.234Z,1.00
2023-02-27T14:41:44.754Z,1.00
2023-02-27T14:44:27.280Z,1.00
2023-02-27T14:46:56.562Z,1.00
2023-02-27T14:49:30.234Z,1.00
2023-02-27T14:52:09.959Z,1.00
2023-02-27T14:54:36.797Z,1.00
2023-02-27T14:57:06.377Z,1.00
2023-02-27T14:59:45.538Z,1.00
2023-02-27T15:02:31.633Z,1.00
2023-02-27T15:05:01.497Z,1.00
2023-02-27T15:07:33.844Z,1.00
2023-02-27T15:10:04.475Z,1.00
2023-02-27T15:12:37.063Z,1.00
2023-02-27T15:15:06.247Z,1.00
2023-02-27T15:17:44.131Z,1.00
2023-02-27T15:20:30.719Z,1.00
2023-02-27T15:23:04.237Z,1.00
2023-02-27T15:25:37.500Z,1.00
2023-02-27T15:28:26.520Z,1.00
2023-02-27T15:30:55.619Z,1.00
2023-02-27T15:33:33.381Z,1.00
2023-02-27T15:36:01.481Z,1.00
2023-02-27T15:38:38.080Z,1.00
2023-02-27T15:41:05.430Z,1.00
2023-02-27T15:43:32.965Z,1.00
2023-02-27T15:46:00.166Z,1.00
2023-02-27T15:48:27.667Z,1.00
2023-02-27T15:50:58.448Z,1.00
2023-02-27T15:53:27.759Z,1.00
2023-02-27T15:55:58.221Z,1.00
2023-02-27T15:58:28.523Z,1.00
2023-02-27T16:01:35.239Z,1.00
2023-02-27T16:04:13.881Z,1.00
2023-02-27T16:06:46.405Z,1.00
2023-02-27T16:09:22.499Z,1.00
2023-02-27T16:11:49.732Z,1.00
2023-02-27T16:14:40.998Z,1.00
2023-02-27T16:17:34.054Z,1.00
2023-02-27T16:20:22.001Z,1.00
2023-02-27T16:23:06.098Z,1.00
2023-02-27T16:25:33.431Z,1.00
2023-02-27T16:28:00.679Z,1.00
2023-02-27T16:30:28.663Z,1.00
2023-02-27T16:33:02.036Z,1.00
2023-02-27T16:35:29.646Z,1.00
2023-02-27T16:38:02.693Z,1.00
2023-02-27T16:40:30.072Z,1.00
2023-02-27T16:42:57.571Z,1.00
2023-02-27T16:45:27.860Z,1.00
2023-02-27T16:48:06.441Z,1.00
2023-02-27T16:50:43.186Z,1.00
2023-02-27T16:53:10.006Z,1.00
2023-02-27T16:55:40.974Z,1.00
2023-02-27T16:58:10.045Z,1.00
2023-02-27T17:00:36.837Z,1.00
2023-02-27T17:03:04.114Z,1.00
2023-02-27T17:05:31.027Z,1.00
2023-02-27T17:07:57.812Z,1.00
2023-02-27T17:10:25.460Z,1.00
2023-02-27T17:12:53.668Z,1.00
2023-02-27T17:15:21.548Z,1.00
2023-02-27T17:17:48.805Z,1.00
2023-02-27T17:20:16.074Z,1.00
2023-02-27T17:22:45.389Z,1.00
2023-02-27T17:25:13.679Z,1.00
2023-02-27T17:27:43.432Z,1.00
2023-02-27T17:30:10.900Z,1.00
2023-02-27T17:32:37.710Z,1.00
2023-02-27T17:35:05.022Z,1.00
2023-02-27T17:37:31.937Z,1.00
2023-02-27T17:39:59.476Z,1.00
2023-02-27T17:42:26.612Z,1.00
2023-02-27T17:44:53.566Z,1.00
2023-02-27T17:47:20.767Z,1.00
2023-02-27T17:49:47.800Z,1.00
2023-02-27T17:52:15.142Z,1.00
2023-02-27T17:54:42.044Z,1.00
2023-02-27T17:57:10.486Z,1.00
2023-02-27T17:59:37.467Z,1.00
2023-02-27T18:02:04.689Z,1.00
2023-02-27T18:04:31.667Z,1.00
2023-02-27T18:06:58.700Z,1.00
2023-02-27T18:09:25.537Z,1.00
2023-02-27T18:11:52.399Z,1.00
2023-02-27T18:14:19.208Z,1.00
2023-02-27T18:16:46.025Z,1.00
2023-02-27T18:19:14.058Z,1.00
2023-02-27T18:21:42.462Z,1.00
2023-02-27T18:24:09.695Z,1.00
2023-02-27T18:26:37.261Z,1.00
2023-02-27T18:29:07.481Z,1.00
2023-02-27T18:31:40.597Z,1.00
2023-02-27T18:34:07.824Z,1.00
2023-02-27T18:36:35.223Z,1.00
2023-02-27T18:39:03.226Z,1.00
2023-02-27T18:41:30.449Z,1.00
2023-02-27T18:43:58.713Z,1.00
2023-02-27T18:46:25.985Z,1.00
2023-02-27T18:48:53.058Z,1.00
2023-02-27T18:51:20.069Z,1.00
2023-02-27T18:53:48.898Z,1.00
2023-02-27T18:56:18.280Z,1.00
2023-02-27T18:58:45.814Z,1.00
2023-02-27T19:01:31.190Z,1.00
2023-02-27T19:04:03.470Z,1.00
2023-02-27T19:06:36.920Z,1.00
2023-02-27T19:09:20.406Z,1.00
2023-02-27T19:11:48.571Z,1.00
2023-02-27T19:14:16.268Z,1.00
2023-02-27T19:16:43.439Z,1.00
2023-02-27T19:19:11.820Z,1.00
2023-02-27T19:21:39.532Z,1.00
2023-02-27T19:24:07.166Z,1.00
2023-02-27T19:26:34.676Z,1.00
2023-02-27T19:29:01.850Z,1.00
2023-02-27T19:31:28.767Z,1.00
2023-02-27T19:33:55.862Z,1.00
2023-02-27T19:36:25.011Z,1.00
2023-02-27T19:38:52.572Z,1.00
2023-02-27T19:41:20.431Z,1.00
2023-02-27T19:43:48.788Z,1.00
2023-02-27T19:46:18.343Z,1.00
2023-02-27T19:48:45.501Z,1.00
2023-02-27T19:51:15.668Z,1.00
2023-02-27T19:53:54.021Z,1.00
2023-02-27T19:56:23.811Z,1.00
2023-02-27T19:58:51.665Z,1.00
2023-02-27T20:01:31.497Z,1.00
2023-02-27T20:03:59.846Z,1.00
2023-02-27T20:06:29.681Z,1.00
2023-02-27T20:08:58.480Z,1.00
2023-02-27T20:11:29.692Z,1.00
2023-02-27T20:13:57.699Z,1.00
2023-02-27T20:16:28.074Z,1.00
2023-02-27T20:18:55.801Z,1.00
2023-02-27T20:21:24.210Z,1.00
2023-02-27T20:23:52.033Z,1.00
2023-02-27T20:26:31.666Z,1.00
2023-02-27T20:29:01.603Z,1.00
2023-02-27T20:31:30.488Z,1.00
2023-02-27T20:33:58.374Z,1.00
2023-02-27T20:36:25.983Z,1.00
2023-02-27T20:38:52.812Z,1.00
2023-02-27T20:41:22.740Z,1.00
2023-02-27T20:43:50.166Z,1.00
2023-02-27T20:46:20.501Z,1.00
2023-02-27T20:48:47.704Z,1.00
2023-02-27T20:51:17.548Z,1.00
2023-02-27T20:53:47.075Z,1.00
2023-02-27T20:56:14.617Z,1.00
2023-02-27T20:58:42.192Z,1.00
2023-02-27T21:01:10.649Z,1.00
2023-02-27T21:03:39.780Z,1.00
2023-02-27T21:06:09.338Z,1.00
2023-02-27T21:08:38.259Z,1.00
2023-02-27T21:11:14.970Z,1.00
2023-02-27T21:13:42.476Z,1.00
2023-02-27T21:16:12.183Z,1.00
2023-02-27T21:18:39.268Z,1.00
2023-02-27T21:21:08.515Z,1.00
2023-02-27T21:23:41.079Z,1.00
2023-02-27T21:26:23.274Z,1.00
2023-02-27T21:28:52.399Z,1.00
2023-02-27T21:31:22.630Z,1.00
2023-02-27T21:33:52.292Z,1.00
2023-02-27T21:36:25.857Z,1.00
2023-02-27T21:39:01.221Z,1.00
2023-02-27T21:41:29.293Z,1.00
2023-02-27T21:44:05.315Z,1.00
2023-02-27T21:46:32.918Z,1.00
2023-02-27T21:49:00.328Z,1.00
2023-02-27T21:51:39.459Z,1.00
2023-02-27T21:54:10.340Z,1.00
2023-02-27T21:56:37.719Z,1.00
2023-02-27T21:59:05.028Z,1.00
2023-02-27T22:01:32.923Z,1.00
2023-02-27T22:04:01.514Z,1.00
2023-02-27T22:06:31.998Z,1.00
2023-02-27T22:09:02.859Z,1.00
2023-02-27T22:11:30.229Z,1.00
2023-02-27T22:13:57.409Z,1.00
2023-02-27T22:16:24.723Z,1.00
2023-02-27T22:18:51.874Z,1.00
2023-02-27T22:21:22.582Z,1.00
2023-02-27T22:23:50.125Z,1.00
2023-02-27T22:26:19.965Z,1.00
2023-02-27T22:28:47.189Z,1.00
2023-02-27T22:31:18.698Z,1.00
2023-02-27T22:33:47.764Z,1.00
2023-02-27T22:36:20.289Z,1.00
2023-02-27T22:38:48.203Z,1.00
2023-02-27T22:41:20.750Z,1.00
2023-02-27T22:43:47.848Z,1.00
2023-02-27T22:46:17.829Z,1.00
2023-02-27T22:48:44.773Z,1.00
2023-02-27T22:51:14.537Z,1.00
2023-02-27T22:53:46.027Z,1.00
2023-02-27T22:56:15.707Z,1.00
2023-02-27T22:58:44.193Z,1.00
2023-02-27T23:01:18.794Z,1.00
2023-02-27T23:03:48.099Z,1.00
2023-02-27T23:06:17.835Z,1.00
2023-02-27T23:08:45.268Z,1.00
2023-02-27T23:11:14.178Z,1.00
2023-02-27T23:13:41.204Z,1.00
2023-02-27T23:16:13.482Z,1.00
2023-02-27T23:18:48.584Z,1.00
2023-02-27T23:21:17.438Z,1.00
2023-02-27T23:23:44.627Z,1.00
2023-02-27T23:26:12.109Z,1.00
2023-02-27T23:28:39.424Z,1.00
2023-02-27T23:31:07.612Z,1.00
2023-02-27T23:33:35.198Z,1.00
2023-02-27T23:36:02.394Z,1.00
2023-02-27T23:38:29.878Z,1.00
2023-02-27T23:40:56.738Z,1.00
2023-02-27T23:43:24.097Z,1.00
2023-02-27T23:45:50.954Z,1.00
2023-02-27T23:48:17.867Z,1.00
2023-02-27T23:50:45.117Z,1.00
2023-02-27T23:53:16.237Z,1.00
2023-02-27T23:55:43.763Z,1.00
2023-02-27T23:58:11.310Z,1.00
