createdAt,value
2019-01-17T00:00:19.842Z,25.40
2019-01-17T00:03:29.164Z,24.92
2019-01-17T00:06:22.174Z,26.07
2019-01-17T00:09:24.285Z,26.07
2019-01-17T00:12:27.428Z,20.57
2019-01-17T00:15:38.892Z,19.73
2019-01-17T00:18:56.565Z,23.92
2019-01-17T00:22:17.235Z,23.42
2019-01-17T00:25:23.011Z,22.95
2019-01-17T00:28:19.820Z,23.12
2019-01-17T00:31:28.028Z,17.45
2019-01-17T00:34:32.045Z,21.42
2019-01-17T00:37:29.684Z,23.87
2019-01-17T00:40:34.099Z,22.17
2019-01-17T00:43:41.787Z,21.52
2019-01-17T00:46:51.127Z,23.42
2019-01-17T00:50:08.658Z,23.15
2019-01-17T00:53:12.706Z,21.50
2019-01-17T00:56:26.226Z,23.73
2019-01-17T00:59:19.342Z,20.10
2019-01-17T01:02:18.652Z,23.47
2019-01-17T01:05:21.712Z,20.82
2019-01-17T01:08:25.665Z,25.12
2019-01-17T01:11:36.963Z,25.40
2019-01-17T01:14:34.709Z,22.17
2019-01-17T01:17:32.608Z,18.75
2019-01-17T01:20:46.939Z,17.73
2019-01-17T01:24:00.448Z,20.15
2019-01-17T01:27:05.988Z,19.92
2019-01-17T01:30:10.181Z,25.17
2019-01-17T01:33:11.731Z,19.65
2019-01-17T01:36:12.679Z,19.92
2019-01-17T01:39:17.148Z,18.70
2019-01-17T01:42:21.477Z,16.77
2019-01-17T01:45:26.707Z,21.65
2019-01-17T01:48:26.170Z,22.25
2019-01-17T01:51:27.466Z,15.80
2019-01-17T01:54:13.100Z,19.07
2019-01-17T01:56:58.718Z,18.73
2019-01-17T01:59:44.212Z,18.00
2019-01-17T02:02:29.639Z,17.77
2019-01-17T02:05:15.554Z,15.28
2019-01-17T02:08:01.182Z,15.40
2019-01-17T02:10:46.966Z,18.05
2019-01-17T02:13:33.470Z,17.82
2019-01-17T02:16:19.217Z,13.75
2019-01-17T02:19:05.178Z,16.62
2019-01-17T02:21:50.702Z,14.20
2019-01-17T02:24:36.439Z,15.28
2019-01-17T02:27:22.165Z,13.93
2019-01-17T02:30:09.208Z,12.73
2019-01-17T02:32:54.536Z,13.30
2019-01-17T02:35:39.779Z,12.82
2019-01-17T02:38:25.138Z,11.05
2019-01-17T02:41:10.634Z,11.97
2019-01-17T02:43:56.194Z,8.98
2019-01-17T02:46:42.490Z,5.22
2019-01-17T02:49:27.771Z,8.08
2019-01-17T02:52:13.194Z,6.37
2019-01-17T02:54:58.888Z,6.42
2019-01-17T02:57:44.835Z,6.92
2019-01-17T03:00:30.610Z,6.35
2019-01-17T03:03:17.235Z,4.17
2019-01-17T03:06:03.197Z,6.10
2019-01-17T03:08:49.335Z,7.42
2019-01-17T03:11:36.457Z,6.30
2019-01-17T03:14:22.106Z,7.97
2019-01-17T03:17:07.768Z,5.67
2019-01-17T03:19:53.264Z,6.70
2019-01-17T03:22:38.618Z,5.97
2019-01-17T03:25:24.258Z,5.83
2019-01-17T03:28:09.929Z,3.05
2019-01-17T03:30:56.212Z,5.83
2019-01-17T03:33:42.608Z,3.83
2019-01-17T03:36:27.983Z,2.87
2019-01-17T03:39:13.437Z,3.12
2019-01-17T03:41:58.911Z,2.95
2019-01-17T03:44:44.631Z,2.37
2019-01-17T03:47:30.094Z,2.80
2019-01-17T03:50:15.596Z,2.37
2019-01-17T03:53:01.555Z,3.55
2019-01-17T03:55:47.710Z,3.95
2019-01-17T03:58:34.516Z,4.10
2019-01-17T04:01:20.072Z,3.92
2019-01-17T04:04:05.658Z,3.95
2019-01-17T04:06:51.041Z,4.47
2019-01-17T04:09:36.309Z,2.30
2019-01-17T04:12:22.465Z,3.33
2019-01-17T04:15:09.046Z,3.27
2019-01-17T04:17:54.834Z,4.70
2019-01-17T04:20:40.361Z,3.20
2019-01-17T04:23:25.941Z,3.62
2019-01-17T04:26:11.507Z,5.03
2019-01-17T04:28:57.406Z,3.25
2019-01-17T04:31:42.934Z,4.65
2019-01-17T04:34:28.462Z,4.15
2019-01-17T04:37:13.888Z,3.30
2019-01-17T04:39:59.621Z,3.45
2019-01-17T04:42:45.423Z,3.35
2019-01-17T04:45:30.967Z,5.83
2019-01-17T04:48:16.537Z,4.58
2019-01-17T04:51:02.015Z,4.40
2019-01-17T04:53:47.963Z,3.20
2019-01-17T04:56:38.396Z,6.05
2019-01-17T04:59:23.922Z,7.28
2019-01-17T05:02:09.731Z,4.72
2019-01-17T05:04:56.012Z,3.45
2019-01-17T05:07:41.709Z,4.30
2019-01-17T05:10:28.286Z,7.45
2019-01-17T05:13:14.166Z,6.83
2019-01-17T05:15:59.644Z,8.68
2019-01-17T05:18:45.379Z,5.17
2019-01-17T05:21:30.631Z,5.37
2019-01-17T05:24:16.456Z,4.62
2019-01-17T05:27:02.024Z,5.33
2019-01-17T05:29:47.522Z,5.92
2019-01-17T05:32:36.624Z,5.08
2019-01-17T05:35:20.280Z,7.47
2019-01-17T05:38:06.559Z,7.67
2019-01-17T05:40:52.088Z,7.22
2019-01-17T05:43:37.367Z,7.12
2019-01-17T05:46:22.857Z,8.23
2019-01-17T05:49:08.827Z,9.00
2019-01-17T05:51:55.145Z,7.03
2019-01-17T05:54:41.129Z,7.90
2019-01-17T05:57:26.711Z,9.05
2019-01-17T06:00:14.935Z,9.60
2019-01-17T06:03:00.422Z,9.13
2019-01-17T06:05:46.010Z,9.43
2019-01-17T06:08:31.391Z,9.55
2019-01-17T06:11:16.890Z,9.23
2019-01-17T06:14:02.934Z,8.83
2019-01-17T06:16:49.334Z,7.72
2019-01-17T06:19:35.082Z,9.43
2019-01-17T06:22:20.427Z,10.00
2019-01-17T06:25:06.091Z,13.78
2019-01-17T06:27:51.830Z,15.08
2019-01-17T06:30:37.795Z,6.80
2019-01-17T06:33:23.760Z,13.13
2019-01-17T06:36:09.539Z,11.38
2019-01-17T06:38:55.306Z,11.48
2019-01-17T06:41:41.268Z,6.83
2019-01-17T06:44:27.291Z,10.70
2019-01-17T06:47:12.754Z,8.33
2019-01-17T06:49:58.683Z,8.78
2019-01-17T06:52:44.563Z,8.65
2019-01-17T06:55:34.399Z,7.72
2019-01-17T06:58:17.944Z,6.42
2019-01-17T07:01:03.682Z,11.15
2019-01-17T07:03:49.508Z,11.20
2019-01-17T07:06:35.576Z,9.93
2019-01-17T07:09:21.411Z,8.60
2019-01-17T07:12:07.023Z,12.15
2019-01-17T07:14:52.791Z,10.23
2019-01-17T07:17:38.970Z,9.10
2019-01-17T07:20:24.634Z,11.03
2019-01-17T07:23:10.490Z,9.05
2019-01-17T07:25:56.912Z,14.03
2019-01-17T07:28:43.206Z,8.75
2019-01-17T07:31:28.863Z,13.00
2019-01-17T07:34:15.099Z,10.80
2019-01-17T07:37:01.286Z,10.93
2019-01-17T07:39:47.340Z,9.63
2019-01-17T07:42:47.607Z,9.40
2019-01-17T07:45:33.077Z,12.18
2019-01-17T07:48:19.292Z,8.53
2019-01-17T07:51:05.885Z,8.88
2019-01-17T07:53:51.363Z,9.85
2019-01-17T07:56:36.742Z,9.03
2019-01-17T07:59:22.050Z,8.53
2019-01-17T08:02:07.731Z,11.57
2019-01-17T08:04:53.791Z,11.50
2019-01-17T08:07:39.891Z,9.63
2019-01-17T08:10:26.203Z,8.13
2019-01-17T08:13:12.102Z,11.57
2019-01-17T08:15:58.034Z,13.45
2019-01-17T08:18:44.009Z,7.85
2019-01-17T08:21:29.642Z,8.48
2019-01-17T08:24:15.038Z,7.70
2019-01-17T08:27:00.877Z,8.28
2019-01-17T08:29:47.718Z,12.98
2019-01-17T08:32:33.637Z,12.53
2019-01-17T08:35:19.920Z,10.28
2019-01-17T08:38:05.797Z,6.33
2019-01-17T08:40:51.163Z,13.98
2019-01-17T08:43:36.585Z,7.97
2019-01-17T08:46:22.463Z,8.43
2019-01-17T08:49:08.830Z,10.13
2019-01-17T08:51:55.524Z,11.60
2019-01-17T08:54:41.151Z,12.03
2019-01-17T08:57:26.758Z,9.98
2019-01-17T09:00:15.198Z,11.78
2019-01-17T09:03:00.779Z,12.05
2019-01-17T09:05:46.831Z,12.70
2019-01-17T09:08:32.353Z,9.90
2019-01-17T09:11:18.757Z,11.45
2019-01-17T09:14:04.837Z,11.55
2019-01-17T09:16:50.696Z,9.53
2019-01-17T09:19:36.803Z,10.50
2019-01-17T09:22:22.555Z,8.75
2019-01-17T09:25:09.912Z,12.63
2019-01-17T09:27:55.703Z,12.10
2019-01-17T09:30:41.551Z,10.20
2019-01-17T09:33:27.506Z,12.60
2019-01-17T09:36:13.659Z,15.07
2019-01-17T09:38:59.539Z,50.33
2019-01-17T09:41:46.077Z,11.53
2019-01-17T09:44:32.202Z,33.55
2019-01-17T09:47:17.974Z,12.15
2019-01-17T09:50:06.594Z,10.00
2019-01-17T09:52:52.310Z,14.13
2019-01-17T09:55:37.790Z,10.65
2019-01-17T09:58:23.878Z,14.75
2019-01-17T10:01:09.555Z,11.78
2019-01-17T10:03:55.214Z,16.95
2019-01-17T10:06:40.889Z,11.15
2019-01-17T10:09:26.729Z,12.00
2019-01-17T10:12:12.392Z,8.73
2019-01-17T10:14:57.907Z,11.05
2019-01-17T10:18:00.759Z,10.30
2019-01-17T10:21:06.863Z,13.95
2019-01-17T10:24:31.887Z,19.98
2019-01-17T10:28:00.137Z,6.67
2019-01-17T10:31:12.567Z,8.40
2019-01-17T10:34:07.052Z,9.43
2019-01-17T10:37:25.510Z,11.05
2019-01-17T10:41:11.715Z,8.68
2019-01-17T10:44:39.058Z,7.72
2019-01-17T10:48:25.006Z,10.60
2019-01-17T10:51:32.250Z,8.10
2019-01-17T10:54:52.905Z,7.60
2019-01-17T10:57:57.451Z,6.75
2019-01-17T11:01:31.171Z,9.85
2019-01-17T11:04:31.850Z,8.78
2019-01-17T11:08:02.688Z,8.38
2019-01-17T11:11:00.045Z,6.30
2019-01-17T11:14:36.146Z,10.55
2019-01-17T11:17:54.905Z,14.35
2019-01-17T11:21:18.706Z,9.78
2019-01-17T11:24:30.711Z,10.78
2019-01-17T11:27:39.947Z,12.05
2019-01-17T11:31:02.811Z,11.57
2019-01-17T11:34:26.630Z,9.68
2019-01-17T11:37:49.475Z,10.45
2019-01-17T11:41:11.171Z,10.28
2019-01-17T11:44:34.478Z,6.35
2019-01-17T11:47:28.350Z,10.20
2019-01-17T11:50:46.659Z,12.90
2019-01-17T11:54:29.022Z,8.03
2019-01-17T11:57:47.431Z,12.30
2019-01-17T12:01:00.461Z,8.73
2019-01-17T12:04:30.785Z,12.47
2019-01-17T12:07:17.446Z,12.70
2019-01-17T12:10:04.087Z,11.48
2019-01-17T12:12:50.227Z,11.05
2019-01-17T12:15:35.826Z,8.40
2019-01-17T12:18:21.359Z,9.40
2019-01-17T12:21:07.208Z,13.30
2019-01-17T12:23:52.738Z,10.70
2019-01-17T12:26:38.232Z,8.20
2019-01-17T12:29:24.114Z,7.87
2019-01-17T12:32:09.872Z,9.25
2019-01-17T12:34:55.879Z,8.48
2019-01-17T12:37:41.800Z,9.55
2019-01-17T12:40:28.023Z,9.15
2019-01-17T12:43:13.719Z,7.97
2019-01-17T12:45:59.802Z,11.93
2019-01-17T12:48:45.679Z,7.20
2019-01-17T12:51:31.718Z,11.25
2019-01-17T12:54:17.287Z,14.23
2019-01-17T12:57:03.323Z,4.03
2019-01-17T12:59:50.006Z,7.58
2019-01-17T13:02:35.787Z,4.28
2019-01-17T13:05:21.206Z,4.85
2019-01-17T13:08:07.600Z,4.43
2019-01-17T13:10:53.275Z,5.00
2019-01-17T13:13:39.262Z,7.17
2019-01-17T13:16:25.014Z,3.05
2019-01-17T13:19:10.894Z,5.83
2019-01-17T13:21:56.642Z,4.95
2019-01-17T13:24:41.879Z,7.40
2019-01-17T13:27:27.558Z,5.30
2019-01-17T13:30:16.345Z,3.60
2019-01-17T13:33:03.410Z,4.20
2019-01-17T13:35:49.079Z,6.10
2019-01-17T13:38:35.218Z,5.03
2019-01-17T13:41:20.989Z,3.40
2019-01-17T13:44:06.542Z,5.53
2019-01-17T13:46:52.168Z,3.22
2019-01-17T13:49:37.580Z,1.87
2019-01-17T13:52:22.967Z,3.85
2019-01-17T13:55:09.159Z,6.30
2019-01-17T13:57:54.537Z,2.30
2019-01-17T14:00:39.982Z,5.40
2019-01-17T14:03:26.310Z,5.15
2019-01-17T14:06:12.362Z,3.83
2019-01-17T14:08:57.845Z,4.65
2019-01-17T14:11:43.219Z,2.70
2019-01-17T14:14:28.491Z,3.15
2019-01-17T14:17:14.080Z,6.12
2019-01-17T14:19:59.631Z,3.12
2019-01-17T14:22:45.277Z,5.70
2019-01-17T14:25:30.883Z,2.45
2019-01-17T14:28:16.330Z,9.85
2019-01-17T14:31:02.546Z,2.12
2019-01-17T14:33:48.104Z,5.22
2019-01-17T14:36:33.641Z,9.88
2019-01-17T14:39:19.559Z,5.42
2019-01-17T14:42:05.313Z,5.97
2019-01-17T14:44:51.321Z,5.67
2019-01-17T14:47:37.034Z,4.92
2019-01-17T14:50:25.163Z,6.35
2019-01-17T14:53:10.866Z,4.42
2019-01-17T14:55:56.514Z,4.28
2019-01-17T14:58:41.955Z,7.33
2019-01-17T15:01:28.274Z,3.77
2019-01-17T15:04:15.248Z,7.15
2019-01-17T15:07:00.879Z,5.75
2019-01-17T15:09:46.630Z,4.15
2019-01-17T15:12:32.751Z,2.70
2019-01-17T15:15:18.889Z,3.47
2019-01-17T15:18:05.524Z,3.50
2019-01-17T15:20:50.834Z,4.80
2019-01-17T15:23:36.498Z,3.83
2019-01-17T15:26:21.874Z,4.63
2019-01-17T15:29:09.076Z,9.28
2019-01-17T15:31:54.863Z,3.25
2019-01-17T15:34:40.653Z,5.00
2019-01-17T15:37:27.242Z,4.62
2019-01-17T15:40:15.958Z,4.00
2019-01-17T15:43:01.593Z,4.65
2019-01-17T15:45:47.551Z,2.87
2019-01-17T15:48:33.198Z,3.47
2019-01-17T15:51:18.990Z,3.27
2019-01-17T15:54:04.805Z,2.08
2019-01-17T15:56:50.635Z,3.45
2019-01-17T15:59:36.173Z,4.50
2019-01-17T16:02:21.446Z,4.00
2019-01-17T16:05:07.198Z,3.33
2019-01-17T16:07:52.639Z,5.70
2019-01-17T16:10:37.966Z,6.25
2019-01-17T16:13:23.645Z,4.58
2019-01-17T16:16:09.097Z,4.90
2019-01-17T16:18:54.818Z,4.70
2019-01-17T16:21:40.245Z,3.65
2019-01-17T16:24:26.110Z,3.67
2019-01-17T16:27:11.983Z,5.67
2019-01-17T16:29:57.734Z,3.02
2019-01-17T16:32:44.638Z,3.52
2019-01-17T16:35:30.527Z,8.43
2019-01-17T16:38:17.059Z,4.00
2019-01-17T16:41:02.612Z,1.95
2019-01-17T16:43:48.128Z,2.63
2019-01-17T16:46:33.964Z,2.22
2019-01-17T16:49:19.599Z,3.33
2019-01-17T16:52:05.085Z,2.93
2019-01-17T16:54:50.632Z,0.62
2019-01-17T16:57:36.242Z,2.43
2019-01-17T17:00:27.822Z,1.45
2019-01-17T17:03:13.775Z,5.30
2019-01-17T17:05:59.182Z,4.67
2019-01-17T17:08:45.541Z,3.10
2019-01-17T17:11:31.330Z,3.73
2019-01-17T17:14:16.881Z,2.80
2019-01-17T17:17:02.495Z,6.62
2019-01-17T17:19:48.210Z,6.23
2019-01-17T17:22:33.586Z,4.67
2019-01-17T17:25:19.064Z,5.12
2019-01-17T17:28:04.893Z,4.97
2019-01-17T17:30:50.374Z,4.45
2019-01-17T17:33:36.351Z,6.23
2019-01-17T17:36:21.891Z,5.93
2019-01-17T17:39:08.032Z,4.23
2019-01-17T17:41:53.334Z,2.93
2019-01-17T17:44:38.757Z,3.70
2019-01-17T17:47:24.132Z,4.37
2019-01-17T17:50:11.067Z,1.60
2019-01-17T17:52:57.265Z,3.40
2019-01-17T17:55:43.626Z,1.83
2019-01-17T17:58:29.415Z,2.67
2019-01-17T18:01:25.487Z,2.60
2019-01-17T18:04:11.059Z,1.53
2019-01-17T18:06:58.275Z,0.97
2019-01-17T18:09:43.837Z,0.50
2019-01-17T18:12:29.671Z,1.63
2019-01-17T18:15:15.649Z,1.00
2019-01-17T18:18:01.462Z,1.07
2019-01-17T18:20:46.847Z,1.00
2019-01-17T18:23:32.518Z,0.90
2019-01-17T18:26:17.930Z,1.40
2019-01-17T18:29:03.893Z,2.60
2019-01-17T18:31:49.244Z,1.93
2019-01-17T18:34:34.986Z,0.77
2019-01-17T18:37:20.478Z,1.57
2019-01-17T18:40:08.394Z,1.30
2019-01-17T18:42:54.471Z,1.57
2019-01-17T18:45:39.917Z,2.23
2019-01-17T18:48:25.526Z,2.57
2019-01-17T18:51:11.687Z,1.67
2019-01-17T18:53:57.574Z,2.37
2019-01-17T18:56:43.466Z,1.93
2019-01-17T18:59:29.796Z,2.87
2019-01-17T19:02:16.022Z,2.07
2019-01-17T19:05:02.940Z,3.13
2019-01-17T19:07:48.594Z,2.17
2019-01-17T19:10:34.287Z,2.93
2019-01-17T19:13:20.440Z,1.20
2019-01-17T19:16:06.422Z,2.17
2019-01-17T19:18:51.876Z,2.20
2019-01-17T19:21:37.167Z,2.13
2019-01-17T19:24:22.610Z,1.33
2019-01-17T19:27:08.550Z,1.93
2019-01-17T19:29:54.065Z,3.73
2019-01-17T19:32:39.630Z,2.17
2019-01-17T19:35:25.386Z,1.20
2019-01-17T19:38:10.983Z,1.53
2019-01-17T19:40:57.259Z,1.60
2019-01-17T19:43:43.313Z,2.67
2019-01-17T19:46:29.154Z,2.20
2019-01-17T19:49:15.499Z,2.27
2019-01-17T19:52:01.290Z,4.30
2019-01-17T19:54:47.121Z,4.30
2019-01-17T19:57:33.305Z,9.27
2019-01-17T20:00:19.673Z,6.33
2019-01-17T20:03:05.808Z,7.10
2019-01-17T20:05:51.754Z,6.37
2019-01-17T20:08:37.490Z,8.43
2019-01-17T20:11:24.079Z,8.27
2019-01-17T20:14:09.799Z,6.40
2019-01-17T20:16:55.644Z,9.13
2019-01-17T20:19:41.830Z,7.83
2019-01-17T20:22:27.680Z,9.10
2019-01-17T20:25:14.071Z,8.37
2019-01-17T20:28:00.336Z,6.57
2019-01-17T20:30:46.228Z,2.33
2019-01-17T20:33:32.427Z,4.90
2019-01-17T20:36:17.908Z,3.13
2019-01-17T20:39:05.960Z,2.40
2019-01-17T20:41:51.718Z,1.90
2019-01-17T20:44:37.078Z,3.10
2019-01-17T20:47:22.521Z,6.33
2019-01-17T20:50:11.163Z,3.97
2019-01-17T20:52:56.824Z,4.30
2019-01-17T20:55:42.611Z,2.93
2019-01-17T20:58:29.576Z,2.40
2019-01-17T21:01:42.904Z,2.70
2019-01-17T21:04:28.459Z,3.83
2019-01-17T21:07:14.472Z,2.27
2019-01-17T21:10:00.209Z,4.30
2019-01-17T21:12:45.819Z,2.37
2019-01-17T21:15:31.546Z,2.30
2019-01-17T21:18:18.329Z,2.53
2019-01-17T21:21:03.933Z,3.10
2019-01-17T21:23:49.682Z,4.47
2019-01-17T21:26:35.184Z,4.47
2019-01-17T21:29:20.807Z,4.23
2019-01-17T21:32:06.662Z,4.87
2019-01-17T21:34:52.115Z,3.23
2019-01-17T21:37:38.455Z,3.13
2019-01-17T21:40:24.156Z,2.30
2019-01-17T21:43:09.850Z,4.87
2019-01-17T21:45:55.712Z,5.63
2019-01-17T21:48:41.922Z,3.33
2019-01-17T21:51:28.142Z,3.97
2019-01-17T21:54:14.023Z,2.80
2019-01-17T21:56:59.737Z,2.10
2019-01-17T21:59:45.990Z,1.97
2019-01-17T22:02:31.741Z,3.87
2019-01-17T22:05:17.610Z,3.57
2019-01-17T22:08:03.836Z,2.20
2019-01-17T22:10:50.039Z,1.70
2019-01-17T22:13:35.782Z,2.47
2019-01-17T22:16:21.478Z,3.00
2019-01-17T22:19:07.259Z,2.10
2019-01-17T22:21:53.222Z,2.43
2019-01-17T22:24:40.219Z,2.90
2019-01-17T22:27:25.698Z,3.87
2019-01-17T22:30:16.644Z,6.63
2019-01-17T22:33:02.599Z,3.57
2019-01-17T22:35:48.264Z,3.67
2019-01-17T22:38:34.179Z,3.73
2019-01-17T22:41:19.999Z,3.77
2019-01-17T22:44:06.292Z,4.50
2019-01-17T22:46:52.301Z,4.07
2019-01-17T22:49:37.683Z,4.53
2019-01-17T22:52:23.187Z,3.43
2019-01-17T22:55:09.046Z,3.53
2019-01-17T22:57:54.572Z,3.27
2019-01-17T23:01:26.174Z,3.10
2019-01-17T23:04:11.915Z,3.30
2019-01-17T23:06:57.848Z,3.93
2019-01-17T23:09:43.742Z,2.60
2019-01-17T23:12:29.504Z,2.50
2019-01-17T23:15:15.660Z,3.03
2019-01-17T23:18:01.804Z,2.83
2019-01-17T23:20:47.716Z,3.00
2019-01-17T23:23:33.316Z,2.30
2019-01-17T23:26:19.337Z,5.13
2019-01-17T23:29:04.892Z,2.23
2019-01-17T23:31:50.691Z,3.33
2019-01-17T23:34:38.474Z,4.30
2019-01-17T23:37:24.026Z,2.40
2019-01-17T23:40:12.591Z,5.10
2019-01-17T23:42:58.393Z,2.97
2019-01-17T23:45:44.407Z,3.90
