createdAt,value
2022-12-28T00:00:26.851Z,151.04
2022-12-28T00:01:27.018Z,150.49
2022-12-28T00:02:27.017Z,150.36
2022-12-28T00:03:26.981Z,150.76
2022-12-28T00:04:27.061Z,150.36
2022-12-28T00:05:27.124Z,151.45
2022-12-28T00:06:27.227Z,151.45
2022-12-28T00:07:27.521Z,151.17
2022-12-28T00:08:27.329Z,152.13
2022-12-28T00:09:27.417Z,151.45
2022-12-28T00:11:07.812Z,151.58
2022-12-28T00:11:30.536Z,152.00
2022-12-28T00:12:27.602Z,151.31
2022-12-28T00:13:27.657Z,151.58
2022-12-28T00:14:27.987Z,152.55
2022-12-28T00:15:28.051Z,152.13
2022-12-28T00:16:27.876Z,152.55
2022-12-28T00:17:28.169Z,151.86
2022-12-28T00:18:27.997Z,152.97
2022-12-28T00:19:28.069Z,152.55
2022-12-28T00:20:28.119Z,152.13
2022-12-28T00:21:28.228Z,151.58
2022-12-28T00:22:28.496Z,153.11
2022-12-28T00:23:28.348Z,152.41
2022-12-28T00:24:28.665Z,152.55
2022-12-28T00:25:28.493Z,153.53
2022-12-28T00:26:28.544Z,153.67
2022-12-28T00:27:28.643Z,152.83
2022-12-28T00:28:28.665Z,151.72
2022-12-28T00:29:28.791Z,153.39
2022-12-28T00:30:28.807Z,153.67
2022-12-28T00:31:28.952Z,153.39
2022-12-28T00:32:28.940Z,153.81
2022-12-28T00:33:29.020Z,154.66
2022-12-28T00:34:29.122Z,153.53
2022-12-28T00:35:29.157Z,154.24
2022-12-28T00:37:10.917Z,153.67
2022-12-28T00:37:29.323Z,153.81
2022-12-28T00:38:29.368Z,154.80
2022-12-28T00:39:29.675Z,154.66
2022-12-28T00:40:29.495Z,154.66
2022-12-28T00:41:29.565Z,155.24
2022-12-28T00:42:29.630Z,153.95
2022-12-28T00:43:29.717Z,153.53
2022-12-28T00:44:29.773Z,154.52
2022-12-28T00:45:29.916Z,153.81
2022-12-28T00:46:29.879Z,154.66
2022-12-28T00:47:29.994Z,154.66
2022-12-28T00:48:30.007Z,154.38
2022-12-28T00:49:30.204Z,154.52
2022-12-28T00:50:30.129Z,153.81
2022-12-28T00:51:30.475Z,153.95
2022-12-28T00:52:30.256Z,155.52
2022-12-28T00:53:30.344Z,154.80
2022-12-28T00:54:30.384Z,155.24
2022-12-28T00:55:30.734Z,155.09
2022-12-28T00:56:30.539Z,155.24
2022-12-28T00:57:30.625Z,155.38
2022-12-28T00:58:30.651Z,155.09
2022-12-28T00:59:30.733Z,154.80
2022-12-28T01:00:30.807Z,154.66
2022-12-28T01:01:31.044Z,155.52
2022-12-28T01:02:30.986Z,155.38
2022-12-28T01:03:31.011Z,156.84
2022-12-28T01:04:31.041Z,155.38
2022-12-28T01:05:31.127Z,155.96
2022-12-28T01:06:31.166Z,155.81
2022-12-28T01:07:31.513Z,155.09
2022-12-28T01:08:31.318Z,156.84
2022-12-28T01:09:31.415Z,154.95
2022-12-28T01:10:31.444Z,155.38
2022-12-28T01:11:31.532Z,155.24
2022-12-28T01:12:37.735Z,155.09
2022-12-28T01:13:31.692Z,155.81
2022-12-28T01:14:31.743Z,155.96
2022-12-28T01:15:31.814Z,156.84
2022-12-28T01:16:32.173Z,156.54
2022-12-28T01:17:31.993Z,156.40
2022-12-28T01:18:32.034Z,156.25
2022-12-28T01:19:32.112Z,156.25
2022-12-28T01:20:32.173Z,156.69
2022-12-28T01:21:32.470Z,156.54
2022-12-28T01:22:32.313Z,156.40
2022-12-28T01:23:32.387Z,156.98
2022-12-28T01:24:32.438Z,156.54
2022-12-28T01:25:32.505Z,156.40
2022-12-28T01:26:32.605Z,157.13
2022-12-28T01:27:32.680Z,156.98
2022-12-28T01:28:32.705Z,156.84
2022-12-28T01:29:33.062Z,156.54
2022-12-28T01:30:32.839Z,156.84
2022-12-28T01:31:33.079Z,156.98
2022-12-28T01:32:32.971Z,156.98
2022-12-28T01:33:33.054Z,156.40
2022-12-28T01:34:33.145Z,157.13
2022-12-28T01:35:33.195Z,157.42
2022-12-28T01:36:33.230Z,157.28
2022-12-28T01:37:33.565Z,157.57
2022-12-28T01:38:33.359Z,158.32
2022-12-28T01:39:33.428Z,157.28
2022-12-28T01:40:33.488Z,156.84
2022-12-28T01:41:33.576Z,156.84
2022-12-28T01:42:33.855Z,157.28
2022-12-28T01:43:33.708Z,157.42
2022-12-28T01:44:33.734Z,157.72
2022-12-28T01:45:33.866Z,158.17
2022-12-28T01:46:33.867Z,157.42
2022-12-28T01:47:34.185Z,157.87
2022-12-28T01:48:34.000Z,157.87
2022-12-28T01:49:34.079Z,157.42
2022-12-28T01:50:34.144Z,158.02
2022-12-28T01:51:34.230Z,157.13
2022-12-28T01:52:34.311Z,159.68
2022-12-28T01:53:34.358Z,158.02
2022-12-28T01:54:34.403Z,157.87
2022-12-28T01:55:34.504Z,158.17
2022-12-28T01:56:34.527Z,157.87
2022-12-28T01:57:34.689Z,158.47
2022-12-28T01:58:34.654Z,158.17
2022-12-28T01:59:34.746Z,158.62
2022-12-28T02:00:35.150Z,158.47
2022-12-28T02:01:34.970Z,158.92
2022-12-28T02:02:35.158Z,157.57
2022-12-28T02:03:35.062Z,159.07
2022-12-28T02:04:35.147Z,158.02
2022-12-28T02:05:35.600Z,159.52
2022-12-28T02:06:35.221Z,159.07
2022-12-28T02:07:35.306Z,158.77
2022-12-28T02:08:35.360Z,160.90
2022-12-28T02:09:35.425Z,159.37
2022-12-28T02:10:40.577Z,159.07
2022-12-28T02:11:35.556Z,157.72
2022-12-28T02:12:35.669Z,158.17
2022-12-28T02:13:35.678Z,159.22
2022-12-28T02:14:35.711Z,158.62
2022-12-28T02:15:35.841Z,159.07
2022-12-28T02:16:35.947Z,159.07
2022-12-28T02:17:35.955Z,159.22
2022-12-28T02:18:36.333Z,159.22
2022-12-28T02:19:36.124Z,159.52
2022-12-28T02:20:36.155Z,160.29
2022-12-28T02:21:36.605Z,158.62
2022-12-28T02:22:36.301Z,161.37
2022-12-28T02:23:36.633Z,159.07
2022-12-28T02:24:36.415Z,159.22
2022-12-28T02:25:36.521Z,158.62
2022-12-28T02:26:36.557Z,160.44
2022-12-28T02:27:36.630Z,159.68
2022-12-28T02:28:36.929Z,159.98
2022-12-28T02:29:36.765Z,160.29
2022-12-28T02:30:36.863Z,159.22
2022-12-28T02:31:36.909Z,160.59
2022-12-28T02:32:36.942Z,158.92
2022-12-28T02:33:37.050Z,160.44
2022-12-28T02:34:37.065Z,160.90
2022-12-28T02:35:37.137Z,160.13
2022-12-28T02:36:37.211Z,160.13
2022-12-28T02:37:38.649Z,160.29
2022-12-28T02:38:37.328Z,159.83
2022-12-28T02:39:37.407Z,160.44
2022-12-28T02:40:37.461Z,160.29
2022-12-28T02:41:37.547Z,159.37
2022-12-28T02:42:37.832Z,160.90
2022-12-28T02:43:37.693Z,160.75
2022-12-28T02:44:37.754Z,161.06
2022-12-28T02:45:38.090Z,159.68
2022-12-28T02:46:38.286Z,160.29
2022-12-28T02:47:37.985Z,160.90
2022-12-28T02:48:38.049Z,159.98
2022-12-28T02:49:38.144Z,161.06
2022-12-28T02:50:38.160Z,159.83
2022-12-28T02:51:38.611Z,161.06
2022-12-28T02:52:38.300Z,160.59
2022-12-28T02:53:38.442Z,160.75
2022-12-28T02:54:38.704Z,160.29
2022-12-28T02:55:38.573Z,161.52
2022-12-28T02:56:38.889Z,161.84
2022-12-28T02:57:38.711Z,160.44
2022-12-28T02:58:38.772Z,160.90
2022-12-28T02:59:38.877Z,160.75
2022-12-28T03:00:39.150Z,162.31
2022-12-28T03:01:39.083Z,161.99
2022-12-28T03:02:39.195Z,161.52
2022-12-28T03:03:39.108Z,161.68
2022-12-28T03:04:39.171Z,161.52
2022-12-28T03:05:39.629Z,161.84
2022-12-28T03:06:39.291Z,161.52
2022-12-28T03:07:39.465Z,161.21
2022-12-28T03:08:39.446Z,161.37
2022-12-28T03:09:39.561Z,161.21
2022-12-28T03:10:39.579Z,162.31
2022-12-28T03:11:39.663Z,161.68
2022-12-28T03:12:39.716Z,161.68
2022-12-28T03:13:39.833Z,161.84
2022-12-28T03:14:39.862Z,161.84
2022-12-28T03:15:40.189Z,162.31
2022-12-28T03:16:39.996Z,161.68
2022-12-28T03:17:40.075Z,162.62
2022-12-28T03:18:40.110Z,162.62
2022-12-28T03:19:40.193Z,160.75
2022-12-28T03:20:40.619Z,161.99
2022-12-28T03:21:40.533Z,161.68
2022-12-28T03:22:40.374Z,161.37
2022-12-28T03:23:40.465Z,161.99
2022-12-28T03:24:40.498Z,162.46
2022-12-28T03:25:40.598Z,161.06
2022-12-28T03:26:40.684Z,162.31
2022-12-28T03:27:40.781Z,163.73
2022-12-28T03:28:41.059Z,161.99
2022-12-28T03:29:40.894Z,163.10
2022-12-28T03:30:40.997Z,162.62
2022-12-28T03:31:41.396Z,162.31
2022-12-28T03:32:41.085Z,162.94
2022-12-28T03:33:41.166Z,161.84
2022-12-28T03:34:41.227Z,162.46
2022-12-28T03:35:41.583Z,161.68
2022-12-28T03:36:41.609Z,161.84
2022-12-28T03:37:41.447Z,162.15
2022-12-28T03:38:41.512Z,162.46
2022-12-28T03:39:41.599Z,163.89
2022-12-28T03:40:41.627Z,162.78
2022-12-28T03:41:41.935Z,163.41
2022-12-28T03:42:41.748Z,163.26
2022-12-28T03:43:41.832Z,163.10
2022-12-28T03:44:41.906Z,162.62
2022-12-28T03:45:46.715Z,163.89
2022-12-28T03:46:42.145Z,163.10
2022-12-28T03:47:42.177Z,163.10
2022-12-28T03:48:42.220Z,162.15
2022-12-28T03:49:42.278Z,162.62
2022-12-28T03:50:42.351Z,162.62
2022-12-28T03:51:42.424Z,162.94
2022-12-28T03:52:42.494Z,162.94
2022-12-28T03:53:42.570Z,163.89
2022-12-28T03:54:42.707Z,163.89
2022-12-28T03:55:42.682Z,163.41
2022-12-28T03:56:43.000Z,164.05
2022-12-28T03:57:42.811Z,162.62
2022-12-28T03:58:42.887Z,163.26
2022-12-28T03:59:42.947Z,163.10
2022-12-28T04:00:43.389Z,164.05
2022-12-28T04:01:43.202Z,162.31
2022-12-28T04:02:43.313Z,162.94
2022-12-28T04:03:43.251Z,163.41
2022-12-28T04:04:43.359Z,163.57
2022-12-28T04:05:43.371Z,164.05
2022-12-28T04:06:43.456Z,164.21
2022-12-28T04:07:43.492Z,165.02
2022-12-28T04:08:43.599Z,163.89
2022-12-28T04:09:43.668Z,164.05
2022-12-28T04:10:43.713Z,164.05
2022-12-28T04:11:44.012Z,163.73
2022-12-28T04:12:43.886Z,163.57
2022-12-28T04:13:43.932Z,164.21
2022-12-28T04:14:43.996Z,164.21
2022-12-28T04:15:44.104Z,163.89
2022-12-28T04:16:44.367Z,164.70
2022-12-28T04:17:44.197Z,164.70
2022-12-28T04:18:44.273Z,163.26
2022-12-28T04:19:44.325Z,163.89
2022-12-28T04:20:44.407Z,163.57
2022-12-28T04:21:44.709Z,163.89
2022-12-28T04:22:44.584Z,164.21
2022-12-28T04:23:44.636Z,164.21
2022-12-28T04:24:44.739Z,163.41
2022-12-28T04:25:44.982Z,163.89
2022-12-28T06:27:09.370Z,138.43
2022-12-28T06:28:10.415Z,124.07
2022-12-28T06:29:10.519Z,123.07
2022-12-28T06:30:10.595Z,125.56
2022-12-28T06:31:10.667Z,128.25
2022-12-28T06:32:10.840Z,131.58
2022-12-28T06:33:10.821Z,134.32
2022-12-28T06:34:10.895Z,136.29
2022-12-28T06:35:11.056Z,139.12
2022-12-28T06:36:16.107Z,140.99
2022-12-28T06:37:11.395Z,142.80
2022-12-28T06:38:11.165Z,144.40
2022-12-28T06:39:11.251Z,145.52
2022-12-28T06:40:11.674Z,146.29
2022-12-28T06:41:14.187Z,148.62
2022-12-28T06:42:11.419Z,150.49
2022-12-28T06:43:11.518Z,149.55
2022-12-28T06:44:11.573Z,151.17
2022-12-28T06:45:11.633Z,151.45
2022-12-28T06:46:11.765Z,152.27
2022-12-28T06:47:11.838Z,152.97
2022-12-28T06:48:11.854Z,154.24
2022-12-28T06:49:11.941Z,154.09
2022-12-28T06:50:12.012Z,154.38
2022-12-28T06:51:12.096Z,154.52
2022-12-28T06:52:12.485Z,155.09
2022-12-28T06:53:12.209Z,155.67
2022-12-28T06:54:12.270Z,156.69
2022-12-28T06:55:12.339Z,156.84
2022-12-28T06:56:12.368Z,158.77
2022-12-28T06:57:12.449Z,157.87
2022-12-28T06:58:12.483Z,157.72
2022-12-28T06:59:12.625Z,157.87
2022-12-28T07:00:12.605Z,158.17
2022-12-28T07:01:12.782Z,159.07
2022-12-28T07:02:12.891Z,158.77
2022-12-28T07:03:12.837Z,159.52
2022-12-28T07:04:12.926Z,159.22
2022-12-28T07:05:12.991Z,159.07
2022-12-28T07:06:13.061Z,159.98
2022-12-28T07:07:13.368Z,159.68
2022-12-28T07:08:13.181Z,159.22
2022-12-28T07:09:13.342Z,159.37
2022-12-28T07:10:13.336Z,160.13
2022-12-28T07:11:13.426Z,160.59
2022-12-28T07:12:13.482Z,160.75
2022-12-28T07:13:13.551Z,160.90
2022-12-28T07:14:13.627Z,159.98
2022-12-28T07:15:13.708Z,161.68
2022-12-28T07:16:13.835Z,160.44
2022-12-28T07:17:13.861Z,161.37
2022-12-28T07:18:13.892Z,160.29
2022-12-28T07:19:13.994Z,160.59
2022-12-28T07:20:14.491Z,162.94
2022-12-28T07:21:14.148Z,161.52
2022-12-28T07:22:14.145Z,161.84
2022-12-28T07:23:14.263Z,162.15
2022-12-28T07:24:14.285Z,162.94
2022-12-28T07:25:14.391Z,162.62
2022-12-28T07:26:14.503Z,162.62
2022-12-28T07:27:14.558Z,162.31
2022-12-28T07:28:14.579Z,161.99
2022-12-28T07:29:14.665Z,162.31
2022-12-28T07:30:14.770Z,162.31
2022-12-28T07:31:14.870Z,162.31
2022-12-28T07:32:14.886Z,163.89
2022-12-28T07:33:14.941Z,162.31
2022-12-28T07:34:15.422Z,163.10
2022-12-28T07:35:15.132Z,162.62
2022-12-28T07:36:15.154Z,164.05
2022-12-28T07:37:15.261Z,162.31
2022-12-28T07:38:20.961Z,162.46
2022-12-28T07:39:15.397Z,161.99
2022-12-28T07:40:15.909Z,163.26
2022-12-28T07:41:15.543Z,163.10
2022-12-28T07:42:15.580Z,163.26
2022-12-28T07:43:16.144Z,163.26
2022-12-28T07:44:15.704Z,163.41
2022-12-28T07:45:15.816Z,162.46
2022-12-28T07:46:15.911Z,162.46
2022-12-28T07:47:15.944Z,162.78
2022-12-28T07:48:16.031Z,164.05
2022-12-28T07:49:16.593Z,162.78
2022-12-28T07:50:16.124Z,163.73
2022-12-28T07:51:16.202Z,161.99
2022-12-28T07:52:16.266Z,163.73
2022-12-28T07:53:21.955Z,163.26
2022-12-28T07:54:16.424Z,162.94
2022-12-28T07:55:16.500Z,162.94
2022-12-28T07:56:16.554Z,162.78
2022-12-28T07:57:16.674Z,162.78
2022-12-28T07:58:16.683Z,162.62
2022-12-28T07:59:17.188Z,163.10
2022-12-28T08:00:16.911Z,163.26
2022-12-28T08:01:17.346Z,163.10
2022-12-28T08:02:17.228Z,163.73
2022-12-28T08:03:17.252Z,164.21
2022-12-28T08:04:17.692Z,163.41
2022-12-28T08:05:17.185Z,163.26
2022-12-28T08:06:17.248Z,163.10
2022-12-28T08:07:17.760Z,163.89
2022-12-28T08:08:17.372Z,163.26
2022-12-28T08:09:17.489Z,163.41
2022-12-28T08:10:17.547Z,163.57
2022-12-28T08:11:17.648Z,163.41
2022-12-28T08:12:17.750Z,164.70
2022-12-28T08:13:17.803Z,163.57
2022-12-28T08:14:17.845Z,164.54
2022-12-28T08:15:17.946Z,164.70
2022-12-28T08:16:18.104Z,163.57
2022-12-28T08:17:21.176Z,163.57
2022-12-28T08:18:18.146Z,164.05
2022-12-28T08:19:18.246Z,164.05
2022-12-28T08:20:18.307Z,164.21
2022-12-28T08:21:18.433Z,164.05
2022-12-28T08:22:18.905Z,163.57
2022-12-28T08:23:18.572Z,165.19
2022-12-28T08:24:18.669Z,165.19
2022-12-28T08:25:18.741Z,163.57
2022-12-28T08:26:18.798Z,164.54
2022-12-28T08:27:18.936Z,163.73
2022-12-28T08:28:18.946Z,163.89
2022-12-28T08:29:19.076Z,164.05
2022-12-28T08:30:19.124Z,163.57
2022-12-28T08:31:19.444Z,164.21
2022-12-28T08:32:19.354Z,166.17
2022-12-28T08:33:19.780Z,166.67
2022-12-28T08:34:19.463Z,167.00
2022-12-28T08:35:19.536Z,167.67
2022-12-28T08:36:19.592Z,168.68
2022-12-28T08:37:20.042Z,169.19
2022-12-28T08:38:20.040Z,169.88
2022-12-28T08:39:19.890Z,170.22
2022-12-28T08:40:19.961Z,170.22
2022-12-28T08:41:20.513Z,172.15
2022-12-28T08:42:20.119Z,173.22
2022-12-28T08:43:20.694Z,174.84
2022-12-28T08:44:20.327Z,174.84
2022-12-28T08:45:20.407Z,175.39
2022-12-28T08:46:20.607Z,176.32
2022-12-28T08:47:20.585Z,175.76
2022-12-28T08:48:20.616Z,176.13
2022-12-28T08:49:21.150Z,176.50
2022-12-28T08:50:23.769Z,176.87
2022-12-28T08:51:20.911Z,177.25
2022-12-28T08:52:20.961Z,175.95
2022-12-28T08:53:21.078Z,176.50
2022-12-28T08:54:21.169Z,175.58
2022-12-28T08:55:21.231Z,175.58
2022-12-28T08:56:21.289Z,175.03
2022-12-28T08:57:21.397Z,176.69
2022-12-28T08:58:21.454Z,175.21
2022-12-28T08:59:22.007Z,175.03
2022-12-28T09:00:21.619Z,175.95
2022-12-28T09:01:21.826Z,173.76
2022-12-28T09:02:22.250Z,174.12
2022-12-28T09:03:21.906Z,174.30
2022-12-28T09:04:21.928Z,174.48
2022-12-28T09:05:22.000Z,173.76
2022-12-28T09:06:22.074Z,173.22
2022-12-28T09:07:22.196Z,172.86
2022-12-28T09:08:22.173Z,171.79
2022-12-28T09:09:22.309Z,171.79
2022-12-28T09:10:22.398Z,171.27
2022-12-28T09:11:22.434Z,171.79
2022-12-28T09:12:22.494Z,171.62
2022-12-28T09:13:22.844Z,172.15
2022-12-28T09:14:24.383Z,171.09
2022-12-28T09:15:22.775Z,172.15
2022-12-28T09:16:22.916Z,171.79
2022-12-28T09:17:23.094Z,171.09
2022-12-28T09:18:22.962Z,171.09
2022-12-28T09:19:23.023Z,171.27
2022-12-28T09:20:23.131Z,171.44
2022-12-28T09:21:23.202Z,170.57
2022-12-28T09:22:23.668Z,171.27
2022-12-28T16:49:32.161Z,110.63
2022-12-28T16:50:33.187Z,100.48
2022-12-28T16:51:33.283Z,103.20
2022-12-28T16:52:33.375Z,106.96
2022-12-28T16:53:33.417Z,112.04
2022-12-28T16:54:33.460Z,115.44
2022-12-28T16:55:33.581Z,121.03
2022-12-28T16:56:33.583Z,124.54
2022-12-28T16:57:33.692Z,127.09
2022-12-28T16:58:33.709Z,129.74
2022-12-28T16:59:33.801Z,133.04
2022-12-28T17:00:33.844Z,135.63
2022-12-28T17:01:33.999Z,137.18
2022-12-28T17:02:34.246Z,139.82
2022-12-28T17:03:34.159Z,141.35
2022-12-28T17:04:34.132Z,142.43
2022-12-28T17:05:34.219Z,144.65
2022-12-28T17:06:34.272Z,144.77
2022-12-28T17:07:34.338Z,146.54
2022-12-28T17:08:34.374Z,146.67
2022-12-28T17:09:34.463Z,149.55
2022-12-28T17:10:34.532Z,150.49
2022-12-28T17:11:34.642Z,150.90
2022-12-28T17:12:34.745Z,152.27
2022-12-28T17:13:34.741Z,152.55
2022-12-28T17:14:37.708Z,153.25
2022-12-28T17:15:34.889Z,154.09
2022-12-28T17:16:35.006Z,154.24
2022-12-28T17:17:35.305Z,155.09
2022-12-28T17:18:35.076Z,155.38
2022-12-28T17:19:35.421Z,156.40
2022-12-28T17:20:35.179Z,157.42
2022-12-28T17:21:35.303Z,157.28
2022-12-28T17:22:35.298Z,158.02
2022-12-28T17:23:35.373Z,158.32
2022-12-28T17:24:35.473Z,157.57
2022-12-28T17:25:35.525Z,160.75
2022-12-28T17:26:35.587Z,159.07
2022-12-28T17:27:35.640Z,159.68
2022-12-28T17:28:35.715Z,161.52
2022-12-28T17:29:36.025Z,159.68
2022-12-28T17:30:35.873Z,161.68
2022-12-28T17:31:36.202Z,161.21
2022-12-28T17:32:35.999Z,162.78
2022-12-28T17:33:39.633Z,161.37
2022-12-28T17:34:36.127Z,161.52
2022-12-28T17:35:36.171Z,162.78
2022-12-28T17:36:36.508Z,162.46
2022-12-28T17:37:36.329Z,163.89
2022-12-28T17:38:36.412Z,163.26
2022-12-28T17:39:40.246Z,164.38
2022-12-28T17:40:36.565Z,162.78
2022-12-28T17:41:37.001Z,164.70
2022-12-28T17:42:37.044Z,165.84
2022-12-28T17:43:36.773Z,165.51
2022-12-28T17:44:36.875Z,166.50
2022-12-28T17:45:36.928Z,166.01
2022-12-28T17:46:37.045Z,166.34
2022-12-28T17:47:37.260Z,166.17
2022-12-28T17:48:37.164Z,166.01
2022-12-28T17:49:37.166Z,167.00
2022-12-28T17:50:37.240Z,167.33
2022-12-28T17:51:37.300Z,167.67
2022-12-28T17:52:37.416Z,167.16
2022-12-28T17:53:37.495Z,166.83
2022-12-28T17:54:37.539Z,167.84
2022-12-28T17:55:37.809Z,167.67
2022-12-28T17:56:37.670Z,168.17
2022-12-28T17:57:38.903Z,167.00
2022-12-28T17:58:37.827Z,167.67
2022-12-28T17:59:37.870Z,168.17
2022-12-28T18:00:38.249Z,167.00
2022-12-28T18:01:38.151Z,168.17
2022-12-28T18:02:38.339Z,167.67
2022-12-28T18:03:38.232Z,168.00
2022-12-28T18:04:38.282Z,168.00
2022-12-28T18:05:38.680Z,167.50
2022-12-28T18:06:38.418Z,167.67
2022-12-28T18:07:38.451Z,168.00
2022-12-28T18:08:38.956Z,168.51
2022-12-28T18:09:38.615Z,168.00
2022-12-28T18:10:38.700Z,169.19
2022-12-28T18:11:38.730Z,168.34
2022-12-28T18:12:38.827Z,169.02
2022-12-28T18:13:38.928Z,168.85
2022-12-28T18:14:38.968Z,168.85
2022-12-28T18:15:39.045Z,168.34
2022-12-28T18:16:39.180Z,168.34
2022-12-28T18:17:39.191Z,168.51
2022-12-28T18:18:39.300Z,168.17
2022-12-28T18:19:39.321Z,168.51
2022-12-28T18:20:39.612Z,168.34
2022-12-28T18:21:39.500Z,167.67
2022-12-28T18:22:39.628Z,168.51
2022-12-28T18:23:39.611Z,169.02
2022-12-28T18:24:39.707Z,168.17
2022-12-28T18:25:39.779Z,169.53
2022-12-28T18:26:39.852Z,168.34
2022-12-28T18:27:39.865Z,169.02
2022-12-28T18:28:40.175Z,169.88
2022-12-28T18:29:40.007Z,168.34
2022-12-28T18:30:40.147Z,168.00
2022-12-28T18:31:40.177Z,169.53
2022-12-28T18:32:40.486Z,170.05
2022-12-28T18:33:40.249Z,168.51
2022-12-28T18:34:40.325Z,169.36
2022-12-28T18:35:40.374Z,169.02
2022-12-28T18:36:40.455Z,168.34
2022-12-28T18:37:40.922Z,169.53
2022-12-28T18:38:40.601Z,168.68
2022-12-28T18:39:40.644Z,170.22
2022-12-28T18:40:40.723Z,169.88
2022-12-28T18:41:40.783Z,170.05
2022-12-28T18:42:40.883Z,169.71
2022-12-28T18:43:41.149Z,168.85
2022-12-28T18:44:41.022Z,169.19
2022-12-28T18:45:41.057Z,169.36
2022-12-28T18:46:41.169Z,168.34
2022-12-28T18:47:41.208Z,169.02
2022-12-28T18:48:41.530Z,168.68
2022-12-28T18:49:46.944Z,168.51
2022-12-28T18:50:41.444Z,168.51
2022-12-28T18:51:41.474Z,170.05
2022-12-28T18:52:41.562Z,170.05
2022-12-28T18:53:41.856Z,168.34
2022-12-28T18:54:41.702Z,169.19
2022-12-28T18:55:45.464Z,168.51
2022-12-28T18:56:41.859Z,168.85
2022-12-28T18:57:41.903Z,169.36
2022-12-28T18:58:42.244Z,167.84
2022-12-28T18:59:42.039Z,168.51
2022-12-28T19:00:42.131Z,168.00
2022-12-28T19:02:42.416Z,167.67
2022-12-28T19:03:42.445Z,168.68
2022-12-28T19:04:42.878Z,167.50
2022-12-28T19:05:42.465Z,167.16
2022-12-28T19:06:42.565Z,167.00
2022-12-28T19:07:48.987Z,168.51
2022-12-28T19:08:42.723Z,167.16
2022-12-28T19:09:42.781Z,166.83
2022-12-28T19:10:42.869Z,168.34
2022-12-28T19:11:42.907Z,167.50
2022-12-28T19:12:42.982Z,168.68
2022-12-28T19:13:43.031Z,168.34
2022-12-28T19:14:43.348Z,168.00
2022-12-28T19:15:43.231Z,167.84
2022-12-28T19:16:43.280Z,166.83
2022-12-28T19:17:43.328Z,167.33
2022-12-28T19:18:43.483Z,168.17
2022-12-28T19:19:43.504Z,168.17
2022-12-28T19:20:43.585Z,167.67
2022-12-28T19:21:43.658Z,168.34
2022-12-28T19:22:43.761Z,167.00
2022-12-28T19:23:43.856Z,168.17
2022-12-28T19:24:43.946Z,168.17
2022-12-28T19:25:44.028Z,167.50
2022-12-28T19:26:44.067Z,166.83
2022-12-28T19:27:44.173Z,167.00
2022-12-28T19:28:44.220Z,167.67
2022-12-28T19:29:44.281Z,166.83
2022-12-28T19:30:44.366Z,167.67
2022-12-28T19:31:44.536Z,167.84
2022-12-28T19:32:44.539Z,166.83
2022-12-28T19:33:44.565Z,168.00
2022-12-28T19:34:44.801Z,167.67
2022-12-28T19:35:44.718Z,166.83
2022-12-28T19:36:44.804Z,166.67
2022-12-28T19:37:44.845Z,167.33
2022-12-28T19:38:44.944Z,168.34
2022-12-28T19:39:45.025Z,168.17
2022-12-28T19:40:45.079Z,168.17
2022-12-28T19:41:45.139Z,166.67
2022-12-28T19:42:45.254Z,167.00
2022-12-28T19:43:45.277Z,167.00
2022-12-28T19:44:45.399Z,167.67
2022-12-28T19:45:45.420Z,168.34
2022-12-28T19:46:45.648Z,168.51
2022-12-28T19:47:45.583Z,168.00
2022-12-28T19:48:45.756Z,167.00
2022-12-28T19:49:45.976Z,168.17
2022-12-28T19:50:45.913Z,167.84
2022-12-28T19:51:45.833Z,167.16
2022-12-28T19:52:45.914Z,167.84
2022-12-28T19:53:47.230Z,168.00
2022-12-28T19:54:46.086Z,166.83
2022-12-28T19:55:46.723Z,168.34
2022-12-28T19:56:46.474Z,167.84
2022-12-28T19:57:46.423Z,168.17
2022-12-28T19:58:46.345Z,168.00
2022-12-28T19:59:46.581Z,167.50
2022-12-28T20:00:46.949Z,166.83
2022-12-28T20:01:46.670Z,167.67
2022-12-28T20:02:46.779Z,168.00
2022-12-28T20:03:46.758Z,168.17
2022-12-28T20:04:46.793Z,167.16
2022-12-28T20:05:46.906Z,167.84
2022-12-28T20:06:47.192Z,167.50
2022-12-28T20:07:47.015Z,168.00
2022-12-28T20:08:47.093Z,167.16
2022-12-28T20:09:47.168Z,167.84
2022-12-28T20:10:47.258Z,167.50
2022-12-28T20:11:47.518Z,167.33
2022-12-28T20:12:47.437Z,167.16
2022-12-28T20:13:47.453Z,168.00
2022-12-28T20:14:47.555Z,169.19
2022-12-28T20:15:47.740Z,168.17
2022-12-28T20:16:48.048Z,168.00
2022-12-28T20:17:47.840Z,166.17
2022-12-28T20:18:47.924Z,167.16
2022-12-28T20:19:47.970Z,168.34
2022-12-28T20:21:17.752Z,167.33
2022-12-28T20:21:48.379Z,167.50
2022-12-28T20:22:48.173Z,167.16
2022-12-28T20:23:48.297Z,168.00
2022-12-28T20:24:48.333Z,167.33
2022-12-28T20:25:48.279Z,168.00
2022-12-28T20:26:48.365Z,168.34
2022-12-28T20:27:48.421Z,167.16
2022-12-28T20:28:48.525Z,167.00
2022-12-28T20:29:48.824Z,169.02
2022-12-28T20:30:48.644Z,168.17
2022-12-28T20:31:48.752Z,168.00
2022-12-28T20:32:48.816Z,169.02
2022-12-28T20:33:48.866Z,167.50
2022-12-28T20:34:49.186Z,168.17
2022-12-28T20:35:49.011Z,168.68
2022-12-28T20:36:49.104Z,168.34
2022-12-28T20:37:49.139Z,169.36
2022-12-28T20:38:49.336Z,169.02
2022-12-28T20:39:49.292Z,167.84
2022-12-28T20:40:49.377Z,169.19
2022-12-28T20:41:49.434Z,167.84
2022-12-28T20:42:49.492Z,168.68
2022-12-28T20:43:49.564Z,168.00
2022-12-28T20:44:49.679Z,168.00
2022-12-28T20:45:54.229Z,168.17
2022-12-28T20:46:49.800Z,168.51
2022-12-28T20:47:49.842Z,167.50
2022-12-28T20:48:49.922Z,169.36
2022-12-28T20:49:50.398Z,169.71
2022-12-28T20:50:50.073Z,169.36
2022-12-28T20:51:50.122Z,167.84
2022-12-28T20:52:50.204Z,169.19
2022-12-28T20:53:50.273Z,168.17
2022-12-28T20:54:50.600Z,168.68
2022-12-28T20:55:50.387Z,168.85
2022-12-28T20:56:54.672Z,168.17
2022-12-28T20:57:50.538Z,169.02
2022-12-28T20:58:50.604Z,169.88
2022-12-28T20:59:50.951Z,168.34
2022-12-28T21:00:50.805Z,168.85
2022-12-28T21:01:50.928Z,169.53
2022-12-28T21:02:50.923Z,169.19
2022-12-28T21:03:51.009Z,169.71
2022-12-28T21:04:51.286Z,170.05
2022-12-28T21:05:51.099Z,169.53
2022-12-28T21:06:51.180Z,169.36
2022-12-28T21:07:51.215Z,169.19
2022-12-28T21:08:51.318Z,169.71
2022-12-28T21:09:51.350Z,169.53
2022-12-28T21:10:51.496Z,170.22
2022-12-28T21:11:51.517Z,170.57
2022-12-28T21:12:51.628Z,170.22
2022-12-28T21:13:51.690Z,169.88
2022-12-28T21:14:51.781Z,170.22
2022-12-28T21:15:52.097Z,168.51
2022-12-28T21:16:51.931Z,170.22
2022-12-28T21:17:51.940Z,168.00
2022-12-28T21:18:52.021Z,169.88
2022-12-28T21:19:52.089Z,169.36
2022-12-28T21:20:52.190Z,169.71
2022-12-28T21:21:52.215Z,168.17
2022-12-28T21:22:52.548Z,169.02
2022-12-28T21:23:52.376Z,169.53
2022-12-28T21:24:52.456Z,168.34
2022-12-28T21:25:52.521Z,167.84
2022-12-28T21:26:52.592Z,167.50
2022-12-28T21:27:52.670Z,169.02
2022-12-28T21:28:52.731Z,168.51
2022-12-28T21:29:52.803Z,168.34
2022-12-28T21:30:52.875Z,168.68
2022-12-28T21:31:53.004Z,168.34
2022-12-28T21:32:53.031Z,168.00
2022-12-28T21:33:53.078Z,169.88
2022-12-28T21:34:53.155Z,168.85
2022-12-28T21:35:53.218Z,170.05
2022-12-28T21:36:53.363Z,169.88
2022-12-28T21:37:53.426Z,169.71
2022-12-28T21:38:53.480Z,168.51
2022-12-28T21:39:53.510Z,168.51
2022-12-28T21:40:53.826Z,168.34
2022-12-28T21:41:53.657Z,170.57
2022-12-28T21:42:53.723Z,169.19
2022-12-28T21:43:53.808Z,170.74
2022-12-28T21:44:53.843Z,170.05
2022-12-28T21:45:58.444Z,169.53
2022-12-28T21:46:53.983Z,169.36
2022-12-28T21:47:54.053Z,169.71
2022-12-28T21:48:54.123Z,169.71
2022-12-28T21:49:54.208Z,169.53
2022-12-28T21:50:54.489Z,170.22
2022-12-28T21:51:54.323Z,170.40
2022-12-28T21:52:54.620Z,170.57
2022-12-28T21:53:54.501Z,170.22
2022-12-28T21:54:54.523Z,171.09
2022-12-28T21:55:54.878Z,170.05
2022-12-28T21:56:54.658Z,170.05