createdAt,value
2022-09-12T00:00:12.189Z,99.99
2022-09-12T00:01:12.247Z,99.99
2022-09-12T00:02:12.204Z,99.99
2022-09-12T00:03:12.164Z,99.99
2022-09-12T00:04:12.194Z,99.99
2022-09-12T00:05:12.144Z,99.99
2022-09-12T00:06:12.133Z,99.99
2022-09-12T00:07:12.124Z,99.99
2022-09-12T00:08:12.113Z,99.99
2022-09-12T00:09:12.105Z,99.99
2022-09-12T00:10:12.094Z,99.99
2022-09-12T00:11:12.088Z,99.99
2022-09-12T00:12:12.175Z,99.99
2022-09-12T00:13:12.066Z,99.99
2022-09-12T00:14:12.055Z,99.99
2022-09-12T00:15:12.047Z,99.99
2022-09-12T00:16:12.067Z,99.99
2022-09-12T00:17:12.028Z,99.99
2022-09-12T00:18:12.017Z,99.99
2022-09-12T00:19:12.009Z,99.99
2022-09-12T00:20:12.030Z,99.99
2022-09-12T00:21:11.990Z,99.99
2022-09-12T00:22:11.980Z,99.99
2022-09-12T00:23:11.970Z,99.99
2022-09-12T00:24:11.958Z,99.99
2022-09-12T00:25:11.951Z,99.99
2022-09-12T00:26:11.946Z,99.99
2022-09-12T00:27:11.930Z,99.99
2022-09-12T00:28:11.919Z,99.99
2022-09-12T00:29:11.914Z,99.99
2022-09-12T00:30:11.900Z,99.99
2022-09-12T00:31:12.067Z,99.99
2022-09-12T00:32:11.879Z,99.99
2022-09-12T00:33:11.874Z,99.99
2022-09-12T00:34:11.861Z,99.99
2022-09-12T00:35:11.853Z,99.99
2022-09-12T00:36:11.863Z,99.99
2022-09-12T00:37:11.836Z,99.99
2022-09-12T00:38:11.822Z,99.99
2022-09-12T00:39:11.814Z,99.99
2022-09-12T00:40:11.832Z,99.99
2022-09-12T00:41:11.794Z,99.99
2022-09-12T00:42:11.783Z,99.99
2022-09-12T00:43:11.774Z,99.99
2022-09-12T00:44:11.764Z,99.99
2022-09-12T00:45:11.756Z,99.99
2022-09-12T00:46:11.743Z,99.99
2022-09-12T00:47:11.736Z,99.99
2022-09-12T00:48:11.724Z,99.99
2022-09-12T00:49:11.717Z,99.99
2022-09-12T00:50:11.704Z,99.99
2022-09-12T00:51:11.697Z,99.99
2022-09-12T00:52:11.703Z,99.99
2022-09-12T00:53:11.676Z,99.99
2022-09-12T00:54:11.666Z,99.99
2022-09-12T00:55:11.656Z,99.99
2022-09-12T00:56:11.645Z,99.99
2022-09-12T00:57:11.638Z,99.99
2022-09-12T00:58:11.625Z,99.99
2022-09-12T00:59:11.617Z,99.99
2022-09-12T01:00:11.606Z,99.99
2022-09-12T01:01:11.721Z,99.99
2022-09-12T01:02:11.697Z,99.99
2022-09-12T01:03:11.576Z,99.99
2022-09-12T01:04:11.567Z,99.99
2022-09-12T01:05:11.556Z,99.99
2022-09-12T01:06:11.546Z,99.99
2022-09-12T01:07:11.537Z,99.99
2022-09-12T01:08:11.549Z,99.99
2022-09-12T01:09:11.517Z,99.99
2022-09-12T01:10:11.514Z,99.99
2022-09-12T01:11:11.525Z,99.99
2022-09-12T01:12:11.499Z,99.99
2022-09-12T01:13:11.480Z,99.99
2022-09-12T01:14:11.466Z,99.99
2022-09-12T01:15:11.456Z,99.99
2022-09-12T01:16:11.494Z,99.99
2022-09-12T01:17:11.438Z,99.99
2022-09-12T01:18:11.427Z,99.99
2022-09-12T01:19:11.416Z,99.99
2022-09-12T01:20:11.405Z,99.99
2022-09-12T01:21:11.396Z,99.99
2022-09-12T01:22:11.386Z,99.99
2022-09-12T01:23:11.376Z,99.99
2022-09-12T01:24:11.385Z,99.99
2022-09-12T01:25:11.359Z,99.99
2022-09-12T01:26:11.345Z,99.99
2022-09-12T01:27:11.337Z,99.99
2022-09-12T01:28:11.325Z,99.99
2022-09-12T01:29:11.317Z,99.99
2022-09-12T01:30:11.306Z,99.99
2022-09-12T01:31:11.297Z,99.99
2022-09-12T01:32:11.338Z,99.99
2022-09-12T01:33:11.276Z,99.99
2022-09-12T01:34:11.266Z,99.99
2022-09-12T01:35:11.255Z,99.99
2022-09-12T01:36:11.244Z,99.99
2022-09-12T01:37:11.238Z,99.99
2022-09-12T01:38:11.224Z,99.99
2022-09-12T01:39:11.216Z,99.99
2022-09-12T01:40:11.304Z,99.99
2022-09-12T01:41:11.223Z,99.99
2022-09-12T01:42:11.186Z,99.99
2022-09-12T01:43:11.175Z,99.99
2022-09-12T01:44:11.164Z,99.99
2022-09-12T01:45:11.158Z,99.99
2022-09-12T01:46:11.171Z,99.99
2022-09-12T01:47:11.135Z,99.99
2022-09-12T01:48:11.126Z,99.99
2022-09-12T01:49:11.115Z,99.99
2022-09-12T01:50:11.102Z,99.99
2022-09-12T01:51:11.094Z,99.99
2022-09-12T01:52:11.083Z,99.99
2022-09-12T01:53:11.075Z,99.99
2022-09-12T01:54:11.062Z,99.99
2022-09-12T01:55:11.053Z,99.99
2022-09-12T01:56:11.060Z,99.99
2022-09-12T01:57:11.036Z,99.99
2022-09-12T01:58:11.027Z,99.99
2022-09-12T01:59:11.013Z,99.99
2022-09-12T02:00:11.001Z,99.99
2022-09-12T02:01:11.067Z,99.99
2022-09-12T02:02:11.018Z,99.99
2022-09-12T02:03:10.971Z,99.99
2022-09-12T02:04:10.960Z,99.99
2022-09-12T02:05:10.952Z,99.99
2022-09-12T02:06:10.940Z,99.99
2022-09-12T02:07:10.929Z,99.99
2022-09-12T02:08:10.918Z,99.99
2022-09-12T02:09:10.912Z,99.99
2022-09-12T02:10:10.898Z,99.99
2022-09-12T02:11:10.890Z,99.99
2022-09-12T02:12:10.897Z,99.99
2022-09-12T02:13:10.869Z,99.99
2022-09-12T02:14:10.860Z,99.99
2022-09-12T02:15:10.849Z,99.99
2022-09-12T02:16:10.931Z,99.99
2022-09-12T02:17:10.827Z,99.99
2022-09-12T02:18:10.817Z,99.99
2022-09-12T02:19:10.808Z,99.99
2022-09-12T02:20:21.151Z,99.99
2022-09-12T02:21:10.786Z,99.99
2022-09-12T02:22:10.778Z,99.99
2022-09-12T02:23:10.765Z,99.99
2022-09-12T02:24:10.754Z,99.99
2022-09-12T02:25:10.746Z,99.99
2022-09-12T02:26:10.737Z,99.99
2022-09-12T02:27:10.725Z,99.99
2022-09-12T02:28:10.731Z,99.99
2022-09-12T02:29:10.703Z,99.99
2022-09-12T02:30:10.705Z,99.99
2022-09-12T02:31:10.687Z,99.99
2022-09-12T02:32:10.671Z,99.99
2022-09-12T02:33:10.667Z,99.99
2022-09-12T02:34:10.657Z,99.99
2022-09-12T02:35:10.642Z,99.99
2022-09-12T02:36:10.631Z,99.99
2022-09-12T02:37:10.623Z,99.99
2022-09-12T02:38:10.611Z,99.99
2022-09-12T02:39:10.602Z,99.99
2022-09-12T02:40:10.623Z,99.99
2022-09-12T02:41:10.581Z,99.99
2022-09-12T02:42:10.568Z,99.99
2022-09-12T02:43:10.562Z,99.99
2022-09-12T02:44:10.565Z,99.99
2022-09-12T02:45:10.539Z,99.99
2022-09-12T02:46:10.594Z,99.99
2022-09-12T02:47:10.518Z,99.99
2022-09-12T02:48:12.817Z,99.99
2022-09-12T02:49:10.495Z,99.99
2022-09-12T02:50:10.488Z,99.99
2022-09-12T02:51:10.475Z,99.99
2022-09-12T02:52:10.467Z,99.99
2022-09-12T02:53:10.453Z,99.99
2022-09-12T02:54:10.448Z,99.99
2022-09-12T02:55:10.433Z,99.99
2022-09-12T02:56:10.423Z,99.99
2022-09-12T02:57:10.412Z,99.99
2022-09-12T02:58:10.403Z,99.99
2022-09-12T02:59:10.391Z,99.99
2022-09-12T03:00:10.402Z,99.99
2022-09-12T03:01:10.408Z,99.99
2022-09-12T03:02:10.388Z,99.99
2022-09-12T03:03:10.348Z,99.99
2022-09-12T03:04:10.339Z,99.99
2022-09-12T03:05:10.331Z,99.99
2022-09-12T03:06:10.320Z,99.99
2022-09-12T03:07:10.307Z,99.99
2022-09-12T03:08:10.299Z,99.99
2022-09-12T03:09:10.287Z,99.99
2022-09-12T03:10:10.278Z,99.99
2022-09-12T03:11:10.275Z,99.99
2022-09-12T03:12:10.257Z,99.99
2022-09-12T03:13:10.244Z,99.99
2022-09-12T03:14:10.238Z,99.99
2022-09-12T03:15:10.233Z,99.99
2022-09-12T03:16:10.288Z,99.99
2022-09-12T03:17:10.202Z,99.99
2022-09-12T03:18:10.194Z,99.99
2022-09-12T03:19:10.179Z,99.99
2022-09-12T03:20:10.173Z,99.99
2022-09-12T03:21:10.161Z,99.99
2022-09-12T03:22:10.154Z,99.99
2022-09-12T03:23:10.138Z,99.99
2022-09-12T03:24:10.129Z,99.99
2022-09-12T03:25:10.121Z,99.99
2022-09-12T03:26:10.108Z,99.99
2022-09-12T03:27:10.095Z,99.99
2022-09-12T03:28:10.088Z,99.99
2022-09-12T03:29:10.074Z,99.99
2022-09-12T03:30:10.067Z,99.99
2022-09-12T03:31:10.052Z,99.99
2022-09-12T03:32:10.064Z,99.99
2022-09-12T03:33:10.032Z,99.99
2022-09-12T03:34:10.025Z,99.99
2022-09-12T03:35:10.011Z,99.99
2022-09-12T03:36:10.002Z,99.99
2022-09-12T03:37:09.990Z,99.99
2022-09-12T03:38:09.985Z,99.99
2022-09-12T03:39:09.968Z,99.99
2022-09-12T03:40:10.011Z,99.99
2022-09-12T03:41:09.948Z,99.99
2022-09-12T03:42:09.939Z,99.99
2022-09-12T03:43:09.925Z,99.99
2022-09-12T03:44:09.916Z,99.99
2022-09-12T03:45:09.905Z,99.99
2022-09-12T03:46:09.974Z,99.99
2022-09-12T03:47:11.436Z,99.99
2022-09-12T03:48:09.893Z,99.99
2022-09-12T03:49:09.862Z,99.99
2022-09-12T03:50:09.854Z,99.99
2022-09-12T03:51:09.843Z,99.99
2022-09-12T03:52:09.831Z,99.99
2022-09-12T03:53:12.092Z,99.99
2022-09-12T03:54:09.811Z,99.99
2022-09-12T03:55:09.799Z,99.99
2022-09-12T03:56:09.790Z,99.99
2022-09-12T03:57:09.777Z,99.99
2022-09-12T03:58:09.773Z,99.99
2022-09-12T03:59:09.756Z,99.99
2022-09-12T04:00:09.749Z,99.99
2022-09-12T04:01:09.750Z,99.99
2022-09-12T04:02:09.779Z,99.99
2022-09-12T04:03:09.713Z,99.99
2022-09-12T04:04:09.723Z,99.99
2022-09-12T04:05:09.693Z,99.99
2022-09-12T04:06:09.683Z,99.99
2022-09-12T04:07:09.671Z,99.99
2022-09-12T04:08:09.663Z,99.99
2022-09-12T04:09:09.650Z,99.99
2022-09-12T04:10:09.881Z,99.99
2022-09-12T04:11:09.639Z,99.99
2022-09-12T04:12:09.620Z,99.99
2022-09-12T04:13:09.607Z,99.99
2022-09-12T04:14:09.599Z,99.99
2022-09-12T04:15:09.586Z,99.99
2022-09-12T04:17:09.567Z,99.99
2022-09-12T04:18:09.554Z,99.99
2022-09-12T04:19:09.545Z,99.99
2022-09-12T04:20:09.552Z,99.99
2022-09-12T04:21:09.525Z,99.99
2022-09-12T04:22:09.513Z,99.99
2022-09-12T04:23:09.502Z,99.99
2022-09-12T04:24:09.491Z,99.99
2022-09-12T04:26:09.472Z,99.99
2022-09-12T04:27:09.457Z,99.99
2022-09-12T04:28:09.449Z,99.99
2022-09-12T04:29:09.436Z,99.99
2022-09-12T04:30:09.429Z,99.99
2022-09-12T04:31:09.416Z,99.99
2022-09-12T04:32:09.407Z,99.99
2022-09-12T04:33:09.394Z,99.99
2022-09-12T04:34:09.387Z,99.99
2022-09-12T04:35:09.372Z,99.99
2022-09-12T04:36:09.382Z,99.99
2022-09-12T04:37:09.353Z,99.99
2022-09-12T04:39:09.332Z,99.99
2022-09-12T04:40:09.419Z,99.99
2022-09-12T04:41:09.324Z,99.99
2022-09-12T04:42:09.318Z,99.99
2022-09-12T04:43:14.208Z,99.99
2022-09-12T04:44:09.296Z,99.99
2022-09-12T04:45:09.269Z,99.99
2022-09-12T04:46:09.326Z,99.99
2022-09-12T04:47:09.247Z,99.99
2022-09-12T04:48:09.235Z,99.99
2022-09-12T04:49:09.228Z,99.99
2022-09-12T04:50:09.216Z,99.99
2022-09-12T04:51:09.207Z,99.99
2022-09-12T04:52:09.209Z,99.99
2022-09-12T04:53:09.184Z,99.99
2022-09-12T04:54:09.170Z,99.99
2022-09-12T04:55:09.162Z,99.99
2022-09-12T04:56:09.149Z,99.99
2022-09-12T04:57:09.141Z,99.99
2022-09-12T04:58:09.129Z,99.99
2022-09-12T04:59:09.119Z,99.99
2022-09-12T05:00:09.106Z,99.99
2022-09-12T05:01:09.130Z,99.99
2022-09-12T05:02:09.142Z,99.99
2022-09-12T05:03:09.077Z,99.99
2022-09-12T05:04:09.267Z,99.99
2022-09-12T05:05:09.057Z,99.99
2022-09-12T05:06:09.043Z,99.99
2022-09-12T05:07:09.032Z,99.99
2022-09-12T05:09:09.029Z,99.99
2022-09-12T05:10:09.001Z,99.99
2022-09-12T05:11:08.988Z,99.99
2022-09-12T05:12:08.980Z,99.99
2022-09-12T05:13:08.968Z,99.99
2022-09-12T05:14:08.958Z,99.99
2022-09-12T05:15:08.945Z,99.99
2022-09-12T05:16:08.991Z,99.99
2022-09-12T05:17:09.024Z,99.99
2022-09-12T05:18:08.920Z,99.99
2022-09-12T05:19:08.903Z,99.99
2022-09-12T05:20:08.894Z,99.99
2022-09-12T05:21:08.882Z,99.99
2022-09-12T05:22:08.879Z,99.99
2022-09-12T05:23:08.860Z,99.99
2022-09-12T05:24:08.851Z,99.99
2022-09-12T05:25:08.860Z,99.99
2022-09-12T05:26:08.831Z,99.99
2022-09-12T05:27:08.819Z,99.99
2022-09-12T05:28:08.813Z,99.99
2022-09-12T05:29:08.999Z,99.99
2022-09-12T05:30:08.791Z,99.99
2022-09-12T05:31:08.775Z,99.99
2022-09-12T05:32:08.767Z,99.99
2022-09-12T05:33:08.754Z,99.99
2022-09-12T05:34:08.747Z,99.99
2022-09-12T05:35:08.731Z,99.99
2022-09-12T05:36:08.726Z,99.99
2022-09-12T05:37:08.713Z,99.99
2022-09-12T05:38:08.735Z,99.99
2022-09-12T05:39:08.891Z,99.99
2022-09-12T05:40:08.715Z,99.99
2022-09-12T05:41:09.978Z,99.99
2022-09-12T05:42:08.662Z,99.99
2022-09-12T05:43:08.648Z,99.99
2022-09-12T05:44:08.644Z,99.99
2022-09-12T05:45:08.626Z,99.99
2022-09-12T05:46:08.658Z,99.99
2022-09-12T05:47:08.606Z,99.99
2022-09-12T05:48:08.596Z,99.99
2022-09-12T05:49:08.604Z,99.99
2022-09-12T05:50:08.578Z,99.99
2022-09-12T05:51:08.564Z,99.99
2022-09-12T05:52:08.556Z,99.99
2022-09-12T05:53:08.542Z,99.99
2022-09-12T05:54:08.538Z,99.99
2022-09-12T05:55:08.522Z,99.99
2022-09-12T05:56:08.514Z,99.99
2022-09-12T05:57:08.519Z,99.99
2022-09-12T05:58:08.495Z,99.99
2022-09-12T05:59:08.482Z,99.99
2022-09-12T06:00:08.472Z,99.99
2022-09-12T06:01:08.517Z,99.99
2022-09-12T06:02:08.470Z,99.99
2022-09-12T06:03:08.441Z,99.99
2022-09-12T06:04:08.430Z,99.99
2022-09-12T06:05:08.421Z,99.99
2022-09-12T06:06:08.411Z,99.99
2022-09-12T06:07:08.398Z,99.99
2022-09-12T06:08:08.390Z,99.99
2022-09-12T06:09:08.378Z,99.99
2022-09-12T06:10:08.370Z,99.99
2022-09-12T06:11:08.359Z,99.99
2022-09-12T06:13:08.363Z,99.99
2022-09-12T06:14:08.328Z,99.99
2022-09-12T06:15:08.318Z,99.99
2022-09-12T06:16:08.322Z,99.99
2022-09-12T06:17:08.300Z,99.99
2022-09-12T06:18:08.338Z,99.99
2022-09-12T06:19:08.280Z,99.99
2022-09-12T06:20:08.268Z,99.99
2022-09-12T06:21:08.261Z,99.99
2022-09-12T06:22:08.250Z,99.99
2022-09-12T06:23:08.242Z,99.99
2022-09-12T06:24:08.229Z,99.99
2022-09-12T06:25:08.223Z,99.99
2022-09-12T06:26:08.212Z,99.99
2022-09-12T06:27:08.203Z,99.99
2022-09-12T06:28:08.193Z,99.99
2022-09-12T06:29:08.209Z,99.99
2022-09-12T06:30:08.275Z,99.99
2022-09-12T06:31:08.233Z,99.99
2022-09-12T06:32:08.156Z,99.99
2022-09-12T06:33:08.149Z,99.99
2022-09-12T06:34:08.143Z,99.99
2022-09-12T06:35:08.130Z,99.99
2022-09-12T06:36:12.244Z,99.99
2022-09-12T06:37:08.113Z,99.99
2022-09-12T06:38:08.755Z,99.99
2022-09-12T06:39:08.094Z,99.99
2022-09-12T06:40:08.143Z,99.99
2022-09-12T06:41:08.079Z,99.99
2022-09-12T06:42:08.067Z,99.99
2022-09-12T06:43:08.061Z,99.99
2022-09-12T06:44:08.051Z,99.99
2022-09-12T06:45:08.062Z,99.99
2022-09-12T06:46:08.077Z,99.99
2022-09-12T06:47:08.026Z,99.99
2022-09-12T06:48:08.016Z,99.99
2022-09-12T06:49:08.011Z,99.99
2022-09-12T06:50:08.002Z,99.99
2022-09-12T06:51:07.994Z,99.99
2022-09-12T06:52:07.983Z,99.99
2022-09-12T06:53:07.983Z,99.99
2022-09-12T06:54:07.967Z,99.99
2022-09-12T06:55:07.959Z,99.99
2022-09-12T06:56:07.949Z,99.99
2022-09-12T06:57:07.945Z,99.99
2022-09-12T06:58:07.933Z,99.99
2022-09-12T06:59:07.927Z,99.99
2022-09-12T07:00:07.918Z,99.99
2022-09-12T07:01:08.026Z,99.99
2022-09-12T07:02:07.981Z,99.99
2022-09-12T07:03:07.896Z,99.99
2022-09-12T07:04:07.884Z,99.99
2022-09-12T07:05:07.879Z,99.99
2022-09-12T07:06:07.870Z,99.99
2022-09-12T07:07:07.859Z,99.99
2022-09-12T07:09:08.049Z,99.99
2022-09-12T07:10:07.836Z,99.99
2022-09-12T07:11:07.832Z,99.99
2022-09-12T07:12:07.821Z,99.99
2022-09-12T07:13:07.814Z,99.99
2022-09-12T07:14:07.805Z,99.99
2022-09-12T07:15:07.798Z,99.99
2022-09-12T07:16:07.788Z,99.99
2022-09-12T07:17:07.873Z,99.99
2022-09-12T07:18:07.773Z,99.99
2022-09-12T07:19:07.765Z,99.99
2022-09-12T07:20:07.957Z,99.99
2022-09-12T07:21:07.753Z,99.99
2022-09-12T07:22:07.742Z,99.99
2022-09-12T07:24:07.726Z,99.99
2022-09-12T07:25:07.718Z,99.99
2022-09-12T07:26:07.713Z,99.99
2022-09-12T07:27:07.702Z,99.99
2022-09-12T07:28:07.698Z,99.99
2022-09-12T07:29:34.730Z,99.99
2022-09-12T07:30:07.683Z,99.99
2022-09-12T07:31:07.818Z,99.99
2022-09-12T07:32:07.674Z,99.99
2022-09-12T07:33:07.688Z,99.99
2022-09-12T07:34:07.657Z,99.99
2022-09-12T07:35:07.643Z,99.99
2022-09-12T07:36:07.638Z,99.99
2022-09-12T07:37:07.631Z,99.99
2022-09-12T07:38:07.623Z,99.99
2022-09-12T07:39:07.614Z,99.99
2022-09-12T07:40:07.696Z,99.99
2022-09-12T07:41:07.603Z,99.99
2022-09-12T07:42:07.593Z,99.99
2022-09-12T07:43:07.586Z,99.99
2022-09-12T07:44:07.585Z,99.99
2022-09-12T07:45:07.578Z,99.99
2022-09-12T07:46:07.671Z,99.99
2022-09-12T07:47:07.560Z,99.99
2022-09-12T07:48:07.550Z,99.99
2022-09-12T07:49:08.542Z,99.99
2022-09-12T07:50:07.544Z,99.99
2022-09-12T07:52:07.521Z,99.88
2022-09-12T07:53:07.518Z,99.99
2022-09-12T07:54:07.506Z,99.99
2022-09-12T07:55:07.506Z,99.99
2022-09-12T07:56:07.490Z,99.99
2022-09-12T07:57:07.487Z,99.99
2022-09-12T07:58:07.478Z,99.99
2022-09-12T07:59:07.478Z,99.99
2022-09-12T08:00:07.464Z,99.99
2022-09-12T08:01:07.516Z,99.99
2022-09-12T08:02:07.492Z,99.99
2022-09-12T08:03:07.445Z,99.99
2022-09-12T08:04:07.435Z,99.99
2022-09-12T08:05:07.451Z,99.99
2022-09-12T08:06:07.421Z,99.99
2022-09-12T08:07:07.430Z,99.93
2022-09-12T08:08:07.408Z,99.99
2022-09-12T08:09:07.418Z,99.93
2022-09-12T08:10:07.394Z,99.44
2022-09-12T08:11:07.389Z,99.35
2022-09-12T08:12:07.432Z,99.35
2022-09-12T08:13:07.375Z,98.87
2022-09-12T08:14:07.369Z,99.26
2022-09-12T08:15:07.360Z,98.87
2022-09-12T08:16:07.394Z,98.82
2022-09-12T08:17:07.350Z,98.96
2022-09-12T08:18:07.339Z,97.76
2022-09-12T08:19:07.335Z,98.92
2022-09-12T08:20:07.327Z,98.72
2022-09-12T08:21:07.340Z,98.77
2022-09-12T08:22:07.317Z,98.39
2022-09-12T08:23:07.308Z,98.72
2022-09-12T08:24:07.314Z,98.92
2022-09-12T08:25:07.295Z,98.77
2022-09-12T08:26:07.287Z,98.72
2022-09-12T08:27:07.281Z,98.34
2022-09-12T08:28:07.272Z,98.05
2022-09-12T08:29:07.271Z,97.57
2022-09-12T08:30:07.262Z,97.47
2022-09-12T08:31:07.287Z,96.85
2022-09-12T08:32:07.247Z,96.75
2022-09-12T08:33:07.244Z,96.27
2022-09-12T08:34:07.235Z,96.27
2022-09-12T08:35:07.230Z,95.31
2022-09-12T08:36:07.222Z,95.50
2022-09-12T08:37:07.236Z,95.40
2022-09-12T08:38:07.210Z,95.89
2022-09-12T08:39:07.204Z,95.02
2022-09-12T08:40:07.389Z,94.78
2022-09-12T08:41:07.193Z,94.59
2022-09-12T08:42:07.273Z,94.20
2022-09-12T08:43:07.179Z,93.62
2022-09-12T08:44:07.184Z,93.81
2022-09-12T08:45:07.177Z,93.72
2022-09-12T08:46:07.185Z,94.87
2022-09-12T08:47:07.155Z,94.29
2022-09-12T08:48:07.150Z,92.94
2022-09-12T08:49:07.144Z,92.27
2022-09-12T08:50:07.134Z,92.56
2022-09-12T08:51:07.131Z,92.32
2022-09-12T08:52:07.131Z,91.93
2022-09-12T08:53:07.142Z,91.89
2022-09-12T08:54:07.112Z,92.13
2022-09-12T08:55:07.106Z,91.36
2022-09-12T08:56:07.098Z,90.68
2022-09-12T08:57:07.102Z,90.30
2022-09-12T08:58:07.090Z,90.58
2022-09-12T08:59:07.084Z,90.58
2022-09-12T09:00:07.077Z,90.48
2022-09-12T09:01:07.239Z,90.68
2022-09-12T09:02:07.106Z,90.78
2022-09-12T09:03:07.064Z,91.06
2022-09-12T09:04:07.054Z,90.97
2022-09-12T09:05:07.050Z,91.06
2022-09-12T09:06:07.043Z,90.58
2022-09-12T09:07:07.039Z,90.39
2022-09-12T09:08:07.032Z,90.88
2022-09-12T09:09:07.049Z,90.58
2022-09-12T09:10:07.022Z,89.57
2022-09-12T09:11:07.019Z,88.79
2022-09-12T09:12:07.010Z,88.99
2022-09-12T09:13:07.007Z,88.02
2022-09-12T09:14:06.999Z,87.97
2022-09-12T09:15:06.993Z,88.36
2022-09-12T09:16:07.094Z,87.30
2022-09-12T09:17:06.986Z,87.40
2022-09-12T09:18:06.978Z,87.10
2022-09-12T09:19:06.972Z,86.28
2022-09-12T09:20:07.066Z,85.02
2022-09-12T09:21:06.963Z,84.83
2022-09-12T09:22:06.956Z,84.93
2022-09-12T09:23:06.953Z,84.74
2022-09-12T09:24:06.945Z,84.74
2022-09-12T09:25:06.962Z,84.83
2022-09-12T09:26:06.935Z,83.58
2022-09-12T09:27:23.557Z,83.77
2022-09-12T09:28:06.925Z,83.87
2022-09-12T09:29:06.922Z,83.48
2022-09-12T09:30:06.915Z,83.19
2022-09-12T09:31:07.034Z,83.00
2022-09-12T09:32:06.905Z,83.19
2022-09-12T09:33:06.903Z,83.92
2022-09-12T09:34:06.897Z,84.31
2022-09-12T09:35:06.894Z,84.31
2022-09-12T09:36:06.887Z,84.50
2022-09-12T09:37:06.885Z,84.01
2022-09-12T09:38:06.877Z,83.83
2022-09-12T09:39:06.874Z,84.01
2022-09-12T09:40:07.015Z,83.73
2022-09-12T09:41:06.882Z,83.73
2022-09-12T09:42:06.857Z,83.92
2022-09-12T09:43:06.875Z,83.96
2022-09-12T09:45:06.845Z,83.48
2022-09-12T09:46:06.899Z,83.48
2022-09-12T09:47:06.834Z,83.09
2022-09-12T09:48:06.829Z,82.75
2022-09-12T09:49:06.827Z,82.17
2022-09-12T09:50:06.821Z,81.40
2022-09-12T09:51:06.817Z,81.30
2022-09-12T09:52:06.811Z,81.11
2022-09-12T09:53:06.807Z,80.47
2022-09-12T09:54:06.802Z,80.66
2022-09-12T09:55:06.797Z,81.05
2022-09-12T09:56:06.791Z,80.76
2022-09-12T09:57:06.833Z,80.86
2022-09-12T09:58:06.785Z,79.99
2022-09-12T09:59:06.782Z,79.60
2022-09-12T10:00:06.775Z,79.12
2022-09-12T10:01:06.840Z,78.87
2022-09-12T10:02:06.786Z,78.77
2022-09-12T10:03:10.184Z,77.80
2022-09-12T10:04:06.758Z,77.57
2022-09-12T10:05:06.759Z,78.15
2022-09-12T10:06:06.752Z,78.96
2022-09-12T10:07:06.749Z,78.54
2022-09-12T10:08:06.754Z,79.22
2022-09-12T10:09:06.741Z,78.44
2022-09-12T10:10:06.734Z,78.44
2022-09-12T10:11:06.736Z,78.29
2022-09-12T10:12:06.726Z,78.19
2022-09-12T10:13:06.751Z,77.51
2022-09-12T10:14:06.720Z,77.90
2022-09-12T10:15:06.768Z,77.42
2022-09-12T10:16:06.822Z,78.09
2022-09-12T10:17:06.707Z,78.00
2022-09-12T10:18:06.705Z,77.22
2022-09-12T10:19:06.701Z,77.71
2022-09-12T10:20:22.378Z,77.42
2022-09-12T10:21:06.695Z,77.36
2022-09-12T10:22:06.687Z,77.45
2022-09-12T10:23:06.686Z,77.36
2022-09-12T10:24:06.679Z,76.39
2022-09-12T10:25:06.678Z,76.59
2022-09-12T10:26:06.675Z,76.59
2022-09-12T10:27:06.670Z,76.45
2022-09-12T10:28:06.666Z,77.32
2022-09-12T10:29:06.682Z,77.22
2022-09-12T10:30:06.661Z,77.32
2022-09-12T10:31:06.857Z,77.71
2022-09-12T10:32:06.651Z,77.42
2022-09-12T10:33:06.650Z,77.22
2022-09-12T10:34:06.644Z,76.84
2022-09-12T10:35:06.644Z,77.13
2022-09-12T10:36:06.636Z,77.51
2022-09-12T10:37:06.635Z,77.94
2022-09-12T10:38:06.630Z,77.07
2022-09-12T10:39:06.627Z,76.78
2022-09-12T10:40:06.691Z,76.49
2022-09-12T10:41:06.626Z,76.49
2022-09-12T10:42:06.615Z,76.49
2022-09-12T10:43:06.612Z,77.36
2022-09-12T10:44:06.610Z,77.26
2022-09-12T10:45:06.627Z,76.68
2022-09-12T10:46:06.657Z,76.59
2022-09-12T10:47:06.599Z,76.91
2022-09-12T10:48:07.775Z,76.43
2022-09-12T10:49:06.591Z,75.46
2022-09-12T10:50:06.587Z,75.65
2022-09-12T10:51:06.583Z,75.37
2022-09-12T10:52:06.579Z,75.95
2022-09-12T10:53:06.578Z,75.85
2022-09-12T10:54:06.575Z,75.65
2022-09-12T10:55:06.570Z,75.85
2022-09-12T10:56:06.565Z,75.65
2022-09-12T10:57:06.566Z,75.27
2022-09-12T10:58:06.560Z,74.98
2022-09-12T10:59:06.558Z,75.17
2022-09-12T11:00:06.554Z,75.07
2022-09-12T11:01:06.630Z,75.56
2022-09-12T11:02:06.589Z,74.88
2022-09-12T11:03:06.548Z,75.11
2022-09-12T11:04:06.544Z,74.98
2022-09-12T11:05:06.540Z,75.21
2022-09-12T11:06:06.534Z,75.17
2022-09-12T11:07:06.533Z,75.21
2022-09-12T11:08:06.529Z,75.17
2022-09-12T11:09:06.527Z,74.88
2022-09-12T11:10:06.524Z,75.50
2022-09-12T11:11:06.524Z,74.53
2022-09-12T11:12:06.520Z,74.43
2022-09-12T11:13:06.514Z,74.53
2022-09-12T11:14:06.509Z,74.43
2022-09-12T11:15:06.507Z,73.95
2022-09-12T11:16:06.567Z,74.15
2022-09-12T11:17:08.840Z,75.31
2022-09-12T11:18:06.497Z,75.11
2022-09-12T11:19:06.496Z,74.18
2022-09-12T11:20:06.489Z,74.18
2022-09-12T11:21:06.489Z,73.89
2022-09-12T11:22:06.486Z,73.89
2022-09-12T11:23:06.483Z,74.18
2022-09-12T11:24:06.479Z,73.41
2022-09-12T11:25:06.493Z,73.99
2022-09-12T11:26:06.476Z,73.02
2022-09-12T11:27:06.470Z,72.63
2022-09-12T11:28:06.469Z,72.34
2022-09-12T11:29:06.464Z,71.86
2022-09-12T11:30:06.463Z,72.02
2022-09-12T11:31:06.517Z,72.98
2022-09-12T11:32:06.459Z,73.02
2022-09-12T11:33:06.489Z,72.53
2022-09-12T11:34:06.453Z,72.73
2022-09-12T11:35:06.449Z,73.21
2022-09-12T11:36:06.446Z,72.53
2022-09-12T11:37:10.307Z,72.15
2022-09-12T11:38:06.442Z,72.77
2022-09-12T11:39:06.436Z,73.15
2022-09-12T11:40:06.545Z,73.25
2022-09-12T11:41:06.433Z,72.67
2022-09-12T11:42:06.430Z,72.38
2022-09-12T11:43:06.426Z,72.96
2022-09-12T11:44:06.424Z,72.09
2022-09-12T11:45:06.422Z,71.93
2022-09-12T11:46:06.476Z,70.86
2022-09-12T11:47:06.414Z,70.86
2022-09-12T11:48:06.470Z,70.67
2022-09-12T11:49:06.427Z,70.57
2022-09-12T11:50:06.425Z,70.09
2022-09-12T11:51:06.416Z,69.41
2022-09-12T11:52:06.404Z,70.47
2022-09-12T11:53:06.400Z,70.67
2022-09-12T11:54:06.402Z,71.44
2022-09-12T11:55:06.393Z,70.96
2022-09-12T11:56:06.394Z,71.34
2022-09-12T11:57:06.389Z,70.76
2022-09-12T11:58:06.400Z,71.54
2022-09-12T11:59:06.385Z,71.06
2022-09-12T12:00:06.384Z,71.15
2022-09-12T12:01:06.381Z,70.57
2022-09-12T12:02:06.475Z,69.99
2022-09-12T12:03:06.375Z,70.37
2022-09-12T12:04:06.379Z,69.79
2022-09-12T12:05:06.419Z,69.60
2022-09-12T12:06:06.378Z,69.21
2022-09-12T12:07:06.380Z,69.24
2022-09-12T12:08:06.366Z,69.02
2022-09-12T12:09:06.363Z,69.12
2022-09-12T12:10:06.362Z,69.79
2022-09-12T12:11:06.358Z,70.18
2022-09-12T12:12:06.362Z,69.60
2022-09-12T12:13:08.734Z,70.09
2022-09-12T12:14:06.355Z,70.47
2022-09-12T12:15:06.350Z,70.47
2022-09-12T12:16:06.402Z,70.47
2022-09-12T12:17:06.346Z,70.18
2022-09-12T12:18:06.348Z,70.47
2022-09-12T12:19:10.481Z,69.99
2022-09-12T12:20:08.706Z,70.18
2022-09-12T12:21:06.356Z,71.54
2022-09-12T12:22:06.337Z,70.28
2022-09-12T12:23:06.331Z,70.63
2022-09-12T12:24:06.332Z,71.12
2022-09-12T12:25:06.329Z,71.60
2022-09-12T12:26:06.338Z,71.93
2022-09-12T12:27:06.326Z,70.67
2022-09-12T12:28:06.322Z,70.05
2022-09-12T12:29:06.320Z,70.18
2022-09-12T12:30:06.319Z,70.76
2022-09-12T12:31:06.380Z,71.41
2022-09-12T12:32:06.315Z,72.12
2022-09-12T12:33:06.312Z,72.51
2022-09-12T12:34:06.320Z,72.12
2022-09-12T12:35:06.306Z,72.89
2022-09-12T12:36:06.306Z,72.61
2022-09-12T12:37:07.421Z,70.47
2022-09-12T12:38:06.302Z,69.89
2022-09-12T12:39:06.297Z,69.21
2022-09-12T12:40:06.390Z,70.51
2022-09-12T12:41:06.293Z,70.51
2022-09-12T12:42:06.295Z,69.54
2022-09-12T12:43:06.288Z,68.86
2022-09-12T12:44:06.289Z,69.34
2022-09-12T12:45:06.284Z,68.51
2022-09-12T12:46:06.369Z,66.72
2022-09-12T12:47:06.280Z,66.82
2022-09-12T12:48:08.185Z,67.05
2022-09-12T12:49:06.278Z,67.40
2022-09-12T12:50:39.487Z,66.47
2022-09-12T12:52:06.273Z,66.72
2022-09-12T12:53:06.300Z,65.95
2022-09-12T12:54:09.776Z,65.95
2022-09-12T12:55:06.265Z,65.89
2022-09-12T12:56:06.265Z,65.89
2022-09-12T12:57:06.261Z,66.66
2022-09-12T12:58:06.262Z,66.37
2022-09-12T12:59:06.256Z,65.59
2022-09-12T13:00:06.276Z,66.66
2022-09-12T13:01:06.254Z,67.05
2022-09-12T13:02:06.294Z,67.34