createdAt,value
2019-02-23T00:01:03.070Z,95591.20
2019-02-23T00:03:32.407Z,95592.25
2019-02-23T00:06:01.753Z,95612.52
2019-02-23T00:08:31.140Z,95615.58
2019-02-23T00:11:00.583Z,95634.78
2019-02-23T00:13:29.907Z,95656.33
2019-02-23T00:15:59.261Z,95663.84
2019-02-23T00:18:28.608Z,95667.56
2019-02-23T00:20:57.961Z,95691.80
2019-02-23T00:23:27.339Z,95695.12
2019-02-23T00:25:56.697Z,95707.27
2019-02-23T00:28:26.020Z,95707.75
2019-02-23T00:30:55.386Z,95713.57
2019-02-23T00:33:24.713Z,95722.56
2019-02-23T00:35:54.046Z,95743.65
2019-02-23T00:38:23.397Z,95760.75
2019-02-23T00:40:52.745Z,95763.48
2019-02-23T00:43:22.109Z,95786.16
2019-02-23T00:45:51.482Z,95787.59
2019-02-23T00:48:20.831Z,95804.45
2019-02-23T00:50:50.173Z,95810.99
2019-02-23T00:53:19.557Z,95809.45
2019-02-23T00:55:48.951Z,95821.39
2019-02-23T00:58:18.320Z,95814.77
2019-02-23T01:00:47.675Z,95833.38
2019-02-23T01:03:17.037Z,95844.64
2019-02-23T01:05:46.331Z,95847.94
2019-02-23T01:08:17.173Z,95865.44
2019-02-23T01:10:57.495Z,95872.04
2019-02-23T01:13:17.853Z,95876.74
2019-02-23T01:15:47.247Z,95888.09
2019-02-23T01:18:16.654Z,95893.13
2019-02-23T01:20:46.008Z,95881.45
2019-02-23T01:23:16.817Z,95907.25
2019-02-23T01:25:46.242Z,95914.06
2019-02-23T01:28:15.565Z,95908.81
2019-02-23T01:30:44.915Z,95913.23
2019-02-23T01:33:14.297Z,95911.04
2019-02-23T01:35:43.605Z,95915.63
2019-02-23T01:38:12.971Z,95918.00
2019-02-23T01:40:42.330Z,95927.48
2019-02-23T01:43:11.685Z,95929.02
2019-02-23T01:45:42.605Z,95936.42
2019-02-23T01:48:12.124Z,95943.37
2019-02-23T01:50:41.515Z,95941.47
2019-02-23T01:53:10.836Z,95943.69
2019-02-23T01:55:40.183Z,95942.06
2019-02-23T01:58:09.530Z,95947.25
2019-02-23T02:00:40.285Z,95955.73
2019-02-23T02:03:09.841Z,95954.50
2019-02-23T02:05:39.391Z,95968.38
2019-02-23T02:08:08.807Z,95965.72
2019-02-23T02:10:39.112Z,95967.49
2019-02-23T02:13:08.484Z,95974.34
2019-02-23T02:15:37.821Z,95981.22
2019-02-23T02:18:07.264Z,95988.30
2019-02-23T02:20:36.631Z,95992.74
2019-02-23T02:23:05.966Z,96002.09
2019-02-23T02:25:35.268Z,96002.36
2019-02-23T02:28:04.590Z,96015.68
2019-02-23T02:30:33.918Z,96030.29
2019-02-23T02:33:03.277Z,96030.45
2019-02-23T02:35:32.624Z,96046.53
2019-02-23T02:38:02.006Z,96051.00
2019-02-23T02:40:31.325Z,96052.95
2019-02-23T02:43:00.674Z,96056.97
2019-02-23T02:45:30.090Z,96055.43
2019-02-23T02:47:59.413Z,96059.36
2019-02-23T02:50:28.753Z,96067.45
2019-02-23T02:52:58.079Z,96076.28
2019-02-23T02:55:27.473Z,96081.34
2019-02-23T02:57:56.802Z,96088.14
2019-02-23T03:00:25.943Z,96084.90
2019-02-23T03:02:55.285Z,96090.58
2019-02-23T03:05:24.710Z,96106.66
2019-02-23T03:07:54.055Z,96108.05
2019-02-23T03:10:23.409Z,96111.83
2019-02-23T03:12:52.791Z,96109.50
2019-02-23T03:15:22.570Z,96116.83
2019-02-23T03:17:51.902Z,96118.30
2019-02-23T03:20:21.268Z,96112.95
2019-02-23T03:22:50.620Z,96123.16
2019-02-23T03:25:19.974Z,96122.17
2019-02-23T03:27:49.317Z,96130.14
2019-02-23T03:30:18.701Z,96128.44
2019-02-23T03:32:48.251Z,96121.19
2019-02-23T03:35:17.622Z,96125.42
2019-02-23T03:37:46.964Z,96130.70
2019-02-23T03:40:16.308Z,96138.67
2019-02-23T03:42:45.674Z,96137.56
2019-02-23T03:45:15.086Z,96142.87
2019-02-23T03:47:44.468Z,96143.20
2019-02-23T03:50:13.810Z,96150.53
2019-02-23T03:52:43.237Z,96146.88
2019-02-23T03:55:12.792Z,96153.62
2019-02-23T03:57:42.103Z,96158.84
2019-02-23T04:00:11.420Z,96162.52
2019-02-23T04:02:40.765Z,96162.91
2019-02-23T04:05:10.083Z,96172.15
2019-02-23T04:07:39.443Z,96172.84
2019-02-23T04:10:09.046Z,96177.14
2019-02-23T04:12:38.369Z,96175.02
2019-02-23T04:15:08.133Z,96186.76
2019-02-23T04:17:37.478Z,96186.74
2019-02-23T04:20:07.055Z,96196.53
2019-02-23T04:22:36.384Z,96204.97
2019-02-23T04:25:05.872Z,96211.45
2019-02-23T04:27:35.231Z,96226.31
2019-02-23T04:30:04.773Z,96225.99
2019-02-23T04:32:34.122Z,96231.80
2019-02-23T04:35:03.452Z,96235.00
2019-02-23T04:37:32.783Z,96239.72
2019-02-23T04:40:02.116Z,96238.05
2019-02-23T04:42:31.467Z,96235.22
2019-02-23T04:45:00.841Z,96235.86
2019-02-23T04:47:30.203Z,96244.89
2019-02-23T04:49:59.553Z,96252.73
2019-02-23T04:52:28.929Z,96247.70
2019-02-23T04:54:58.337Z,96247.89
2019-02-23T04:57:27.692Z,96247.56
2019-02-23T04:59:57.039Z,96251.19
2019-02-23T05:02:26.363Z,96262.16
2019-02-23T05:04:55.680Z,96268.01
2019-02-23T05:07:25.116Z,96274.69
2019-02-23T05:09:54.481Z,96273.22
2019-02-23T05:12:23.854Z,96275.67
2019-02-23T05:14:53.257Z,96283.75
2019-02-23T05:17:22.634Z,96278.48
2019-02-23T05:19:52.359Z,96289.64
2019-02-23T05:22:21.701Z,96301.97
2019-02-23T05:24:53.404Z,96317.14
2019-02-23T05:27:22.175Z,96325.44
2019-02-23T05:29:51.480Z,96332.52
2019-02-23T05:32:20.810Z,96335.70
2019-02-23T05:34:50.169Z,96342.18
2019-02-23T05:37:19.873Z,96356.48
2019-02-23T05:39:49.294Z,96364.37
2019-02-23T05:42:18.714Z,96365.92
2019-02-23T05:44:48.088Z,96379.88
2019-02-23T05:47:17.583Z,96388.65
2019-02-23T05:49:47.004Z,96393.91
2019-02-23T05:52:16.418Z,96392.41
2019-02-23T05:54:45.778Z,96394.00
2019-02-23T05:57:15.218Z,96400.05
2019-02-23T05:59:44.791Z,96408.78
2019-02-23T06:02:14.204Z,96411.91
2019-02-23T06:04:43.655Z,96416.44
2019-02-23T06:07:13.110Z,96422.38
2019-02-23T06:09:42.458Z,96424.73
2019-02-23T06:12:11.982Z,96422.30
2019-02-23T06:14:41.442Z,96430.92
2019-02-23T06:17:10.796Z,96436.71
2019-02-23T06:19:40.282Z,96443.66
2019-02-23T06:22:09.625Z,96451.23
2019-02-23T06:24:38.957Z,96458.72
2019-02-23T06:27:08.678Z,96456.65
2019-02-23T06:29:38.035Z,96465.29
2019-02-23T06:32:07.406Z,96481.77
2019-02-23T06:34:37.480Z,96483.79
2019-02-23T06:37:06.945Z,96489.15
2019-02-23T06:39:36.787Z,96491.78
2019-02-23T06:42:06.122Z,96496.70
2019-02-23T06:44:35.841Z,96499.12
2019-02-23T06:47:05.275Z,96502.34
2019-02-23T06:49:34.678Z,96503.46
2019-02-23T06:52:04.938Z,96513.14
2019-02-23T06:54:34.340Z,96515.44
2019-02-23T06:57:03.733Z,96519.63
2019-02-23T06:59:33.174Z,96526.09
2019-02-23T07:02:02.542Z,96523.33
2019-02-23T07:04:32.019Z,96520.38
2019-02-23T07:07:01.340Z,96524.70
2019-02-23T07:09:30.691Z,96535.44
2019-02-23T07:12:00.566Z,96532.33
2019-02-23T07:14:30.185Z,96536.28
2019-02-23T07:16:59.917Z,96553.81
2019-02-23T07:19:29.338Z,96545.17
2019-02-23T07:21:58.695Z,96541.45
2019-02-23T07:24:28.042Z,96542.71
2019-02-23T07:26:57.406Z,96551.09
2019-02-23T07:29:26.804Z,96548.23
2019-02-23T07:31:56.137Z,96548.07
2019-02-23T07:34:25.477Z,96546.73
2019-02-23T07:36:54.822Z,96559.08
2019-02-23T07:39:24.495Z,96555.59
2019-02-23T07:41:54.910Z,96571.59
2019-02-23T07:44:25.328Z,96576.48
2019-02-23T07:46:54.738Z,96579.03
2019-02-23T07:49:24.069Z,96578.31
2019-02-23T07:51:53.433Z,96581.66
2019-02-23T07:54:22.822Z,96588.05
2019-02-23T07:56:52.151Z,96590.81
2019-02-23T07:59:21.543Z,96593.53
2019-02-23T08:01:50.890Z,96600.51
2019-02-23T08:04:20.233Z,96601.03
2019-02-23T08:06:49.574Z,96610.34
2019-02-23T08:09:19.014Z,96614.39
2019-02-23T08:11:48.381Z,96419.31
2019-02-23T08:14:17.672Z,96625.42
2019-02-23T08:16:47.025Z,96636.34
2019-02-23T08:19:16.354Z,96633.85
2019-02-23T08:21:45.731Z,96629.66
2019-02-23T08:24:15.239Z,96639.89
2019-02-23T08:26:44.600Z,96628.88
2019-02-23T08:29:13.915Z,96642.92
2019-02-23T08:31:43.294Z,96635.67
2019-02-23T08:34:12.617Z,96640.30
2019-02-23T08:36:41.976Z,96640.77
2019-02-23T08:39:11.300Z,96659.19
2019-02-23T08:41:43.249Z,96661.37
2019-02-23T08:44:11.769Z,96666.30
2019-02-23T08:46:41.176Z,96685.69
2019-02-23T08:49:10.562Z,96692.84
2019-02-23T08:51:40.256Z,96684.95
2019-02-23T08:54:09.666Z,96684.02
2019-02-23T08:56:39.053Z,96679.60
2019-02-23T08:59:08.388Z,96682.91
2019-02-23T09:01:37.722Z,96678.79
2019-02-23T09:04:07.074Z,96676.14
2019-02-23T09:06:36.424Z,96682.33
2019-02-23T09:09:08.189Z,96687.54
2019-02-23T09:11:37.684Z,96684.25
2019-02-23T09:14:07.138Z,96691.51
2019-02-23T09:16:36.552Z,96705.41
2019-02-23T09:19:05.897Z,96707.05
2019-02-23T09:21:35.244Z,96705.63
2019-02-23T09:24:04.595Z,96713.31
2019-02-23T09:26:34.266Z,96715.20
2019-02-23T09:29:03.623Z,96716.14
2019-02-23T09:31:33.040Z,96724.20
2019-02-23T09:34:03.254Z,96727.73
2019-02-23T09:36:32.796Z,96730.91
2019-02-23T09:39:02.546Z,96724.63
2019-02-23T09:41:32.395Z,96728.86
2019-02-23T09:44:02.026Z,96729.25
2019-02-23T09:46:31.733Z,96736.15
2019-02-23T09:49:03.806Z,96749.44
2019-02-23T09:51:33.462Z,96747.87
2019-02-23T09:54:02.823Z,96744.89
2019-02-23T09:56:32.208Z,96742.28
2019-02-23T09:59:01.537Z,96752.44
2019-02-23T10:01:30.904Z,96745.73
2019-02-23T10:04:00.258Z,96746.59
2019-02-23T10:06:29.608Z,96755.63
2019-02-23T10:08:58.987Z,96751.82
2019-02-23T10:11:28.404Z,96745.28
2019-02-23T10:13:57.786Z,96752.42
2019-02-23T10:16:27.301Z,96760.91
2019-02-23T10:18:56.648Z,96752.71
2019-02-23T10:21:27.502Z,96765.58
2019-02-23T10:23:57.051Z,96751.08
2019-02-23T10:26:26.501Z,96751.86
2019-02-23T10:28:56.021Z,96751.86
2019-02-23T10:31:25.424Z,96748.99
2019-02-23T10:33:54.864Z,96751.50
2019-02-23T10:36:24.196Z,96766.18
2019-02-23T10:39:07.535Z,96752.14
2019-02-23T10:41:37.165Z,96749.98
2019-02-23T10:44:06.748Z,96749.98
2019-02-23T10:46:36.351Z,96754.16
2019-02-23T10:49:05.725Z,96747.45
2019-02-23T10:51:35.346Z,96754.51
2019-02-23T10:54:04.793Z,96753.00
2019-02-23T10:56:34.901Z,96743.17
2019-02-23T10:59:04.281Z,96740.78
2019-02-23T11:01:33.669Z,96758.58
2019-02-23T11:04:03.078Z,96753.43
2019-02-23T11:06:32.492Z,96739.86
2019-02-23T11:09:01.886Z,96750.60
2019-02-23T11:11:31.240Z,96753.77
2019-02-23T11:14:06.500Z,96755.25
2019-02-23T11:16:54.421Z,96758.92
2019-02-23T11:19:24.073Z,96748.39
2019-02-23T11:21:53.677Z,96756.61
2019-02-23T11:24:23.050Z,96743.74
2019-02-23T11:26:52.450Z,96758.01
2019-02-23T11:29:22.150Z,96750.16
2019-02-23T11:31:53.681Z,96754.78
2019-02-23T11:34:23.059Z,96746.52
2019-02-23T11:36:54.122Z,96746.52
2019-02-23T11:39:23.493Z,96770.13
2019-02-23T11:41:55.779Z,96747.53
2019-02-23T11:44:25.123Z,96747.53
2019-02-23T11:47:01.508Z,96756.05
2019-02-23T11:49:25.602Z,96756.05
2019-02-23T11:51:54.924Z,96765.91
2019-02-23T11:54:24.313Z,96767.22
2019-02-23T11:56:53.658Z,96771.92
2019-02-23T11:59:23.006Z,96769.86
2019-02-23T12:01:52.680Z,96748.64
2019-02-23T12:04:22.098Z,96771.08
2019-02-23T12:06:51.408Z,96777.22
2019-02-23T12:09:21.005Z,96777.22
2019-02-23T12:11:50.431Z,96774.81
2019-02-23T12:14:19.748Z,96773.47
2019-02-23T12:16:49.106Z,96775.04
2019-02-23T12:19:18.483Z,96779.20
2019-02-23T12:21:48.931Z,96765.30
2019-02-23T12:24:18.472Z,96777.37
2019-02-23T12:26:48.097Z,96780.86
2019-02-23T12:29:17.492Z,96773.22
2019-02-23T12:31:46.810Z,96772.20
2019-02-23T12:34:16.116Z,96777.25
2019-02-23T12:36:45.451Z,96772.27
2019-02-23T12:39:14.787Z,96829.66
2019-02-23T12:41:44.139Z,96778.75
2019-02-23T12:44:13.501Z,96777.38
2019-02-23T12:46:42.853Z,96780.30
2019-02-23T12:49:12.253Z,96782.13
2019-02-23T12:51:41.636Z,96781.00
2019-02-23T12:54:16.845Z,96786.00
2019-02-23T12:56:42.156Z,96794.98
2019-02-23T12:59:11.543Z,96794.98
2019-02-23T13:01:41.377Z,96796.66
2019-02-23T13:04:10.977Z,96799.53
2019-02-23T13:06:40.373Z,96790.09
2019-02-23T13:09:35.991Z,96790.09
2019-02-23T13:12:19.444Z,96791.23
2019-02-23T13:15:18.277Z,96792.46
2019-02-23T13:18:40.578Z,96602.13
2019-02-23T13:21:35.752Z,96790.02
2019-02-23T13:24:33.279Z,96791.08
2019-02-23T13:27:43.150Z,96804.02
2019-02-23T13:30:33.982Z,96804.88
2019-02-23T13:33:53.333Z,96804.54
2019-02-23T13:36:31.860Z,96809.00
2019-02-23T13:39:53.305Z,96807.55
2019-02-23T13:43:10.225Z,96809.19
2019-02-23T13:45:59.448Z,96812.54
2019-02-23T13:49:24.080Z,96809.77
2019-02-23T13:52:27.748Z,96803.21
2019-02-23T13:55:35.154Z,96815.98
2019-02-23T13:58:50.324Z,96823.75
2019-02-23T14:01:45.889Z,96832.02
2019-02-23T14:04:56.536Z,96821.76
2019-02-23T14:08:02.448Z,96816.47
2019-02-23T14:10:51.046Z,96824.83
2019-02-23T14:14:03.851Z,96822.09
2019-02-23T14:17:07.425Z,96828.39
2019-02-23T14:20:02.555Z,96835.01
2019-02-23T14:23:08.666Z,96841.00
2019-02-23T14:26:10.394Z,96848.01
2019-02-23T14:28:52.961Z,96846.44
2019-02-23T14:31:57.119Z,96843.13
2019-02-23T14:35:05.091Z,96851.88
2019-02-23T14:38:10.461Z,96845.37
2019-02-23T14:41:01.405Z,96850.80
2019-02-23T14:44:20.672Z,96858.50
2019-02-23T14:47:29.793Z,96860.01
2019-02-23T14:50:32.445Z,96840.47
2019-02-23T14:53:37.397Z,96854.16
2019-02-23T14:56:43.617Z,96858.63
2019-02-23T14:59:35.590Z,96861.30
2019-02-23T15:02:31.740Z,96852.48
2019-02-23T15:05:41.366Z,96861.88
2019-02-23T15:08:44.691Z,96860.94
2019-02-23T15:11:33.729Z,96867.14
2019-02-23T15:14:43.745Z,96871.31
2019-02-23T15:17:38.692Z,96871.52
2019-02-23T15:20:37.295Z,96884.09
2019-02-23T15:23:28.650Z,96892.72
2019-02-23T15:26:55.767Z,96897.78
2019-02-23T15:29:50.436Z,96902.12
2019-02-23T15:32:59.682Z,96922.39
2019-02-23T15:36:11.709Z,96909.08
2019-02-23T15:39:36.947Z,96919.38
2019-02-23T15:42:46.919Z,96918.40
2019-02-23T15:45:47.935Z,96934.03
2019-02-23T15:49:25.464Z,96931.31
2019-02-23T15:51:54.951Z,96928.53
2019-02-23T15:54:24.783Z,96938.11
2019-02-23T15:56:54.297Z,96942.16
2019-02-23T15:59:23.772Z,96940.70
2019-02-23T16:01:53.296Z,96938.69
2019-02-23T16:04:22.988Z,96946.06
2019-02-23T16:06:52.328Z,96945.64
2019-02-23T16:09:21.724Z,96951.23
2019-02-23T16:11:51.067Z,96948.95
2019-02-23T16:14:20.457Z,96957.67
2019-02-23T16:16:49.941Z,96954.55
2019-02-23T16:19:19.458Z,96956.84
2019-02-23T16:21:48.963Z,96963.75
2019-02-23T16:24:18.415Z,96967.11
2019-02-23T16:26:47.781Z,96965.79
2019-02-23T16:29:19.856Z,96974.91
2019-02-23T16:31:49.520Z,96981.11
2019-02-23T16:34:19.036Z,96982.97
2019-02-23T16:36:51.220Z,96987.66
2019-02-23T16:39:20.545Z,96984.45
2019-02-23T16:41:49.939Z,96993.13
2019-02-23T16:44:19.306Z,96996.11
2019-02-23T16:46:48.653Z,96999.58
2019-02-23T16:49:18.105Z,96999.97
2019-02-23T16:51:47.466Z,97009.27
2019-02-23T16:54:16.813Z,97016.13
2019-02-23T16:56:46.307Z,97015.59
2019-02-23T16:59:15.684Z,97023.36
2019-02-23T17:01:45.026Z,97012.27
2019-02-23T17:04:14.424Z,97018.02
2019-02-23T17:06:43.780Z,97024.55
2019-02-23T17:09:13.151Z,97031.20
2019-02-23T17:11:42.563Z,97030.63
2019-02-23T17:14:11.912Z,97026.73
2019-02-23T17:16:41.292Z,97031.49
2019-02-23T17:19:10.681Z,97031.74
2019-02-23T17:21:40.065Z,97028.49
2019-02-23T17:24:09.425Z,97029.48
2019-02-23T17:26:38.768Z,97036.13
2019-02-23T17:29:08.082Z,97033.22
2019-02-23T17:31:37.406Z,97035.27
2019-02-23T17:34:07.878Z,97035.80
2019-02-23T17:36:37.256Z,97042.16
2019-02-23T17:39:07.046Z,97044.80
2019-02-23T17:41:36.369Z,97031.13
2019-02-23T17:44:06.227Z,97038.47
2019-02-23T17:46:35.666Z,97038.34
2019-02-23T17:49:04.976Z,97045.78
2019-02-23T17:51:34.358Z,97053.23
2019-02-23T17:54:03.674Z,97044.66
2019-02-23T17:56:33.041Z,97038.28
2019-02-23T17:59:02.369Z,97044.59
2019-02-23T18:01:31.751Z,97045.28
2019-02-23T18:04:01.077Z,97046.73
2019-02-23T18:06:31.041Z,97043.41
2019-02-23T18:09:01.277Z,97050.80
2019-02-23T18:11:30.639Z,97050.47
2019-02-23T18:14:01.042Z,97051.16
2019-02-23T18:16:30.410Z,97051.13
2019-02-23T18:18:59.757Z,97046.48
2019-02-23T18:21:29.140Z,97049.11
2019-02-23T18:23:58.489Z,97053.97
2019-02-23T18:26:27.830Z,97048.98
2019-02-23T18:28:57.264Z,97046.97
2019-02-23T18:31:26.614Z,97056.80
2019-02-23T18:33:56.001Z,97060.31
2019-02-23T18:36:26.043Z,97059.49
2019-02-23T18:38:57.470Z,97059.91
2019-02-23T18:41:26.890Z,97063.98
2019-02-23T18:43:56.245Z,97070.06
2019-02-23T18:46:26.093Z,97072.53
2019-02-23T18:48:55.458Z,97072.95
2019-02-23T18:51:25.181Z,96873.45
2019-02-23T18:53:55.085Z,97069.82
2019-02-23T18:56:29.619Z,97069.69
2019-02-23T18:58:58.207Z,97068.48
2019-02-23T19:01:27.918Z,97069.30
2019-02-23T19:03:57.346Z,97073.80
2019-02-23T19:06:27.961Z,97077.88
2019-02-23T19:08:57.771Z,97078.92
2019-02-23T19:11:27.167Z,97083.75
2019-02-23T19:13:56.525Z,97092.28
2019-02-23T19:16:25.889Z,97095.52
2019-02-23T19:18:58.330Z,97102.10
2019-02-23T19:21:27.685Z,97096.45
2019-02-23T19:23:57.054Z,97094.06
2019-02-23T19:26:26.408Z,97093.80
2019-02-23T19:28:55.817Z,97096.27
2019-02-23T19:31:25.171Z,97098.72
2019-02-23T19:33:54.524Z,97101.51
2019-02-23T19:36:23.874Z,97097.90
2019-02-23T19:38:53.183Z,97094.06
2019-02-23T19:41:23.572Z,97098.20
2019-02-23T19:43:52.976Z,97098.27
2019-02-23T19:46:22.719Z,97114.31
2019-02-23T19:48:52.104Z,97102.34
2019-02-23T19:51:21.500Z,97094.55
2019-02-23T19:53:53.926Z,97094.45
2019-02-23T19:56:23.322Z,97091.69
2019-02-23T19:58:52.741Z,97093.98
2019-02-23T20:01:23.421Z,97089.13
2019-02-23T20:03:52.823Z,97091.00
2019-02-23T20:06:22.175Z,97091.79
2019-02-23T20:08:51.489Z,97086.30
2019-02-23T20:11:20.845Z,97087.38
2019-02-23T20:13:50.187Z,97090.27
2019-02-23T20:16:19.554Z,97091.79
2019-02-23T20:18:49.063Z,97087.97
2019-02-23T20:21:18.429Z,97099.53
2019-02-23T20:23:48.160Z,97097.84
2019-02-23T20:26:17.543Z,97100.37
2019-02-23T20:28:46.980Z,97098.13
2019-02-23T20:31:16.652Z,97098.84
2019-02-23T20:33:45.983Z,97101.66
2019-02-23T20:36:15.387Z,97110.16
2019-02-23T20:38:44.739Z,97112.37
2019-02-23T20:41:14.114Z,97107.45
2019-02-23T20:43:45.059Z,97103.55
2019-02-23T20:46:14.452Z,97103.41
2019-02-23T20:48:44.016Z,97104.59
2019-02-23T20:51:13.848Z,97108.93
2019-02-23T20:53:43.187Z,97104.02
2019-02-23T20:56:12.639Z,97098.08
2019-02-23T20:58:43.429Z,97096.84
2019-02-23T21:01:12.912Z,97094.41
2019-02-23T21:03:42.245Z,97093.59
2019-02-23T21:06:11.839Z,97097.31
2019-02-23T21:08:41.305Z,97087.45
2019-02-23T21:11:10.702Z,97091.38
2019-02-23T21:13:40.140Z,97097.39
2019-02-23T21:16:09.634Z,97098.57
2019-02-23T21:18:39.102Z,97090.76
2019-02-23T21:21:08.485Z,97093.30
2019-02-23T21:23:37.797Z,97089.36
2019-02-23T21:26:07.152Z,97083.87
2019-02-23T21:28:36.451Z,97090.81
2019-02-23T21:31:05.781Z,97090.63
2019-02-23T21:33:35.162Z,97083.51
2019-02-23T21:36:04.479Z,97086.05
2019-02-23T21:38:33.907Z,97084.41
2019-02-23T21:41:03.242Z,97090.45
2019-02-23T21:43:32.599Z,97081.22
2019-02-23T21:46:01.973Z,97077.91
2019-02-23T21:48:31.290Z,97086.55
2019-02-23T21:51:00.614Z,97084.52
2019-02-23T21:53:29.955Z,97079.08
2019-02-23T21:55:59.301Z,97084.69
2019-02-23T21:58:28.616Z,97082.45
2019-02-23T22:00:57.929Z,97084.39
2019-02-23T22:03:27.357Z,97079.08
2019-02-23T22:05:56.701Z,97083.56
2019-02-23T22:08:26.090Z,97070.74
2019-02-23T22:10:55.456Z,97073.77
2019-02-23T22:13:24.821Z,97072.64
2019-02-23T22:15:54.162Z,97070.23
2019-02-23T22:18:23.495Z,97074.16
2019-02-23T22:20:52.814Z,97070.03
2019-02-23T22:23:22.164Z,97071.20
2019-02-23T22:25:51.489Z,97070.58
2019-02-23T22:28:20.860Z,97078.52
2019-02-23T22:30:50.200Z,97080.13
2019-02-23T22:33:19.560Z,97073.70
2019-02-23T22:35:48.911Z,97068.78
2019-02-23T22:38:18.247Z,97076.41
2019-02-23T22:40:47.591Z,97081.52
2019-02-23T22:43:17.322Z,97075.62
2019-02-23T22:45:46.760Z,97074.11
2019-02-23T22:48:16.097Z,97076.27
2019-02-23T22:50:45.448Z,97080.34
2019-02-23T22:53:14.787Z,97079.77
2019-02-23T22:55:44.122Z,97072.52
2019-02-23T22:58:13.491Z,97074.40
2019-02-23T23:00:56.877Z,97082.93
2019-02-23T23:03:26.367Z,97089.30
2019-02-23T23:05:55.759Z,97087.58
2019-02-23T23:08:25.094Z,97079.83
2019-02-23T23:10:54.569Z,97077.72
2019-02-23T23:13:23.887Z,97071.27
2019-02-23T23:15:53.246Z,97072.61
2019-02-23T23:18:22.573Z,97064.84
2019-02-23T23:20:51.915Z,97064.03
2019-02-23T23:23:21.276Z,97071.77
2019-02-23T23:25:50.612Z,97075.20
2019-02-23T23:28:19.971Z,97073.13
2019-02-23T23:30:49.313Z,97081.84
2019-02-23T23:33:18.666Z,97076.16
2019-02-23T23:35:48.054Z,97070.04
2019-02-23T23:38:17.485Z,97074.03
2019-02-23T23:40:46.833Z,97079.84
2019-02-23T23:43:16.186Z,97075.91
2019-02-23T23:45:45.493Z,97086.23
2019-02-23T23:48:14.875Z,97083.47
2019-02-23T23:50:44.302Z,97087.70
2019-02-23T23:53:13.663Z,97088.77
2019-02-23T23:55:43.047Z,97085.95
2019-02-23T23:58:12.416Z,97098.48
