createdAt,value
2018-08-24T00:02:19.711Z,20.63
2018-08-24T00:04:48.586Z,20.67
2018-08-24T00:07:17.577Z,20.70
2018-08-24T00:09:47.252Z,20.40
2018-08-24T00:12:16.156Z,20.31
2018-08-24T00:14:45.032Z,20.18
2018-08-24T00:17:19.247Z,19.96
2018-08-24T00:19:48.139Z,19.98
2018-08-24T00:22:17.052Z,20.03
2018-08-24T00:24:46.124Z,19.95
2018-08-24T00:27:15.012Z,19.72
2018-08-24T00:29:43.882Z,19.69
2018-08-24T00:32:12.762Z,19.63
2018-08-24T00:34:41.662Z,19.85
2018-08-24T00:37:10.581Z,19.69
2018-08-24T00:39:42.206Z,19.72
2018-08-24T00:42:12.772Z,19.65
2018-08-24T00:44:42.039Z,19.64
2018-08-24T00:47:10.976Z,19.59
2018-08-24T00:49:39.889Z,19.57
2018-08-24T00:52:09.120Z,19.67
2018-08-24T00:54:38.019Z,19.52
2018-08-24T00:57:07.033Z,19.57
2018-08-24T00:59:35.900Z,19.32
2018-08-24T01:02:04.822Z,19.47
2018-08-24T01:04:34.281Z,19.50
2018-08-24T01:07:08.763Z,19.25
2018-08-24T01:09:38.313Z,19.39
2018-08-24T01:12:12.416Z,19.23
2018-08-24T01:14:42.801Z,19.19
2018-08-24T01:17:16.894Z,19.07
2018-08-24T01:19:46.328Z,19.16
2018-08-24T01:22:15.543Z,19.35
2018-08-24T01:24:44.460Z,19.38
2018-08-24T01:27:13.324Z,19.31
2018-08-24T01:29:43.134Z,19.12
2018-08-24T01:32:12.022Z,19.05
2018-08-24T01:34:40.874Z,19.26
2018-08-24T01:37:09.749Z,19.28
2018-08-24T01:39:38.700Z,19.07
2018-08-24T01:42:07.640Z,19.17
2018-08-24T01:44:36.485Z,19.15
2018-08-24T01:47:05.420Z,19.10
2018-08-24T01:49:34.290Z,18.87
2018-08-24T01:52:03.174Z,18.87
2018-08-24T01:54:32.046Z,18.83
2018-08-24T01:57:00.934Z,18.79
2018-08-24T01:59:29.840Z,18.84
2018-08-24T02:01:58.695Z,18.85
2018-08-24T02:04:27.537Z,18.98
2018-08-24T02:06:56.452Z,18.78
2018-08-24T02:09:25.348Z,18.83
2018-08-24T02:11:54.247Z,18.72
2018-08-24T02:14:28.445Z,18.76
2018-08-24T02:16:57.247Z,18.70
2018-08-24T02:19:31.433Z,18.87
2018-08-24T02:22:05.629Z,18.85
2018-08-24T02:24:34.544Z,18.74
2018-08-24T02:27:03.401Z,18.91
2018-08-24T02:29:32.313Z,18.77
2018-08-24T02:32:01.249Z,18.75
2018-08-24T02:34:30.174Z,18.74
2018-08-24T02:36:59.055Z,18.80
2018-08-24T02:39:27.975Z,19.03
2018-08-24T02:41:56.914Z,18.71
2018-08-24T02:44:25.801Z,18.76
2018-08-24T02:46:54.700Z,18.79
2018-08-24T02:49:23.608Z,18.61
2018-08-24T02:51:52.545Z,18.65
2018-08-24T02:54:22.440Z,18.80
2018-08-24T02:56:51.306Z,18.73
2018-08-24T02:59:20.217Z,18.67
2018-08-24T03:01:49.171Z,18.78
2018-08-24T03:04:18.049Z,18.75
2018-08-24T03:06:47.005Z,18.51
2018-08-24T03:09:15.877Z,18.71
2018-08-24T03:11:44.761Z,18.65
2018-08-24T03:14:13.663Z,18.68
2018-08-24T03:16:46.707Z,18.67
2018-08-24T03:19:15.597Z,18.78
2018-08-24T03:21:44.498Z,18.76
2018-08-24T03:24:13.416Z,18.63
2018-08-24T03:26:42.320Z,18.62
2018-08-24T03:29:11.261Z,18.72
2018-08-24T03:31:40.136Z,18.76
2018-08-24T03:34:09.048Z,18.70
2018-08-24T03:36:37.932Z,18.60
2018-08-24T03:39:07.974Z,18.19
2018-08-24T03:41:37.029Z,18.26
2018-08-24T03:44:05.962Z,18.60
2018-08-24T03:46:34.880Z,18.62
2018-08-24T03:49:04.835Z,18.66
2018-08-24T03:51:33.760Z,18.66
2018-08-24T03:54:06.786Z,18.65
2018-08-24T03:56:35.680Z,18.65
2018-08-24T03:59:05.609Z,18.48
2018-08-24T04:01:34.592Z,18.77
2018-08-24T04:04:04.511Z,18.46
2018-08-24T04:06:33.374Z,18.60
2018-08-24T04:09:02.316Z,18.71
2018-08-24T04:11:31.199Z,18.78
2018-08-24T04:14:00.151Z,18.64
2018-08-24T04:16:34.252Z,18.67
2018-08-24T04:19:03.346Z,18.69
2018-08-24T04:21:32.221Z,18.78
2018-08-24T04:24:01.266Z,18.24
2018-08-24T04:26:30.216Z,18.45
2018-08-24T04:28:59.171Z,18.51
2018-08-24T04:31:28.096Z,18.56
2018-08-24T04:33:56.961Z,18.57
2018-08-24T04:36:25.955Z,18.33
2018-08-24T04:38:54.904Z,18.46
2018-08-24T04:41:24.845Z,18.49
2018-08-24T04:43:53.914Z,18.60
2018-08-24T04:46:23.172Z,18.61
2018-08-24T04:48:52.093Z,18.32
2018-08-24T04:51:21.000Z,18.43
2018-08-24T04:53:49.907Z,18.59
2018-08-24T04:56:18.805Z,18.30
2018-08-24T04:58:47.685Z,18.40
2018-08-24T05:01:16.658Z,18.50
2018-08-24T05:03:46.661Z,18.10
2018-08-24T05:06:15.630Z,18.36
2018-08-24T05:08:45.586Z,18.36
2018-08-24T05:11:14.465Z,18.61
2018-08-24T05:13:43.532Z,18.40
2018-08-24T05:16:13.308Z,18.39
2018-08-24T05:18:42.160Z,18.64
2018-08-24T05:21:11.118Z,18.56
2018-08-24T05:23:40.095Z,18.45
2018-08-24T05:26:09.030Z,18.40
2018-08-24T05:28:37.893Z,18.28
2018-08-24T05:31:06.816Z,18.43
2018-08-24T05:33:36.756Z,18.27
2018-08-24T05:36:05.834Z,18.11
2018-08-24T05:38:34.731Z,18.16
2018-08-24T05:41:03.603Z,18.36
2018-08-24T05:43:32.497Z,18.21
2018-08-24T05:46:01.421Z,18.14
2018-08-24T05:48:30.304Z,18.27
2018-08-24T05:50:59.204Z,18.32
2018-08-24T05:53:28.102Z,18.10
2018-08-24T05:55:57.009Z,18.22
2018-08-24T05:58:25.923Z,18.13
2018-08-24T06:00:54.966Z,18.19
2018-08-24T06:03:24.077Z,18.25
2018-08-24T06:05:58.164Z,18.28
2018-08-24T06:08:27.418Z,18.36
2018-08-24T06:10:57.451Z,18.25
2018-08-24T06:13:26.355Z,18.31
2018-08-24T06:15:55.299Z,18.24
2018-08-24T06:18:24.190Z,18.27
2018-08-24T06:20:53.078Z,18.18
2018-08-24T06:23:22.036Z,18.38
2018-08-24T06:25:50.945Z,18.48
2018-08-24T06:28:19.810Z,18.43
2018-08-24T06:30:48.695Z,18.25
2018-08-24T06:33:17.582Z,18.43
2018-08-24T06:35:46.512Z,18.36
2018-08-24T06:38:15.388Z,18.53
2018-08-24T06:40:44.435Z,18.61
2018-08-24T06:43:13.355Z,18.34
2018-08-24T06:45:42.256Z,18.32
2018-08-24T06:48:12.274Z,18.25
2018-08-24T06:50:41.133Z,18.23
2018-08-24T06:53:10.084Z,18.19
2018-08-24T06:55:38.904Z,18.17
2018-08-24T06:58:07.815Z,18.02
2018-08-24T07:00:36.840Z,17.97
2018-08-24T07:03:05.754Z,18.21
2018-08-24T07:05:34.632Z,18.38
2018-08-24T07:08:03.554Z,18.44
2018-08-24T07:10:32.443Z,18.51
2018-08-24T07:13:01.412Z,18.33
2018-08-24T07:15:30.274Z,18.40
2018-08-24T07:18:02.114Z,18.38
2018-08-24T07:20:31.643Z,18.17
2018-08-24T07:23:00.548Z,18.33
2018-08-24T07:25:29.472Z,18.36
2018-08-24T07:27:58.384Z,18.24
2018-08-24T07:30:27.621Z,18.31
2018-08-24T07:32:56.516Z,18.43
2018-08-24T07:35:25.417Z,18.31
2018-08-24T07:37:54.297Z,18.39
2018-08-24T07:40:23.173Z,18.40
2018-08-24T07:42:52.041Z,18.44
2018-08-24T07:45:20.941Z,18.55
2018-08-24T07:47:49.837Z,18.24
2018-08-24T07:50:19.803Z,18.31
2018-08-24T07:52:48.650Z,18.38
2018-08-24T07:55:17.531Z,18.14
2018-08-24T07:57:46.422Z,18.02
2018-08-24T08:00:15.258Z,17.86
2018-08-24T08:02:45.548Z,17.91
2018-08-24T08:05:15.382Z,18.11
2018-08-24T08:07:44.466Z,17.93
2018-08-24T08:10:13.341Z,17.94
2018-08-24T08:12:42.301Z,18.05
2018-08-24T08:15:11.408Z,18.17
2018-08-24T08:17:40.942Z,17.93
2018-08-24T08:20:10.379Z,17.71
2018-08-24T08:22:39.379Z,17.95
2018-08-24T08:25:08.376Z,17.70
2018-08-24T08:27:37.267Z,17.60
2018-08-24T08:30:07.299Z,17.83
2018-08-24T08:32:36.168Z,18.08
2018-08-24T08:35:05.974Z,18.04
2018-08-24T08:37:35.561Z,18.32
2018-08-24T08:40:04.564Z,18.26
2018-08-24T08:42:33.445Z,18.16
2018-08-24T08:45:02.425Z,18.09
2018-08-24T08:47:31.286Z,18.47
2018-08-24T08:50:00.175Z,18.51
2018-08-24T08:52:29.056Z,18.53
2018-08-24T08:54:57.939Z,18.52
2018-08-24T08:57:26.832Z,18.66
2018-08-24T08:59:55.731Z,18.80
2018-08-24T09:02:24.636Z,18.68
2018-08-24T09:04:53.522Z,18.67
2018-08-24T09:07:22.467Z,18.54
2018-08-24T09:09:51.348Z,18.53
2018-08-24T09:12:20.242Z,18.75
2018-08-24T09:14:49.212Z,18.94
2018-08-24T09:17:23.484Z,18.83
2018-08-24T09:19:57.606Z,18.93
2018-08-24T09:22:31.778Z,18.78
2018-08-24T09:25:05.869Z,18.78
2018-08-24T09:27:37.606Z,18.79
2018-08-24T09:30:06.658Z,18.95
2018-08-24T09:32:35.686Z,19.16
2018-08-24T09:35:04.555Z,19.04
2018-08-24T09:37:36.756Z,19.20
2018-08-24T09:40:06.381Z,18.87
2018-08-24T09:42:35.253Z,18.54
2018-08-24T09:45:04.591Z,18.53
2018-08-24T09:47:38.775Z,18.82
2018-08-24T09:50:13.318Z,19.05
2018-08-24T09:52:46.343Z,19.13
2018-08-24T09:55:15.271Z,19.13
2018-08-24T09:57:44.156Z,18.92
2018-08-24T10:00:13.031Z,19.00
2018-08-24T10:02:43.520Z,18.86
2018-08-24T10:05:17.613Z,18.93
2018-08-24T10:07:52.601Z,18.97
2018-08-24T10:10:21.524Z,19.27
2018-08-24T10:12:50.441Z,19.15
2018-08-24T10:15:19.345Z,19.15
2018-08-24T10:17:48.197Z,19.23
2018-08-24T10:20:17.068Z,19.30
2018-08-24T10:22:46.488Z,19.48
2018-08-24T10:25:16.358Z,19.59
2018-08-24T10:27:45.271Z,19.49
2018-08-24T10:30:14.128Z,19.47
2018-08-24T10:32:43.095Z,19.43
2018-08-24T10:35:12.053Z,19.52
2018-08-24T10:37:41.000Z,19.83
2018-08-24T10:40:09.895Z,19.88
2018-08-24T10:42:38.803Z,19.79
2018-08-24T10:45:07.655Z,19.52
2018-08-24T10:47:36.616Z,19.75
2018-08-24T10:50:06.721Z,19.88
2018-08-24T10:52:35.819Z,19.68
2018-08-24T10:55:04.759Z,19.68
2018-08-24T10:57:33.633Z,19.73
2018-08-24T11:00:02.509Z,19.81
2018-08-24T11:02:32.832Z,19.93
2018-08-24T11:05:01.735Z,19.99
2018-08-24T11:07:30.639Z,19.94
2018-08-24T11:10:00.888Z,19.88
2018-08-24T11:12:33.383Z,19.84
2018-08-24T11:15:04.079Z,19.86
2018-08-24T11:17:38.001Z,19.98
2018-08-24T11:20:06.928Z,19.93
2018-08-24T11:22:36.004Z,20.04
2018-08-24T11:25:05.033Z,20.11
2018-08-24T11:27:34.583Z,20.24
2018-08-24T11:30:03.858Z,20.12
2018-08-24T11:32:32.829Z,20.27
2018-08-24T11:35:01.814Z,20.38
2018-08-24T11:37:30.713Z,20.16
2018-08-24T11:39:59.677Z,19.90
2018-08-24T11:42:28.534Z,19.75
2018-08-24T11:44:57.406Z,19.89
2018-08-24T11:47:26.277Z,19.94
2018-08-24T11:49:55.181Z,19.99
2018-08-24T11:52:25.160Z,20.20
2018-08-24T11:54:54.061Z,20.51
2018-08-24T11:57:22.987Z,20.74
2018-08-24T11:59:52.218Z,20.87
2018-08-24T12:02:21.288Z,21.05
2018-08-24T12:04:50.501Z,21.02
2018-08-24T12:07:19.621Z,21.20
2018-08-24T12:09:48.775Z,21.15
2018-08-24T12:12:17.697Z,21.10
2018-08-24T12:14:46.573Z,20.81
2018-08-24T12:17:20.632Z,20.58
2018-08-24T12:19:49.512Z,20.49
2018-08-24T12:22:18.534Z,20.26
2018-08-24T12:24:47.503Z,20.19
2018-08-24T12:27:16.369Z,20.34
2018-08-24T12:29:45.246Z,20.37
2018-08-24T12:32:14.131Z,20.51
2018-08-24T12:34:43.166Z,20.54
2018-08-24T12:37:13.128Z,20.90
2018-08-24T12:39:43.053Z,20.73
2018-08-24T12:42:12.557Z,20.93
2018-08-24T12:44:42.007Z,21.02
2018-08-24T12:47:12.007Z,20.87
2018-08-24T12:49:41.320Z,20.82
2018-08-24T12:52:10.241Z,20.71
2018-08-24T12:54:39.207Z,20.92
2018-08-24T12:57:08.292Z,21.01
2018-08-24T12:59:37.200Z,21.13
2018-08-24T13:02:06.105Z,20.95
2018-08-24T13:04:35.008Z,21.13
2018-08-24T13:07:03.874Z,21.11
2018-08-24T13:09:33.400Z,21.11
2018-08-24T13:12:02.288Z,21.01
2018-08-24T13:14:31.175Z,21.16
2018-08-24T13:17:00.076Z,21.16
2018-08-24T13:19:29.043Z,21.02
2018-08-24T13:21:57.913Z,21.02
2018-08-24T13:24:27.197Z,21.08
2018-08-24T13:26:56.091Z,20.94
2018-08-24T13:29:24.941Z,20.82
2018-08-24T13:31:53.883Z,20.74
2018-08-24T13:34:22.789Z,20.80
2018-08-24T13:36:51.739Z,20.72
2018-08-24T13:39:20.644Z,20.76
2018-08-24T13:41:49.515Z,20.67
2018-08-24T13:44:18.415Z,20.77
2018-08-24T13:46:47.505Z,20.70
2018-08-24T13:49:16.397Z,20.69
2018-08-24T13:51:45.275Z,20.69
2018-08-24T13:54:14.171Z,20.68
2018-08-24T13:56:43.034Z,20.82
2018-08-24T13:59:12.021Z,20.74
2018-08-24T14:01:40.912Z,20.71
2018-08-24T14:04:09.852Z,20.82
2018-08-24T14:06:38.787Z,20.79
2018-08-24T14:09:08.978Z,20.78
2018-08-24T14:11:37.882Z,20.95
2018-08-24T14:14:06.786Z,20.97
2018-08-24T14:16:36.130Z,20.93
2018-08-24T14:19:05.077Z,20.72
2018-08-24T14:21:33.996Z,20.98
2018-08-24T14:24:02.877Z,20.87
2018-08-24T14:26:31.942Z,20.90
2018-08-24T14:29:00.837Z,20.73
2018-08-24T14:31:29.868Z,20.69
2018-08-24T14:33:58.737Z,20.64
2018-08-24T14:36:27.743Z,20.78
2018-08-24T14:38:56.702Z,20.68
2018-08-24T14:41:25.694Z,20.74
2018-08-24T14:43:54.772Z,20.73
2018-08-24T14:46:23.620Z,20.60
2018-08-24T14:48:53.697Z,20.60
2018-08-24T14:51:23.614Z,20.39
2018-08-24T14:53:53.517Z,20.40
2018-08-24T14:56:23.496Z,20.44
2018-08-24T14:58:52.421Z,20.49
2018-08-24T15:01:21.336Z,20.48
2018-08-24T15:03:50.385Z,20.56
2018-08-24T15:06:19.373Z,20.51
2018-08-24T15:08:48.265Z,20.52
2018-08-24T15:11:17.222Z,20.43
2018-08-24T15:13:46.050Z,20.55
2018-08-24T15:16:14.959Z,20.20
2018-08-24T15:18:43.869Z,20.35
2018-08-24T15:21:13.766Z,20.14
2018-08-24T15:23:42.660Z,20.22
2018-08-24T15:26:11.592Z,20.14
2018-08-24T15:28:40.590Z,20.14
2018-08-24T15:31:09.571Z,20.24
2018-08-24T15:33:38.581Z,20.17
2018-08-24T15:36:07.544Z,20.02
2018-08-24T15:38:36.557Z,20.10
2018-08-24T15:41:05.548Z,19.91
2018-08-24T15:43:34.549Z,20.10
2018-08-24T15:46:03.517Z,19.93
2018-08-24T15:48:32.395Z,20.10
2018-08-24T15:51:01.296Z,20.19
2018-08-24T15:53:30.353Z,19.88
2018-08-24T15:55:59.307Z,20.00
2018-08-24T15:58:28.188Z,19.92
2018-08-24T16:00:57.176Z,19.91
2018-08-24T16:03:26.081Z,19.79
2018-08-24T16:05:54.953Z,19.81
2018-08-24T16:08:23.867Z,19.72
2018-08-24T16:10:52.845Z,19.78
2018-08-24T16:13:21.737Z,19.87
2018-08-24T16:15:50.733Z,19.90
2018-08-24T16:18:23.249Z,19.66
2018-08-24T16:20:54.213Z,19.77
2018-08-24T16:23:23.213Z,19.68
2018-08-24T16:25:52.155Z,19.77
2018-08-24T16:28:21.125Z,19.76
2018-08-24T16:30:50.038Z,19.90
2018-08-24T16:33:19.223Z,19.74
2018-08-24T16:35:48.109Z,19.68
2018-08-24T16:38:17.547Z,19.80
2018-08-24T16:40:46.473Z,19.81
2018-08-24T16:43:15.787Z,19.41
2018-08-24T16:45:44.912Z,19.56
2018-08-24T16:48:13.817Z,19.51
2018-08-24T16:50:42.753Z,19.60
2018-08-24T16:53:11.957Z,19.76
2018-08-24T16:55:41.891Z,19.80
2018-08-24T16:58:11.075Z,19.72
2018-08-24T17:00:39.898Z,19.58
2018-08-24T17:03:09.889Z,19.76
2018-08-24T17:05:38.755Z,19.85
2018-08-24T17:08:07.909Z,19.73
2018-08-24T17:10:36.908Z,19.83
2018-08-24T17:13:05.883Z,19.79
2018-08-24T17:15:34.912Z,19.73
2018-08-24T17:18:03.789Z,19.75
2018-08-24T17:20:33.753Z,19.68
2018-08-24T17:23:02.652Z,19.41
2018-08-24T17:25:31.497Z,19.67
2018-08-24T17:28:00.352Z,19.48
2018-08-24T17:30:29.310Z,19.45
2018-08-24T17:32:58.190Z,19.52
2018-08-24T17:35:27.111Z,19.55
2018-08-24T17:37:57.044Z,19.45
2018-08-24T17:40:25.999Z,19.65
2018-08-24T17:42:54.907Z,19.55
2018-08-24T17:45:24.860Z,19.57
2018-08-24T17:47:53.842Z,19.65
2018-08-24T17:50:22.804Z,19.62
2018-08-24T17:52:51.712Z,19.59
2018-08-24T17:55:20.701Z,19.19
2018-08-24T17:57:49.716Z,19.37
2018-08-24T18:00:18.737Z,19.36
2018-08-24T18:02:47.678Z,19.33
2018-08-24T18:05:16.672Z,19.16
2018-08-24T18:07:45.800Z,19.32
2018-08-24T18:10:14.752Z,19.18
2018-08-24T18:12:44.649Z,19.20
2018-08-24T18:15:13.707Z,19.32
2018-08-24T18:17:42.484Z,19.30
2018-08-24T18:20:11.350Z,19.20
2018-08-24T18:22:40.218Z,19.41
2018-08-24T18:25:10.184Z,19.44
2018-08-24T18:27:39.092Z,19.37
2018-08-24T18:30:08.220Z,19.29
2018-08-24T18:32:37.158Z,19.29
2018-08-24T18:35:06.146Z,19.25
2018-08-24T18:37:35.117Z,19.25
2018-08-24T18:40:04.114Z,19.30
2018-08-24T18:42:33.005Z,19.26
2018-08-24T18:45:01.872Z,19.36
2018-08-24T18:47:30.839Z,19.28
2018-08-24T18:49:59.689Z,19.23
2018-08-24T18:52:28.588Z,19.19
2018-08-24T18:54:57.492Z,19.27
2018-08-24T18:57:26.399Z,19.03
2018-08-24T18:59:55.314Z,19.64
2018-08-24T19:02:24.385Z,19.37
2018-08-24T19:04:53.263Z,19.21
2018-08-24T19:07:22.214Z,19.16
2018-08-24T19:09:51.119Z,19.09
2018-08-24T19:12:26.602Z,19.13
2018-08-24T19:14:56.432Z,18.93
2018-08-24T19:17:30.644Z,19.11
2018-08-24T19:20:04.786Z,19.14
2018-08-24T19:22:33.715Z,19.15
2018-08-24T19:25:02.786Z,19.00
2018-08-24T19:27:37.988Z,19.02
2018-08-24T19:30:12.317Z,18.95
2018-08-24T19:32:41.269Z,18.78
2018-08-24T19:35:10.149Z,18.87
2018-08-24T19:37:40.098Z,18.89
2018-08-24T19:40:15.182Z,18.80
2018-08-24T19:42:45.100Z,18.80
2018-08-24T19:45:15.027Z,18.76
2018-08-24T19:47:49.329Z,18.81
2018-08-24T19:50:18.194Z,18.78
2018-08-24T19:52:47.071Z,18.86
2018-08-24T19:55:16.000Z,18.82
2018-08-24T19:57:50.158Z,18.78
2018-08-24T20:00:19.146Z,18.71
2018-08-24T20:02:48.053Z,18.68
2018-08-24T20:05:17.071Z,18.76
2018-08-24T20:07:51.294Z,18.65
2018-08-24T20:10:21.204Z,18.70
2018-08-24T20:12:50.084Z,18.48
2018-08-24T20:17:26.188Z,18.26
2018-08-24T20:19:55.239Z,18.42
2018-08-24T20:22:24.246Z,18.46
2018-08-24T20:24:53.218Z,18.36
2018-08-24T20:27:22.086Z,18.18
2018-08-24T20:29:51.144Z,18.23
2018-08-24T20:32:21.145Z,18.26
2018-08-24T20:34:50.025Z,18.12
2018-08-24T20:37:19.624Z,18.13
2018-08-24T20:39:48.544Z,17.98
2018-08-24T20:42:17.382Z,18.00
2018-08-24T20:44:47.424Z,18.09
2018-08-24T20:47:16.363Z,17.98
2018-08-24T20:49:45.174Z,17.91
2018-08-24T20:52:14.101Z,17.69
2018-08-24T20:54:43.407Z,17.72
2018-08-24T20:57:12.302Z,17.61
2018-08-24T20:59:41.217Z,17.59
2018-08-24T21:02:10.397Z,17.83
2018-08-24T21:04:39.871Z,17.83
2018-08-24T21:07:08.945Z,17.80
2018-08-24T21:09:38.029Z,17.57
2018-08-24T21:12:07.371Z,17.21
2018-08-24T21:14:36.310Z,17.57
2018-08-24T21:17:05.167Z,17.64
2018-08-24T21:19:34.051Z,17.62
2018-08-24T21:22:02.970Z,17.46
2018-08-24T21:24:31.862Z,17.46
2018-08-24T21:27:01.908Z,17.62
2018-08-24T21:29:30.890Z,17.68
2018-08-24T21:31:59.768Z,17.25
2018-08-24T21:34:28.654Z,17.23
2018-08-24T21:36:57.551Z,17.14
2018-08-24T21:39:26.462Z,17.29
2018-08-24T21:41:55.366Z,17.27
2018-08-24T21:44:24.351Z,17.32
2018-08-24T21:46:53.245Z,17.48
2018-08-24T21:49:22.132Z,17.34
2018-08-24T21:51:50.977Z,17.32
2018-08-24T21:54:19.904Z,17.25
2018-08-24T21:56:48.781Z,17.45
2018-08-24T21:59:17.623Z,17.43
2018-08-24T22:01:46.590Z,17.36
2018-08-24T22:04:15.463Z,17.64
2018-08-24T22:06:44.318Z,17.74
2018-08-24T22:09:13.212Z,17.74
2018-08-24T22:11:43.163Z,17.98
2018-08-24T22:14:12.168Z,18.05
2018-08-24T22:16:41.217Z,17.93
2018-08-24T22:19:10.039Z,18.05
2018-08-24T22:21:39.013Z,17.97
2018-08-24T22:24:07.901Z,17.86
2018-08-24T22:26:37.831Z,17.80
2018-08-24T22:29:06.701Z,17.98
2018-08-24T22:31:35.581Z,17.90
2018-08-24T22:34:04.453Z,17.89
2018-08-24T22:36:33.381Z,18.01
2018-08-24T22:39:03.496Z,17.75
2018-08-24T22:41:32.595Z,17.83
2018-08-24T22:44:01.626Z,17.95
2018-08-24T22:46:30.599Z,18.00
2018-08-24T22:48:59.613Z,17.89
2018-08-24T22:51:28.492Z,17.68
2018-08-24T22:53:57.440Z,17.64
2018-08-24T22:56:26.423Z,17.58
2018-08-24T22:58:55.530Z,17.58
2018-08-24T23:01:24.489Z,17.52
2018-08-24T23:03:53.366Z,17.56
2018-08-24T23:06:22.390Z,17.67
2018-08-24T23:08:51.279Z,17.63
2018-08-24T23:11:20.250Z,17.36
2018-08-24T23:13:49.158Z,17.43
2018-08-24T23:16:18.067Z,17.27
2018-08-24T23:18:47.004Z,17.36
2018-08-24T23:21:16.170Z,17.44
2018-08-24T23:23:45.366Z,17.41
2018-08-24T23:26:14.522Z,17.42
2018-08-24T23:28:43.740Z,17.19
2018-08-24T23:31:12.604Z,17.54
2018-08-24T23:33:41.489Z,17.25
2018-08-24T23:36:10.399Z,17.39
2018-08-24T23:38:39.300Z,17.24
2018-08-24T23:41:08.203Z,17.50
2018-08-24T23:43:37.063Z,17.28
2018-08-24T23:46:06.085Z,17.45
2018-08-24T23:48:34.949Z,17.29
2018-08-24T23:51:03.844Z,17.37
2018-08-24T23:53:32.721Z,17.27
2018-08-24T23:56:01.639Z,17.23
2018-08-24T23:58:30.629Z,17.17
