createdAt,value
2019-02-24T00:00:25.581Z,3.80
2019-02-24T00:02:56.386Z,3.40
2019-02-24T00:05:26.737Z,3.00
2019-02-24T00:07:57.842Z,4.60
2019-02-24T00:10:28.286Z,4.00
2019-02-24T00:13:01.454Z,4.40
2019-02-24T00:15:31.880Z,6.20
2019-02-24T00:18:02.155Z,3.00
2019-02-24T00:20:32.624Z,5.60
2019-02-24T00:23:03.202Z,5.20
2019-02-24T00:25:33.465Z,6.00
2019-02-24T00:28:07.152Z,4.00
2019-02-24T00:30:35.385Z,5.20
2019-02-24T00:33:05.642Z,7.00
2019-02-24T00:35:36.255Z,4.80
2019-02-24T00:38:06.978Z,6.40
2019-02-24T00:40:37.217Z,4.00
2019-02-24T00:43:07.430Z,3.60
2019-02-24T00:45:37.765Z,6.00
2019-02-24T00:48:07.967Z,4.00
2019-02-24T00:50:38.721Z,4.80
2019-02-24T00:53:09.039Z,3.80
2019-02-24T00:55:39.162Z,4.00
2019-02-24T00:58:15.999Z,3.00
2019-02-24T01:00:45.122Z,7.40
2019-02-24T01:03:15.374Z,3.60
2019-02-24T01:05:45.974Z,6.00
2019-02-24T01:08:16.119Z,4.40
2019-02-24T01:10:46.927Z,4.00
2019-02-24T01:13:17.565Z,3.00
2019-02-24T01:15:48.181Z,6.75
2019-02-24T01:18:18.317Z,3.50
2019-02-24T01:20:48.522Z,3.00
2019-02-24T01:23:18.670Z,4.80
2019-02-24T01:25:48.995Z,4.00
2019-02-24T01:28:25.051Z,3.60
2019-02-24T01:30:51.154Z,9.40
2019-02-24T01:33:21.390Z,6.00
2019-02-24T01:35:51.858Z,9.40
2019-02-24T01:38:22.208Z,3.80
2019-02-24T01:40:52.441Z,3.25
2019-02-24T01:43:22.578Z,3.00
2019-02-24T01:45:52.684Z,4.40
2019-02-24T01:48:23.629Z,6.20
2019-02-24T01:50:53.885Z,6.40
2019-02-24T01:53:24.109Z,1.00
2019-02-24T01:55:54.293Z,7.00
2019-02-24T01:58:24.666Z,4.00
2019-02-24T02:00:54.826Z,4.40
2019-02-24T02:03:25.370Z,3.20
2019-02-24T02:05:55.593Z,4.40
2019-02-24T02:08:26.134Z,3.80
2019-02-24T02:10:56.262Z,3.40
2019-02-24T02:13:26.557Z,4.00
2019-02-24T02:15:57.710Z,5.60
2019-02-24T02:18:28.652Z,1.00
2019-02-24T02:20:58.984Z,3.20
2019-02-24T02:23:29.184Z,7.00
2019-02-24T02:25:59.614Z,7.00
2019-02-24T02:28:30.661Z,5.20
2019-02-24T02:31:01.210Z,3.00
2019-02-24T02:33:32.317Z,4.80
2019-02-24T02:36:02.475Z,3.40
2019-02-24T02:38:32.712Z,3.00
2019-02-24T02:41:03.011Z,1.00
2019-02-24T02:43:33.519Z,3.40
2019-02-24T02:46:03.765Z,2.20
2019-02-24T02:48:34.271Z,1.00
2019-02-24T02:51:04.396Z,4.00
2019-02-24T02:53:34.733Z,4.40
2019-02-24T02:56:04.844Z,1.60
2019-02-24T02:58:35.108Z,1.40
2019-02-24T03:01:05.440Z,1.80
2019-02-24T03:03:36.215Z,6.20
2019-02-24T03:06:07.951Z,4.00
2019-02-24T03:08:51.971Z,3.40
2019-02-24T03:11:22.271Z,2.20
2019-02-24T03:13:52.778Z,1.00
2019-02-24T03:16:24.652Z,1.00
2019-02-24T03:18:55.007Z,3.40
2019-02-24T03:21:25.178Z,0.00
2019-02-24T03:23:55.584Z,0.40
2019-02-24T03:26:26.246Z,1.40
2019-02-24T03:29:04.156Z,1.00
2019-02-24T03:31:30.001Z,2.60
2019-02-24T03:34:00.307Z,3.00
2019-02-24T03:36:30.938Z,1.80
2019-02-24T03:39:01.655Z,3.20
2019-02-24T03:41:32.265Z,1.00
2019-02-24T03:44:02.609Z,1.00
2019-02-24T03:46:33.026Z,0.80
2019-02-24T03:49:03.160Z,1.00
2019-02-24T03:51:33.502Z,1.00
2019-02-24T03:54:03.590Z,1.00
2019-02-24T03:56:34.514Z,1.40
2019-02-24T03:59:14.699Z,3.00
2019-02-24T04:01:38.825Z,1.00
2019-02-24T04:04:11.049Z,1.00
2019-02-24T04:06:41.561Z,1.00
2019-02-24T04:09:12.402Z,0.40
2019-02-24T04:11:42.647Z,0.60
2019-02-24T04:14:12.768Z,1.00
2019-02-24T04:16:42.998Z,0.00
2019-02-24T04:19:13.177Z,1.00
2019-02-24T04:21:43.409Z,0.80
2019-02-24T04:24:13.655Z,1.80
2019-02-24T04:26:43.858Z,0.40
2019-02-24T04:29:14.107Z,0.40
2019-02-24T04:31:44.409Z,0.00
2019-02-24T04:34:14.549Z,1.00
2019-02-24T04:36:45.148Z,0.60
2019-02-24T04:39:15.293Z,0.20
2019-02-24T04:41:45.684Z,0.20
2019-02-24T04:44:15.825Z,0.00
2019-02-24T04:46:45.959Z,0.00
2019-02-24T04:49:16.175Z,0.80
2019-02-24T04:51:48.691Z,1.00
2019-02-24T04:54:18.857Z,0.00
2019-02-24T04:56:49.374Z,0.00
2019-02-24T04:59:19.903Z,0.00
2019-02-24T05:01:50.379Z,0.00
2019-02-24T05:04:20.582Z,0.00
2019-02-24T05:06:51.491Z,0.00
2019-02-24T05:09:21.638Z,0.00
2019-02-24T05:11:52.245Z,0.00
2019-02-24T05:14:22.788Z,0.00
2019-02-24T05:16:52.934Z,0.00
2019-02-24T05:19:23.734Z,0.00
2019-02-24T05:21:54.438Z,0.00
2019-02-24T05:24:24.510Z,0.00
2019-02-24T05:26:54.731Z,0.00
2019-02-24T05:29:24.958Z,0.00
2019-02-24T05:31:55.378Z,0.00
2019-02-24T05:34:26.290Z,0.00
2019-02-24T05:36:56.844Z,0.00
2019-02-24T05:39:27.882Z,0.60
2019-02-24T05:41:58.280Z,1.00
2019-02-24T05:44:28.784Z,0.00
2019-02-24T05:46:58.987Z,0.00
2019-02-24T05:49:29.459Z,0.00
2019-02-24T05:51:59.688Z,0.00
2019-02-24T05:54:30.238Z,0.00
2019-02-24T05:57:00.534Z,0.00
2019-02-24T05:59:31.068Z,0.00
2019-02-24T06:02:01.626Z,0.80
2019-02-24T06:04:31.736Z,1.00
2019-02-24T06:07:02.352Z,0.00
2019-02-24T06:09:32.926Z,1.00
2019-02-24T06:12:02.990Z,2.20
2019-02-24T06:14:33.318Z,1.00
2019-02-24T06:17:03.450Z,0.00
2019-02-24T06:19:33.782Z,0.00
2019-02-24T06:22:04.009Z,0.60
2019-02-24T06:24:34.213Z,0.00
2019-02-24T06:27:04.942Z,0.00
2019-02-24T06:29:35.559Z,0.00
2019-02-24T06:32:06.400Z,0.00
2019-02-24T06:34:37.324Z,0.00
2019-02-24T06:37:07.558Z,0.00
2019-02-24T06:39:38.507Z,0.20
2019-02-24T06:42:09.737Z,0.00
2019-02-24T06:44:39.898Z,0.00
2019-02-24T06:47:10.119Z,0.00
2019-02-24T06:49:40.310Z,0.00
2019-02-24T06:52:10.539Z,0.00
2019-02-24T06:54:40.978Z,0.20
2019-02-24T06:57:11.391Z,0.00
2019-02-24T06:59:41.705Z,0.00
2019-02-24T07:02:12.175Z,0.00
2019-02-24T07:04:42.873Z,0.00
2019-02-24T07:07:13.489Z,0.00
2019-02-24T07:09:44.051Z,0.00
2019-02-24T07:12:14.579Z,0.00
2019-02-24T07:14:44.797Z,0.00
2019-02-24T07:17:15.234Z,0.00
2019-02-24T07:19:45.425Z,0.00
2019-02-24T07:22:15.790Z,0.00
2019-02-24T07:24:46.279Z,0.00
2019-02-24T07:27:16.425Z,0.00
2019-02-24T07:29:46.736Z,0.00
2019-02-24T07:32:16.845Z,0.00
2019-02-24T07:34:47.071Z,0.00
2019-02-24T07:37:17.097Z,0.00
2019-02-24T07:39:47.230Z,0.00
2019-02-24T07:42:17.837Z,0.00
2019-02-24T07:44:48.393Z,0.00
2019-02-24T07:47:18.511Z,0.00
2019-02-24T07:49:48.732Z,0.00
2019-02-24T07:52:18.957Z,0.00
2019-02-24T07:54:49.562Z,0.00
2019-02-24T07:57:19.774Z,0.00
2019-02-24T07:59:49.954Z,0.80
2019-02-24T08:02:20.453Z,0.00
2019-02-24T08:04:50.770Z,0.00
2019-02-24T08:07:20.898Z,0.00
2019-02-24T08:09:51.198Z,0.00
2019-02-24T08:12:21.450Z,0.00
2019-02-24T08:14:51.867Z,0.00
2019-02-24T08:17:22.482Z,0.00
2019-02-24T08:19:52.619Z,0.00
2019-02-24T08:22:23.166Z,0.00
2019-02-24T08:24:53.347Z,0.00
2019-02-24T08:27:23.978Z,0.00
2019-02-24T08:29:54.133Z,0.00
2019-02-24T08:32:24.322Z,0.00
2019-02-24T08:34:54.540Z,0.00
2019-02-24T08:37:25.377Z,0.00
2019-02-24T08:39:55.854Z,0.00
2019-02-24T08:42:27.054Z,0.00
2019-02-24T08:44:57.613Z,0.00
2019-02-24T08:47:28.016Z,0.00
2019-02-24T08:49:58.444Z,0.00
2019-02-24T08:52:29.590Z,0.00
2019-02-24T08:54:59.730Z,0.40
2019-02-24T08:57:30.842Z,0.00
2019-02-24T09:00:01.477Z,0.00
2019-02-24T09:02:37.430Z,0.00
2019-02-24T09:05:07.674Z,0.00
2019-02-24T09:07:37.894Z,0.00
2019-02-24T09:10:10.059Z,0.00
2019-02-24T09:12:40.178Z,0.00
2019-02-24T09:15:12.279Z,0.00
2019-02-24T09:17:42.786Z,0.00
2019-02-24T09:20:13.623Z,0.00
2019-02-24T09:22:44.477Z,0.00
2019-02-24T09:25:14.832Z,0.00
2019-02-24T09:27:45.529Z,0.00
2019-02-24T09:30:16.078Z,0.00
2019-02-24T09:32:46.191Z,0.00
2019-02-24T09:35:16.718Z,0.00
2019-02-24T09:37:46.915Z,0.00
2019-02-24T09:40:17.158Z,0.00
2019-02-24T09:42:47.790Z,0.00
2019-02-24T09:45:17.645Z,0.80
2019-02-24T09:47:48.450Z,0.00
2019-02-24T09:50:18.659Z,1.00
2019-02-24T09:52:49.214Z,0.00
2019-02-24T09:55:19.822Z,0.00
2019-02-24T09:57:50.346Z,0.00
2019-02-24T10:00:22.038Z,1.00
2019-02-24T10:02:52.758Z,0.00
2019-02-24T10:05:23.105Z,0.00
2019-02-24T10:07:54.478Z,0.00
2019-02-24T10:10:24.731Z,0.25
2019-02-24T10:12:55.575Z,0.00
2019-02-24T10:15:25.888Z,0.00
2019-02-24T10:17:56.342Z,0.00
2019-02-24T10:20:26.953Z,0.00
2019-02-24T10:22:57.066Z,0.00
2019-02-24T10:25:27.589Z,0.00
2019-02-24T10:27:58.442Z,0.00
2019-02-24T10:30:29.077Z,0.00
2019-02-24T10:32:59.347Z,0.00
2019-02-24T10:35:29.401Z,0.00
2019-02-24T10:37:59.638Z,0.00
2019-02-24T10:40:29.894Z,0.00
2019-02-24T10:43:00.422Z,0.00
2019-02-24T10:45:31.018Z,0.00
2019-02-24T10:48:01.167Z,0.00
2019-02-24T10:50:31.456Z,0.00
2019-02-24T10:53:01.985Z,0.00
2019-02-24T10:55:32.726Z,0.00
2019-02-24T10:58:03.815Z,0.00
2019-02-24T11:00:35.102Z,0.00
2019-02-24T11:03:05.959Z,0.00
2019-02-24T11:05:36.086Z,0.00
2019-02-24T11:08:06.686Z,0.00
2019-02-24T11:10:37.267Z,0.00
2019-02-24T11:13:07.966Z,0.00
2019-02-24T11:15:38.289Z,0.00
2019-02-24T11:18:08.414Z,0.00
2019-02-24T11:20:38.655Z,0.00
2019-02-24T11:23:09.558Z,0.00
2019-02-24T11:25:39.695Z,0.00
2019-02-24T11:28:09.901Z,0.00
2019-02-24T11:30:40.145Z,0.00
2019-02-24T11:33:10.480Z,0.00
2019-02-24T11:35:41.377Z,0.00
2019-02-24T11:38:11.818Z,0.00
2019-02-24T11:40:41.961Z,0.00
2019-02-24T11:43:12.281Z,0.00
2019-02-24T11:45:42.799Z,0.00
2019-02-24T11:48:13.338Z,0.00
2019-02-24T11:50:43.534Z,0.00
2019-02-24T11:53:14.278Z,0.00
2019-02-24T11:55:44.601Z,0.00
2019-02-24T11:58:14.842Z,1.00
2019-02-24T12:00:44.939Z,0.00
2019-02-24T12:03:15.191Z,0.25
2019-02-24T12:05:45.379Z,0.75
2019-02-24T12:08:16.016Z,1.00
2019-02-24T12:10:46.165Z,1.00
2019-02-24T12:13:16.349Z,3.50
2019-02-24T12:15:46.985Z,1.00
2019-02-24T12:18:17.239Z,4.00
2019-02-24T12:20:47.526Z,1.00
2019-02-24T12:23:18.265Z,2.50
2019-02-24T12:25:48.513Z,3.00
2019-02-24T12:28:18.704Z,3.00
2019-02-24T12:30:48.849Z,2.50
2019-02-24T12:33:18.870Z,4.00
2019-02-24T12:35:48.962Z,5.00
2019-02-24T12:38:18.982Z,3.50
2019-02-24T12:40:49.114Z,3.00
2019-02-24T12:43:19.326Z,8.00
2019-02-24T12:45:49.946Z,4.00
2019-02-24T12:48:20.190Z,4.00
2019-02-24T12:50:50.318Z,4.00
2019-02-24T12:53:20.542Z,6.00
2019-02-24T12:55:50.445Z,5.50
2019-02-24T12:58:20.754Z,7.25
2019-02-24T13:00:51.283Z,5.00
2019-02-24T13:03:24.046Z,6.75
2019-02-24T13:05:53.600Z,9.00
2019-02-24T13:08:23.786Z,4.00
2019-02-24T13:10:54.674Z,4.00
2019-02-24T13:13:24.751Z,4.00
2019-02-24T13:15:54.975Z,4.00
2019-02-24T13:18:25.613Z,2.00
2019-02-24T13:20:56.137Z,6.00
2019-02-24T13:23:26.373Z,6.00
2019-02-24T13:25:56.815Z,3.00
2019-02-24T13:28:27.021Z,4.00
2019-02-24T13:30:57.254Z,4.00
2019-02-24T13:33:27.457Z,8.50
2019-02-24T13:35:57.774Z,6.50
2019-02-24T13:38:28.293Z,6.00
2019-02-24T13:40:58.536Z,6.00
2019-02-24T13:43:28.958Z,9.25
2019-02-24T13:45:59.162Z,5.50
2019-02-24T13:48:29.425Z,7.00
2019-02-24T13:50:59.718Z,8.50
2019-02-24T13:53:30.173Z,6.75
2019-02-24T13:56:00.769Z,6.00
2019-02-24T13:58:30.885Z,6.00
2019-02-24T14:01:01.142Z,6.25
2019-02-24T14:03:31.365Z,6.25
2019-02-24T14:06:02.202Z,8.75
2019-02-24T14:08:33.109Z,4.00
2019-02-24T14:11:03.566Z,3.00
2019-02-24T14:13:33.778Z,5.00
2019-02-24T14:16:04.694Z,6.00
2019-02-24T14:18:35.226Z,4.00
2019-02-24T14:21:05.750Z,4.00
2019-02-24T14:23:35.911Z,3.00
2019-02-24T14:26:07.639Z,5.50
2019-02-24T14:28:37.955Z,4.25
2019-02-24T14:31:08.211Z,2.50
2019-02-24T14:33:38.271Z,10.00
2019-02-24T14:36:08.738Z,3.50
2019-02-24T14:38:39.449Z,4.50
2019-02-24T14:41:09.591Z,6.00
2019-02-24T14:43:39.920Z,6.50
2019-02-24T14:46:10.119Z,6.50
2019-02-24T14:48:40.246Z,4.50
2019-02-24T14:51:10.889Z,6.00
2019-02-24T14:53:41.123Z,6.00
2019-02-24T14:56:11.218Z,6.25
2019-02-24T14:58:41.585Z,3.75
2019-02-24T15:01:11.686Z,6.50
2019-02-24T15:03:42.503Z,5.00
2019-02-24T15:06:13.333Z,6.75
2019-02-24T15:08:43.558Z,6.75
2019-02-24T15:11:14.390Z,7.00
2019-02-24T15:13:44.726Z,3.25
2019-02-24T15:16:15.451Z,4.50
2019-02-24T15:18:45.793Z,4.00
2019-02-24T15:21:16.314Z,4.50
2019-02-24T15:23:46.436Z,3.25
2019-02-24T15:26:17.353Z,3.00
2019-02-24T15:28:47.886Z,3.00
2019-02-24T15:31:18.122Z,7.00
2019-02-24T15:33:48.257Z,6.25
2019-02-24T15:36:19.070Z,6.00
2019-02-24T15:38:49.383Z,5.75
2019-02-24T15:41:23.472Z,9.00
2019-02-24T15:43:51.894Z,5.75
2019-02-24T15:46:22.124Z,3.50
2019-02-24T15:48:53.170Z,5.50
2019-02-24T15:51:23.869Z,4.00
2019-02-24T15:53:54.746Z,3.25
2019-02-24T15:56:24.855Z,5.75
2019-02-24T15:58:55.422Z,4.00
2019-02-24T16:01:25.701Z,6.50
2019-02-24T16:03:56.457Z,4.00
2019-02-24T16:06:26.661Z,3.25
2019-02-24T16:08:57.451Z,4.50
2019-02-24T16:11:27.717Z,4.00
2019-02-24T16:13:58.326Z,9.00
2019-02-24T16:16:28.469Z,9.75
2019-02-24T16:18:59.093Z,4.00
2019-02-24T16:21:30.214Z,4.50
2019-02-24T16:24:00.366Z,6.00
2019-02-24T16:26:30.600Z,8.00
2019-02-24T16:29:01.097Z,6.75
2019-02-24T16:31:31.337Z,6.00
2019-02-24T16:34:01.675Z,4.00
2019-02-24T16:36:32.161Z,4.00
2019-02-24T16:39:02.310Z,3.00
2019-02-24T16:41:32.624Z,7.00
2019-02-24T16:44:02.730Z,7.00
2019-02-24T16:46:33.361Z,0.00
2019-02-24T16:49:03.647Z,7.00
2019-02-24T16:51:34.135Z,7.25
2019-02-24T16:54:04.638Z,5.50
2019-02-24T16:56:34.794Z,6.50
2019-02-24T16:59:04.979Z,1.00
2019-02-24T17:01:35.334Z,6.50
2019-02-24T17:04:05.544Z,6.25
2019-02-24T17:06:36.543Z,9.00
2019-02-24T17:09:06.910Z,6.50
2019-02-24T17:11:37.335Z,6.25
2019-02-24T17:14:07.642Z,5.50
2019-02-24T17:16:37.761Z,7.50
2019-02-24T17:19:08.409Z,5.50
2019-02-24T17:21:38.922Z,7.50
2019-02-24T17:24:09.050Z,6.75
2019-02-24T17:26:39.323Z,7.00
2019-02-24T17:29:09.489Z,3.00
2019-02-24T17:31:39.815Z,6.50
2019-02-24T17:34:10.151Z,3.00
2019-02-24T17:36:40.277Z,7.00
2019-02-24T17:39:10.696Z,3.75
2019-02-24T17:41:41.942Z,6.00
2019-02-24T17:44:12.661Z,4.00
2019-02-24T17:46:42.911Z,3.00
2019-02-24T17:49:13.721Z,7.00
2019-02-24T17:51:43.941Z,3.75
2019-02-24T17:54:14.166Z,3.75
2019-02-24T17:56:44.411Z,3.75
2019-02-24T17:59:14.632Z,4.00
2019-02-24T18:01:44.946Z,4.00
2019-02-24T18:04:15.082Z,5.50
2019-02-24T18:06:45.677Z,3.25
2019-02-24T18:09:17.085Z,2.25
2019-02-24T18:11:47.275Z,5.75
2019-02-24T18:14:17.502Z,2.00
2019-02-24T18:16:47.705Z,5.50
2019-02-24T18:19:18.039Z,5.00
2019-02-24T18:21:48.161Z,7.00
2019-02-24T18:24:18.466Z,6.00
2019-02-24T18:26:48.613Z,4.00
2019-02-24T18:29:19.141Z,3.00
2019-02-24T18:31:49.360Z,4.50
2019-02-24T18:34:19.906Z,5.75
2019-02-24T18:36:51.673Z,5.50
2019-02-24T18:39:21.917Z,6.75
2019-02-24T18:41:52.097Z,5.00
2019-02-24T18:44:22.910Z,3.25
2019-02-24T18:46:53.392Z,0.50
2019-02-24T18:49:25.699Z,5.00
2019-02-24T18:51:55.509Z,3.00
2019-02-24T18:54:34.400Z,2.50
2019-02-24T18:56:58.014Z,2.00
2019-02-24T18:59:28.221Z,4.00
2019-02-24T19:01:58.562Z,5.00
2019-02-24T19:04:28.677Z,4.00
2019-02-24T19:06:59.301Z,3.00
2019-02-24T19:09:29.417Z,2.50
2019-02-24T19:11:59.790Z,1.00
2019-02-24T19:14:30.198Z,3.50
2019-02-24T19:17:00.382Z,5.50
2019-02-24T19:19:30.654Z,3.75
2019-02-24T19:22:01.847Z,5.00
2019-02-24T19:24:32.385Z,5.00
2019-02-24T19:27:02.642Z,2.50
2019-02-24T19:29:33.355Z,3.75
2019-02-24T19:32:03.885Z,4.00
2019-02-24T19:34:34.525Z,5.50
2019-02-24T19:37:06.257Z,0.25
2019-02-24T19:39:36.790Z,4.50
2019-02-24T19:42:07.333Z,5.00
2019-02-24T19:44:37.462Z,3.00
2019-02-24T19:47:08.279Z,2.00
2019-02-24T19:49:39.151Z,3.75
2019-02-24T19:52:09.656Z,3.00
2019-02-24T19:54:40.065Z,5.00
2019-02-24T19:57:10.098Z,1.00
2019-02-24T19:59:40.326Z,3.00
2019-02-24T20:02:10.935Z,4.00
2019-02-24T20:04:41.078Z,3.00
2019-02-24T20:07:11.692Z,5.75
2019-02-24T20:09:41.915Z,3.00
2019-02-24T20:12:12.466Z,3.25
2019-02-24T20:14:42.985Z,3.00
2019-02-24T20:17:13.202Z,1.00
2019-02-24T20:19:43.321Z,3.00
2019-02-24T20:22:14.455Z,6.00
2019-02-24T20:24:44.709Z,3.50
2019-02-24T20:27:15.008Z,1.50
2019-02-24T20:29:45.141Z,3.00
2019-02-24T20:32:15.344Z,0.00
2019-02-24T20:34:45.778Z,0.00
2019-02-24T20:37:16.210Z,2.50
2019-02-24T20:39:46.618Z,2.50
2019-02-24T20:42:17.071Z,1.00
2019-02-24T20:44:47.398Z,1.00
2019-02-24T20:47:17.897Z,0.75
2019-02-24T20:49:48.177Z,4.50
2019-02-24T20:52:18.467Z,4.00
2019-02-24T20:54:48.369Z,1.00
2019-02-24T20:57:19.182Z,2.00
2019-02-24T20:59:49.944Z,1.00
2019-02-24T21:02:20.277Z,3.50
2019-02-24T21:04:50.387Z,1.00
2019-02-24T21:07:20.590Z,0.25
2019-02-24T21:09:50.957Z,1.50
2019-02-24T21:12:21.077Z,1.00
2019-02-24T21:14:51.662Z,3.25
2019-02-24T21:17:22.406Z,1.00
2019-02-24T21:19:52.713Z,1.00
2019-02-24T21:22:22.868Z,1.00
2019-02-24T21:24:54.309Z,2.00
2019-02-24T21:27:24.658Z,1.00
2019-02-24T21:29:55.262Z,1.00
2019-02-24T21:32:25.699Z,2.75
2019-02-24T21:34:56.525Z,1.00
2019-02-24T21:37:27.323Z,0.00
2019-02-24T21:39:58.085Z,6.50
2019-02-24T21:42:28.622Z,0.00
2019-02-24T21:44:59.451Z,3.25
2019-02-24T21:47:29.694Z,0.50
2019-02-24T21:50:00.519Z,4.00
2019-02-24T21:52:30.727Z,3.00
2019-02-24T21:55:01.366Z,0.50
2019-02-24T21:57:31.506Z,1.00
2019-02-24T22:00:02.106Z,1.00
2019-02-24T22:02:32.248Z,3.00
2019-02-24T22:05:02.505Z,2.50
2019-02-24T22:07:32.696Z,1.00
2019-02-24T22:10:03.328Z,2.00
2019-02-24T22:12:34.162Z,1.00
2019-02-24T22:15:05.116Z,2.50
2019-02-24T22:17:35.530Z,1.00
2019-02-24T22:20:07.842Z,3.00
2019-02-24T22:22:38.020Z,2.50
2019-02-24T22:25:10.607Z,0.25
2019-02-24T22:27:41.525Z,2.50
2019-02-24T22:30:22.514Z,1.00
2019-02-24T22:32:53.170Z,3.00
2019-02-24T22:35:23.642Z,2.50
2019-02-24T22:37:54.170Z,1.00
2019-02-24T22:40:24.699Z,0.75
2019-02-24T22:42:55.771Z,3.00
2019-02-24T22:45:26.397Z,1.50
2019-02-24T22:47:56.991Z,1.50
2019-02-24T22:50:27.429Z,1.00
2019-02-24T22:53:02.583Z,1.00
2019-02-24T22:55:33.094Z,3.00
2019-02-24T22:58:03.322Z,2.00
2019-02-24T23:00:46.175Z,1.50
2019-02-24T23:03:16.278Z,2.00
2019-02-24T23:05:46.910Z,3.25
2019-02-24T23:08:17.022Z,1.50
2019-02-24T23:10:47.226Z,1.00
2019-02-24T23:13:18.080Z,1.00
2019-02-24T23:15:48.310Z,2.00
2019-02-24T23:18:18.909Z,0.75
2019-02-24T23:20:49.058Z,1.00
2019-02-24T23:23:19.295Z,1.00
2019-02-24T23:25:49.893Z,3.00
2019-02-24T23:28:20.446Z,3.25
2019-02-24T23:30:51.537Z,1.00
2019-02-24T23:33:22.402Z,0.00
2019-02-24T23:35:52.525Z,0.25
2019-02-24T23:38:22.753Z,1.50
2019-02-24T23:40:53.650Z,1.00
2019-02-24T23:43:23.913Z,1.00
2019-02-24T23:45:55.357Z,3.25
2019-02-24T23:48:25.494Z,1.00
2019-02-24T23:50:55.698Z,3.25
2019-02-24T23:53:26.050Z,0.00
2019-02-24T23:55:56.855Z,0.75
2019-02-24T23:58:27.076Z,3.00
