createdAt,value
2022-11-07T00:00:26.125Z,100582.69
2022-11-07T00:03:28.941Z,100581.97
2022-11-07T00:06:31.734Z,100580.13
2022-11-07T00:09:35.873Z,100586.31
2022-11-07T00:12:38.642Z,100580.25
2022-11-07T00:15:41.407Z,100578.66
2022-11-07T00:18:44.253Z,100580.25
2022-11-07T00:21:47.061Z,100574.19
2022-11-07T00:24:51.135Z,100574.19
2022-11-07T00:27:53.911Z,100568.97
2022-11-07T00:30:59.210Z,100561.94
2022-11-07T00:34:02.014Z,100567.41
2022-11-07T00:37:04.829Z,100565.81
2022-11-07T00:40:10.394Z,100554.28
2022-11-07T00:43:13.413Z,100557.09
2022-11-07T00:46:17.007Z,100544.72
2022-11-07T00:49:19.772Z,100548.94
2022-11-07T00:52:23.581Z,100543.00
2022-11-07T00:55:27.704Z,100535.97
2022-11-07T00:58:30.665Z,100527.34
2022-11-07T01:01:34.321Z,100520.19
2022-11-07T01:04:55.306Z,100525.78
2022-11-07T01:07:58.097Z,100524.19
2022-11-07T01:11:05.498Z,100526.84
2022-11-07T01:14:09.355Z,100527.81
2022-11-07T01:17:12.103Z,100527.81
2022-11-07T01:20:14.860Z,100519.22
2022-11-07T01:23:18.428Z,100520.91
2022-11-07T01:26:22.729Z,100524.56
2022-11-07T01:29:25.532Z,100514.72
2022-11-07T01:32:28.397Z,100516.78
2022-11-07T01:35:31.146Z,100508.78
2022-11-07T01:38:33.975Z,100499.94
2022-11-07T01:41:38.794Z,100506.25
2022-11-07T01:44:55.962Z,100501.53
2022-11-07T01:48:01.129Z,100506.25
2022-11-07T01:51:04.126Z,100505.41
2022-11-07T01:54:07.923Z,100500.06
2022-11-07T01:57:15.377Z,100501.16
2022-11-07T02:00:20.900Z,100495.81
2022-11-07T02:03:24.344Z,100490.22
2022-11-07T02:06:30.760Z,100496.56
2022-11-07T02:09:33.553Z,100498.38
2022-11-07T02:12:37.914Z,100500.44
2022-11-07T02:15:40.660Z,100504.56
2022-11-07T02:18:45.425Z,100498.34
2022-11-07T02:21:50.439Z,100510.47
2022-11-07T02:24:56.314Z,100500.28
2022-11-07T02:28:00.838Z,100502.13
2022-11-07T02:31:03.602Z,100507.53
2022-11-07T02:34:06.445Z,100510.94
2022-11-07T02:37:14.553Z,100502.56
2022-11-07T02:40:19.459Z,100507.03
2022-11-07T02:43:24.031Z,100500.94
2022-11-07T02:46:27.472Z,100509.66
2022-11-07T02:49:30.289Z,100494.25
2022-11-07T02:52:33.062Z,100498.75
2022-11-07T02:55:37.245Z,100505.78
2022-11-07T02:58:40.287Z,100494.59
2022-11-07T03:01:43.131Z,100489.13
2022-11-07T03:04:49.140Z,100482.78
2022-11-07T03:07:52.137Z,100480.38
2022-11-07T03:10:56.320Z,100477.84
2022-11-07T03:13:59.151Z,100472.75
2022-11-07T03:17:01.921Z,100475.41
2022-11-07T03:20:05.142Z,100472.28
2022-11-07T03:23:08.154Z,100461.88
2022-11-07T03:26:12.253Z,100464.81
2022-11-07T03:29:15.027Z,100467.56
2022-11-07T03:32:17.769Z,100470.50
2022-11-07T03:35:20.599Z,100471.84
2022-11-07T03:38:23.347Z,100468.47
2022-11-07T03:41:27.531Z,100465.59
2022-11-07T03:44:30.275Z,100469.81
2022-11-07T03:47:34.379Z,100466.56
2022-11-07T03:50:37.160Z,100465.25
2022-11-07T03:53:39.969Z,100468.00
2022-11-07T03:56:44.031Z,100458.56
2022-11-07T03:59:46.769Z,100461.25
2022-11-07T04:02:49.647Z,100459.69
2022-11-07T04:05:52.594Z,100454.34
2022-11-07T04:08:55.321Z,100456.13
2022-11-07T04:12:17.381Z,100458.09
2022-11-07T04:15:38.019Z,100455.69
2022-11-07T04:18:40.817Z,100459.31
2022-11-07T04:21:43.547Z,100450.84
2022-11-07T04:24:46.563Z,100443.91
2022-11-07T04:27:49.887Z,100453.63
2022-11-07T04:30:52.621Z,100444.19
2022-11-07T04:33:55.424Z,100444.28
2022-11-07T04:36:58.208Z,100436.50
2022-11-07T04:40:00.927Z,100442.59
2022-11-07T04:43:09.349Z,100448.88
2022-11-07T04:46:12.180Z,100443.78
2022-11-07T04:49:15.320Z,100443.19
2022-11-07T04:52:18.109Z,100444.28
2022-11-07T04:55:21.825Z,100444.28
2022-11-07T04:58:25.948Z,100444.66
2022-11-07T05:01:28.778Z,100439.31
2022-11-07T05:04:31.582Z,100443.69
2022-11-07T05:07:34.383Z,100431.44
2022-11-07T05:10:37.121Z,100439.44
2022-11-07T05:13:41.226Z,100437.75
2022-11-07T05:16:44.418Z,100442.34
2022-11-07T05:19:47.945Z,100446.72
2022-11-07T05:23:08.175Z,100446.00
2022-11-07T05:26:10.987Z,100454.97
2022-11-07T05:29:15.134Z,100449.63
2022-11-07T05:32:18.205Z,100449.75
2022-11-07T05:35:20.967Z,100450.59
2022-11-07T05:38:23.768Z,100443.56
2022-11-07T05:41:26.535Z,100452.53
2022-11-07T05:44:31.067Z,100449.03
2022-11-07T05:47:33.847Z,100455.34
2022-11-07T05:50:37.551Z,100453.50
2022-11-07T05:53:40.368Z,100461.63
2022-11-07T05:56:44.095Z,100461.75
2022-11-07T05:59:48.222Z,100459.19
2022-11-07T06:02:55.486Z,100455.59
2022-11-07T06:05:58.640Z,100464.66
2022-11-07T06:09:01.437Z,100465.38
2022-11-07T06:12:04.950Z,100468.31
2022-11-07T06:15:09.682Z,100466.59
2022-11-07T06:18:13.937Z,100469.41
2022-11-07T06:21:17.124Z,100461.28
2022-11-07T06:24:20.211Z,100462.47
2022-11-07T06:27:23.246Z,100459.81
2022-11-07T06:30:27.383Z,100468.78
2022-11-07T06:33:31.025Z,100474.09
2022-11-07T06:36:33.803Z,100460.78
2022-11-07T06:39:36.585Z,100458.25
2022-11-07T06:42:39.562Z,100457.97
2022-11-07T06:45:44.192Z,100454.84
2022-11-07T06:48:47.277Z,100444.78
2022-11-07T06:51:50.149Z,100455.44
2022-11-07T06:54:52.928Z,100454.47
2022-11-07T06:57:58.646Z,100459.69
2022-11-07T07:01:03.693Z,100446.47
2022-11-07T07:04:06.702Z,100446.47
2022-11-07T07:07:09.457Z,100443.94
2022-11-07T07:10:12.271Z,100445.88
2022-11-07T07:13:15.536Z,100442.25
2022-11-07T07:16:19.905Z,100431.56
2022-11-07T07:19:22.627Z,100430.84
2022-11-07T07:22:25.450Z,100413.03
2022-11-07T07:25:28.318Z,100415.81
2022-11-07T07:28:31.357Z,100420.28
2022-11-07T07:31:35.495Z,100422.84
2022-11-07T07:34:38.223Z,100419.22
2022-11-07T07:37:41.015Z,100415.22
2022-11-07T07:40:43.794Z,100429.25
2022-11-07T07:43:46.717Z,100427.56
2022-11-07T07:46:50.849Z,100431.09
2022-11-07T07:49:53.581Z,100427.81
2022-11-07T07:52:57.341Z,100432.91
2022-11-07T07:56:00.682Z,100424.78
2022-11-07T07:59:03.806Z,100428.41
2022-11-07T08:02:10.307Z,100424.91
2022-11-07T08:05:13.495Z,100438.25
2022-11-07T08:08:16.359Z,100428.53
2022-11-07T08:11:19.147Z,100423.22
2022-11-07T08:14:21.917Z,100433.88
2022-11-07T08:17:26.096Z,100433.75
2022-11-07T08:20:29.241Z,100434.09
2022-11-07T08:23:32.522Z,100432.06
2022-11-07T08:26:35.356Z,100428.53
2022-11-07T08:29:38.121Z,100425.03
2022-11-07T08:32:42.255Z,100431.44
2022-11-07T08:35:45.027Z,100420.91
2022-11-07T08:38:47.881Z,100430.59
2022-11-07T08:41:50.705Z,100425.25
2022-11-07T08:44:53.490Z,100423.56
2022-11-07T08:48:01.120Z,100421.88
2022-11-07T08:51:04.060Z,100418.50
2022-11-07T08:54:06.968Z,100419.22
2022-11-07T08:57:10.643Z,100416.66
2022-11-07T09:00:14.025Z,100415.94
2022-11-07T09:03:43.511Z,100414.00
2022-11-07T09:06:40.851Z,100410.38
2022-11-07T09:09:43.619Z,100414.00
2022-11-07T09:12:46.835Z,100411.34
2022-11-07T09:15:51.820Z,100410.38
2022-11-07T09:18:56.403Z,100396.31
2022-11-07T09:21:59.193Z,100400.69
2022-11-07T09:25:01.950Z,100392.69
2022-11-07T09:28:04.963Z,100392.69
2022-11-07T09:31:07.738Z,100381.31
2022-11-07T09:34:11.928Z,100367.97
2022-11-07T09:37:14.635Z,100368.81
2022-11-07T09:40:24.543Z,100372.47
2022-11-07T09:43:39.952Z,100367.00
2022-11-07T09:46:52.347Z,100358.25
2022-11-07T09:49:59.269Z,100367.13
2022-11-07T09:53:05.126Z,100356.91
2022-11-07T09:56:08.993Z,100366.97
2022-11-07T09:59:18.369Z,100351.94
2022-11-07T10:02:22.863Z,100362.13
2022-11-07T10:05:31.918Z,100365.00
2022-11-07T10:08:39.632Z,100358.06
2022-11-07T10:11:45.269Z,100343.53
2022-11-07T10:14:54.342Z,100341.56
2022-11-07T10:21:37.749Z,100340.59
2022-11-07T10:24:48.495Z,100343.47
2022-11-07T10:27:55.171Z,100341.84
2022-11-07T10:31:00.091Z,100338.34
2022-11-07T10:34:04.166Z,100318.50
2022-11-07T10:37:10.145Z,100322.84
2022-11-07T10:40:15.887Z,100311.94
2022-11-07T10:43:23.897Z,100315.19
2022-11-07T10:46:28.649Z,100311.66
2022-11-07T10:50:07.668Z,100309.69
2022-11-07T10:53:19.749Z,100310.88
2022-11-07T10:56:22.495Z,100307.34
2022-11-07T10:59:30.218Z,100299.94
2022-11-07T11:02:44.198Z,100290.69
2022-11-07T11:05:47.328Z,100281.97
2022-11-07T11:08:52.348Z,100277.59
2022-11-07T11:11:55.108Z,100271.81
2022-11-07T11:15:04.657Z,100266.75
2022-11-07T11:18:08.224Z,100259.72
2022-11-07T11:21:11.057Z,100259.56
2022-11-07T11:24:17.261Z,100264.91
2022-11-07T11:27:21.525Z,100266.13
2022-11-07T11:30:25.062Z,100279.91
2022-11-07T11:33:32.955Z,100274.72
2022-11-07T11:36:39.922Z,100271.56
2022-11-07T11:39:46.350Z,100272.44
2022-11-07T11:42:53.833Z,100267.81
2022-11-07T11:46:04.880Z,100270.44
2022-11-07T11:49:12.949Z,100260.47
2022-11-07T11:52:16.891Z,100258.56
2022-11-07T11:55:22.581Z,100256.88
2022-11-07T11:58:33.425Z,100256.22
2022-11-07T12:01:40.045Z,100251.81
2022-11-07T12:04:48.290Z,100243.03
2022-11-07T12:07:56.448Z,100253.34
2022-11-07T12:11:04.473Z,100243.53
2022-11-07T12:14:13.452Z,100234.56
2022-11-07T12:17:24.809Z,100231.66
2022-11-07T12:20:29.978Z,100234.69
2022-11-07T12:23:43.424Z,100242.81
2022-11-07T12:26:51.486Z,100251.13
2022-11-07T12:30:14.914Z,100247.97
2022-11-07T12:33:25.096Z,100248.25
2022-11-07T12:36:39.663Z,100242.28
2022-11-07T12:39:47.892Z,100244.38
2022-11-07T12:43:00.027Z,100242.69
2022-11-07T12:46:08.572Z,100245.72
2022-11-07T12:49:20.386Z,100236.88
2022-11-07T12:52:41.048Z,100229.22
2022-11-07T12:55:45.640Z,100230.56
2022-11-07T12:58:49.782Z,100236.34
2022-11-07T13:01:56.555Z,100221.56
2022-11-07T13:05:01.800Z,100219.84
2022-11-07T13:08:08.800Z,100214.16
2022-11-07T13:11:17.806Z,100215.28
2022-11-07T13:14:30.148Z,100218.28
2022-11-07T13:17:40.337Z,100215.44
2022-11-07T13:20:45.941Z,100214.19
2022-11-07T13:23:49.122Z,100214.28
2022-11-07T13:26:51.857Z,100213.31
2022-11-07T13:29:56.057Z,100210.66
2022-11-07T13:32:59.881Z,100199.97
2022-11-07T13:36:13.348Z,100201.63
2022-11-07T13:39:16.803Z,100205.97
2022-11-07T13:42:20.386Z,100208.19
2022-11-07T13:45:27.867Z,100208.72
2022-11-07T13:48:31.935Z,100208.28
2022-11-07T13:51:36.436Z,100213.03
2022-11-07T13:54:41.187Z,100205.84
2022-11-07T13:57:47.054Z,100207.53
2022-11-07T14:00:51.341Z,100212.75
2022-11-07T14:03:54.186Z,100205.81
2022-11-07T14:06:58.392Z,100204.44
2022-11-07T14:10:01.534Z,100203.31
2022-11-07T14:13:07.464Z,100195.00
2022-11-07T14:16:18.768Z,100193.75
2022-11-07T14:19:26.619Z,100195.00
2022-11-07T14:22:35.307Z,100194.00
2022-11-07T14:25:38.101Z,100188.03
2022-11-07T14:28:40.972Z,100185.59
2022-11-07T14:31:46.339Z,100177.72
2022-11-07T14:34:49.931Z,100181.94
2022-11-07T14:37:52.718Z,100176.06
2022-11-07T14:40:57.154Z,100167.75
2022-11-07T14:44:03.125Z,100167.06
2022-11-07T14:47:08.588Z,100175.50
2022-11-07T14:50:15.290Z,100170.03
2022-11-07T14:53:20.130Z,100166.22
2022-11-07T14:56:25.675Z,100154.00
2022-11-07T14:59:33.441Z,100158.06
2022-11-07T15:02:37.676Z,100156.00
2022-11-07T15:05:45.258Z,100142.88
2022-11-07T15:08:56.246Z,100152.72
2022-11-07T15:11:59.830Z,100152.34
2022-11-07T15:15:03.665Z,100143.19
2022-11-07T15:18:08.154Z,100146.00
2022-11-07T15:21:28.391Z,100135.66
2022-11-07T15:24:36.450Z,100148.53
2022-11-07T15:27:40.373Z,100134.22
2022-11-07T15:30:44.699Z,100139.03
2022-11-07T15:33:49.142Z,100132.97
2022-11-07T15:36:51.929Z,100135.09
2022-11-07T15:39:55.171Z,100146.94
2022-11-07T15:42:58.931Z,100145.94
2022-11-07T15:46:03.245Z,100147.47
2022-11-07T15:49:08.203Z,100143.84
2022-11-07T15:52:11.067Z,100138.63
2022-11-07T15:55:14.489Z,100150.59
2022-11-07T15:58:18.794Z,100147.22
2022-11-07T16:01:21.890Z,100140.44
2022-11-07T16:04:26.127Z,100136.38
2022-11-07T16:07:28.941Z,100142.72
2022-11-07T16:10:31.715Z,100142.72
2022-11-07T16:13:34.497Z,100145.94
2022-11-07T16:16:38.016Z,100143.84
2022-11-07T16:19:42.129Z,100144.69
2022-11-07T16:22:45.373Z,100135.53
2022-11-07T16:25:50.663Z,100128.41
2022-11-07T16:28:53.476Z,100128.41
2022-11-07T16:31:56.206Z,100133.31
2022-11-07T16:35:00.380Z,100133.75
2022-11-07T16:38:03.203Z,100130.34
2022-11-07T16:41:06.074Z,100133.88
2022-11-07T16:44:08.940Z,100127.81
2022-11-07T16:47:14.098Z,100124.75
2022-11-07T16:50:18.709Z,100129.25
2022-11-07T16:53:21.567Z,100130.94
2022-11-07T16:56:25.714Z,100135.56
2022-11-07T16:59:28.850Z,100131.34
2022-11-07T17:02:31.680Z,100134.28
2022-11-07T17:05:35.932Z,100131.78
2022-11-07T17:08:39.711Z,100133.47
2022-11-07T17:11:42.602Z,100133.31
2022-11-07T17:14:45.398Z,100130.09
2022-11-07T17:17:48.279Z,100129.94
2022-11-07T17:20:53.454Z,100134.59
2022-11-07T17:23:56.916Z,100135.28
2022-11-07T17:26:59.748Z,100140.22
2022-11-07T17:30:08.153Z,100133.31
2022-11-07T17:33:11.343Z,100131.47
2022-11-07T17:36:25.827Z,100128.53
2022-11-07T17:39:28.609Z,100139.25
2022-11-07T17:42:37.577Z,100140.06
2022-11-07T17:45:41.217Z,100138.50
2022-11-07T17:48:47.238Z,100143.72
2022-11-07T17:51:54.232Z,100143.25
2022-11-07T17:54:57.127Z,100146.94
2022-11-07T17:57:59.985Z,100145.78
2022-11-07T18:01:02.736Z,100144.66
2022-11-07T18:04:06.203Z,100147.47
2022-11-07T18:07:10.418Z,100149.72
2022-11-07T18:10:13.253Z,100140.75
2022-11-07T18:13:16.053Z,100144.91
2022-11-07T18:16:19.966Z,100144.66
2022-11-07T18:19:23.751Z,100136.78
2022-11-07T18:22:27.917Z,100137.63
2022-11-07T18:25:31.121Z,100139.31
2022-11-07T18:28:35.503Z,100137.34
2022-11-07T18:31:39.264Z,100140.84
2022-11-07T18:34:42.160Z,100139.97
2022-11-07T18:37:46.365Z,100147.94
2022-11-07T18:40:55.879Z,100148.22
2022-11-07T18:44:04.190Z,100149.53
2022-11-07T18:47:07.696Z,100148.44
2022-11-07T18:50:11.303Z,100151.03
2022-11-07T18:53:15.448Z,100149.50
2022-11-07T18:56:18.300Z,100147.94
2022-11-07T18:59:21.090Z,100155.53
2022-11-07T19:02:24.038Z,100157.78
2022-11-07T19:05:27.571Z,100168.03
2022-11-07T19:08:32.545Z,100162.56
2022-11-07T19:11:35.300Z,100163.78
2022-11-07T19:14:38.076Z,100161.78
2022-11-07T19:17:40.874Z,100160.03
2022-11-07T19:20:43.701Z,100155.84
2022-11-07T19:23:48.264Z,100163.25
2022-11-07T19:26:51.093Z,100155.00
2022-11-07T19:29:53.960Z,100147.22
2022-11-07T19:32:56.839Z,100155.63
2022-11-07T19:36:00.560Z,100160.03
2022-11-07T19:39:04.966Z,100155.00
2022-11-07T19:42:07.689Z,100151.03
2022-11-07T19:45:10.875Z,100143.56
2022-11-07T19:48:14.394Z,100142.72
2022-11-07T19:51:22.072Z,100147.47
2022-11-07T19:54:26.971Z,100147.38
2022-11-07T19:57:29.719Z,100140.34
2022-11-07T20:00:32.580Z,100142.72
2022-11-07T20:03:35.433Z,100137.22
2022-11-07T20:06:39.113Z,100128.66
2022-11-07T20:09:43.237Z,100133.25
2022-11-07T20:12:46.013Z,100138.47
2022-11-07T20:15:48.724Z,100142.00
2022-11-07T20:18:51.480Z,100132.41
2022-11-07T20:21:54.383Z,100128.94
2022-11-07T20:24:59.853Z,100139.41
2022-11-07T20:28:02.593Z,100142.75
2022-11-07T20:31:07.665Z,100133.00
2022-11-07T20:34:13.152Z,100129.50
2022-11-07T20:37:20.967Z,100125.41
2022-11-07T20:40:29.205Z,100119.78
2022-11-07T20:43:33.986Z,100129.41
2022-11-07T20:46:38.017Z,100125.47
2022-11-07T20:49:42.131Z,100130.44
2022-11-07T20:52:44.957Z,100129.31
2022-11-07T20:55:49.131Z,100124.81
2022-11-07T20:58:52.371Z,100122.44
2022-11-07T21:02:00.191Z,100123.00
2022-11-07T21:05:21.405Z,100116.81
2022-11-07T21:08:24.145Z,100117.38
2022-11-07T21:11:29.713Z,100117.94
2022-11-07T21:14:32.529Z,100118.78
2022-11-07T21:17:35.294Z,100125.13
2022-11-07T21:20:38.191Z,100119.78
2022-11-07T21:23:41.034Z,100118.22
2022-11-07T21:26:45.492Z,100121.03
2022-11-07T21:29:48.324Z,100116.69
2022-11-07T21:32:51.106Z,100114.66
2022-11-07T21:35:53.897Z,100109.41
2022-11-07T21:38:57.134Z,100112.78
2022-11-07T21:42:01.327Z,100112.63
2022-11-07T21:45:04.113Z,100113.06
2022-11-07T21:48:07.063Z,100107.41
2022-11-07T21:51:11.567Z,100111.78
2022-11-07T21:54:14.397Z,100102.50
2022-11-07T21:57:18.557Z,100106.00
2022-11-07T22:00:21.312Z,100110.53
2022-11-07T22:03:51.149Z,100112.78
2022-11-07T22:06:47.238Z,100106.59
2022-11-07T22:09:50.039Z,100101.94
2022-11-07T22:12:54.187Z,100100.81
2022-11-07T22:16:02.757Z,100108.13
2022-11-07T22:19:11.239Z,100105.03
2022-11-07T22:22:15.311Z,100106.72
2022-11-07T22:25:18.225Z,100098.56
2022-11-07T22:28:22.342Z,100103.06
2022-11-07T22:31:25.939Z,100097.97
2022-11-07T22:34:28.753Z,100106.16
2022-11-07T22:37:31.803Z,100096.47
2022-11-07T22:40:34.592Z,100092.91
2022-11-07T22:43:39.252Z,100095.16
2022-11-07T22:46:42.680Z,100093.78
2022-11-07T22:49:45.421Z,100095.47
2022-11-07T22:52:48.208Z,100090.69
2022-11-07T22:55:50.967Z,100095.19
2022-11-07T22:58:55.432Z,100090.94
2022-11-07T23:01:58.263Z,100089.25
2022-11-07T23:05:01.084Z,100095.06
2022-11-07T23:08:03.880Z,100092.38
2022-11-07T23:11:40.508Z,100082.09
2022-11-07T23:14:31.925Z,100090.38
2022-11-07T23:17:34.780Z,100094.06
2022-11-07T23:20:55.275Z,100086.59
2022-11-07T23:23:59.258Z,100091.94
2022-11-07T23:27:02.421Z,100090.81
2022-11-07T23:30:07.342Z,100088.44
2022-11-07T23:33:10.103Z,100087.56
2022-11-07T23:36:14.178Z,100092.22
2022-11-07T23:39:18.237Z,100093.66
2022-11-07T23:42:21.000Z,100093.59
2022-11-07T23:45:42.930Z,100092.84
2022-11-07T23:49:03.370Z,100091.94
2022-11-07T23:52:06.361Z,100090.16
2022-11-07T23:55:26.572Z,100090.53
2022-11-07T23:58:47.902Z,100092.44
