createdAt,value
2023-05-15T05:52:10.189Z,46.04
2023-05-15T05:53:12.615Z,46.12
2023-05-15T05:54:14.731Z,45.97
2023-05-15T05:55:19.832Z,45.70
2023-05-15T05:56:22.189Z,45.51
2023-05-15T05:57:25.245Z,45.45
2023-05-15T05:58:27.412Z,45.09
2023-05-15T05:59:29.790Z,44.19
2023-05-15T06:00:31.923Z,44.20
2023-05-15T06:01:34.234Z,44.00
2023-05-15T06:02:39.647Z,43.68
2023-05-15T06:03:42.462Z,43.07
2023-05-15T06:04:44.764Z,41.55
2023-05-15T06:05:47.280Z,41.80
2023-05-15T06:06:49.568Z,41.21
2023-05-15T06:07:54.632Z,41.10
2023-05-15T06:08:56.790Z,40.61
2023-05-15T06:09:58.925Z,39.52
2023-05-15T06:11:01.358Z,40.27
2023-05-15T06:12:07.170Z,40.07
2023-05-15T06:13:09.301Z,39.92
2023-05-15T06:14:11.583Z,39.86
2023-05-15T06:15:13.642Z,39.86
2023-05-15T06:16:15.808Z,38.91
2023-05-15T06:17:17.822Z,37.74
2023-05-15T06:18:20.184Z,38.53
2023-05-15T06:19:22.411Z,38.70
2023-05-15T06:20:27.675Z,38.54
2023-05-15T06:21:29.940Z,38.03
2023-05-15T06:22:31.997Z,37.41
2023-05-15T06:23:34.182Z,36.89
2023-05-15T06:24:36.170Z,36.90
2023-05-15T06:25:38.396Z,36.91
2023-05-15T06:26:40.653Z,36.78
2023-05-15T06:27:42.727Z,37.03
2023-05-15T06:28:44.841Z,36.92
2023-05-15T06:29:46.941Z,36.81
2023-05-15T06:30:49.149Z,36.79
2023-05-15T06:31:52.085Z,36.24
2023-05-15T06:32:54.321Z,35.97
2023-05-15T06:33:56.855Z,35.73
2023-05-15T06:34:58.904Z,35.99
2023-05-15T06:36:02.365Z,35.56
2023-05-15T06:37:07.461Z,35.38
2023-05-15T06:38:09.505Z,35.24
2023-05-15T06:39:11.674Z,35.11
2023-05-15T06:40:14.345Z,34.71
2023-05-15T06:41:16.253Z,34.39
2023-05-15T06:42:18.295Z,34.00
2023-05-15T06:43:21.832Z,34.40
2023-05-15T06:44:25.616Z,34.75
2023-05-15T06:45:28.633Z,34.37
2023-05-15T06:46:31.577Z,34.45
2023-05-15T06:47:34.232Z,33.83
2023-05-15T06:48:36.478Z,34.09
2023-05-15T06:49:38.816Z,34.14
2023-05-15T06:50:40.843Z,33.86
2023-05-15T06:51:42.919Z,34.26
2023-05-15T06:52:44.940Z,33.95
2023-05-15T06:53:46.945Z,34.11
2023-05-15T06:54:49.173Z,34.13
2023-05-15T06:55:51.272Z,33.52
2023-05-15T06:56:53.378Z,33.51
2023-05-15T06:57:55.537Z,33.01
2023-05-15T06:58:57.552Z,33.19
2023-05-15T06:59:59.728Z,33.05
2023-05-15T07:01:01.980Z,32.79
2023-05-15T07:02:07.360Z,32.64
2023-05-15T07:03:09.624Z,32.52
2023-05-15T07:04:14.754Z,32.10
2023-05-15T07:05:17.365Z,32.16
2023-05-15T07:06:19.786Z,31.64
2023-05-15T07:07:21.936Z,31.37
2023-05-15T07:08:23.950Z,32.00
2023-05-15T07:09:26.100Z,30.84
2023-05-15T07:10:28.507Z,30.52
2023-05-15T07:11:31.021Z,30.73
2023-05-15T07:12:33.949Z,29.94
2023-05-15T07:13:36.190Z,29.84
2023-05-15T07:14:38.122Z,29.17
2023-05-15T07:15:40.248Z,29.72
2023-05-15T07:16:42.533Z,29.76
2023-05-15T07:17:44.813Z,29.19
2023-05-15T07:18:47.595Z,29.08
2023-05-15T07:19:50.568Z,29.11
2023-05-15T07:20:52.919Z,29.59
2023-05-15T07:21:56.262Z,29.09
2023-05-15T07:22:58.269Z,29.10
2023-05-15T07:24:00.768Z,29.27
2023-05-15T07:25:06.260Z,29.09
2023-05-15T07:26:13.912Z,28.99
2023-05-15T07:27:12.615Z,29.12
2023-05-15T07:28:14.547Z,28.54
2023-05-15T07:29:16.465Z,28.69
2023-05-15T07:30:19.165Z,28.50
2023-05-15T07:31:21.431Z,28.48
2023-05-15T07:32:24.671Z,28.39
2023-05-15T07:33:28.576Z,28.65
2023-05-15T07:34:30.875Z,28.33
2023-05-15T07:35:33.035Z,28.60
2023-05-15T07:36:36.417Z,28.78
2023-05-15T07:37:38.807Z,28.17
2023-05-15T07:38:41.365Z,28.33
2023-05-15T07:39:43.843Z,28.62
2023-05-15T07:40:48.100Z,28.18
2023-05-15T07:46:17.730Z,27.50
2023-05-15T07:47:20.154Z,28.20
2023-05-15T07:48:22.246Z,27.48
2023-05-15T07:49:24.490Z,27.55
2023-05-15T07:50:27.643Z,26.58
2023-05-15T07:51:29.759Z,26.40
2023-05-15T07:52:32.079Z,26.74
2023-05-15T07:53:34.085Z,26.62
2023-05-15T07:54:36.299Z,27.17
2023-05-15T07:55:38.440Z,27.38
2023-05-15T07:56:41.055Z,26.75
2023-05-15T07:57:45.278Z,26.69
2023-05-15T07:58:48.062Z,26.84
2023-05-15T07:59:50.213Z,25.41
2023-05-15T08:00:52.359Z,25.71
2023-05-15T08:01:54.500Z,25.59
2023-05-15T08:02:56.838Z,25.73
2023-05-15T08:03:59.639Z,25.56
2023-05-15T08:05:02.322Z,25.01
2023-05-15T08:06:07.572Z,25.01
2023-05-15T08:07:09.830Z,25.50
2023-05-15T08:08:12.006Z,24.28
2023-05-15T08:09:14.088Z,24.08
2023-05-15T08:10:17.636Z,24.12
2023-05-15T08:11:19.780Z,24.31
2023-05-15T08:12:21.945Z,24.83
2023-05-15T08:13:24.852Z,24.78
2023-05-15T08:14:26.954Z,24.45
2023-05-15T08:15:29.921Z,24.70
2023-05-15T08:16:32.141Z,23.36
2023-05-15T08:17:34.532Z,24.08
2023-05-15T08:18:36.550Z,24.35
2023-05-15T08:19:38.864Z,24.66
2023-05-15T08:20:41.170Z,24.59
2023-05-15T08:21:43.487Z,25.09
2023-05-15T08:22:45.704Z,24.47
2023-05-15T08:23:47.756Z,24.28
2023-05-15T08:24:49.897Z,24.59
2023-05-15T08:25:52.055Z,25.18
2023-05-15T08:26:54.285Z,25.06
2023-05-15T08:27:56.477Z,24.53
2023-05-15T08:28:58.718Z,24.63
2023-05-15T08:30:00.809Z,25.14
2023-05-15T08:31:03.249Z,25.03
2023-05-15T08:32:08.524Z,24.11
2023-05-15T08:33:10.763Z,24.42
2023-05-15T08:34:14.101Z,25.05
2023-05-15T08:35:18.043Z,24.65
2023-05-15T08:36:20.569Z,25.55
2023-05-15T08:37:23.011Z,25.10
2023-05-15T08:38:24.991Z,24.51
2023-05-15T08:39:29.332Z,24.98
2023-05-15T08:40:39.217Z,24.07
2023-05-15T08:41:44.379Z,24.29
2023-05-15T08:42:52.229Z,24.51
2023-05-15T08:43:54.174Z,24.48
2023-05-15T08:44:58.212Z,24.29
2023-05-15T08:46:00.209Z,24.05
2023-05-15T08:47:02.323Z,23.97
2023-05-15T08:48:10.104Z,24.15
2023-05-15T08:50:25.933Z,24.01
2023-05-15T08:51:27.922Z,24.41
2023-05-15T08:52:30.402Z,24.03
2023-05-15T08:53:32.643Z,24.45
2023-05-15T08:54:34.898Z,24.08
2023-05-15T08:55:37.664Z,23.81
2023-05-15T08:56:40.051Z,24.57
2023-05-15T08:57:43.349Z,24.02
2023-05-15T08:58:45.350Z,24.05
2023-05-15T08:59:47.469Z,24.02
2023-05-15T09:00:49.679Z,24.05
2023-05-15T09:01:52.038Z,23.61
2023-05-15T09:02:54.731Z,22.36
2023-05-15T09:03:58.720Z,23.42
2023-05-15T09:05:02.343Z,23.29
2023-05-15T09:06:08.453Z,23.90
2023-05-15T09:07:12.117Z,24.01
2023-05-15T09:08:14.286Z,24.48
2023-05-15T09:09:16.936Z,24.49
2023-05-15T09:10:19.125Z,24.46
2023-05-15T09:11:23.882Z,23.96
2023-05-15T09:12:26.296Z,23.78
2023-05-15T09:13:29.500Z,23.39
2023-05-15T09:14:31.716Z,23.26
2023-05-15T09:15:33.774Z,23.55
2023-05-15T09:16:37.415Z,22.67
2023-05-15T09:17:40.000Z,23.37
2023-05-15T09:18:42.106Z,23.35
2023-05-15T09:19:44.242Z,21.90
2023-05-15T09:20:46.359Z,22.79
2023-05-15T09:21:48.750Z,22.46
2023-05-15T09:22:50.688Z,22.67
2023-05-15T09:24:16.738Z,22.42
2023-05-15T09:25:41.857Z,22.87
2023-05-15T09:26:45.211Z,22.92
2023-05-15T09:27:47.335Z,23.15
2023-05-15T09:28:49.463Z,23.29
2023-05-15T09:29:51.463Z,22.67
2023-05-15T09:30:58.050Z,22.59
2023-05-15T09:32:12.244Z,22.39
2023-05-15T09:33:16.473Z,22.99
2023-05-15T09:34:18.725Z,23.12
2023-05-15T09:35:37.312Z,21.92
2023-05-15T09:36:43.409Z,21.84
2023-05-15T09:37:45.444Z,22.02
2023-05-15T09:38:47.473Z,22.16
2023-05-15T09:39:49.618Z,22.46
2023-05-15T09:41:03.431Z,22.15
2023-05-15T09:42:07.230Z,22.19
2023-05-15T09:43:10.543Z,23.46
2023-05-15T09:44:25.516Z,23.17
2023-05-15T09:45:27.968Z,22.73
2023-05-15T09:47:40.602Z,22.68
2023-05-15T09:48:42.794Z,23.07
2023-05-15T09:49:45.132Z,23.75
2023-05-15T09:50:49.621Z,22.55
2023-05-15T09:51:59.278Z,22.64
2023-05-15T09:53:01.758Z,22.75
2023-05-15T09:54:05.829Z,23.08
2023-05-15T09:55:09.810Z,22.47
2023-05-15T09:56:12.065Z,21.68
2023-05-15T09:57:14.946Z,21.90
2023-05-15T09:58:18.127Z,22.27
2023-05-15T09:59:20.280Z,22.44
2023-05-15T10:00:23.726Z,21.08
2023-05-15T10:02:34.845Z,21.54
2023-05-15T10:03:37.341Z,21.64
2023-05-15T10:04:39.381Z,22.37
2023-05-15T10:06:49.427Z,23.84
2023-05-15T10:07:56.038Z,23.23
2023-05-15T10:08:58.289Z,23.18
2023-05-15T10:11:04.689Z,21.94
2023-05-15T10:12:08.999Z,22.26
2023-05-15T10:13:11.378Z,22.28
2023-05-15T10:14:14.723Z,21.90
2023-05-15T10:15:20.485Z,21.43
2023-05-15T10:16:22.823Z,21.97
2023-05-15T10:18:36.568Z,22.37
2023-05-15T10:19:50.477Z,23.11
2023-05-15T10:20:43.402Z,22.17
2023-05-15T10:21:45.787Z,22.93
2023-05-15T10:22:52.242Z,22.53
2023-05-15T10:23:54.609Z,22.10
2023-05-15T10:25:02.249Z,21.74
2023-05-15T10:26:08.279Z,22.44
2023-05-15T10:27:10.380Z,21.49
2023-05-15T10:28:12.488Z,21.43
2023-05-15T10:29:17.376Z,21.52
2023-05-15T10:30:19.665Z,21.25
2023-05-15T10:31:21.884Z,20.95
2023-05-15T10:32:26.199Z,21.04
2023-05-15T10:33:30.290Z,20.93
2023-05-15T10:34:32.576Z,21.54
2023-05-15T10:35:35.409Z,20.75
2023-05-15T10:36:39.283Z,21.20
2023-05-15T10:37:41.420Z,20.41
2023-05-15T10:38:43.409Z,20.06
2023-05-15T10:39:45.545Z,19.27
2023-05-15T10:40:47.659Z,20.44
2023-05-15T10:41:50.452Z,20.81
2023-05-15T10:42:52.703Z,20.95
2023-05-15T10:45:10.332Z,20.19
2023-05-15T10:46:15.259Z,21.00
2023-05-15T10:47:17.587Z,21.54
2023-05-15T10:48:20.762Z,21.25
2023-05-15T10:49:22.823Z,22.08
2023-05-15T10:51:34.806Z,21.12
2023-05-15T10:53:45.506Z,21.68
2023-05-15T10:54:47.534Z,21.37
2023-05-15T10:55:49.626Z,21.34
2023-05-15T10:56:54.812Z,21.32
2023-05-15T10:57:57.279Z,21.01
2023-05-15T10:59:08.345Z,21.07
2023-05-15T11:01:33.749Z,20.77
2023-05-15T11:02:38.998Z,21.15
2023-05-15T11:03:49.211Z,20.97
2023-05-15T11:04:45.840Z,20.98
2023-05-15T11:06:11.775Z,20.67
2023-05-15T11:07:16.072Z,20.80
2023-05-15T11:08:24.082Z,21.41
2023-05-15T11:09:34.656Z,21.10
2023-05-15T11:10:38.559Z,20.93
2023-05-15T11:11:56.679Z,21.32
2023-05-15T11:13:00.058Z,21.02
2023-05-15T11:15:22.171Z,21.57
2023-05-15T11:16:54.117Z,21.41
2023-05-15T11:18:06.297Z,21.78
2023-05-15T11:20:37.111Z,21.61
2023-05-15T11:21:44.652Z,20.85
2023-05-15T11:22:50.600Z,21.08
2023-05-15T11:23:56.013Z,21.12
2023-05-15T11:26:21.423Z,20.12
2023-05-15T11:27:32.200Z,20.45
2023-05-15T11:28:38.169Z,21.10
2023-05-15T11:30:00.696Z,20.67
2023-05-15T11:31:05.848Z,20.81
2023-05-15T11:32:28.481Z,21.11
2023-05-15T11:33:30.716Z,21.51
2023-05-15T11:34:33.806Z,21.21
2023-05-15T11:36:50.247Z,21.24
2023-05-15T11:39:11.308Z,20.41
2023-05-15T11:40:28.556Z,20.53
2023-05-15T11:41:31.321Z,20.57
2023-05-15T11:42:33.408Z,20.65
2023-05-15T11:43:35.574Z,20.78
2023-05-15T11:44:37.788Z,20.55
2023-05-15T11:45:39.915Z,20.65
2023-05-15T11:46:42.257Z,20.60
2023-05-15T11:47:44.671Z,20.42
2023-05-15T11:48:47.879Z,20.48
2023-05-15T11:49:52.240Z,20.22
2023-05-15T11:50:54.567Z,19.95
2023-05-15T11:51:56.688Z,20.09
2023-05-15T11:53:06.913Z,20.24
2023-05-15T11:54:10.222Z,20.11
2023-05-15T11:55:12.358Z,20.08
2023-05-15T11:56:19.068Z,19.92
2023-05-15T11:57:21.150Z,20.22
2023-05-15T11:58:23.979Z,20.58
2023-05-15T11:59:26.283Z,20.34
2023-05-15T12:00:28.467Z,20.25
2023-05-15T12:01:40.603Z,20.38
2023-05-15T12:02:42.708Z,20.59
2023-05-15T12:03:47.355Z,20.28
2023-05-15T12:04:49.675Z,20.99
2023-05-15T12:05:59.077Z,20.85
2023-05-15T12:06:56.635Z,20.71
2023-05-15T12:07:58.609Z,20.57
2023-05-15T12:09:00.766Z,20.53
2023-05-15T12:10:02.991Z,20.76
2023-05-15T12:11:07.129Z,20.90
2023-05-15T12:13:21.844Z,20.51
2023-05-15T12:14:28.122Z,20.46
2023-05-15T12:15:30.380Z,20.31
2023-05-15T12:16:32.709Z,20.24
2023-05-15T12:17:37.671Z,20.79
2023-05-15T12:18:40.199Z,20.60
2023-05-15T12:19:42.452Z,20.56
2023-05-15T12:20:46.049Z,20.62
2023-05-15T12:21:48.990Z,20.39
2023-05-15T12:22:51.266Z,20.48
2023-05-15T12:24:58.488Z,20.35
2023-05-15T12:26:01.630Z,20.37
2023-05-15T12:27:04.469Z,20.38
2023-05-15T12:28:06.568Z,20.18
2023-05-15T12:29:09.803Z,19.92
2023-05-15T12:30:14.422Z,20.32
2023-05-15T12:31:16.698Z,20.00
2023-05-15T12:32:18.734Z,20.30
2023-05-15T12:33:20.862Z,20.35
2023-05-15T12:34:23.233Z,20.17
2023-05-15T12:35:26.120Z,20.28
2023-05-15T12:36:28.178Z,20.05
2023-05-15T12:37:36.688Z,20.02
2023-05-15T12:38:39.112Z,20.19
2023-05-15T12:39:52.599Z,20.17
2023-05-15T12:40:54.839Z,19.64
2023-05-15T12:41:57.878Z,19.68
2023-05-15T12:43:05.074Z,19.71
2023-05-15T12:44:09.046Z,20.14
2023-05-15T12:46:25.316Z,19.83
2023-05-15T12:47:27.595Z,20.21
2023-05-15T12:48:30.588Z,20.54
2023-05-15T12:49:37.276Z,20.40
2023-05-15T12:50:44.026Z,20.11
2023-05-15T12:51:46.465Z,20.38
2023-05-15T12:54:05.052Z,20.55
2023-05-15T12:55:10.194Z,20.89
2023-05-15T12:56:17.078Z,21.03
2023-05-15T12:57:20.087Z,21.14
2023-05-15T12:58:22.842Z,20.85
2023-05-15T12:59:25.122Z,21.29
2023-05-15T13:00:30.901Z,20.88
2023-05-15T13:01:33.283Z,20.99
2023-05-15T13:02:35.980Z,20.73
2023-05-15T13:03:38.745Z,20.74
2023-05-15T13:04:41.242Z,21.19
2023-05-15T13:05:44.710Z,21.05
2023-05-15T13:06:47.870Z,20.67
2023-05-15T13:07:50.427Z,20.92
2023-05-15T13:08:53.730Z,20.63
2023-05-15T13:10:10.499Z,20.09
2023-05-15T13:11:13.774Z,20.31
2023-05-15T13:12:20.588Z,20.58
2023-05-15T13:13:22.759Z,20.73
2023-05-15T13:14:24.746Z,20.35
2023-05-15T13:15:38.562Z,20.40
2023-05-15T13:16:41.151Z,20.33
2023-05-15T13:17:43.121Z,20.30
2023-05-15T13:18:47.237Z,20.12
2023-05-15T13:19:49.656Z,20.01
2023-05-15T13:20:51.631Z,20.26
2023-05-15T13:21:54.574Z,20.30
2023-05-15T13:22:56.658Z,20.57
2023-05-15T13:23:58.837Z,20.61
2023-05-15T13:25:01.025Z,20.86
2023-05-15T13:26:03.104Z,20.57
2023-05-15T13:27:05.191Z,20.40
2023-05-15T13:28:07.927Z,20.63
2023-05-15T13:29:10.167Z,20.77
2023-05-15T13:30:14.547Z,20.77
2023-05-15T13:31:16.669Z,20.85
2023-05-15T13:32:19.149Z,20.74
2023-05-15T13:33:21.403Z,20.98
2023-05-15T13:34:23.348Z,21.00
2023-05-15T13:35:25.676Z,21.11
2023-05-15T13:36:27.802Z,21.07
2023-05-15T13:37:29.807Z,20.84
2023-05-15T13:38:31.737Z,21.45
2023-05-15T13:39:33.509Z,21.12
2023-05-15T13:40:35.561Z,20.82
2023-05-15T13:41:37.847Z,21.27
2023-05-15T13:42:40.826Z,21.03
2023-05-15T13:43:42.763Z,21.07
2023-05-15T13:44:44.691Z,21.28
2023-05-15T13:45:46.689Z,21.27
2023-05-15T13:46:49.823Z,21.16
2023-05-15T13:47:52.169Z,21.27
2023-05-15T13:48:59.401Z,21.44
2023-05-15T13:50:02.654Z,21.52
2023-05-15T13:51:04.857Z,21.55
2023-05-15T13:52:07.845Z,21.80
2023-05-15T13:53:11.922Z,21.95
2023-05-15T13:54:13.899Z,21.78
2023-05-15T13:55:15.893Z,21.89
2023-05-15T13:56:18.140Z,21.92
2023-05-15T13:57:20.934Z,21.81
2023-05-15T13:58:22.879Z,21.95
2023-05-15T13:59:24.753Z,22.04
2023-05-15T14:00:26.943Z,21.82
2023-05-15T14:01:30.363Z,21.43
2023-05-15T14:02:32.979Z,21.84
2023-05-15T14:03:37.296Z,21.80
2023-05-15T14:04:39.848Z,21.66
2023-05-15T14:05:41.717Z,21.65
2023-05-15T14:09:22.569Z,21.68
2023-05-15T14:10:25.030Z,21.65
2023-05-15T14:11:27.440Z,21.59
2023-05-15T14:12:29.454Z,21.89
2023-05-15T14:13:33.574Z,21.59
2023-05-15T14:14:35.748Z,21.74
2023-05-15T14:15:40.799Z,21.66
2023-05-15T14:16:45.151Z,21.48
2023-05-15T14:17:47.581Z,21.46
2023-05-15T14:18:49.732Z,21.79
2023-05-15T14:19:52.049Z,21.67
2023-05-15T14:20:54.162Z,21.79
2023-05-15T14:21:55.989Z,21.38
2023-05-15T14:22:59.057Z,21.64
2023-05-15T14:24:01.185Z,21.70
2023-05-15T14:25:05.454Z,21.51
2023-05-15T14:26:07.884Z,21.35
2023-05-15T14:27:10.053Z,21.49
2023-05-15T14:28:12.152Z,21.60
2023-05-15T14:29:14.124Z,21.53
2023-05-15T14:30:16.625Z,21.26
2023-05-15T14:31:18.606Z,21.38
2023-05-15T14:32:20.991Z,21.56
2023-05-15T14:33:23.571Z,21.38
2023-05-15T14:34:25.560Z,21.90
2023-05-15T14:35:27.688Z,21.54
2023-05-15T14:36:29.930Z,21.43
2023-05-15T14:37:32.138Z,21.79
2023-05-15T14:38:34.294Z,21.87
2023-05-15T14:39:36.382Z,21.69
2023-05-15T14:40:38.334Z,21.80
2023-05-15T14:41:40.327Z,21.55
2023-05-15T14:42:42.753Z,21.53
2023-05-15T14:43:44.846Z,21.75
2023-05-15T14:44:47.168Z,21.55
2023-05-15T14:45:49.490Z,21.59
2023-05-15T14:47:06.142Z,21.60
2023-05-15T14:48:08.450Z,21.73
2023-05-15T14:49:10.514Z,22.06
2023-05-15T14:50:12.768Z,21.56
2023-05-15T14:51:14.806Z,21.67
2023-05-15T14:52:17.039Z,21.66
2023-05-15T14:53:19.348Z,21.88
2023-05-15T14:54:21.604Z,21.73
2023-05-15T14:55:23.766Z,21.86
2023-05-15T14:56:26.284Z,21.95
2023-05-15T14:57:28.349Z,21.71
2023-05-15T14:58:30.534Z,21.89
2023-05-15T14:59:32.763Z,21.97
2023-05-15T15:00:35.311Z,22.03
2023-05-15T15:01:37.347Z,21.98
2023-05-15T15:02:39.712Z,21.95
2023-05-15T15:03:42.090Z,21.79
2023-05-15T15:04:44.668Z,21.75
2023-05-15T15:05:46.976Z,21.79
2023-05-15T15:06:49.122Z,21.58
2023-05-15T15:08:03.987Z,21.39
2023-05-15T15:09:06.438Z,21.55
2023-05-15T15:10:10.838Z,21.72
2023-05-15T15:11:13.072Z,21.89
2023-05-15T15:12:15.202Z,21.74
2023-05-15T15:13:17.311Z,21.86
2023-05-15T15:14:19.350Z,21.74
2023-05-15T15:15:21.895Z,21.69
2023-05-15T15:16:24.233Z,21.63
2023-05-15T15:17:28.322Z,21.82
2023-05-15T15:18:30.289Z,21.94
2023-05-15T15:19:34.799Z,22.28
2023-05-15T15:20:37.315Z,21.85
2023-05-15T15:21:40.385Z,21.71
2023-05-15T15:22:43.814Z,21.82
2023-05-15T15:23:46.009Z,22.04
2023-05-15T15:24:48.059Z,22.06
2023-05-15T15:25:50.178Z,21.60
2023-05-15T15:26:52.438Z,21.73
2023-05-15T15:27:55.221Z,21.76
2023-05-15T15:28:57.277Z,21.74
2023-05-15T15:29:59.332Z,21.70
2023-05-15T15:31:01.675Z,21.59
2023-05-15T15:32:07.131Z,21.49
2023-05-15T15:33:09.548Z,21.61
2023-05-15T15:34:12.252Z,21.41
2023-05-15T15:35:14.357Z,21.45
2023-05-15T15:36:16.952Z,21.46
2023-05-15T15:37:19.195Z,21.69
2023-05-15T15:38:21.147Z,21.65
2023-05-15T15:39:23.097Z,21.62
2023-05-15T15:40:25.625Z,21.56
2023-05-15T15:41:29.862Z,21.87
2023-05-15T15:42:32.158Z,21.60
2023-05-15T15:43:34.104Z,21.73
2023-05-15T15:44:35.985Z,21.88
2023-05-15T15:45:38.090Z,21.69
2023-05-15T15:46:42.230Z,21.58
2023-05-15T15:47:44.315Z,21.61
2023-05-15T15:48:46.758Z,21.75
2023-05-15T15:49:50.512Z,21.72
2023-05-15T15:50:52.832Z,21.73
2023-05-15T15:54:30.954Z,21.86
2023-05-15T15:55:33.399Z,21.88
2023-05-15T15:56:35.474Z,21.93
2023-05-15T15:57:37.731Z,21.97
2023-05-15T15:58:39.936Z,22.17
2023-05-15T15:59:42.235Z,22.22
2023-05-15T16:00:44.203Z,22.47
2023-05-15T16:01:46.266Z,22.45
2023-05-15T16:02:48.653Z,22.73
2023-05-15T16:03:51.600Z,22.77
2023-05-15T16:04:53.999Z,22.91
2023-05-15T16:05:56.979Z,22.97
2023-05-15T16:07:00.267Z,22.95
2023-05-15T16:08:02.260Z,22.98
2023-05-15T16:09:04.595Z,22.89
2023-05-15T16:10:12.930Z,22.86
2023-05-15T16:11:14.619Z,22.91
2023-05-15T16:12:16.624Z,23.05
2023-05-15T16:13:19.998Z,23.12
2023-05-15T16:14:22.451Z,23.19
2023-05-15T16:15:24.614Z,23.21
2023-05-15T16:16:26.599Z,23.21
2023-05-15T16:17:29.011Z,23.27
2023-05-15T16:18:31.398Z,23.38
2023-05-15T16:19:33.632Z,23.42
2023-05-15T16:20:36.104Z,23.46
2023-05-15T16:21:38.273Z,23.43
2023-05-15T16:22:40.374Z,23.28
2023-05-15T16:23:42.466Z,23.44
2023-05-15T16:24:44.490Z,23.42
2023-05-15T16:25:46.614Z,23.38
2023-05-15T16:26:50.000Z,23.59
2023-05-15T16:27:52.216Z,23.48
2023-05-15T16:28:54.709Z,23.59
2023-05-15T16:29:56.952Z,23.55
2023-05-15T16:30:59.123Z,23.67
2023-05-15T16:32:01.178Z,23.74
2023-05-15T16:33:04.209Z,23.83
2023-05-15T16:34:06.314Z,23.75
2023-05-15T16:35:09.690Z,23.91
2023-05-15T16:36:12.328Z,23.87
2023-05-15T16:37:14.528Z,23.80
2023-05-15T16:38:16.725Z,23.97
2023-05-15T16:39:18.706Z,23.89
2023-05-15T16:40:20.903Z,23.98
2023-05-15T16:41:23.058Z,23.92
2023-05-15T16:42:25.276Z,24.08
2023-05-15T16:43:27.431Z,24.15
2023-05-15T16:44:29.593Z,24.19
2023-05-15T16:45:31.616Z,24.32
2023-05-15T16:46:34.011Z,24.42
2023-05-15T16:47:37.526Z,24.41
2023-05-15T16:48:40.783Z,24.48
2023-05-15T16:49:44.579Z,24.48
2023-05-15T16:50:47.206Z,24.58
2023-05-15T16:51:49.321Z,24.74
2023-05-15T16:52:51.260Z,24.66
2023-05-15T16:53:53.743Z,24.95
2023-05-15T16:54:56.572Z,24.92
2023-05-15T16:55:58.835Z,25.22
2023-05-15T16:57:00.936Z,25.07
2023-05-15T16:58:03.147Z,25.08
2023-05-15T16:59:05.337Z,25.19
2023-05-15T17:00:28.002Z,25.16
2023-05-15T17:06:07.522Z,25.22
2023-05-15T17:07:09.706Z,25.29
2023-05-15T17:08:11.845Z,25.53
2023-05-15T17:09:14.165Z,25.50
2023-05-15T17:10:16.879Z,25.61
2023-05-15T17:11:19.602Z,25.63
2023-05-15T17:12:22.420Z,25.73
2023-05-15T17:13:26.493Z,25.77
2023-05-15T17:14:28.567Z,25.68
2023-05-15T17:15:30.804Z,25.66
2023-05-15T17:16:33.019Z,25.79
2023-05-15T17:17:35.618Z,25.76
2023-05-15T17:18:38.309Z,25.78
2023-05-15T17:19:42.417Z,26.03
2023-05-15T17:20:44.862Z,26.09
2023-05-15T17:21:46.800Z,26.19
2023-05-15T17:22:50.765Z,26.15
2023-05-15T17:23:52.784Z,26.16
2023-05-15T17:24:54.723Z,26.26
2023-05-15T17:25:56.827Z,26.31
2023-05-15T17:26:59.476Z,26.28
2023-05-15T17:28:01.654Z,26.26
2023-05-15T17:29:04.956Z,26.31
2023-05-15T17:30:10.491Z,26.50
2023-05-15T17:31:12.593Z,26.54
2023-05-15T17:32:15.469Z,26.53
2023-05-15T17:33:17.761Z,26.60
2023-05-15T17:34:19.962Z,26.59
2023-05-15T17:35:22.198Z,26.64
2023-05-15T17:36:24.780Z,26.75
2023-05-15T17:37:27.054Z,26.58
2023-05-15T17:38:29.187Z,26.71
2023-05-15T17:39:31.320Z,26.77
2023-05-15T17:40:33.343Z,26.75
2023-05-15T17:41:37.809Z,26.80
2023-05-15T17:42:40.117Z,26.85
2023-05-15T17:43:42.328Z,26.89
2023-05-15T17:44:44.800Z,27.00
2023-05-15T17:45:46.978Z,27.08
2023-05-15T17:46:49.649Z,27.10
2023-05-15T17:47:51.853Z,27.14
2023-05-15T17:48:53.958Z,27.21
2023-05-15T17:49:56.100Z,27.29
2023-05-15T17:50:58.256Z,27.25
2023-05-15T17:52:00.434Z,27.29
2023-05-15T17:53:02.409Z,27.46
2023-05-15T17:54:04.844Z,27.59
2023-05-15T17:55:10.175Z,27.50
2023-05-15T17:56:12.507Z,27.71
2023-05-15T17:57:14.587Z,27.65
2023-05-15T17:58:16.738Z,27.82
2023-05-15T17:59:19.093Z,27.79
2023-05-15T18:00:24.354Z,27.86
2023-05-15T18:01:27.149Z,27.93
2023-05-15T18:02:29.530Z,28.01
2023-05-15T18:03:33.848Z,28.01
2023-05-15T18:04:36.547Z,28.22
2023-05-15T18:05:38.690Z,28.23
2023-05-15T18:06:41.283Z,28.18
2023-05-15T18:07:43.413Z,28.38
2023-05-15T18:08:45.366Z,28.29
2023-05-15T18:09:47.622Z,28.46
2023-05-15T18:10:49.819Z,28.44
2023-05-15T18:11:51.847Z,28.54
2023-05-15T18:12:54.162Z,28.56
2023-05-15T18:13:56.366Z,28.58
2023-05-15T18:14:58.476Z,28.77
2023-05-15T18:16:00.554Z,28.64
2023-05-15T18:17:02.835Z,28.65
2023-05-15T18:18:06.027Z,28.73
2023-05-15T18:19:08.271Z,28.87
2023-05-15T18:20:14.041Z,28.93
2023-05-15T18:21:16.305Z,28.93
2023-05-15T18:22:18.605Z,28.98
2023-05-15T18:23:20.749Z,29.14
2023-05-15T18:24:22.808Z,29.08
2023-05-15T18:25:25.141Z,29.09
2023-05-15T18:26:27.937Z,29.11
2023-05-15T18:27:30.495Z,29.11
2023-05-15T18:28:33.892Z,29.16
2023-05-15T18:29:36.284Z,29.18
2023-05-15T18:30:38.386Z,29.15
2023-05-15T18:31:40.493Z,29.24
2023-05-15T18:32:43.105Z,29.29
2023-05-15T18:33:45.346Z,29.40
2023-05-15T18:34:47.693Z,29.41
2023-05-15T18:35:49.706Z,29.54
2023-05-15T18:36:51.825Z,29.53
2023-05-15T18:37:53.969Z,29.58
2023-05-15T18:38:55.860Z,29.59
2023-05-15T18:39:58.804Z,29.50
2023-05-15T18:41:01.037Z,29.65
2023-05-15T18:43:14.350Z,29.83
2023-05-15T18:44:16.483Z,29.67
2023-05-15T18:45:22.377Z,29.75
2023-05-15T18:46:25.980Z,29.75
2023-05-15T18:47:29.179Z,29.71
2023-05-15T18:48:31.864Z,29.75
2023-05-15T18:49:33.970Z,29.88
2023-05-15T18:50:36.403Z,30.04
2023-05-15T18:51:38.387Z,30.22
2023-05-15T18:52:40.492Z,30.15
2023-05-15T18:53:42.389Z,30.14
2023-05-15T18:54:44.528Z,30.27
2023-05-15T18:55:46.796Z,30.31
2023-05-15T18:56:48.974Z,30.42
2023-05-15T18:57:51.143Z,30.49
2023-05-15T18:58:53.970Z,30.39
2023-05-15T18:59:56.240Z,30.47
2023-05-15T19:00:58.579Z,30.67
2023-05-15T19:02:01.072Z,30.61
2023-05-15T19:03:03.461Z,30.62
2023-05-15T19:04:06.077Z,30.69
2023-05-15T19:05:10.042Z,30.79
2023-05-15T19:06:13.035Z,30.76
2023-05-15T19:07:15.081Z,30.81
2023-05-15T19:08:17.161Z,30.85
2023-05-15T19:09:19.465Z,31.00
2023-05-15T19:10:24.240Z,30.96
2023-05-15T19:11:26.593Z,30.97
2023-05-15T19:12:28.697Z,31.08
2023-05-15T19:13:30.816Z,30.98
2023-05-15T19:14:32.913Z,30.93
2023-05-15T19:15:34.841Z,30.97
2023-05-15T19:16:37.030Z,31.08
2023-05-15T19:17:39.649Z,31.14
2023-05-15T19:18:41.727Z,31.06
2023-05-15T19:19:44.703Z,31.10
2023-05-15T19:20:47.720Z,31.11
2023-05-15T19:21:50.057Z,31.25
2023-05-15T19:22:51.952Z,31.10
2023-05-15T19:23:54.177Z,31.08
2023-05-15T19:24:56.270Z,30.98
2023-05-15T19:25:58.289Z,31.01
2023-05-15T19:27:01.040Z,31.15
2023-05-15T19:28:03.375Z,31.03
2023-05-15T19:29:05.389Z,31.10
2023-05-15T19:30:12.963Z,31.09
2023-05-15T19:31:30.177Z,31.12
2023-05-15T19:32:19.231Z,31.14
2023-05-15T19:33:21.616Z,31.13
2023-05-15T19:34:25.249Z,31.14
2023-05-15T19:35:27.198Z,31.18
2023-05-15T19:36:29.917Z,31.25
2023-05-15T19:37:32.120Z,31.21
2023-05-15T19:38:34.196Z,31.14
2023-05-15T19:39:36.427Z,31.10
2023-05-15T19:40:38.622Z,31.14
2023-05-15T19:41:41.084Z,31.21
2023-05-15T19:42:43.052Z,31.41
2023-05-15T19:43:44.955Z,31.25
2023-05-15T19:44:46.859Z,31.21
2023-05-15T19:45:48.840Z,31.21
2023-05-15T19:46:52.047Z,31.20
2023-05-15T19:47:55.069Z,31.25
2023-05-15T19:48:57.150Z,31.28
2023-05-15T19:49:59.189Z,31.30
2023-05-15T19:51:01.291Z,31.28
2023-05-15T19:52:06.970Z,31.35
2023-05-15T19:53:09.273Z,31.29
2023-05-15T19:54:11.200Z,31.34
2023-05-15T19:55:13.720Z,31.33
2023-05-15T19:56:15.992Z,31.39
2023-05-15T19:57:18.168Z,31.53
2023-05-15T19:58:22.214Z,31.52
2023-05-15T19:59:25.861Z,31.50
2023-05-15T20:00:28.319Z,31.53
2023-05-15T20:01:31.074Z,31.60
2023-05-15T20:02:33.492Z,31.52
2023-05-15T20:03:36.196Z,31.55
2023-05-15T20:04:38.869Z,31.53