createdAt,value
2023-04-23T00:01:39.278Z,14.10
2023-04-23T00:04:09.632Z,14.10
2023-04-23T00:06:40.620Z,14.10
2023-04-23T00:09:08.978Z,14.10
2023-04-23T00:11:37.680Z,14.10
2023-04-23T00:14:06.492Z,14.00
2023-04-23T00:16:35.260Z,14.10
2023-04-23T00:19:03.557Z,14.10
2023-04-23T00:21:31.911Z,14.10
2023-04-23T00:24:01.503Z,14.10
2023-04-23T00:26:29.722Z,14.10
2023-04-23T00:28:57.912Z,14.00
2023-04-23T00:31:27.295Z,14.00
2023-04-23T00:33:56.034Z,14.00
2023-04-23T00:36:25.525Z,13.90
2023-04-23T00:38:53.790Z,14.00
2023-04-23T00:41:24.760Z,14.00
2023-04-23T00:43:53.922Z,13.90
2023-04-23T00:46:22.468Z,14.00
2023-04-23T00:48:51.880Z,14.00
2023-04-23T00:51:20.041Z,13.90
2023-04-23T00:53:48.170Z,13.90
2023-04-23T00:56:16.569Z,14.00
2023-04-23T00:58:47.099Z,13.90
2023-04-23T01:01:15.315Z,13.90
2023-04-23T01:03:43.796Z,13.90
2023-04-23T01:06:11.936Z,13.90
2023-04-23T01:08:41.689Z,13.90
2023-04-23T01:11:10.165Z,13.80
2023-04-23T01:13:38.335Z,13.90
2023-04-23T01:16:08.388Z,13.90
2023-04-23T01:18:36.678Z,13.90
2023-04-23T01:21:06.053Z,13.90
2023-04-23T01:23:35.661Z,13.90
2023-04-23T01:26:04.088Z,13.90
2023-04-23T01:28:32.380Z,13.90
2023-04-23T01:31:00.889Z,13.90
2023-04-23T01:33:31.443Z,13.90
2023-04-23T01:36:00.974Z,13.90
2023-04-23T01:38:31.856Z,13.90
2023-04-23T01:41:01.432Z,13.90
2023-04-23T01:43:30.155Z,13.80
2023-04-23T01:45:59.554Z,13.80
2023-04-23T01:48:29.888Z,13.80
2023-04-23T01:51:00.607Z,13.80
2023-04-23T01:53:28.750Z,13.80
2023-04-23T01:56:02.145Z,13.90
2023-04-23T01:58:30.354Z,13.80
2023-04-23T02:00:59.108Z,13.80
2023-04-23T02:03:32.081Z,13.80
2023-04-23T02:06:01.497Z,13.80
2023-04-23T02:08:29.672Z,13.80
2023-04-23T02:10:58.950Z,13.80
2023-04-23T02:13:28.879Z,13.80
2023-04-23T02:15:56.896Z,13.80
2023-04-23T02:18:24.964Z,13.70
2023-04-23T02:20:52.941Z,13.70
2023-04-23T02:23:21.074Z,13.70
2023-04-23T02:25:49.177Z,13.70
2023-04-23T02:28:17.181Z,13.70
2023-04-23T02:30:47.909Z,13.70
2023-04-23T02:33:16.140Z,13.70
2023-04-23T02:35:44.248Z,13.80
2023-04-23T02:38:12.373Z,13.80
2023-04-23T02:40:40.384Z,13.70
2023-04-23T02:43:08.597Z,13.70
2023-04-23T02:45:37.012Z,13.70
2023-04-23T02:48:06.520Z,13.70
2023-04-23T02:50:35.088Z,13.70
2023-04-23T02:53:03.323Z,13.70
2023-04-23T02:55:32.024Z,13.70
2023-04-23T02:58:00.872Z,13.70
2023-04-23T03:00:29.969Z,13.70
2023-04-23T03:02:58.083Z,13.70
2023-04-23T03:05:27.581Z,13.70
2023-04-23T03:07:55.720Z,13.70
2023-04-23T03:10:23.771Z,13.70
2023-04-23T03:12:51.916Z,13.70
2023-04-23T03:15:20.824Z,13.70
2023-04-23T03:17:49.134Z,13.70
2023-04-23T03:20:17.318Z,13.70
2023-04-23T03:22:47.386Z,13.70
2023-04-23T03:25:16.487Z,13.70
2023-04-23T03:27:44.591Z,13.70
2023-04-23T03:30:13.264Z,13.70
2023-04-23T03:32:41.476Z,13.70
2023-04-23T03:35:10.772Z,13.70
2023-04-23T03:37:42.572Z,13.60
2023-04-23T03:40:12.473Z,13.60
2023-04-23T03:42:42.664Z,13.70
2023-04-23T03:45:14.143Z,13.60
2023-04-23T03:47:42.322Z,13.60
2023-04-23T03:50:12.836Z,13.60
2023-04-23T03:52:42.368Z,13.60
2023-04-23T03:55:20.500Z,13.60
2023-04-23T03:57:49.263Z,13.60
2023-04-23T04:00:22.949Z,13.60
2023-04-23T04:02:51.118Z,13.60
2023-04-23T04:05:19.775Z,13.60
2023-04-23T04:07:47.920Z,13.60
2023-04-23T04:10:17.829Z,13.60
2023-04-23T04:12:47.704Z,13.50
2023-04-23T04:15:16.239Z,13.50
2023-04-23T04:17:45.831Z,13.50
2023-04-23T04:20:14.289Z,13.50
2023-04-23T04:22:42.320Z,13.50
2023-04-23T04:25:10.762Z,13.50
2023-04-23T04:27:41.399Z,13.50
2023-04-23T04:30:10.849Z,13.50
2023-04-23T04:32:40.327Z,13.50
2023-04-23T04:35:09.744Z,13.50
2023-04-23T04:37:37.769Z,13.50
2023-04-23T04:40:07.925Z,13.50
2023-04-23T04:42:36.262Z,13.50
2023-04-23T04:45:08.596Z,13.50
2023-04-23T04:47:36.650Z,13.50
2023-04-23T04:50:05.344Z,13.50
2023-04-23T04:52:33.396Z,13.50
2023-04-23T04:55:01.403Z,13.50
2023-04-23T04:57:29.479Z,13.50
2023-04-23T04:59:57.556Z,13.50
2023-04-23T05:02:27.083Z,13.50
2023-04-23T05:04:55.419Z,13.50
2023-04-23T05:07:23.456Z,13.40
2023-04-23T05:09:51.819Z,13.50
2023-04-23T05:12:19.849Z,13.50
2023-04-23T05:14:47.862Z,13.50
2023-04-23T05:17:16.062Z,13.50
2023-04-23T05:19:45.453Z,13.50
2023-04-23T05:22:13.497Z,13.50
2023-04-23T05:24:41.687Z,13.50
2023-04-23T05:27:09.993Z,13.50
2023-04-23T05:29:38.001Z,13.50
2023-04-23T05:32:06.076Z,13.50
2023-04-23T05:34:34.092Z,13.40
2023-04-23T05:37:03.532Z,13.50
2023-04-23T05:39:31.547Z,13.50
2023-04-23T05:41:59.538Z,13.40
2023-04-23T05:44:27.697Z,13.40
2023-04-23T05:46:55.800Z,13.40
2023-04-23T05:49:24.271Z,13.40
2023-04-23T05:51:52.374Z,13.40
2023-04-23T05:54:21.720Z,13.50
2023-04-23T05:56:49.812Z,13.40
2023-04-23T05:59:17.816Z,13.50
2023-04-23T06:01:46.281Z,13.50
2023-04-23T06:04:14.790Z,13.50
2023-04-23T06:06:43.477Z,13.50
2023-04-23T06:09:12.314Z,13.60
2023-04-23T06:11:41.818Z,13.60
2023-04-23T06:14:10.061Z,13.60
2023-04-23T06:16:38.572Z,13.60
2023-04-23T06:19:06.655Z,13.60
2023-04-23T06:21:34.903Z,13.60
2023-04-23T06:24:02.908Z,13.60
2023-04-23T06:26:33.082Z,13.60
2023-04-23T06:29:07.570Z,13.60
2023-04-23T06:31:45.636Z,13.60
2023-04-23T06:34:13.693Z,13.60
2023-04-23T06:36:43.402Z,13.60
2023-04-23T06:39:11.451Z,13.60
2023-04-23T06:41:39.614Z,13.60
2023-04-23T06:44:44.560Z,13.60
2023-04-23T06:47:12.629Z,13.60
2023-04-23T06:49:41.658Z,13.60
2023-04-23T06:52:09.851Z,13.60
2023-04-23T06:54:37.872Z,13.70
2023-04-23T06:57:05.912Z,13.70
2023-04-23T06:59:33.996Z,13.60
2023-04-23T07:02:03.937Z,13.60
2023-04-23T07:04:32.059Z,13.70
2023-04-23T07:07:00.329Z,13.70
2023-04-23T07:09:28.495Z,13.70
2023-04-23T07:11:56.650Z,13.70
2023-04-23T07:14:26.162Z,13.70
2023-04-23T07:16:55.124Z,13.70
2023-04-23T07:19:24.570Z,13.70
2023-04-23T07:21:53.374Z,13.70
2023-04-23T07:24:21.386Z,13.70
2023-04-23T07:26:49.418Z,13.80
2023-04-23T07:29:17.431Z,13.80
2023-04-23T07:31:46.349Z,13.80
2023-04-23T07:34:14.460Z,13.90
2023-04-23T07:36:43.860Z,13.90
2023-04-23T07:39:11.865Z,13.80
2023-04-23T07:41:40.033Z,13.80
2023-04-23T07:44:08.103Z,13.90
2023-04-23T07:46:36.290Z,13.90
2023-04-23T07:49:04.421Z,13.90
2023-04-23T07:51:32.727Z,14.00
2023-04-23T07:54:02.125Z,13.90
2023-04-23T07:56:32.419Z,14.00
2023-04-23T07:59:00.970Z,14.00
2023-04-23T08:01:29.228Z,14.10
2023-04-23T08:03:59.593Z,14.10
2023-04-23T08:06:29.904Z,14.10
2023-04-23T08:08:58.291Z,14.10
2023-04-23T08:11:29.517Z,14.10
2023-04-23T08:13:57.542Z,14.10
2023-04-23T08:16:26.063Z,14.10
2023-04-23T08:19:04.693Z,14.10
2023-04-23T08:21:33.499Z,14.10
2023-04-23T08:24:02.811Z,14.10
2023-04-23T08:26:32.452Z,14.10
2023-04-23T08:29:01.513Z,14.10
2023-04-23T08:31:29.626Z,14.20
2023-04-23T08:33:58.092Z,14.20
2023-04-23T08:36:26.758Z,14.20
2023-04-23T08:38:54.813Z,14.20
2023-04-23T08:41:26.479Z,14.60
2023-04-23T08:44:03.650Z,14.30
2023-04-23T08:46:33.496Z,14.30
2023-04-23T08:49:04.486Z,14.30
2023-04-23T08:51:38.923Z,14.30
2023-04-23T08:54:09.675Z,14.30
2023-04-23T08:56:38.304Z,14.30
2023-04-23T08:59:08.105Z,14.30
2023-04-23T09:01:36.701Z,14.40
2023-04-23T09:04:05.781Z,14.40
2023-04-23T09:06:34.053Z,14.40
2023-04-23T09:09:02.100Z,14.40
2023-04-23T09:11:31.469Z,14.40
2023-04-23T09:13:59.499Z,14.40
2023-04-23T09:16:29.519Z,14.40
2023-04-23T09:18:57.935Z,14.40
2023-04-23T09:21:25.908Z,14.50
2023-04-23T09:23:54.070Z,14.50
2023-04-23T09:26:23.076Z,14.50
2023-04-23T09:28:52.448Z,14.60
2023-04-23T09:31:24.517Z,14.60
2023-04-23T09:33:55.246Z,14.70
2023-04-23T09:36:24.166Z,14.70
2023-04-23T09:38:56.858Z,14.60
2023-04-23T09:41:25.803Z,14.70
2023-04-23T09:43:56.745Z,14.70
2023-04-23T09:46:35.029Z,14.60
2023-04-23T09:49:07.597Z,14.60
2023-04-23T09:51:37.461Z,14.60
2023-04-23T09:54:06.856Z,14.60
2023-04-23T09:56:34.894Z,14.70
2023-04-23T09:59:02.860Z,14.60
2023-04-23T10:01:31.164Z,14.60
2023-04-23T10:03:59.587Z,14.60
2023-04-23T10:06:44.454Z,14.60
2023-04-23T10:09:24.353Z,14.60
2023-04-23T10:11:53.573Z,14.60
2023-04-23T10:14:22.497Z,14.60
2023-04-23T10:16:53.757Z,14.60
2023-04-23T10:19:24.631Z,14.60
2023-04-23T10:24:28.392Z,14.70
2023-04-23T10:27:01.236Z,14.70
2023-04-23T10:29:31.515Z,14.70
2023-04-23T10:32:01.022Z,14.70
2023-04-23T10:34:30.291Z,14.70
2023-04-23T10:37:01.114Z,14.70
2023-04-23T10:39:31.635Z,14.70
2023-04-23T10:42:00.462Z,14.70
2023-04-23T10:44:57.468Z,14.70
2023-04-23T10:47:22.933Z,14.70
2023-04-23T10:49:51.665Z,14.70
2023-04-23T10:52:24.359Z,14.70
2023-04-23T10:54:59.784Z,14.70
2023-04-23T10:57:27.981Z,14.70
2023-04-23T10:59:58.723Z,14.70
2023-04-23T11:02:27.485Z,14.70
2023-04-23T11:04:57.953Z,14.70
2023-04-23T11:07:32.219Z,14.70
2023-04-23T11:10:01.149Z,14.70
2023-04-23T11:12:33.936Z,14.70
2023-04-23T11:15:12.324Z,14.70
2023-04-23T11:18:02.775Z,14.70
2023-04-23T11:20:30.911Z,14.70
2023-04-23T11:23:00.329Z,14.80
2023-04-23T11:25:30.280Z,14.80
2023-04-23T11:27:59.465Z,14.80
2023-04-23T11:30:29.196Z,14.80
2023-04-23T11:32:59.847Z,14.90
2023-04-23T11:35:29.528Z,14.80
2023-04-23T11:37:58.062Z,14.90
2023-04-23T11:40:30.868Z,14.90
2023-04-23T11:42:59.140Z,14.90
2023-04-23T11:45:29.364Z,14.90
2023-04-23T11:47:58.853Z,15.00
2023-04-23T11:50:29.036Z,14.90
2023-04-23T11:52:58.514Z,15.00
2023-04-23T11:55:30.350Z,15.00
2023-04-23T11:57:58.872Z,15.00
2023-04-23T12:00:28.117Z,14.90
2023-04-23T12:02:58.127Z,14.90
2023-04-23T12:05:30.621Z,14.90
2023-04-23T12:08:09.918Z,14.90
2023-04-23T12:10:45.622Z,14.80
2023-04-23T12:13:17.875Z,14.80
2023-04-23T12:15:47.701Z,14.80
2023-04-23T12:18:15.850Z,14.80
2023-04-23T12:20:44.404Z,14.80
2023-04-23T12:23:12.751Z,14.80
2023-04-23T12:25:42.219Z,14.80
2023-04-23T12:28:11.625Z,14.80
2023-04-23T12:30:45.156Z,14.80
2023-04-23T12:33:13.353Z,14.90
2023-04-23T12:35:42.535Z,15.10
2023-04-23T12:38:24.216Z,15.10
2023-04-23T12:40:52.412Z,15.10
2023-04-23T12:43:22.250Z,15.10
2023-04-23T12:45:51.242Z,15.20
2023-04-23T12:48:19.471Z,15.30
2023-04-23T12:50:48.264Z,15.30
2023-04-23T12:53:16.453Z,15.30
2023-04-23T12:55:45.665Z,15.40
2023-04-23T12:58:13.825Z,15.40
2023-04-23T13:00:43.249Z,15.50
2023-04-23T13:03:13.725Z,15.40
2023-04-23T13:05:41.968Z,15.40
2023-04-23T13:08:09.961Z,15.40
2023-04-23T13:10:38.292Z,15.40
2023-04-23T13:13:06.296Z,15.50
2023-04-23T13:15:34.344Z,15.40
2023-04-23T13:18:03.742Z,15.40
2023-04-23T13:20:31.766Z,15.40
2023-04-23T13:23:00.021Z,15.50
2023-04-23T13:25:28.057Z,15.50
2023-04-23T13:27:56.279Z,15.40
2023-04-23T13:30:24.458Z,15.40
2023-04-23T13:32:53.398Z,15.40
2023-04-23T13:35:22.795Z,15.40
2023-04-23T13:37:51.173Z,15.30
2023-04-23T13:40:19.394Z,15.30
2023-04-23T13:42:49.485Z,15.40
2023-04-23T13:45:17.695Z,15.40
2023-04-23T13:47:45.736Z,15.40
2023-04-23T13:50:13.924Z,15.40
2023-04-23T13:52:43.349Z,15.40
2023-04-23T13:55:11.687Z,15.40
2023-04-23T13:57:39.773Z,15.40
2023-04-23T14:00:09.107Z,15.40
2023-04-23T14:02:37.226Z,15.40
2023-04-23T14:05:06.579Z,15.40
2023-04-23T14:07:34.619Z,15.40
2023-04-23T14:10:04.547Z,15.40
2023-04-23T14:12:32.897Z,15.40
2023-04-23T14:15:01.069Z,15.30
2023-04-23T14:17:29.102Z,15.30
2023-04-23T14:19:57.101Z,15.40
2023-04-23T14:22:25.163Z,15.40
2023-04-23T14:24:58.416Z,15.40
2023-04-23T14:27:27.813Z,15.30
2023-04-23T14:29:59.451Z,15.30
2023-04-23T14:32:27.575Z,15.30
2023-04-23T14:34:55.629Z,15.40
2023-04-23T14:37:23.753Z,15.40
2023-04-23T14:39:51.851Z,15.40
2023-04-23T14:42:19.870Z,15.30
2023-04-23T14:44:49.801Z,15.30
2023-04-23T14:47:19.073Z,15.30
2023-04-23T14:49:47.215Z,15.30
2023-04-23T14:52:15.278Z,15.30
2023-04-23T14:54:43.378Z,15.30
2023-04-23T14:57:11.426Z,15.30
2023-04-23T14:59:39.618Z,15.30
2023-04-23T15:02:12.050Z,15.30
2023-04-23T15:04:40.555Z,15.30
2023-04-23T15:07:08.649Z,15.30
2023-04-23T15:09:36.653Z,15.30
2023-04-23T15:12:26.181Z,15.30
2023-04-23T15:14:56.611Z,15.30
2023-04-23T15:17:25.980Z,15.30
2023-04-23T15:19:56.061Z,15.30
2023-04-23T15:22:24.093Z,15.30
2023-04-23T15:24:52.088Z,15.30
2023-04-23T15:27:22.008Z,15.30
2023-04-23T15:29:50.408Z,15.30
2023-04-23T15:32:18.770Z,15.30
2023-04-23T15:34:48.170Z,15.30
2023-04-23T15:37:16.378Z,15.30
2023-04-23T15:39:44.412Z,15.30
2023-04-23T15:42:14.131Z,15.20
2023-04-23T15:44:42.156Z,15.30
2023-04-23T15:47:10.172Z,15.30
2023-04-23T15:49:38.209Z,15.20
2023-04-23T15:52:07.602Z,15.20
2023-04-23T15:54:35.649Z,15.20
2023-04-23T15:57:04.402Z,15.20
2023-04-23T15:59:32.397Z,15.30
2023-04-23T16:02:00.490Z,15.20
2023-04-23T16:04:28.676Z,15.30
2023-04-23T16:06:56.808Z,15.20
2023-04-23T16:09:26.270Z,15.20
2023-04-23T16:11:54.526Z,15.20
2023-04-23T16:14:23.052Z,15.20
2023-04-23T16:16:51.191Z,15.20
2023-04-23T16:19:19.295Z,15.20
2023-04-23T16:21:47.344Z,15.20
2023-04-23T16:24:16.667Z,15.20
2023-04-23T16:26:46.338Z,15.10
2023-04-23T16:29:22.272Z,15.20
2023-04-23T16:31:51.424Z,15.20
2023-04-23T16:34:19.465Z,15.20
2023-04-23T16:36:47.930Z,15.10
2023-04-23T16:39:16.137Z,15.20
2023-04-23T16:41:44.712Z,15.20
2023-04-23T16:44:14.261Z,15.30
2023-04-23T16:46:42.383Z,15.30
2023-04-23T16:49:10.451Z,15.30
2023-04-23T16:51:38.645Z,15.30
2023-04-23T16:54:06.855Z,15.20
2023-04-23T16:56:34.967Z,15.20
2023-04-23T16:59:03.769Z,15.10
2023-04-23T17:01:33.167Z,15.20
2023-04-23T17:04:01.424Z,15.10
2023-04-23T17:06:31.261Z,15.10
2023-04-23T17:09:00.847Z,15.00
2023-04-23T17:11:30.230Z,14.90
2023-04-23T17:13:59.015Z,14.80
2023-04-23T17:16:27.534Z,14.80
2023-04-23T17:18:57.582Z,14.80
2023-04-23T17:21:27.358Z,14.80
2023-04-23T17:23:55.612Z,14.70
2023-04-23T17:26:23.665Z,14.80
2023-04-23T17:28:51.703Z,14.70
2023-04-23T17:31:20.789Z,14.80
2023-04-23T17:33:49.574Z,14.70
2023-04-23T17:36:19.123Z,14.60
2023-04-23T17:38:47.164Z,14.70
2023-04-23T17:41:15.223Z,14.60
2023-04-23T17:43:43.264Z,14.70
2023-04-23T17:46:11.362Z,14.60
2023-04-23T17:48:40.617Z,14.60
2023-04-23T17:51:08.811Z,14.50
2023-04-23T17:53:38.436Z,14.50
2023-04-23T17:56:06.564Z,14.60
2023-04-23T17:58:36.066Z,14.60
2023-04-23T18:01:05.759Z,14.50
2023-04-23T18:03:34.060Z,14.60
2023-04-23T18:06:02.368Z,14.50
2023-04-23T18:08:31.238Z,14.50
2023-04-23T18:11:01.679Z,14.50
2023-04-23T18:13:29.872Z,14.50
2023-04-23T18:15:58.288Z,14.50
2023-04-23T18:18:26.337Z,14.40
2023-04-23T18:20:54.424Z,14.40
2023-04-23T18:23:22.628Z,14.40
2023-04-23T18:25:50.820Z,14.40
2023-04-23T18:28:20.232Z,14.40
2023-04-23T18:30:48.373Z,14.30
2023-04-23T18:33:31.702Z,14.30
2023-04-23T18:36:05.523Z,14.20
2023-04-23T18:38:39.866Z,14.20
2023-04-23T18:41:07.889Z,14.20
2023-04-23T18:43:37.293Z,14.20
2023-04-23T18:46:05.480Z,14.20
2023-04-23T18:48:51.710Z,14.30
2023-04-23T18:51:27.514Z,14.20
2023-04-23T18:53:55.575Z,14.20
2023-04-23T18:56:25.003Z,14.20
2023-04-23T18:58:54.465Z,14.20
2023-04-23T19:01:22.579Z,14.20
2023-04-23T19:03:50.839Z,14.10
2023-04-23T19:06:19.563Z,14.10
2023-04-23T19:08:47.965Z,14.10
2023-04-23T19:11:15.985Z,14.10
2023-04-23T19:13:43.998Z,14.10
2023-04-23T19:16:16.202Z,14.10
2023-04-23T19:18:44.826Z,14.10
2023-04-23T19:21:12.962Z,14.10
2023-04-23T19:23:41.037Z,14.20
2023-04-23T19:26:09.756Z,14.20
2023-04-23T19:28:37.869Z,14.10
2023-04-23T19:31:06.183Z,14.10
2023-04-23T19:33:35.805Z,14.10
2023-04-23T19:36:03.831Z,14.10
2023-04-23T19:38:31.997Z,14.00
2023-04-23T19:41:00.021Z,14.00
2023-04-23T19:43:28.070Z,14.00
2023-04-23T19:45:56.210Z,13.90
2023-04-23T19:48:24.254Z,13.90
2023-04-23T19:50:53.672Z,13.90
2023-04-23T19:53:21.911Z,13.90
2023-04-23T19:55:50.006Z,13.90
2023-04-23T19:58:18.657Z,13.90
2023-04-23T20:00:46.834Z,13.90
2023-04-23T20:03:16.033Z,13.90
2023-04-23T20:05:45.954Z,14.00
2023-04-23T20:08:25.790Z,13.90
2023-04-23T20:10:54.373Z,13.90
2023-04-23T20:13:23.617Z,13.80
2023-04-23T20:15:53.584Z,13.90
2023-04-23T20:18:22.144Z,13.90
2023-04-23T20:20:50.144Z,13.80
2023-04-23T20:23:19.479Z,13.80
2023-04-23T20:25:48.058Z,13.80
2023-04-23T20:28:16.180Z,13.80
2023-04-23T20:30:44.259Z,13.90
2023-04-23T20:33:12.480Z,13.80
2023-04-23T20:35:41.809Z,13.90
2023-04-23T20:38:09.912Z,13.80
2023-04-23T20:40:39.768Z,13.80
2023-04-23T20:43:08.371Z,13.80
2023-04-23T20:45:36.404Z,13.80
2023-04-23T20:48:04.609Z,13.90
2023-04-23T20:50:32.725Z,13.90
2023-04-23T20:53:01.011Z,13.90
2023-04-23T20:55:29.122Z,13.80
2023-04-23T20:57:58.504Z,13.70
2023-04-23T21:00:27.891Z,13.80
2023-04-23T21:02:56.419Z,13.80
2023-04-23T21:05:24.533Z,13.70
2023-04-23T21:07:52.638Z,13.70
2023-04-23T21:10:20.872Z,13.80
2023-04-23T21:12:48.976Z,13.80
2023-04-23T21:15:19.031Z,13.70
2023-04-23T21:17:47.512Z,13.70
2023-04-23T21:20:15.632Z,13.70
2023-04-23T21:22:43.668Z,13.70
2023-04-23T21:25:11.749Z,13.70
2023-04-23T21:27:39.904Z,13.70
2023-04-23T21:30:17.646Z,13.70
2023-04-23T21:32:47.125Z,13.70
2023-04-23T21:35:15.346Z,13.70
2023-04-23T21:37:43.397Z,13.60
2023-04-23T21:40:11.583Z,13.60
2023-04-23T21:42:40.164Z,13.60
2023-04-23T21:45:09.472Z,13.50
2023-04-23T21:47:37.544Z,13.50
2023-04-23T21:50:08.461Z,13.50
2023-04-23T21:52:37.078Z,13.50
2023-04-23T21:55:05.391Z,13.50
2023-04-23T21:57:34.782Z,13.50
2023-04-23T22:00:04.295Z,13.60
2023-04-23T22:02:42.009Z,13.60
2023-04-23T22:05:11.877Z,13.60
2023-04-23T22:07:42.671Z,13.60
2023-04-23T22:10:13.043Z,13.50
2023-04-23T22:12:41.983Z,13.50
2023-04-23T22:15:13.010Z,13.60
2023-04-23T22:17:43.250Z,13.60
2023-04-23T22:20:13.354Z,13.60
2023-04-23T22:22:43.017Z,13.60
2023-04-23T22:25:12.708Z,13.60
2023-04-23T22:27:42.040Z,13.70
2023-04-23T22:30:11.712Z,13.70
2023-04-23T22:32:40.851Z,13.60
2023-04-23T22:35:09.970Z,13.60
2023-04-23T22:37:39.611Z,13.60
2023-04-23T22:40:09.475Z,13.60
2023-04-23T22:42:37.757Z,13.60
2023-04-23T22:45:07.093Z,13.60
2023-04-23T22:47:35.139Z,13.60
2023-04-23T22:50:03.282Z,13.60
2023-04-23T22:52:31.472Z,13.60
2023-04-23T22:55:00.922Z,13.50
2023-04-23T22:57:29.011Z,13.50
2023-04-23T22:59:57.080Z,13.50
2023-04-23T23:02:26.616Z,13.40
2023-04-23T23:04:54.838Z,13.40
2023-04-23T23:07:22.847Z,13.40
2023-04-23T23:09:51.166Z,13.50
2023-04-23T23:12:20.555Z,13.50
2023-04-23T23:14:48.588Z,13.50
2023-04-23T23:17:16.560Z,13.50
2023-04-23T23:19:44.908Z,13.40
2023-04-23T23:22:13.294Z,13.40
2023-04-23T23:24:41.306Z,13.50
2023-04-23T23:27:09.310Z,13.50
2023-04-23T23:29:38.700Z,13.50
2023-04-23T23:32:06.762Z,13.50
2023-04-23T23:34:34.976Z,13.50
2023-04-23T23:37:02.983Z,13.40
2023-04-23T23:39:31.015Z,13.40
2023-04-23T23:41:59.881Z,13.40
2023-04-23T23:44:28.013Z,13.40
2023-04-23T23:46:57.509Z,13.40
2023-04-23T23:49:25.774Z,13.40
2023-04-23T23:51:53.790Z,13.40
2023-04-23T23:54:21.842Z,13.30
2023-04-23T23:56:49.962Z,13.30
2023-04-23T23:59:17.958Z,13.40
