createdAt,value
2023-04-12T00:00:13.782Z,94.79
2023-04-12T00:02:42.492Z,93.79
2023-04-12T00:05:11.743Z,93.98
2023-04-12T00:07:40.558Z,94.86
2023-04-12T00:10:10.371Z,91.58
2023-04-12T00:12:38.424Z,88.96
2023-04-12T00:15:08.336Z,88.26
2023-04-12T00:17:37.994Z,89.39
2023-04-12T00:20:12.114Z,90.34
2023-04-12T00:22:41.510Z,89.79
2023-04-12T00:25:10.384Z,90.54
2023-04-12T00:27:39.241Z,91.18
2023-04-12T00:30:09.464Z,92.24
2023-04-12T00:32:39.031Z,91.27
2023-04-12T00:35:08.156Z,89.61
2023-04-12T00:37:38.781Z,88.71
2023-04-12T00:40:10.014Z,88.15
2023-04-12T00:42:38.714Z,87.72
2023-04-12T00:45:08.357Z,88.44
2023-04-12T00:47:40.497Z,87.24
2023-04-12T00:50:10.022Z,86.20
2023-04-12T00:52:39.222Z,86.07
2023-04-12T00:55:09.439Z,86.36
2023-04-12T00:57:40.141Z,87.95
2023-04-12T01:00:11.992Z,88.83
2023-04-12T01:02:42.686Z,90.12
2023-04-12T01:05:14.916Z,90.97
2023-04-12T01:07:54.236Z,92.33
2023-04-12T01:10:33.300Z,95.00
2023-04-12T01:13:09.131Z,94.65
2023-04-12T01:15:42.561Z,96.96
2023-04-12T01:18:17.817Z,97.43
2023-04-12T01:20:54.942Z,98.08
2023-04-12T01:23:44.800Z,97.25
2023-04-12T01:26:34.493Z,99.13
2023-04-12T01:29:10.708Z,97.82
2023-04-12T01:31:42.043Z,98.23
2023-04-12T01:34:12.271Z,100.00
2023-04-12T01:36:42.240Z,99.86
2023-04-12T01:39:11.609Z,100.00
2023-04-12T01:41:45.386Z,100.00
2023-04-12T01:44:16.412Z,100.00
2023-04-12T01:46:46.857Z,99.72
2023-04-12T01:49:16.746Z,98.75
2023-04-12T01:51:52.252Z,99.66
2023-04-12T01:54:23.596Z,96.45
2023-04-12T01:56:59.001Z,97.31
2023-04-12T01:59:33.233Z,99.68
2023-04-12T02:02:01.294Z,100.00
2023-04-12T02:04:30.380Z,99.82
2023-04-12T02:06:58.874Z,99.93
2023-04-12T02:09:27.474Z,100.00
2023-04-12T02:11:56.509Z,99.79
2023-04-12T02:14:24.551Z,99.31
2023-04-12T02:16:54.968Z,99.15
2023-04-12T02:19:23.256Z,98.83
2023-04-12T02:21:52.265Z,100.00
2023-04-12T02:24:20.627Z,98.02
2023-04-12T02:26:49.807Z,98.96
2023-04-12T02:29:18.061Z,95.22
2023-04-12T02:31:48.573Z,94.07
2023-04-12T02:34:19.564Z,94.91
2023-04-12T02:36:53.171Z,92.43
2023-04-12T02:39:22.383Z,92.88
2023-04-12T02:41:52.707Z,92.70
2023-04-12T02:44:21.448Z,93.11
2023-04-12T02:47:05.878Z,93.21
2023-04-12T02:49:36.693Z,92.02
2023-04-12T02:52:06.171Z,93.04
2023-04-12T02:54:42.374Z,91.53
2023-04-12T02:57:16.794Z,91.72
2023-04-12T02:59:47.664Z,91.09
2023-04-12T03:02:28.289Z,90.98
2023-04-12T03:05:03.550Z,88.64
2023-04-12T03:07:42.132Z,87.56
2023-04-12T03:10:12.840Z,87.14
2023-04-12T03:12:53.077Z,86.77
2023-04-12T03:15:23.542Z,86.38
2023-04-12T03:17:53.757Z,85.88
2023-04-12T03:20:28.421Z,85.94
2023-04-12T03:23:08.861Z,86.77
2023-04-12T03:25:41.054Z,86.42
2023-04-12T03:28:32.375Z,86.20
2023-04-12T03:31:03.101Z,85.73
2023-04-12T03:33:51.659Z,86.07
2023-04-12T03:36:29.574Z,87.46
2023-04-12T03:39:06.029Z,87.27
2023-04-12T03:41:36.432Z,87.12
2023-04-12T03:44:06.604Z,85.90
2023-04-12T03:46:36.469Z,86.12
2023-04-12T03:49:09.163Z,87.41
2023-04-12T03:51:43.189Z,88.82
2023-04-12T03:54:13.025Z,88.64
2023-04-12T03:56:52.272Z,89.55
2023-04-12T03:59:26.224Z,89.96
2023-04-12T04:01:55.545Z,91.64
2023-04-12T04:04:25.311Z,90.03
2023-04-12T04:06:58.862Z,88.93
2023-04-12T04:09:29.447Z,90.19
2023-04-12T04:11:58.364Z,90.50
2023-04-12T04:14:27.841Z,88.76
2023-04-12T04:16:56.447Z,88.53
2023-04-12T04:19:24.579Z,87.69
2023-04-12T04:21:52.768Z,90.35
2023-04-12T04:24:22.527Z,90.14
2023-04-12T04:26:54.918Z,88.75
2023-04-12T04:29:27.175Z,88.35
2023-04-12T04:31:57.581Z,88.14
2023-04-12T04:34:26.591Z,88.42
2023-04-12T04:37:02.236Z,90.84
2023-04-12T04:39:31.902Z,93.22
2023-04-12T04:42:00.812Z,92.16
2023-04-12T04:44:37.352Z,92.57
2023-04-12T04:47:08.765Z,92.67
2023-04-12T04:49:37.322Z,92.41
2023-04-12T04:52:20.989Z,91.62
2023-04-12T04:54:52.001Z,92.72
2023-04-12T04:57:21.205Z,92.07
2023-04-12T04:59:49.544Z,91.85
2023-04-12T05:02:18.845Z,92.66
2023-04-12T05:04:46.840Z,92.54
2023-04-12T05:07:18.490Z,91.79
2023-04-12T05:09:48.428Z,91.66
2023-04-12T05:12:18.963Z,91.54
2023-04-12T05:14:51.976Z,90.43
2023-04-12T05:17:20.482Z,91.20
2023-04-12T05:19:48.620Z,90.70
2023-04-12T05:22:20.471Z,92.51
2023-04-12T05:24:48.719Z,93.46
2023-04-12T05:27:19.038Z,91.12
2023-04-12T05:29:49.017Z,91.76
2023-04-12T05:32:19.816Z,91.81
2023-04-12T05:34:48.134Z,92.54
2023-04-12T05:37:16.622Z,92.31
2023-04-12T05:39:44.686Z,94.14
2023-04-12T05:42:13.840Z,92.79
2023-04-12T05:44:46.515Z,92.15
2023-04-12T05:47:16.399Z,92.58
2023-04-12T05:49:44.537Z,90.72
2023-04-12T05:52:13.474Z,89.79
2023-04-12T05:54:41.854Z,89.85
2023-04-12T05:57:14.041Z,90.69
2023-04-12T05:59:42.301Z,89.34
2023-04-12T06:02:12.209Z,90.81
2023-04-12T06:04:50.059Z,91.14
2023-04-12T06:07:20.076Z,92.31
2023-04-12T06:09:49.855Z,91.59
2023-04-12T06:12:18.721Z,89.73
2023-04-12T06:14:47.785Z,91.34
2023-04-12T06:17:17.298Z,92.38
2023-04-12T06:19:45.618Z,90.38
2023-04-12T06:22:13.654Z,88.93
2023-04-12T06:24:42.738Z,90.31
2023-04-12T06:27:12.390Z,91.64
2023-04-12T06:29:40.495Z,89.93
2023-04-12T06:32:09.000Z,89.98
2023-04-12T06:34:38.470Z,88.21
2023-04-12T06:37:12.914Z,86.99
2023-04-12T06:39:41.022Z,89.11
2023-04-12T06:42:09.029Z,89.47
2023-04-12T06:44:40.908Z,87.86
2023-04-12T06:47:09.512Z,88.94
2023-04-12T06:49:39.440Z,89.15
2023-04-12T06:52:07.392Z,89.16
2023-04-12T06:54:37.722Z,88.70
2023-04-12T06:57:10.284Z,87.61
2023-04-12T06:59:38.446Z,85.81
2023-04-12T07:02:07.873Z,83.82
2023-04-12T07:04:36.236Z,85.67
2023-04-12T07:07:05.738Z,85.74
2023-04-12T07:09:33.972Z,84.56
2023-04-12T07:12:02.412Z,84.89
2023-04-12T07:14:30.854Z,84.92
2023-04-12T07:16:58.953Z,87.00
2023-04-12T07:19:26.964Z,87.22
2023-04-12T07:21:54.928Z,85.84
2023-04-12T07:24:24.433Z,85.25
2023-04-12T07:26:54.341Z,85.40
2023-04-12T07:29:22.366Z,85.81
2023-04-12T07:31:50.423Z,85.87
2023-04-12T07:34:18.603Z,84.43
2023-04-12T07:36:46.801Z,86.30
2023-04-12T07:39:14.952Z,86.17
2023-04-12T07:41:46.563Z,84.48
2023-04-12T07:44:14.560Z,84.64
2023-04-12T07:46:43.065Z,86.20
2023-04-12T07:49:11.612Z,84.54
2023-04-12T07:51:39.659Z,82.86
2023-04-12T07:54:07.759Z,82.92
2023-04-12T07:56:36.641Z,84.20
2023-04-12T07:59:06.120Z,82.92
2023-04-12T08:01:34.225Z,82.04
2023-04-12T08:04:02.798Z,82.61
2023-04-12T08:06:33.705Z,83.13
2023-04-12T08:09:02.336Z,84.57
2023-04-12T08:11:30.412Z,83.22
2023-04-12T08:13:58.735Z,84.85
2023-04-12T08:16:28.463Z,84.11
2023-04-12T08:18:56.526Z,84.15
2023-04-12T08:21:25.013Z,85.51
2023-04-12T08:23:52.966Z,84.10
2023-04-12T08:26:21.314Z,83.16
2023-04-12T08:28:49.475Z,83.09
2023-04-12T08:31:17.934Z,83.75
2023-04-12T08:33:47.348Z,82.30
2023-04-12T08:36:15.767Z,83.34
2023-04-12T08:38:46.116Z,83.53
2023-04-12T08:41:15.416Z,79.82
2023-04-12T08:43:47.471Z,79.30
2023-04-12T08:46:16.973Z,78.55
2023-04-12T08:48:47.794Z,76.99
2023-04-12T08:51:17.403Z,76.69
2023-04-12T08:53:45.760Z,76.68
2023-04-12T08:56:15.389Z,75.92
2023-04-12T08:58:48.993Z,74.69
2023-04-12T09:01:18.098Z,72.71
2023-04-12T09:03:47.787Z,72.01
2023-04-12T09:06:16.216Z,72.99
2023-04-12T09:08:54.767Z,71.66
2023-04-12T09:11:24.573Z,71.23
2023-04-12T09:13:53.143Z,71.16
2023-04-12T09:16:36.279Z,71.84
2023-04-12T09:19:06.199Z,69.53
2023-04-12T09:21:35.242Z,66.84
2023-04-12T09:24:04.684Z,65.64
2023-04-12T09:26:32.709Z,65.13
2023-04-12T09:29:01.089Z,65.57
2023-04-12T09:31:29.202Z,66.24
2023-04-12T09:34:09.646Z,66.20
2023-04-12T09:36:41.144Z,68.83
2023-04-12T09:39:09.757Z,68.21
2023-04-12T09:41:37.747Z,68.35
2023-04-12T09:44:05.827Z,66.49
2023-04-12T09:46:34.887Z,65.38
2023-04-12T09:49:03.732Z,65.48
2023-04-12T09:51:36.605Z,64.99
2023-04-12T09:54:06.893Z,64.71
2023-04-12T09:56:36.753Z,63.91
2023-04-12T09:59:07.158Z,63.09
2023-04-12T10:01:36.932Z,60.96
2023-04-12T10:04:07.464Z,60.66
2023-04-12T10:06:37.507Z,61.01
2023-04-12T10:09:06.816Z,65.97
2023-04-12T10:11:35.385Z,64.42
2023-04-12T10:14:04.550Z,63.90
2023-04-12T10:16:35.317Z,65.80
2023-04-12T10:19:04.906Z,65.86
2023-04-12T10:21:33.129Z,63.70
2023-04-12T10:24:02.956Z,64.01
2023-04-12T10:26:31.644Z,64.44
2023-04-12T10:29:24.776Z,63.96
2023-04-12T10:31:53.055Z,62.83
2023-04-12T10:34:25.976Z,60.39
2023-04-12T10:36:56.180Z,62.67
2023-04-12T10:39:40.970Z,63.68
2023-04-12T10:42:21.577Z,62.29
2023-04-12T10:44:50.399Z,61.93
2023-04-12T10:47:18.585Z,61.68
2023-04-12T10:50:20.009Z,60.71
2023-04-12T10:53:25.893Z,61.47
2023-04-12T10:55:55.536Z,61.95
2023-04-12T10:59:01.785Z,59.23
2023-04-12T11:01:36.739Z,59.96
2023-04-12T11:04:15.258Z,62.60
2023-04-12T11:06:52.493Z,61.82
2023-04-12T11:09:42.029Z,59.78
2023-04-12T11:12:16.756Z,59.92
2023-04-12T11:14:46.861Z,60.43
2023-04-12T11:17:26.284Z,60.01
2023-04-12T11:19:57.574Z,64.83
2023-04-12T11:22:28.907Z,63.55
2023-04-12T11:24:58.820Z,63.49
2023-04-12T11:27:32.017Z,62.75
2023-04-12T11:30:02.007Z,62.75
2023-04-12T11:32:32.325Z,62.40
2023-04-12T11:35:00.497Z,60.44
2023-04-12T11:37:33.290Z,60.74
2023-04-12T11:40:01.509Z,61.77
2023-04-12T11:42:30.987Z,61.26
2023-04-12T11:45:04.037Z,61.10
2023-04-12T11:47:35.006Z,61.44
2023-04-12T11:50:03.139Z,61.16
2023-04-12T11:52:33.804Z,58.39
2023-04-12T11:55:05.216Z,57.94
2023-04-12T11:57:35.420Z,58.30
2023-04-12T12:00:06.752Z,57.16
2023-04-12T12:02:49.299Z,59.37
2023-04-12T12:05:37.179Z,57.19
2023-04-12T12:08:08.006Z,59.79
2023-04-12T12:10:49.162Z,58.85
2023-04-12T12:13:27.187Z,57.39
2023-04-12T12:15:55.420Z,56.45
2023-04-12T12:18:28.988Z,56.82
2023-04-12T12:20:57.128Z,58.70
2023-04-12T12:23:30.506Z,59.53
2023-04-12T12:26:14.297Z,57.53
2023-04-12T12:28:50.844Z,57.76
2023-04-12T12:31:21.204Z,57.24
2023-04-12T12:33:49.808Z,55.62
2023-04-12T12:36:20.968Z,54.56
2023-04-12T12:38:51.451Z,53.94
2023-04-12T12:41:21.625Z,53.34
2023-04-12T12:43:53.202Z,52.47
2023-04-12T12:46:21.877Z,52.05
2023-04-12T12:48:50.053Z,51.58
2023-04-12T12:51:19.938Z,53.48
2023-04-12T12:53:48.272Z,52.49
2023-04-12T12:56:17.230Z,51.03
2023-04-12T12:58:45.491Z,52.94
2023-04-12T13:01:14.937Z,52.20
2023-04-12T13:03:43.061Z,51.05
2023-04-12T13:06:11.505Z,51.00
2023-04-12T13:08:39.552Z,52.63
2023-04-12T13:11:08.451Z,50.00
2023-04-12T13:13:36.571Z,50.77
2023-04-12T13:16:05.022Z,50.13
2023-04-12T13:18:34.466Z,50.48
2023-04-12T13:21:02.650Z,50.97
2023-04-12T13:23:30.864Z,51.16
2023-04-12T13:25:59.074Z,50.37
2023-04-12T13:28:27.079Z,49.75
2023-04-12T13:30:55.106Z,50.15
2023-04-12T13:33:23.303Z,49.67
2023-04-12T13:35:52.768Z,51.34
2023-04-12T13:38:21.077Z,50.53
2023-04-12T13:40:49.161Z,50.93
2023-04-12T13:43:17.146Z,50.65
2023-04-12T13:45:45.185Z,50.35
2023-04-12T13:48:13.281Z,50.75
2023-04-12T13:50:41.397Z,51.21
2023-04-12T13:53:10.918Z,51.01
2023-04-12T13:55:38.921Z,50.77
2023-04-12T13:58:07.009Z,50.25
2023-04-12T14:00:35.370Z,49.95
2023-04-12T14:03:03.760Z,50.11
2023-04-12T14:05:32.022Z,49.87
2023-04-12T14:08:00.094Z,49.85
2023-04-12T14:10:29.489Z,50.35
2023-04-12T14:12:57.544Z,50.04
2023-04-12T14:15:25.936Z,51.11
2023-04-12T14:17:54.196Z,51.30
2023-04-12T14:20:23.885Z,51.61
2023-04-12T14:22:52.184Z,53.29
2023-04-12T14:25:21.487Z,52.93
2023-04-12T14:27:50.927Z,52.82
2023-04-12T14:30:19.251Z,52.63
2023-04-12T14:32:48.087Z,53.21
2023-04-12T14:35:16.851Z,52.80
2023-04-12T14:37:45.739Z,53.22
2023-04-12T14:40:14.905Z,53.50
2023-04-12T14:42:43.253Z,53.87
2023-04-12T14:45:13.208Z,53.71
2023-04-12T14:47:41.580Z,53.34
2023-04-12T14:50:10.198Z,53.56
2023-04-12T14:52:38.263Z,53.98
2023-04-12T14:55:07.445Z,53.74
2023-04-12T14:57:35.864Z,54.09
2023-04-12T15:00:04.612Z,53.74
2023-04-12T15:02:34.215Z,53.97
2023-04-12T15:05:07.426Z,53.41
2023-04-12T15:07:36.006Z,53.85
2023-04-12T15:10:04.951Z,54.27
2023-04-12T15:12:33.592Z,53.70
2023-04-12T15:15:05.368Z,53.16
2023-04-12T15:17:35.719Z,52.90
2023-04-12T15:20:09.349Z,52.93
2023-04-12T15:22:37.722Z,53.09
2023-04-12T15:25:06.806Z,52.30
2023-04-12T15:27:34.968Z,51.36
2023-04-12T15:30:04.017Z,51.98
2023-04-12T15:32:36.305Z,49.50
2023-04-12T15:35:22.756Z,48.83
2023-04-12T15:37:55.155Z,47.31
2023-04-12T15:40:24.516Z,46.87
2023-04-12T15:42:52.700Z,47.12
2023-04-12T15:45:20.773Z,46.55
2023-04-12T15:47:48.925Z,46.16
2023-04-12T15:50:19.135Z,47.05
2023-04-12T15:52:47.598Z,46.17
2023-04-12T15:55:17.058Z,46.00
2023-04-12T15:57:45.296Z,45.55
2023-04-12T16:00:21.070Z,44.83
2023-04-12T16:02:53.713Z,45.20
2023-04-12T16:05:24.621Z,45.40
2023-04-12T16:07:52.680Z,46.04
2023-04-12T16:10:22.505Z,45.80
2023-04-12T16:12:54.041Z,44.89
2023-04-12T16:15:22.489Z,45.77
2023-04-12T16:17:53.276Z,45.33
2023-04-12T16:20:23.476Z,45.53
2023-04-12T16:22:55.114Z,45.17
2023-04-12T16:25:24.235Z,45.89
2023-04-12T16:27:52.354Z,45.68
2023-04-12T16:30:20.790Z,45.63
2023-04-12T16:32:49.336Z,45.30
2023-04-12T16:35:18.109Z,44.58
2023-04-12T16:37:48.193Z,45.03
2023-04-12T16:40:17.316Z,44.60
2023-04-12T16:42:46.035Z,44.91
2023-04-12T16:45:15.319Z,45.34
2023-04-12T16:47:43.570Z,45.98
2023-04-12T16:50:13.566Z,45.57
2023-04-12T16:52:42.064Z,45.92
2023-04-12T16:55:12.442Z,46.88
2023-04-12T16:57:41.717Z,47.10
2023-04-12T17:00:19.580Z,46.68
2023-04-12T17:02:49.957Z,46.62
2023-04-12T17:05:19.948Z,47.94
2023-04-12T17:07:49.909Z,48.34
2023-04-12T17:10:21.107Z,48.45
2023-04-12T17:12:50.638Z,48.99
2023-04-12T17:15:21.003Z,49.16
2023-04-12T17:17:50.393Z,49.52
2023-04-12T17:20:19.971Z,50.22
2023-04-12T17:22:48.456Z,50.10
2023-04-12T17:25:18.726Z,50.03
2023-04-12T17:27:49.375Z,50.51
2023-04-12T17:30:17.879Z,50.62
2023-04-12T17:32:48.384Z,51.04
2023-04-12T17:35:17.905Z,51.85
2023-04-12T17:37:46.400Z,52.04
2023-04-12T17:40:15.439Z,52.63
2023-04-12T17:42:45.011Z,53.25
2023-04-12T17:45:14.822Z,53.31
2023-04-12T17:47:43.933Z,53.38
2023-04-12T17:50:13.340Z,54.46
2023-04-12T17:52:42.447Z,54.32
2023-04-12T17:55:12.510Z,55.03
2023-04-12T17:57:40.816Z,55.46
2023-04-12T18:00:11.940Z,55.93
2023-04-12T18:02:44.724Z,56.43
2023-04-12T18:05:13.414Z,56.83
2023-04-12T18:07:42.525Z,57.47
2023-04-12T18:10:12.625Z,57.72
2023-04-12T18:12:41.048Z,57.82
2023-04-12T18:15:10.367Z,58.05
2023-04-12T18:17:39.754Z,58.49
2023-04-12T18:20:11.539Z,58.65
2023-04-12T18:22:40.004Z,58.95
2023-04-12T18:25:09.030Z,59.18
2023-04-12T18:27:37.052Z,59.26
2023-04-12T18:30:05.806Z,60.18
2023-04-12T18:32:33.841Z,60.21
2023-04-12T18:35:02.099Z,60.86
2023-04-12T18:37:31.935Z,61.23
2023-04-12T18:40:00.512Z,61.29
2023-04-12T18:42:28.543Z,61.27
2023-04-12T18:44:58.281Z,62.01
2023-04-12T18:47:27.282Z,62.18
2023-04-12T18:49:56.518Z,62.19
2023-04-12T18:52:24.683Z,62.17
2023-04-12T18:54:54.023Z,62.32
2023-04-12T18:57:23.134Z,62.62
2023-04-12T18:59:51.502Z,62.91
2023-04-12T19:02:19.829Z,63.09
2023-04-12T19:04:48.358Z,63.19
2023-04-12T19:07:16.370Z,64.05
2023-04-12T19:09:44.379Z,64.02
2023-04-12T19:12:13.787Z,64.21
2023-04-12T19:14:41.841Z,64.47
2023-04-12T19:17:10.533Z,64.77
2023-04-12T19:19:38.648Z,64.86
2023-04-12T19:22:06.806Z,65.19
2023-04-12T19:24:35.059Z,65.75
2023-04-12T19:27:03.658Z,65.75
2023-04-12T19:29:33.084Z,65.71
2023-04-12T19:32:02.262Z,66.15
2023-04-12T19:34:30.487Z,66.12
2023-04-12T19:36:58.855Z,66.55
2023-04-12T19:39:27.005Z,66.46
2023-04-12T19:41:55.018Z,66.40
2023-04-12T19:44:23.326Z,66.78
2023-04-12T19:46:52.948Z,66.72
2023-04-12T19:49:22.178Z,66.92
2023-04-12T19:51:50.832Z,67.57
2023-04-12T19:54:23.402Z,67.66
2023-04-12T19:56:52.640Z,67.99
2023-04-12T19:59:21.053Z,68.15
2023-04-12T20:01:49.173Z,68.04
2023-04-12T20:04:20.263Z,67.96
2023-04-12T20:06:50.471Z,68.31
2023-04-12T20:09:18.722Z,68.32
2023-04-12T20:11:46.864Z,68.31
2023-04-12T20:14:15.018Z,68.43
2023-04-12T20:16:45.360Z,68.48
2023-04-12T20:19:13.537Z,68.84
2023-04-12T20:21:47.496Z,69.02
2023-04-12T20:24:15.833Z,69.13
2023-04-12T20:26:46.572Z,69.24
2023-04-12T20:29:15.097Z,69.44
2023-04-12T20:31:43.402Z,69.64
2023-04-12T20:34:11.451Z,69.82
2023-04-12T20:36:39.485Z,69.92
2023-04-12T20:39:08.854Z,69.53
2023-04-12T20:41:38.243Z,70.38
2023-04-12T20:44:06.572Z,70.48
2023-04-12T20:46:36.925Z,70.37
2023-04-12T20:49:06.779Z,70.61
2023-04-12T20:51:34.854Z,70.97
2023-04-12T20:54:03.306Z,70.83
2023-04-12T20:56:32.675Z,70.75
2023-04-12T20:59:02.457Z,70.71
2023-04-12T21:01:30.629Z,70.76
2023-04-12T21:03:59.814Z,70.73
2023-04-12T21:06:28.390Z,71.13
2023-04-12T21:08:56.764Z,71.06
2023-04-12T21:11:25.052Z,71.30
2023-04-12T21:13:54.398Z,71.46
2023-04-12T21:16:24.999Z,71.36
2023-04-12T21:18:53.433Z,71.34
2023-04-12T21:21:21.635Z,71.54
2023-04-12T21:23:51.463Z,71.68
2023-04-12T21:26:20.912Z,71.35
2023-04-12T21:28:48.908Z,71.28
2023-04-12T21:31:18.838Z,71.69
2023-04-12T21:33:46.873Z,71.75
2023-04-12T21:36:15.150Z,71.61
2023-04-12T21:38:43.337Z,71.48
2023-04-12T21:41:13.077Z,71.71
2023-04-12T21:43:41.630Z,71.77
2023-04-12T21:46:10.024Z,71.91
2023-04-12T21:48:39.430Z,72.45
2023-04-12T21:51:08.320Z,72.92
2023-04-12T21:53:36.362Z,72.89
2023-04-12T21:56:04.433Z,73.28
2023-04-12T21:58:34.189Z,72.68
2023-04-12T22:01:02.669Z,73.21
2023-04-12T22:03:30.988Z,73.01
2023-04-12T22:06:04.726Z,73.05
2023-04-12T22:08:34.252Z,73.09
2023-04-12T22:11:02.535Z,73.16
2023-04-12T22:13:30.895Z,72.97
2023-04-12T22:16:00.813Z,72.86
2023-04-12T22:18:29.690Z,72.90
2023-04-12T22:20:58.058Z,73.25
2023-04-12T22:23:27.501Z,73.20
2023-04-12T22:25:58.649Z,73.05
2023-04-12T22:28:26.761Z,73.19
2023-04-12T22:30:57.175Z,73.08
2023-04-12T22:33:25.356Z,73.10
2023-04-12T22:35:53.428Z,73.26
2023-04-12T22:38:21.492Z,73.28
2023-04-12T22:40:51.158Z,73.69
2023-04-12T22:43:21.096Z,73.62
2023-04-12T22:45:49.398Z,73.25
2023-04-12T22:48:17.468Z,73.24
2023-04-12T22:50:45.850Z,73.53
2023-04-12T22:53:14.110Z,73.18
2023-04-12T22:55:42.325Z,73.22
2023-04-12T22:58:11.803Z,73.41
2023-04-12T23:00:39.881Z,73.39
2023-04-12T23:03:10.902Z,73.42
2023-04-12T23:05:41.482Z,73.12
2023-04-12T23:08:10.441Z,73.26
2023-04-12T23:10:38.825Z,73.85
2023-04-12T23:13:07.749Z,74.07
2023-04-12T23:15:37.629Z,73.58
2023-04-12T23:18:05.874Z,73.89
2023-04-12T23:20:35.855Z,73.81
2023-04-12T23:23:04.033Z,73.62
2023-04-12T23:25:39.465Z,73.70
2023-04-12T23:28:12.978Z,73.89
2023-04-12T23:30:47.786Z,74.02
2023-04-12T23:33:18.257Z,74.18
2023-04-12T23:35:47.488Z,73.91
2023-04-12T23:38:23.227Z,74.32
2023-04-12T23:40:53.902Z,74.68
2023-04-12T23:43:22.604Z,74.20
2023-04-12T23:45:53.091Z,74.85
2023-04-12T23:48:21.769Z,74.87
2023-04-12T23:50:50.108Z,75.51
2023-04-12T23:53:19.735Z,75.08
2023-04-12T23:55:49.585Z,75.28
2023-04-12T23:58:18.253Z,75.21
