createdAt,value
2018-04-27T00:00:36.411Z,4.40
2018-04-27T00:03:03.939Z,4.27
2018-04-27T00:05:31.452Z,3.90
2018-04-27T00:07:59.722Z,4.53
2018-04-27T00:10:27.366Z,4.23
2018-04-27T00:12:55.641Z,5.20
2018-04-27T00:15:23.175Z,4.00
2018-04-27T00:17:50.733Z,4.80
2018-04-27T00:20:18.296Z,5.23
2018-04-27T00:22:45.842Z,4.93
2018-04-27T00:25:13.380Z,4.70
2018-04-27T00:27:40.954Z,4.87
2018-04-27T00:30:09.220Z,4.95
2018-04-27T00:32:36.771Z,4.70
2018-04-27T00:35:04.312Z,4.40
2018-04-27T00:37:31.943Z,5.03
2018-04-27T00:39:59.496Z,5.07
2018-04-27T00:42:27.010Z,4.57
2018-04-27T00:44:54.664Z,4.77
2018-04-27T00:47:22.179Z,4.27
2018-04-27T00:49:49.787Z,4.20
2018-04-27T00:52:17.311Z,4.83
2018-04-27T00:54:44.860Z,4.37
2018-04-27T00:57:12.367Z,5.17
2018-04-27T00:59:39.911Z,4.97
2018-04-27T01:02:07.441Z,4.40
2018-04-27T01:04:35.029Z,4.57
2018-04-27T01:07:02.547Z,5.00
2018-04-27T01:09:30.095Z,4.93
2018-04-27T01:11:57.619Z,4.70
2018-04-27T01:14:25.940Z,5.17
2018-04-27T01:16:53.477Z,5.20
2018-04-27T01:19:21.020Z,5.37
2018-04-27T01:21:48.537Z,5.43
2018-04-27T01:24:16.080Z,5.60
2018-04-27T01:26:43.600Z,6.30
2018-04-27T01:29:11.895Z,5.80
2018-04-27T01:31:39.402Z,7.00
2018-04-27T01:34:07.732Z,7.50
2018-04-27T01:36:36.189Z,7.00
2018-04-27T01:39:03.717Z,6.27
2018-04-27T01:41:31.290Z,6.27
2018-04-27T01:43:58.834Z,6.70
2018-04-27T01:46:26.369Z,6.57
2018-04-27T01:48:53.896Z,7.23
2018-04-27T01:51:21.445Z,8.20
2018-04-27T01:53:48.980Z,7.40
2018-04-27T01:56:16.543Z,6.80
2018-04-27T01:58:44.063Z,8.20
2018-04-27T02:01:11.606Z,7.90
2018-04-27T02:03:39.124Z,9.20
2018-04-27T02:06:06.658Z,8.50
2018-04-27T02:08:34.939Z,8.43
2018-04-27T02:11:02.490Z,9.27
2018-04-27T02:13:29.999Z,9.00
2018-04-27T02:15:58.349Z,9.40
2018-04-27T02:18:25.869Z,9.83
2018-04-27T02:20:53.511Z,9.23
2018-04-27T02:23:21.021Z,9.30
2018-04-27T02:25:48.559Z,19.37
2018-04-27T02:28:16.091Z,10.63
2018-04-27T02:30:44.402Z,9.97
2018-04-27T02:33:11.910Z,9.83
2018-04-27T02:35:40.208Z,9.63
2018-04-27T02:38:07.734Z,9.40
2018-04-27T02:40:35.298Z,10.40
2018-04-27T02:43:02.940Z,9.93
2018-04-27T02:45:30.482Z,9.90
2018-04-27T02:47:58.005Z,9.13
2018-04-27T02:50:25.553Z,8.77
2018-04-27T02:52:53.106Z,10.90
2018-04-27T02:55:20.655Z,9.57
2018-04-27T02:57:48.187Z,8.90
2018-04-27T03:00:15.722Z,8.73
2018-04-27T03:02:43.267Z,9.37
2018-04-27T03:05:10.840Z,9.53
2018-04-27T03:07:38.364Z,9.80
2018-04-27T03:10:05.912Z,9.30
2018-04-27T03:12:33.761Z,8.93
2018-04-27T03:15:01.332Z,10.10
2018-04-27T03:17:28.867Z,10.17
2018-04-27T03:19:56.378Z,10.17
2018-04-27T03:22:23.948Z,10.05
2018-04-27T03:24:51.471Z,9.83
2018-04-27T03:27:19.023Z,10.60
2018-04-27T03:29:46.535Z,9.33
2018-04-27T03:32:14.851Z,10.60
2018-04-27T03:34:42.402Z,11.27
2018-04-27T03:37:10.014Z,11.40
2018-04-27T03:39:37.530Z,10.90
2018-04-27T03:42:05.924Z,10.53
2018-04-27T03:44:33.437Z,11.17
2018-04-27T03:47:01.764Z,10.93
2018-04-27T03:49:29.280Z,9.80
2018-04-27T03:51:56.916Z,10.40
2018-04-27T03:54:25.203Z,11.07
2018-04-27T03:56:52.764Z,11.27
2018-04-27T03:59:32.355Z,10.90
2018-04-27T04:02:11.738Z,10.67
2018-04-27T04:04:51.120Z,11.10
2018-04-27T04:07:18.683Z,9.53
2018-04-27T04:09:46.221Z,9.73
2018-04-27T04:12:14.003Z,11.50
2018-04-27T04:14:42.282Z,10.20
2018-04-27T04:17:09.830Z,10.90
2018-04-27T04:19:37.343Z,10.50
2018-04-27T04:22:04.916Z,10.23
2018-04-27T04:24:32.430Z,11.90
2018-04-27T04:26:59.971Z,10.70
2018-04-27T04:29:27.499Z,10.43
2018-04-27T04:31:55.039Z,10.10
2018-04-27T04:34:22.564Z,11.23
2018-04-27T04:36:50.222Z,10.57
2018-04-27T04:39:17.761Z,10.57
2018-04-27T04:41:45.314Z,11.32
2018-04-27T04:44:12.824Z,9.90
2018-04-27T04:46:40.366Z,9.70
2018-04-27T04:49:07.924Z,9.83
2018-04-27T04:51:35.487Z,9.53
2018-04-27T04:54:03.071Z,10.03
2018-04-27T04:56:31.363Z,9.93
2018-04-27T04:58:58.938Z,10.50
2018-04-27T05:01:26.467Z,10.00
2018-04-27T05:03:54.089Z,9.70
2018-04-27T05:06:22.378Z,10.50
2018-04-27T05:08:50.037Z,10.47
2018-04-27T05:11:17.558Z,11.23
2018-04-27T05:13:45.125Z,10.63
2018-04-27T05:16:12.710Z,9.67
2018-04-27T05:21:35.992Z,11.77
2018-04-27T05:24:03.565Z,10.53
2018-04-27T05:26:31.080Z,11.73
2018-04-27T05:28:58.614Z,11.23
2018-04-27T05:31:26.126Z,10.90
2018-04-27T05:33:53.659Z,10.90
2018-04-27T05:36:21.187Z,11.73
2018-04-27T05:38:48.730Z,10.60
2018-04-27T05:41:16.275Z,10.83
2018-04-27T05:43:43.813Z,10.73
2018-04-27T05:46:11.402Z,11.30
2018-04-27T05:48:39.719Z,12.77
2018-04-27T05:51:07.263Z,11.07
2018-04-27T05:53:34.803Z,11.20
2018-04-27T05:56:02.326Z,12.20
2018-04-27T05:58:29.868Z,11.50
2018-04-27T06:00:57.444Z,12.50
2018-04-27T06:03:24.983Z,11.93
2018-04-27T06:05:52.493Z,11.83
2018-04-27T06:08:20.795Z,10.53
2018-04-27T06:10:48.331Z,12.07
2018-04-27T06:13:16.426Z,12.23
2018-04-27T06:15:44.010Z,12.60
2018-04-27T06:18:11.577Z,12.33
2018-04-27T06:20:39.132Z,12.23
2018-04-27T06:23:06.678Z,13.37
2018-04-27T06:25:34.238Z,11.93
2018-04-27T06:28:01.822Z,12.10
2018-04-27T06:30:30.226Z,13.30
2018-04-27T06:32:57.800Z,12.90
2018-04-27T06:35:25.355Z,13.60
2018-04-27T06:37:52.915Z,13.70
2018-04-27T06:40:21.222Z,14.10
2018-04-27T06:42:48.748Z,13.17
2018-04-27T06:45:17.998Z,14.10
2018-04-27T06:47:46.312Z,13.40
2018-04-27T06:50:13.859Z,12.67
2018-04-27T06:52:41.374Z,15.50
2018-04-27T06:55:09.214Z,13.17
2018-04-27T06:57:37.510Z,13.00
2018-04-27T07:00:05.088Z,13.33
2018-04-27T07:02:34.111Z,14.07
2018-04-27T07:05:01.719Z,14.60
2018-04-27T07:07:29.262Z,14.17
2018-04-27T07:09:56.858Z,16.43
2018-04-27T07:12:24.383Z,13.10
2018-04-27T07:14:51.932Z,13.23
2018-04-27T07:17:19.469Z,12.97
2018-04-27T07:19:47.031Z,14.30
2018-04-27T07:22:14.580Z,12.23
2018-04-27T07:24:42.132Z,11.80
2018-04-27T07:27:09.654Z,11.10
2018-04-27T07:29:37.199Z,11.27
2018-04-27T07:32:04.723Z,13.03
2018-04-27T07:34:33.131Z,12.07
2018-04-27T07:37:01.462Z,11.73
2018-04-27T07:39:29.058Z,12.73
2018-04-27T07:41:57.352Z,13.50
2018-04-27T07:44:25.749Z,13.17
2018-04-27T07:46:53.290Z,13.07
2018-04-27T07:49:20.936Z,11.53
2018-04-27T07:51:48.496Z,12.87
2018-04-27T07:54:16.064Z,11.80
2018-04-27T07:56:43.591Z,11.50
2018-04-27T07:59:11.124Z,10.27
2018-04-27T08:01:38.784Z,8.63
2018-04-27T08:04:06.307Z,10.23
2018-04-27T08:06:33.904Z,9.47
2018-04-27T08:09:01.432Z,9.73
2018-04-27T08:11:29.033Z,8.87
2018-04-27T08:13:56.577Z,9.83
2018-04-27T08:16:24.118Z,9.55
2018-04-27T08:18:51.643Z,8.70
2018-04-27T08:21:20.488Z,7.62
2018-04-27T08:23:48.231Z,8.17
2018-04-27T08:26:18.502Z,8.60
2018-04-27T08:28:46.102Z,7.87
2018-04-27T08:31:14.423Z,9.20
2018-04-27T08:33:41.958Z,8.60
2018-04-27T08:36:09.509Z,7.67
2018-04-27T08:38:37.037Z,7.73
2018-04-27T08:41:04.700Z,8.93
2018-04-27T08:43:32.362Z,9.13
2018-04-27T08:45:59.914Z,8.67
2018-04-27T08:48:27.452Z,9.17
2018-04-27T08:50:56.602Z,8.10
2018-04-27T08:53:24.120Z,8.97
2018-04-27T08:55:51.689Z,9.23
2018-04-27T08:58:19.209Z,8.77
2018-04-27T09:00:47.522Z,8.30
2018-04-27T09:03:15.380Z,8.33
2018-04-27T09:05:42.952Z,8.77
2018-04-27T09:08:10.471Z,9.60
2018-04-27T09:10:38.013Z,9.60
2018-04-27T09:13:05.583Z,8.90
2018-04-27T09:15:33.151Z,8.83
2018-04-27T09:18:01.454Z,9.30
2018-04-27T09:20:28.985Z,9.63
2018-04-27T09:22:56.561Z,12.57
2018-04-27T09:25:24.113Z,11.13
2018-04-27T09:27:51.662Z,8.97
2018-04-27T09:30:19.395Z,9.00
2018-04-27T09:32:46.962Z,9.30
2018-04-27T09:35:14.504Z,9.60
2018-04-27T09:37:42.047Z,8.57
2018-04-27T09:40:09.567Z,8.97
2018-04-27T09:42:37.191Z,9.60
2018-04-27T09:45:04.750Z,9.10
2018-04-27T09:47:32.287Z,8.33
2018-04-27T09:49:59.802Z,8.10
2018-04-27T09:52:28.158Z,7.97
2018-04-27T09:54:55.798Z,7.40
2018-04-27T09:57:23.501Z,8.13
2018-04-27T09:59:51.026Z,8.20
2018-04-27T10:02:18.570Z,7.90
2018-04-27T10:04:46.091Z,6.93
2018-04-27T10:07:14.402Z,8.00
2018-04-27T10:09:41.984Z,6.30
2018-04-27T10:12:10.318Z,6.90
2018-04-27T10:14:37.836Z,5.13
2018-04-27T10:17:05.392Z,6.50
2018-04-27T10:19:34.883Z,6.50
2018-04-27T10:22:02.429Z,5.40
2018-04-27T10:24:29.964Z,5.20
2018-04-27T10:26:57.514Z,4.80
2018-04-27T10:29:25.041Z,5.53
2018-04-27T10:31:52.737Z,6.17
2018-04-27T10:34:20.303Z,6.10
2018-04-27T10:36:48.610Z,5.27
2018-04-27T10:39:19.194Z,6.17
2018-04-27T10:41:47.474Z,7.00
2018-04-27T10:44:15.018Z,7.70
2018-04-27T10:46:42.547Z,7.10
2018-04-27T10:49:10.879Z,6.40
2018-04-27T10:51:39.198Z,6.37
2018-04-27T10:54:06.771Z,6.07
2018-04-27T10:56:34.398Z,5.80
2018-04-27T10:59:01.961Z,5.40
2018-04-27T11:01:29.484Z,5.50
2018-04-27T11:03:57.046Z,6.07
2018-04-27T11:06:24.646Z,6.10
2018-04-27T11:08:52.216Z,5.43
2018-04-27T11:11:19.782Z,4.70
2018-04-27T11:13:47.337Z,4.73
2018-04-27T11:16:16.543Z,5.20
2018-04-27T11:18:43.931Z,5.53
2018-04-27T11:21:11.454Z,5.47
2018-04-27T11:23:38.990Z,7.17
2018-04-27T11:26:06.509Z,7.20
2018-04-27T11:28:34.868Z,6.30
2018-04-27T11:31:02.430Z,6.63
2018-04-27T11:33:30.751Z,6.70
2018-04-27T11:35:58.296Z,7.00
2018-04-27T11:38:25.990Z,6.33
2018-04-27T11:40:53.533Z,6.87
2018-04-27T11:43:21.847Z,5.90
2018-04-27T11:45:49.437Z,6.07
2018-04-27T11:48:17.051Z,5.97
2018-04-27T11:50:44.601Z,6.37
2018-04-27T11:53:12.222Z,5.70
2018-04-27T11:55:39.776Z,6.07
2018-04-27T11:58:07.357Z,5.70
2018-04-27T12:00:35.655Z,5.47
2018-04-27T12:03:03.263Z,5.97
2018-04-27T12:05:30.793Z,7.40
2018-04-27T12:07:59.177Z,6.17
2018-04-27T12:10:27.469Z,6.23
2018-04-27T12:12:55.032Z,5.80
2018-04-27T12:15:22.604Z,5.90
2018-04-27T12:17:50.221Z,5.07
2018-04-27T12:20:17.791Z,5.17
2018-04-27T12:22:45.311Z,5.20
2018-04-27T12:25:12.911Z,5.17
2018-04-27T12:27:41.204Z,5.10
2018-04-27T12:30:08.982Z,5.60
2018-04-27T12:32:36.508Z,4.27
2018-04-27T12:35:04.092Z,6.43
2018-04-27T12:37:31.614Z,5.50
2018-04-27T12:39:59.206Z,5.73
2018-04-27T12:42:27.490Z,5.03
2018-04-27T12:44:55.091Z,5.80
2018-04-27T12:47:22.800Z,6.50
2018-04-27T12:49:50.403Z,6.23
2018-04-27T12:52:17.986Z,5.93
2018-04-27T12:54:45.672Z,5.30
2018-04-27T12:57:13.212Z,5.00
2018-04-27T12:59:40.942Z,4.57
2018-04-27T13:02:08.575Z,4.63
2018-04-27T13:04:37.133Z,4.37
2018-04-27T13:07:04.779Z,5.57
2018-04-27T13:09:32.446Z,5.57
2018-04-27T13:11:59.961Z,5.97
2018-04-27T13:14:27.498Z,5.20
2018-04-27T13:16:55.023Z,4.50
2018-04-27T13:19:23.338Z,4.70
2018-04-27T13:21:50.859Z,5.63
2018-04-27T13:24:18.414Z,5.50
2018-04-27T13:26:45.939Z,5.30
2018-04-27T13:29:13.621Z,5.00
2018-04-27T13:31:41.370Z,5.50
2018-04-27T13:34:08.941Z,5.50
2018-04-27T13:36:36.576Z,5.10
2018-04-27T13:39:05.944Z,5.17
2018-04-27T13:41:33.505Z,5.30
2018-04-27T13:44:01.068Z,4.83
2018-04-27T13:46:28.591Z,5.13
2018-04-27T13:48:56.326Z,4.40
2018-04-27T13:51:24.142Z,5.10
2018-04-27T13:53:52.478Z,5.13
2018-04-27T13:56:20.072Z,5.10
2018-04-27T13:58:47.668Z,4.43
2018-04-27T14:01:15.959Z,5.17
2018-04-27T14:03:43.515Z,5.63
2018-04-27T14:06:11.127Z,4.83
2018-04-27T14:08:39.655Z,5.18
2018-04-27T14:11:07.991Z,4.97
2018-04-27T14:13:35.549Z,4.67
2018-04-27T14:16:03.104Z,4.50
2018-04-27T14:18:30.757Z,4.80
2018-04-27T14:20:58.316Z,4.70
2018-04-27T14:23:25.829Z,4.50
2018-04-27T14:25:53.370Z,6.97
2018-04-27T14:28:20.882Z,5.90
2018-04-27T14:30:49.234Z,4.63
2018-04-27T14:33:16.802Z,4.33
2018-04-27T14:35:44.372Z,5.10
2018-04-27T14:38:11.954Z,6.27
2018-04-27T14:40:39.518Z,4.40
2018-04-27T14:43:07.196Z,5.13
2018-04-27T14:45:34.968Z,4.00
2018-04-27T14:48:02.507Z,4.73
2018-04-27T14:50:30.056Z,4.60
2018-04-27T14:52:57.580Z,4.50
2018-04-27T14:55:25.318Z,7.87
2018-04-27T14:57:52.835Z,5.50
2018-04-27T15:00:20.384Z,5.07
2018-04-27T15:02:48.692Z,4.60
2018-04-27T15:05:16.233Z,4.80
2018-04-27T15:07:43.750Z,4.60
2018-04-27T15:10:11.301Z,4.40
2018-04-27T15:12:38.825Z,3.90
2018-04-27T15:15:07.253Z,4.40
2018-04-27T15:17:34.859Z,4.50
2018-04-27T15:20:02.563Z,4.73
2018-04-27T15:22:30.085Z,4.43
2018-04-27T15:24:57.641Z,5.10
2018-04-27T15:27:25.267Z,4.50
2018-04-27T15:29:52.824Z,4.00
2018-04-27T15:32:20.462Z,4.60
2018-04-27T15:34:47.974Z,5.37
2018-04-27T15:37:15.526Z,5.10
2018-04-27T15:39:43.043Z,4.90
2018-04-27T15:42:11.358Z,5.73
2018-04-27T15:44:38.879Z,4.40
2018-04-27T15:47:06.750Z,4.20
2018-04-27T15:49:34.267Z,7.70
2018-04-27T15:52:01.897Z,5.60
2018-04-27T15:54:30.741Z,5.65
2018-04-27T15:56:58.262Z,8.10
2018-04-27T15:59:26.073Z,6.00
2018-04-27T16:01:53.648Z,4.27
2018-04-27T16:04:21.181Z,3.90
2018-04-27T16:06:48.726Z,4.10
2018-04-27T16:09:16.327Z,3.80
2018-04-27T16:11:43.909Z,4.50
2018-04-27T16:14:11.431Z,4.83
2018-04-27T16:16:39.746Z,6.80
2018-04-27T16:19:07.292Z,6.57
2018-04-27T16:21:35.089Z,4.43
2018-04-27T16:24:02.635Z,3.70
2018-04-27T16:26:31.036Z,3.95
2018-04-27T16:28:58.588Z,4.43
2018-04-27T16:31:26.146Z,3.53
2018-04-27T16:33:53.666Z,3.67
2018-04-27T16:36:21.222Z,3.90
2018-04-27T16:38:48.888Z,5.40
2018-04-27T16:41:16.892Z,5.50
2018-04-27T16:43:44.459Z,4.30
2018-04-27T16:46:12.010Z,5.20
2018-04-27T16:48:39.530Z,4.47
2018-04-27T16:51:07.101Z,3.90
2018-04-27T16:53:35.165Z,3.70
2018-04-27T16:56:03.495Z,5.77
2018-04-27T16:58:31.627Z,4.15
2018-04-27T17:01:00.181Z,3.80
2018-04-27T17:03:27.720Z,3.83
2018-04-27T17:05:55.311Z,6.20
2018-04-27T17:08:22.878Z,2.87
2018-04-27T17:10:50.419Z,3.70
2018-04-27T17:13:17.957Z,6.40
2018-04-27T17:15:46.490Z,5.33
2018-04-27T17:18:15.787Z,4.00
2018-04-27T17:20:43.338Z,4.17
2018-04-27T17:23:11.080Z,4.03
2018-04-27T17:25:38.617Z,4.40
2018-04-27T17:28:06.947Z,4.70
2018-04-27T17:30:34.476Z,3.73
2018-04-27T17:33:02.030Z,4.33
2018-04-27T17:35:29.552Z,4.10
2018-04-27T17:37:57.135Z,11.17
2018-04-27T17:40:24.660Z,6.30
2018-04-27T17:42:52.227Z,7.57
2018-04-27T17:45:21.258Z,6.80
2018-04-27T17:47:48.855Z,5.60
2018-04-27T17:50:17.147Z,3.40
2018-04-27T17:52:44.787Z,4.40
2018-04-27T17:55:13.151Z,5.80
2018-04-27T17:57:40.699Z,4.30
2018-04-27T18:00:08.282Z,4.47
2018-04-27T18:02:35.921Z,3.67
2018-04-27T18:05:03.458Z,5.57
2018-04-27T18:07:31.058Z,8.00
2018-04-27T18:09:58.544Z,5.60
2018-04-27T18:12:26.099Z,5.50
2018-04-27T18:14:53.631Z,5.03
2018-04-27T18:17:21.259Z,8.07
2018-04-27T18:19:48.786Z,4.97
2018-04-27T18:22:17.112Z,4.50
2018-04-27T18:24:44.685Z,4.90
2018-04-27T18:27:12.974Z,4.90
2018-04-27T18:29:40.650Z,4.83
2018-04-27T18:32:08.178Z,7.07
2018-04-27T18:34:35.732Z,5.80
2018-04-27T18:37:03.249Z,5.77
2018-04-27T18:39:30.827Z,5.10
2018-04-27T18:41:58.400Z,6.27
2018-04-27T18:44:26.742Z,6.77
2018-04-27T18:46:54.296Z,5.30
2018-04-27T18:49:21.899Z,7.43
2018-04-27T18:51:49.456Z,5.37
2018-04-27T18:54:17.431Z,6.90
2018-04-27T18:56:45.751Z,6.43
2018-04-27T18:59:13.350Z,7.37
2018-04-27T19:01:40.979Z,6.10
2018-04-27T19:04:08.585Z,13.67
2018-04-27T19:06:36.897Z,9.27
2018-04-27T19:09:04.467Z,7.43
2018-04-27T19:11:32.039Z,7.97
2018-04-27T19:13:59.626Z,8.82
2018-04-27T19:16:27.147Z,9.70
2018-04-27T19:18:56.471Z,7.40
2018-04-27T19:21:24.020Z,7.43
2018-04-27T19:23:51.642Z,6.70
2018-04-27T19:26:19.172Z,13.20
2018-04-27T19:28:46.732Z,11.93
2018-04-27T19:31:14.251Z,12.80
2018-04-27T19:33:41.813Z,10.03
2018-04-27T19:36:09.341Z,10.63
2018-04-27T19:38:36.901Z,11.57
2018-04-27T19:41:04.425Z,8.47
2018-04-27T19:43:31.974Z,11.00
2018-04-27T19:45:59.502Z,11.03
2018-04-27T19:48:27.858Z,11.27
2018-04-27T19:50:56.163Z,8.47
2018-04-27T19:53:23.716Z,7.77
2018-04-27T19:55:51.283Z,8.00
2018-04-27T19:58:18.830Z,10.30
2018-04-27T20:00:47.884Z,11.60
2018-04-27T20:03:15.410Z,9.57
2018-04-27T20:05:43.917Z,8.07
2018-04-27T20:08:11.510Z,8.87
2018-04-27T20:10:40.131Z,8.77
2018-04-27T20:13:16.972Z,9.50
2018-04-27T20:15:44.605Z,8.60
2018-04-27T20:18:12.182Z,7.80
2018-04-27T20:20:42.553Z,7.50
2018-04-27T20:23:10.072Z,7.10
2018-04-27T20:25:37.863Z,8.43
2018-04-27T20:28:05.400Z,8.80
2018-04-27T20:30:32.961Z,10.13
2018-04-27T20:33:02.767Z,8.10
2018-04-27T20:35:30.330Z,7.80
2018-04-27T20:38:02.611Z,7.23
2018-04-27T20:40:30.871Z,8.50
2018-04-27T20:43:05.535Z,9.10
2018-04-27T20:45:33.097Z,10.10
2018-04-27T20:48:02.207Z,9.17
2018-04-27T20:50:30.515Z,9.20
2018-04-27T20:52:58.938Z,9.50
2018-04-27T20:55:28.669Z,8.83
2018-04-27T20:57:56.210Z,9.80
2018-04-27T21:00:25.635Z,11.87
2018-04-27T21:02:53.256Z,8.98
2018-04-27T21:05:20.807Z,9.00
2018-04-27T21:07:48.335Z,9.50
2018-04-27T21:10:17.329Z,8.30
2018-04-27T21:12:44.915Z,8.63
2018-04-27T21:15:13.227Z,8.60
2018-04-27T21:17:42.163Z,9.73
2018-04-27T21:20:09.725Z,8.90
2018-04-27T21:22:37.699Z,9.10
2018-04-27T21:25:05.646Z,9.73
2018-04-27T21:27:36.092Z,10.10
2018-04-27T21:30:03.785Z,8.80
2018-04-27T21:32:31.252Z,11.10
2018-04-27T21:34:58.820Z,11.47
2018-04-27T21:37:26.891Z,11.10
2018-04-27T21:39:54.469Z,8.43
2018-04-27T21:42:22.803Z,9.13
2018-04-27T21:44:51.964Z,10.50
2018-04-27T21:50:26.976Z,12.37
2018-04-27T21:52:55.500Z,9.57
2018-04-27T21:55:23.068Z,9.87
2018-04-27T22:00:49.024Z,9.60
2018-04-27T22:03:16.565Z,9.23
2018-04-27T22:05:50.865Z,9.68
2018-04-27T22:08:26.230Z,9.27
2018-04-27T22:11:03.922Z,7.73
2018-04-27T22:13:31.445Z,8.97
2018-04-27T22:15:59.029Z,10.07
2018-04-27T22:18:26.550Z,9.40
2018-04-27T22:20:54.114Z,9.23
2018-04-27T22:23:24.467Z,9.83
2018-04-27T22:25:53.521Z,8.40
2018-04-27T22:28:30.040Z,9.40
2018-04-27T22:31:00.629Z,8.07
2018-04-27T22:33:32.672Z,8.67
2018-04-27T22:39:08.976Z,10.07
2018-04-27T22:41:36.527Z,9.70
2018-04-27T22:44:04.365Z,11.87
2018-04-27T22:46:32.908Z,12.60
2018-04-27T22:49:00.441Z,13.27
2018-04-27T22:51:42.066Z,10.00
2018-04-27T22:54:15.546Z,8.50
2018-04-27T22:56:51.883Z,11.17
2018-04-27T22:59:24.220Z,12.00
2018-04-27T23:01:54.456Z,10.20
2018-04-27T23:04:21.970Z,8.77
2018-04-27T23:06:52.440Z,9.33
2018-04-27T23:09:19.954Z,9.40
2018-04-27T23:11:47.495Z,10.03
2018-04-27T23:14:15.970Z,9.20
2018-04-27T23:16:47.019Z,8.47
2018-04-27T23:19:14.595Z,13.60
2018-04-27T23:21:50.600Z,10.53
2018-04-27T23:24:18.936Z,12.30
2018-04-27T23:27:01.511Z,9.47
2018-04-27T23:29:29.040Z,9.60
2018-04-27T23:31:57.342Z,8.97
2018-04-27T23:34:25.704Z,9.30
2018-04-27T23:36:55.768Z,8.40
2018-04-27T23:39:23.296Z,9.40
2018-04-27T23:41:50.838Z,8.50
2018-04-27T23:44:18.365Z,9.27
2018-04-27T23:46:45.924Z,9.53
2018-04-27T23:49:14.219Z,9.57
2018-04-27T23:51:41.736Z,9.07
2018-04-27T23:54:10.043Z,8.40
2018-04-27T23:56:53.450Z,9.70
2018-04-27T23:59:21.030Z,9.40
