createdAt,value
2023-03-23T16:00:31.798Z,2.92
2023-03-23T16:05:36.133Z,1.92
2023-03-23T16:10:42.814Z,2.75
2023-03-23T16:15:49.281Z,3.40
2023-03-23T16:20:52.605Z,2.53
2023-03-23T16:25:55.877Z,3.42
2023-03-23T16:31:00.724Z,4.88
2023-03-23T16:36:05.038Z,3.08
2023-03-23T16:41:08.992Z,3.28
2023-03-23T16:46:17.602Z,2.25
2023-03-23T16:51:21.382Z,4.63
2023-03-23T16:56:24.895Z,4.20
2023-03-23T17:01:29.672Z,5.70
2023-03-23T17:06:33.032Z,4.57
2023-03-23T17:11:36.365Z,3.40
2023-03-23T17:16:41.185Z,4.75
2023-03-23T17:21:44.941Z,4.68
2023-03-23T17:26:49.445Z,4.15
2023-03-23T17:31:54.709Z,4.53
2023-03-23T17:36:59.564Z,4.88
2023-03-23T17:42:04.100Z,5.80
2023-03-23T17:47:10.340Z,6.32
2023-03-23T17:52:16.994Z,6.03
2023-03-23T17:57:21.107Z,10.60
2023-03-23T18:02:28.128Z,6.40
2023-03-23T18:07:32.859Z,5.63
2023-03-23T18:12:37.732Z,7.07
2023-03-23T18:17:45.721Z,6.93
2023-03-23T18:22:51.164Z,5.47
2023-03-23T18:27:56.758Z,5.00
2023-03-23T18:33:11.376Z,5.07
2023-03-23T18:38:20.323Z,7.55
2023-03-23T18:43:25.278Z,6.68
2023-03-23T18:48:32.365Z,7.10
2023-03-23T18:53:39.357Z,6.03
2023-03-23T18:58:44.492Z,9.60
2023-03-23T19:03:52.100Z,8.60
2023-03-23T19:08:57.507Z,5.63
2023-03-23T19:14:03.552Z,6.90
2023-03-23T19:19:11.125Z,8.82
2023-03-23T19:24:17.012Z,9.40
2023-03-23T19:34:37.268Z,8.20
2023-03-23T19:39:44.807Z,8.20
2023-03-23T19:44:51.308Z,7.93
2023-03-23T19:50:00.963Z,8.98
2023-03-23T19:55:06.776Z,8.38
2023-03-23T20:00:15.281Z,8.57
2023-03-23T20:05:23.396Z,8.98
2023-03-23T20:10:30.066Z,7.47
2023-03-23T20:15:35.798Z,7.82
2023-03-23T20:20:45.577Z,10.15
2023-03-23T20:25:51.770Z,8.85
2023-03-23T20:31:17.026Z,7.38
2023-03-23T20:36:30.638Z,8.77
2023-03-23T20:41:39.263Z,15.32
2023-03-23T20:46:44.398Z,7.93
2023-03-23T20:51:55.268Z,7.75
2023-03-23T20:57:00.040Z,7.15
2023-03-23T21:02:06.018Z,7.90
2023-03-23T21:07:15.073Z,6.65
2023-03-23T21:12:20.878Z,8.45
2023-03-23T21:17:26.196Z,8.30
2023-03-23T21:22:32.502Z,8.88
2023-03-23T21:27:37.400Z,6.45
2023-03-23T21:32:41.579Z,7.20
2023-03-23T21:37:48.702Z,9.55
2023-03-23T21:42:53.329Z,7.20
2023-03-23T21:47:58.193Z,6.15
2023-03-23T21:53:03.389Z,6.03
2023-03-23T21:58:08.053Z,5.75
2023-03-23T22:03:11.420Z,6.50
2023-03-23T22:08:17.335Z,6.45
2023-03-23T22:13:20.695Z,6.32
2023-03-23T22:18:24.020Z,8.88
2023-03-23T22:23:29.098Z,6.97
2023-03-23T22:28:34.157Z,6.90
2023-03-23T22:33:38.647Z,6.30
2023-03-23T22:38:45.611Z,5.90
2023-03-23T22:43:49.521Z,6.30
2023-03-23T22:48:52.871Z,4.70
2023-03-23T22:53:57.718Z,6.00
2023-03-23T22:59:02.089Z,6.68
2023-03-23T23:04:06.473Z,6.70
2023-03-23T23:09:11.608Z,5.10
2023-03-23T23:14:14.955Z,7.05
2023-03-23T23:19:18.345Z,8.07
2023-03-23T23:24:23.220Z,5.55
2023-03-23T23:29:26.912Z,5.45
2023-03-23T23:34:30.422Z,7.65
2023-03-23T23:39:38.269Z,7.57
2023-03-23T23:44:43.340Z,5.45
2023-03-23T23:49:46.720Z,6.78
2023-03-23T23:54:52.667Z,8.88
2023-03-23T23:59:56.166Z,6.55
