createdAt,value
2022-12-25T00:04:13.529Z,9.10
2022-12-25T00:09:16.120Z,9.63
2022-12-25T00:14:19.971Z,10.07
2022-12-25T00:19:22.442Z,9.90
2022-12-25T00:24:24.924Z,10.32
2022-12-25T00:29:28.725Z,9.85
2022-12-25T00:34:31.277Z,10.03
2022-12-25T00:39:33.792Z,9.53
2022-12-25T00:44:37.763Z,9.32
2022-12-25T00:49:40.230Z,8.95
2022-12-25T00:54:42.708Z,8.20
2022-12-25T00:59:46.548Z,8.93
2022-12-25T01:04:49.184Z,9.10
2022-12-25T01:10:09.573Z,8.80
2022-12-25T01:15:14.116Z,8.38
2022-12-25T01:20:17.672Z,8.50
2022-12-25T01:25:20.314Z,8.30
2022-12-25T01:30:24.143Z,8.97
2022-12-25T01:35:26.686Z,8.07
2022-12-25T01:40:29.165Z,8.25
2022-12-25T01:45:41.121Z,8.30
2022-12-25T01:50:50.344Z,7.47
2022-12-25T01:55:57.808Z,8.32
2022-12-25T02:01:01.719Z,6.70
2022-12-25T02:06:05.508Z,7.60
2022-12-25T02:11:29.457Z,7.35
2022-12-25T02:16:35.625Z,6.70
2022-12-25T02:22:07.637Z,7.00
2022-12-25T02:27:21.507Z,6.38
2022-12-25T02:32:31.400Z,6.35
2022-12-25T02:37:38.935Z,6.83
2022-12-25T02:43:06.055Z,5.82
2022-12-25T02:48:30.140Z,6.03
2022-12-25T02:53:51.963Z,6.43
2022-12-25T02:59:12.409Z,6.00
2022-12-25T03:04:38.403Z,5.82
2022-12-25T03:10:01.664Z,5.20
2022-12-25T03:15:24.246Z,6.67
2022-12-25T03:20:45.847Z,5.55
2022-12-25T03:26:06.288Z,5.53
2022-12-25T03:31:17.090Z,5.67
2022-12-25T03:36:28.194Z,5.90
2022-12-25T03:41:56.811Z,5.40
2022-12-25T03:47:24.182Z,5.93
2022-12-25T03:52:47.166Z,5.80
2022-12-25T03:58:07.705Z,6.30
2022-12-25T04:03:28.065Z,5.45
2022-12-25T04:08:50.111Z,5.97
2022-12-25T04:14:10.021Z,6.05
2022-12-25T04:19:30.294Z,8.80
2022-12-25T04:24:51.904Z,6.83
2022-12-25T04:30:12.146Z,10.50
2022-12-25T04:35:32.494Z,6.68
2022-12-25T04:40:36.347Z,10.57
2022-12-25T04:45:38.846Z,8.38
2022-12-25T04:50:41.348Z,8.50
2022-12-25T04:55:45.162Z,10.87
2022-12-25T05:00:47.701Z,8.40
2022-12-25T05:05:50.176Z,12.30
2022-12-25T05:10:53.994Z,9.07
2022-12-25T05:15:56.493Z,6.97
2022-12-25T05:20:59.014Z,6.88
2022-12-25T05:26:06.683Z,9.00
2022-12-25T05:31:09.221Z,8.90
2022-12-25T05:36:13.420Z,6.35
2022-12-25T05:41:17.396Z,7.15
2022-12-25T05:46:19.919Z,7.77
2022-12-25T05:51:22.443Z,9.50
2022-12-25T05:56:26.414Z,8.27
2022-12-25T06:01:30.144Z,6.13
2022-12-25T06:06:32.734Z,7.07
2022-12-25T06:11:36.527Z,6.10
2022-12-25T06:16:39.134Z,10.40
2022-12-25T06:21:41.643Z,9.23
2022-12-25T06:26:45.443Z,8.77
2022-12-25T06:31:47.970Z,8.23
2022-12-25T06:36:50.750Z,10.23
2022-12-25T06:41:54.547Z,10.80
2022-12-25T06:46:57.037Z,8.18
2022-12-25T06:51:59.579Z,9.38
2022-12-25T06:57:04.624Z,9.20
2022-12-25T07:02:07.239Z,9.70
2022-12-25T07:07:10.525Z,9.25
2022-12-25T07:12:18.644Z,6.83
2022-12-25T07:17:21.600Z,10.98
2022-12-25T07:22:24.189Z,7.75
2022-12-25T07:27:28.019Z,8.13
2022-12-25T07:32:31.138Z,8.43
2022-12-25T07:37:33.667Z,7.95
2022-12-25T07:42:37.458Z,8.15
2022-12-25T07:47:39.942Z,10.03
2022-12-25T07:52:43.784Z,6.32
2022-12-25T07:57:47.863Z,9.95
2022-12-25T08:02:50.691Z,7.10
2022-12-25T08:07:57.746Z,7.53
2022-12-25T08:13:01.999Z,7.07
2022-12-25T08:18:04.691Z,7.20
2022-12-25T08:23:07.457Z,8.00
2022-12-25T08:28:11.289Z,7.32
2022-12-25T08:33:13.767Z,8.25
2022-12-25T08:38:16.246Z,9.00
2022-12-25T08:43:20.072Z,7.55
2022-12-25T08:48:22.629Z,7.32
2022-12-25T08:53:25.489Z,6.57
2022-12-25T08:58:29.636Z,7.43
2022-12-25T09:03:33.122Z,6.95
2022-12-25T09:08:38.862Z,5.70
2022-12-25T09:13:46.975Z,6.53
2022-12-25T09:18:50.019Z,6.95
2022-12-25T09:23:52.500Z,6.40
2022-12-25T09:28:56.376Z,8.33
2022-12-25T09:33:59.366Z,7.35
2022-12-25T09:39:02.281Z,6.53
2022-12-25T09:44:10.582Z,8.53
2022-12-25T09:49:20.782Z,8.27
2022-12-25T09:54:38.572Z,9.90
2022-12-25T09:59:43.863Z,8.43
2022-12-25T10:05:05.498Z,8.00
2022-12-25T10:10:24.504Z,8.80
2022-12-25T10:15:36.716Z,8.50
2022-12-25T10:20:48.288Z,8.23
2022-12-25T10:25:52.587Z,8.05
2022-12-25T10:30:59.490Z,8.18
2022-12-25T10:36:02.569Z,7.93
2022-12-25T10:41:19.845Z,8.65
2022-12-25T10:46:26.326Z,8.98
2022-12-25T10:51:31.838Z,7.80
2022-12-25T10:56:34.320Z,8.50
2022-12-25T11:01:38.381Z,8.40
2022-12-25T11:06:40.965Z,8.27
2022-12-25T11:11:43.453Z,8.03
2022-12-25T11:16:47.614Z,8.15
2022-12-25T11:21:52.102Z,8.65
2022-12-25T11:26:56.344Z,9.00
2022-12-25T11:32:03.078Z,9.68
2022-12-25T11:37:12.061Z,9.35
2022-12-25T11:42:22.103Z,8.27
2022-12-25T11:47:34.076Z,7.33
2022-12-25T11:52:39.819Z,9.00
2022-12-25T11:57:45.602Z,9.55
2022-12-25T12:02:55.844Z,8.57
2022-12-25T12:08:01.147Z,7.65
2022-12-25T12:13:20.850Z,7.63
2022-12-25T12:18:31.321Z,7.03
2022-12-25T12:23:36.961Z,7.00
2022-12-25T12:28:45.966Z,6.75
2022-12-25T12:33:55.505Z,7.40
2022-12-25T12:39:01.527Z,6.63
2022-12-25T12:44:07.512Z,6.90
2022-12-25T12:49:21.419Z,7.43
2022-12-25T12:54:26.256Z,7.00
2022-12-25T12:59:38.798Z,6.95
2022-12-25T13:04:54.530Z,6.28
2022-12-25T13:10:06.710Z,6.80
2022-12-25T13:15:13.963Z,6.82
2022-12-25T13:20:37.813Z,7.20
2022-12-25T13:25:40.338Z,6.37
2022-12-25T13:30:43.480Z,6.63
2022-12-25T13:35:48.176Z,6.15
2022-12-25T13:41:06.794Z,6.60
2022-12-25T13:46:13.638Z,6.30
2022-12-25T13:51:17.648Z,7.25
2022-12-25T13:56:20.173Z,6.43
2022-12-25T14:01:22.885Z,6.57
2022-12-25T14:06:29.907Z,7.20
2022-12-25T14:11:33.504Z,6.90
2022-12-25T14:16:36.562Z,7.13
2022-12-25T14:21:49.120Z,7.03
2022-12-25T14:26:58.285Z,7.13
2022-12-25T14:32:05.456Z,6.72
2022-12-25T14:37:16.793Z,6.50
2022-12-25T14:42:22.022Z,7.45
2022-12-25T14:47:24.697Z,6.63
2022-12-25T14:52:33.284Z,7.83
2022-12-25T14:57:39.847Z,7.68
2022-12-25T15:02:46.024Z,8.60
2022-12-25T15:07:59.902Z,8.03
2022-12-25T15:13:03.177Z,7.83
2022-12-25T15:18:06.024Z,8.18
2022-12-25T15:23:20.086Z,8.18
2022-12-25T15:28:23.059Z,7.90
2022-12-25T15:33:25.548Z,8.85
2022-12-25T15:38:36.321Z,9.45
2022-12-25T15:43:41.022Z,9.30
2022-12-25T15:48:44.092Z,9.13
2022-12-25T15:53:48.042Z,10.13
2022-12-25T15:58:50.738Z,10.00
2022-12-25T16:03:53.432Z,9.97
2022-12-25T16:08:57.263Z,9.93
2022-12-25T16:13:59.841Z,9.68
2022-12-25T16:19:02.348Z,8.40
2022-12-25T16:24:07.055Z,9.25
2022-12-25T16:29:10.194Z,8.85
2022-12-25T16:34:12.747Z,8.93
2022-12-25T16:39:16.765Z,8.95
2022-12-25T16:44:19.476Z,10.00
2022-12-25T16:49:22.443Z,10.43
2022-12-25T16:54:26.368Z,8.90
2022-12-25T16:59:29.050Z,10.00
2022-12-25T17:04:31.572Z,9.43
2022-12-25T17:09:40.408Z,10.30
2022-12-25T17:14:46.583Z,9.77
2022-12-25T17:19:49.127Z,9.75
2022-12-25T17:24:52.965Z,9.97
2022-12-25T17:29:55.475Z,9.55
2022-12-25T17:34:57.999Z,9.45
2022-12-25T17:40:01.871Z,11.00
2022-12-25T17:45:04.748Z,10.57
2022-12-25T17:50:08.510Z,9.48
2022-12-25T17:55:12.394Z,10.27
2022-12-25T18:00:15.605Z,10.13
2022-12-25T18:05:18.120Z,10.60
2022-12-25T18:10:21.979Z,10.00
2022-12-25T18:15:24.480Z,9.90
2022-12-25T18:20:26.985Z,9.85
2022-12-25T18:25:33.551Z,10.55
2022-12-25T18:30:39.861Z,10.10
2022-12-25T18:40:54.660Z,10.68
2022-12-25T18:45:57.909Z,10.05
2022-12-25T18:51:02.696Z,10.20
2022-12-25T18:56:09.216Z,9.98
2022-12-25T19:01:14.496Z,9.90
2022-12-25T19:06:19.201Z,9.47
2022-12-25T19:11:24.008Z,9.93
2022-12-25T19:16:26.540Z,10.00
2022-12-25T19:21:29.112Z,9.97
2022-12-25T19:26:32.962Z,8.63
2022-12-25T19:31:37.061Z,8.68
2022-12-25T19:36:39.795Z,9.80
2022-12-25T19:41:44.399Z,9.17
2022-12-25T19:46:46.931Z,8.88
2022-12-25T19:51:49.491Z,9.05
2022-12-25T19:56:53.347Z,8.07
2022-12-25T20:01:56.050Z,7.93
2022-12-25T20:06:58.732Z,8.13
2022-12-25T20:12:02.907Z,8.00
2022-12-25T20:17:08.323Z,6.90
2022-12-25T20:22:14.851Z,6.20
2022-12-25T20:27:18.782Z,6.15
2022-12-25T20:32:21.347Z,5.83
2022-12-25T20:37:23.980Z,5.00
2022-12-25T20:42:27.961Z,6.35
2022-12-25T20:47:30.479Z,5.67
2022-12-25T20:52:33.011Z,5.28
2022-12-25T20:57:36.900Z,5.72
2022-12-25T21:02:39.761Z,4.73
2022-12-25T21:07:42.363Z,5.17
2022-12-25T21:12:46.270Z,4.68
2022-12-25T21:17:48.885Z,5.97
2022-12-25T21:22:51.380Z,5.07
2022-12-25T21:27:55.302Z,4.63
2022-12-25T21:33:17.233Z,4.47
2022-12-25T21:38:19.884Z,5.03
2022-12-25T21:43:23.942Z,5.13
2022-12-25T21:48:26.517Z,4.95
2022-12-25T21:53:29.054Z,4.60
2022-12-25T21:58:32.976Z,4.83
2022-12-25T22:03:35.651Z,5.80
2022-12-25T22:08:38.272Z,5.03
2022-12-25T22:13:59.605Z,4.73
2022-12-25T22:19:19.999Z,5.40
2022-12-25T22:24:22.558Z,5.00
2022-12-25T22:29:26.603Z,4.87
2022-12-25T22:34:29.214Z,4.90
2022-12-25T22:39:32.776Z,5.10
2022-12-25T22:44:37.000Z,5.00
2022-12-25T22:49:39.717Z,5.10
2022-12-25T22:54:42.400Z,5.10
2022-12-25T22:59:47.261Z,4.97
2022-12-25T23:04:49.890Z,5.10
2022-12-25T23:09:52.404Z,5.65
2022-12-25T23:14:56.566Z,5.57
2022-12-25T23:20:18.153Z,5.80
2022-12-25T23:25:38.431Z,5.85
2022-12-25T23:30:42.277Z,5.88
2022-12-25T23:35:44.768Z,5.67
2022-12-25T23:40:47.254Z,6.10
2022-12-25T23:45:51.059Z,5.95
2022-12-25T23:50:53.580Z,5.70
2022-12-25T23:55:57.472Z,5.73
