createdAt,value
2016-05-10T00:00:07.343Z,0
2016-05-10T00:01:10.596Z,0
2016-05-10T00:02:04.551Z,0
2016-05-10T00:03:19.557Z,0
2016-05-10T00:04:07.463Z,0
2016-05-10T00:05:10.450Z,0
2016-05-10T00:06:13.577Z,0
2016-05-10T00:07:04.221Z,0
2016-05-10T00:08:04.318Z,0
2016-05-10T00:09:04.242Z,0
2016-05-10T00:10:13.432Z,0
2016-05-10T00:11:07.216Z,0
2016-05-10T00:12:10.172Z,0
2016-05-10T00:13:07.092Z,0
2016-05-10T00:14:04.277Z,0
2016-05-10T00:15:10.149Z,0
2016-05-10T00:16:04.115Z,0
2016-05-10T00:17:07.159Z,0
2016-05-10T00:18:04.138Z,0
2016-05-10T00:19:07.420Z,0
2016-05-10T00:20:04.547Z,0
2016-05-10T00:21:06.987Z,0
2016-05-10T00:22:06.988Z,0
2016-05-10T00:23:04.155Z,0
2016-05-10T00:24:09.929Z,0
2016-05-10T00:25:07.594Z,0
2016-05-10T00:26:13.273Z,0
2016-05-10T00:27:06.765Z,0
2016-05-10T00:28:09.771Z,0
2016-05-10T00:29:03.855Z,0
2016-05-10T00:30:09.875Z,0
2016-05-10T00:31:09.489Z,0
2016-05-10T00:32:12.603Z,0
2016-05-10T00:33:06.231Z,0
2016-05-10T00:34:12.532Z,0
2016-05-10T00:35:03.644Z,0
2016-05-10T00:36:06.242Z,0
2016-05-10T00:37:03.354Z,0
2016-05-10T00:38:06.295Z,0
2016-05-10T00:39:06.252Z,0
2016-05-10T00:40:06.598Z,0
2016-05-10T00:41:03.382Z,0
2016-05-10T00:42:03.322Z,0
2016-05-10T00:43:03.044Z,0
2016-05-10T00:44:03.078Z,0
2016-05-10T00:45:06.799Z,0
2016-05-10T00:46:02.928Z,0
2016-05-10T00:47:03.415Z,0
2016-05-10T00:48:05.855Z,0
2016-05-10T00:49:05.639Z,0
2016-05-10T00:50:08.766Z,0
2016-05-10T00:51:02.676Z,0
2016-05-10T00:52:05.678Z,0
2016-05-10T00:53:02.618Z,0
2016-05-10T00:54:02.574Z,0
2016-05-10T00:55:02.562Z,0
2016-05-10T00:56:08.518Z,0
2016-05-10T00:57:05.317Z,0
2016-05-10T00:58:05.445Z,0
2016-05-10T00:59:05.150Z,0
2016-05-10T01:00:05.403Z,0
2016-05-10T01:01:05.093Z,0
2016-05-10T01:02:08.673Z,0
2016-05-10T01:03:14.504Z,0
2016-05-10T01:04:02.242Z,0
2016-05-10T01:05:02.417Z,0
2016-05-10T01:06:02.106Z,0
2016-05-10T01:07:04.859Z,0
2016-05-10T01:08:02.003Z,0
2016-05-10T01:09:01.974Z,0
2016-05-10T01:10:04.961Z,0
2016-05-10T01:11:04.870Z,0
2016-05-10T01:12:04.653Z,0
2016-05-10T01:13:07.766Z,0
2016-05-10T01:14:04.769Z,0
2016-05-10T01:15:04.772Z,0
2016-05-10T01:16:04.477Z,0
2016-05-10T01:17:04.636Z,0
2016-05-10T01:18:01.592Z,0
2016-05-10T01:19:13.422Z,0
2016-05-10T01:20:07.472Z,0
2016-05-10T01:21:10.444Z,0
2016-05-10T01:22:10.680Z,0
2016-05-10T01:23:10.215Z,0
2016-05-10T01:24:07.311Z,0
2016-05-10T01:25:07.564Z,0
2016-05-10T01:26:04.191Z,0
2016-05-10T01:27:04.179Z,0
2016-05-10T01:28:04.087Z,0
2016-05-10T01:29:01.043Z,0
2016-05-10T01:30:04.031Z,0
2016-05-10T01:31:04.001Z,0
2016-05-10T01:32:00.942Z,0
2016-05-10T01:33:00.914Z,0
2016-05-10T01:34:00.854Z,0
2016-05-10T01:35:00.809Z,0
2016-05-10T01:36:00.765Z,0
2016-05-10T01:37:04.112Z,0
2016-05-10T01:38:00.520Z,0
2016-05-10T01:39:03.836Z,0
2016-05-10T01:40:00.558Z,0
2016-05-10T01:41:00.592Z,0
2016-05-10T01:42:06.344Z,0
2016-05-10T01:43:03.487Z,0
2016-05-10T01:44:00.833Z,0
2016-05-10T01:45:06.727Z,0
2016-05-10T01:46:03.183Z,0
2016-05-10T01:47:00.139Z,0
2016-05-10T01:48:09.330Z,0
2016-05-10T01:49:01.035Z,0
2016-05-10T01:50:15.224Z,0
2016-05-10T01:51:05.805Z,0
2016-05-10T01:52:06.590Z,0
2016-05-10T01:53:03.327Z,0
2016-05-10T01:54:09.033Z,0
2016-05-10T01:55:02.957Z,0
2016-05-10T01:56:14.944Z,0
2016-05-10T01:57:02.821Z,0
2016-05-10T01:58:09.044Z,0
2016-05-10T01:59:09.155Z,0
2016-05-10T02:00:08.799Z,0
2016-05-10T02:00:59.692Z,0
2016-05-10T02:02:05.617Z,0
2016-05-10T02:03:02.587Z,0
2016-05-10T02:04:02.372Z,0
2016-05-10T02:04:59.500Z,0
2016-05-10T02:06:05.706Z,0
2016-05-10T02:07:05.537Z,0
2016-05-10T02:08:08.070Z,0
2016-05-10T02:09:02.885Z,0
2016-05-10T02:09:59.263Z,0
2016-05-10T02:10:59.203Z,0
2016-05-10T02:12:02.175Z,0
2016-05-10T02:13:04.850Z,0
2016-05-10T02:14:05.086Z,0
2016-05-10T02:15:02.120Z,0
2016-05-10T02:16:01.841Z,0
2016-05-10T02:16:58.813Z,0
2016-05-10T02:18:01.800Z,0
2016-05-10T02:18:58.850Z,0
2016-05-10T02:19:58.821Z,0
2016-05-10T02:20:58.761Z,0
2016-05-10T02:21:58.577Z,0
2016-05-10T02:23:01.735Z,0
2016-05-10T02:24:01.722Z,0
2016-05-10T02:24:58.288Z,0
2016-05-10T02:26:01.650Z,0
2016-05-10T02:27:01.559Z,0
2016-05-10T02:27:58.312Z,0
2016-05-10T02:28:58.674Z,0
2016-05-10T02:29:59.285Z,0
2016-05-10T02:30:58.195Z,0
2016-05-10T02:31:58.025Z,0
2016-05-10T02:32:57.934Z,0
2016-05-10T02:33:58.078Z,0
2016-05-10T02:34:58.190Z,0
2016-05-10T02:36:04.115Z,0
2016-05-10T02:37:01.117Z,0
2016-05-10T02:38:04.041Z,0
2016-05-10T02:39:19.028Z,0
2016-05-10T02:40:03.656Z,0
2016-05-10T02:41:00.925Z,0
2016-05-10T02:42:00.740Z,0
2016-05-10T02:43:01.133Z,0
2016-05-10T02:44:13.230Z,0
2016-05-10T02:45:04.263Z,0
2016-05-10T02:46:06.720Z,0
2016-05-10T02:47:06.769Z,0
2016-05-10T02:48:00.474Z,0
2016-05-10T02:48:57.947Z,0
2016-05-10T02:50:00.511Z,0
2016-05-10T02:50:57.966Z,0
2016-05-10T02:52:00.611Z,0
2016-05-10T02:52:57.675Z,0
2016-05-10T02:54:00.413Z,0
2016-05-10T02:54:57.291Z,0
2016-05-10T02:56:00.246Z,0
2016-05-10T02:57:00.218Z,0
2016-05-10T02:57:57.063Z,0
2016-05-10T02:58:59.957Z,0
2016-05-10T03:00:03.148Z,0
2016-05-10T03:01:00.071Z,0
2016-05-10T03:01:57.185Z,0
2016-05-10T03:02:59.749Z,0
2016-05-10T03:03:56.924Z,0
2016-05-10T03:04:59.692Z,0
2016-05-10T03:05:59.820Z,0
2016-05-10T03:06:56.745Z,0
2016-05-10T03:07:56.997Z,0
2016-05-10T03:08:59.547Z,0
2016-05-10T03:09:56.471Z,0
2016-05-10T03:10:59.411Z,0
2016-05-10T03:11:59.570Z,0
2016-05-10T03:12:56.698Z,0
2016-05-10T03:13:59.451Z,0
2016-05-10T03:15:07.219Z,0
2016-05-10T03:15:56.362Z,0
2016-05-10T03:16:56.302Z,0
2016-05-10T03:17:56.275Z,0
2016-05-10T03:18:59.136Z,0
2016-05-10T03:19:56.388Z,0
2016-05-10T03:21:05.158Z,0
2016-05-10T03:22:02.613Z,0
2016-05-10T03:22:55.896Z,0
2016-05-10T03:24:02.024Z,0
2016-05-10T03:25:02.215Z,0
2016-05-10T03:25:55.936Z,0
2016-05-10T03:26:56.142Z,0
2016-05-10T03:27:58.676Z,0
2016-05-10T03:28:55.632Z,0
2016-05-10T03:30:04.854Z,0
2016-05-10T03:30:58.731Z,0
2016-05-10T03:31:59.296Z,0
2016-05-10T03:32:55.752Z,0
2016-05-10T03:33:55.598Z,0
2016-05-10T03:34:55.960Z,0
2016-05-10T03:35:58.776Z,0
2016-05-10T03:36:58.418Z,0
2016-05-10T03:37:55.891Z,0
2016-05-10T03:38:55.220Z,0
2016-05-10T03:39:58.317Z,0
2016-05-10T03:41:01.351Z,0
2016-05-10T03:41:58.245Z,0
2016-05-10T03:43:01.357Z,0
2016-05-10T03:43:55.328Z,0
2016-05-10T03:44:58.159Z,0
2016-05-10T03:45:55.068Z,0
2016-05-10T03:46:57.977Z,0
2016-05-10T03:47:54.792Z,0
2016-05-10T03:48:57.623Z,0
2016-05-10T03:49:54.845Z,0
2016-05-10T03:50:54.800Z,0
2016-05-10T03:52:00.615Z,0
2016-05-10T03:52:54.571Z,0
2016-05-10T03:54:00.699Z,0
2016-05-10T03:54:57.827Z,0
2016-05-10T03:55:54.783Z,0
2016-05-10T03:56:57.442Z,0
2016-05-10T03:58:00.538Z,0
2016-05-10T03:58:57.493Z,0
2016-05-10T04:00:00.637Z,0
2016-05-10T04:00:54.483Z,0
2016-05-10T04:01:54.315Z,0
2016-05-10T04:02:57.535Z,0
2016-05-10T04:03:54.195Z,0
2016-05-10T04:05:00.243Z,0
2016-05-10T04:05:53.981Z,0
2016-05-10T04:07:00.093Z,5
2016-05-10T04:07:54.237Z,5
2016-05-10T04:08:57.224Z,5
2016-05-10T04:09:54.179Z,5
2016-05-10T04:11:00.167Z,5
2016-05-10T04:11:56.857Z,5
2016-05-10T04:12:53.812Z,5
2016-05-10T04:13:57.128Z,5
2016-05-10T04:14:53.412Z,5
2016-05-10T04:15:56.539Z,5
2016-05-10T04:17:05.651Z,5
2016-05-10T04:17:53.592Z,5
2016-05-10T04:18:56.406Z,5
2016-05-10T04:20:02.284Z,5
2016-05-10T04:20:53.505Z,5
2016-05-10T04:21:53.664Z,5
2016-05-10T04:22:53.386Z,5
2016-05-10T04:23:56.342Z,10
2016-05-10T04:24:53.283Z,10
2016-05-10T04:25:53.083Z,10
2016-05-10T04:26:53.053Z,10
2016-05-10T04:27:56.727Z,10
2016-05-10T04:28:55.949Z,10
2016-05-10T04:29:53.171Z,10
2016-05-10T04:30:56.033Z,10
2016-05-10T04:31:53.021Z,10
2016-05-10T04:32:55.960Z,10
2016-05-10T04:33:55.884Z,10
2016-05-10T04:34:55.747Z,10
2016-05-10T04:35:52.796Z,10
2016-05-10T04:36:52.596Z,10
2016-05-10T04:37:52.552Z,10
2016-05-10T04:38:52.523Z,10
2016-05-10T04:39:58.651Z,10
2016-05-10T04:40:52.575Z,10
2016-05-10T04:41:52.578Z,15
2016-05-10T04:42:55.596Z,15
2016-05-10T04:43:55.428Z,15
2016-05-10T04:44:55.274Z,15
2016-05-10T04:45:55.198Z,15
2016-05-10T04:46:55.169Z,15
2016-05-10T04:47:52.250Z,15
2016-05-10T04:48:52.206Z,15
2016-05-10T04:49:55.022Z,15
2016-05-10T04:50:55.165Z,15
2016-05-10T04:51:52.105Z,15
2016-05-10T04:52:58.060Z,15
2016-05-10T04:53:51.891Z,15
2016-05-10T04:54:58.003Z,15
2016-05-10T04:55:54.991Z,15
2016-05-10T04:57:00.899Z,15
2016-05-10T04:57:57.872Z,15
2016-05-10T04:58:54.983Z,15
2016-05-10T05:00:01.174Z,20
2016-05-10T05:01:00.552Z,20
2016-05-10T05:01:54.554Z,20
2016-05-10T05:02:54.807Z,20
2016-05-10T05:03:51.527Z,20
2016-05-10T05:04:51.171Z,20
2016-05-10T05:05:54.487Z,20
2016-05-10T05:06:54.614Z,20
2016-05-10T05:07:54.804Z,25
2016-05-10T05:08:51.338Z,25
2016-05-10T05:09:51.262Z,25
2016-05-10T05:10:54.110Z,25
2016-05-10T05:11:50.893Z,25
2016-05-10T05:12:51.208Z,25
2016-05-10T05:13:57.118Z,25
2016-05-10T05:15:06.151Z,25
2016-05-10T05:15:51.216Z,30
2016-05-10T05:16:51.032Z,30
2016-05-10T05:17:50.972Z,30
2016-05-10T05:18:50.740Z,30
2016-05-10T05:19:50.836Z,30
2016-05-10T05:20:50.870Z,30
2016-05-10T05:21:51.280Z,35
2016-05-10T05:22:59.578Z,35
2016-05-10T05:23:59.675Z,35
2016-05-10T05:24:53.647Z,35
2016-05-10T05:25:50.556Z,35
2016-05-10T05:26:53.355Z,40
2016-05-10T05:27:53.389Z,40
2016-05-10T05:29:11.579Z,40
2016-05-10T05:29:53.738Z,40
2016-05-10T05:30:53.210Z,40
2016-05-10T05:31:50.352Z,40
2016-05-10T05:32:50.294Z,40
2016-05-10T05:33:50.219Z,40
2016-05-10T05:34:56.174Z,40
2016-05-10T05:35:56.207Z,40
2016-05-10T05:36:49.976Z,40
2016-05-10T05:37:53.073Z,45
2016-05-10T05:38:59.043Z,45
2016-05-10T05:39:53.171Z,45
2016-05-10T05:40:53.112Z,45
2016-05-10T05:41:52.599Z,45
2016-05-10T05:42:55.836Z,45
2016-05-10T05:43:53.057Z,45
2016-05-10T05:44:56.154Z,45
2016-05-10T05:45:49.547Z,45
2016-05-10T05:46:52.659Z,45
2016-05-10T05:48:01.803Z,45
2016-05-10T05:49:01.461Z,45
2016-05-10T05:49:55.512Z,45
2016-05-10T05:50:55.670Z,50
2016-05-10T05:51:49.641Z,50
2016-05-10T05:52:55.394Z,50
2016-05-10T05:53:52.334Z,45
2016-05-10T05:54:52.383Z,50
2016-05-10T05:55:49.246Z,50
2016-05-10T05:56:52.264Z,50
2016-05-10T05:57:52.172Z,50
2016-05-10T05:58:55.238Z,50
2016-05-10T05:59:51.647Z,50
2016-05-10T06:00:52.041Z,50
2016-05-10T06:01:48.980Z,50
2016-05-10T06:02:48.952Z,50
2016-05-10T06:03:48.955Z,50
2016-05-10T06:04:54.552Z,50
2016-05-10T06:05:57.991Z,50
2016-05-10T06:06:48.619Z,50
2016-05-10T06:07:48.700Z,50
2016-05-10T06:08:51.719Z,50
2016-05-10T06:09:51.783Z,50
2016-05-10T06:10:52.145Z,55
2016-05-10T06:11:51.945Z,55
2016-05-10T06:12:48.370Z,55
2016-05-10T06:13:51.482Z,55
2016-05-10T06:14:51.313Z,55
2016-05-10T06:15:51.971Z,55
2016-05-10T06:16:48.192Z,60
2016-05-10T06:17:48.273Z,60
2016-05-10T06:18:54.573Z,60
2016-05-10T06:19:48.389Z,60
2016-05-10T06:20:51.001Z,60
2016-05-10T06:21:56.942Z,65
2016-05-10T06:22:56.928Z,65
2016-05-10T06:23:47.868Z,65
2016-05-10T06:24:53.949Z,65
2016-05-10T06:26:00.077Z,65
2016-05-10T06:26:50.766Z,70
2016-05-10T06:27:59.864Z,65
2016-05-10T06:28:54.085Z,70
2016-05-10T06:29:50.463Z,70
2016-05-10T06:30:48.121Z,70
2016-05-10T06:31:53.875Z,70
2016-05-10T06:32:53.345Z,70
2016-05-10T06:33:56.785Z,70
2016-05-10T06:34:50.632Z,65
2016-05-10T06:35:47.510Z,65
2016-05-10T06:36:53.481Z,65
2016-05-10T06:37:50.406Z,70
2016-05-10T06:38:47.377Z,70
2016-05-10T06:39:50.332Z,70
2016-05-10T06:40:50.632Z,70
2016-05-10T06:41:50.260Z,70
2016-05-10T06:42:53.216Z,70
2016-05-10T06:43:50.344Z,75
2016-05-10T06:44:47.471Z,75
2016-05-10T06:45:50.052Z,75
2016-05-10T06:46:50.009Z,80
2016-05-10T06:47:49.995Z,80
2016-05-10T06:48:49.967Z,80
2016-05-10T06:49:53.110Z,80
2016-05-10T06:50:46.847Z,80
2016-05-10T06:51:46.834Z,80
2016-05-10T06:52:46.634Z,85
2016-05-10T06:53:49.778Z,85
2016-05-10T06:54:49.686Z,90
2016-05-10T06:56:06.766Z,90
2016-05-10T06:56:46.628Z,95
2016-05-10T06:57:46.756Z,95
2016-05-10T06:58:46.337Z,100
2016-05-10T06:59:46.543Z,100
2016-05-10T07:00:46.436Z,100
2016-05-10T07:01:49.376Z,100
2016-05-10T07:02:46.270Z,100
2016-05-10T07:03:49.304Z,100
2016-05-10T07:04:52.307Z,105
2016-05-10T07:05:46.793Z,105
2016-05-10T07:06:46.358Z,105
2016-05-10T07:07:46.580Z,110
2016-05-10T07:08:46.176Z,110
2016-05-10T07:09:55.086Z,110
2016-05-10T07:10:48.854Z,110
2016-05-10T07:11:48.950Z,105
2016-05-10T07:12:45.843Z,105
2016-05-10T07:13:48.737Z,105
2016-05-10T07:14:46.459Z,105
2016-05-10T07:15:51.633Z,100
2016-05-10T07:16:48.245Z,100
2016-05-10T07:17:45.873Z,100
2016-05-10T07:18:48.797Z,100
2016-05-10T07:19:45.441Z,100
2016-05-10T07:20:48.803Z,100
2016-05-10T07:21:48.352Z,100
2016-05-10T07:22:48.558Z,100
2016-05-10T07:23:51.451Z,105
2016-05-10T07:24:48.204Z,100
2016-05-10T07:25:48.364Z,105
2016-05-10T07:26:48.162Z,105
2016-05-10T07:27:48.322Z,110
2016-05-10T07:28:47.074Z,115
2016-05-10T07:29:45.045Z,115
2016-05-10T07:30:45.047Z,115
2016-05-10T07:31:45.363Z,115
2016-05-10T07:32:45.069Z,115
2016-05-10T07:33:45.822Z,115
2016-05-10T07:34:51.419Z,110
2016-05-10T07:35:45.546Z,110
2016-05-10T07:36:51.564Z,105
2016-05-10T07:37:49.004Z,110
2016-05-10T07:38:45.351Z,110
2016-05-10T07:39:44.494Z,110
2016-05-10T07:40:44.918Z,110
2016-05-10T07:41:45.546Z,115
2016-05-10T07:42:44.846Z,115
2016-05-10T07:43:47.505Z,115
2016-05-10T07:44:48.368Z,120
2016-05-10T07:45:45.682Z,125
2016-05-10T07:46:44.841Z,125
2016-05-10T07:47:44.265Z,125
2016-05-10T07:48:44.940Z,130
2016-05-10T07:49:44.443Z,125
2016-05-10T07:50:44.368Z,130
2016-05-10T07:51:53.620Z,130
2016-05-10T07:52:44.264Z,130
2016-05-10T07:53:44.173Z,135
2016-05-10T07:54:47.317Z,135
2016-05-10T07:55:56.334Z,140
2016-05-10T07:56:46.947Z,140
2016-05-10T07:57:49.886Z,140
2016-05-10T07:58:52.858Z,140
2016-05-10T07:59:43.970Z,140
2016-05-10T08:00:47.066Z,140
2016-05-10T08:01:44.147Z,145
2016-05-10T08:02:47.588Z,145
2016-05-10T08:03:47.183Z,140
2016-05-10T08:04:43.905Z,140
2016-05-10T08:05:43.580Z,140
2016-05-10T08:06:46.864Z,145
2016-05-10T08:07:46.741Z,145
2016-05-10T08:08:43.744Z,145
2016-05-10T08:09:49.591Z,145
2016-05-10T08:10:46.265Z,145
2016-05-10T08:11:52.971Z,150
2016-05-10T08:12:46.177Z,150
2016-05-10T08:13:43.273Z,150
2016-05-10T08:14:47.088Z,150
2016-05-10T08:15:43.201Z,150
2016-05-10T08:16:46.031Z,155
2016-05-10T08:17:45.971Z,155
2016-05-10T08:18:43.271Z,155
2016-05-10T08:19:43.009Z,160
2016-05-10T08:20:43.104Z,160
2016-05-10T08:21:43.310Z,160
2016-05-10T08:22:51.845Z,160
2016-05-10T08:23:52.004Z,165
2016-05-10T08:24:49.209Z,165
2016-05-10T08:25:45.711Z,160
2016-05-10T08:26:43.683Z,160
2016-05-10T08:27:42.623Z,155
2016-05-10T08:28:43.673Z,155
2016-05-10T08:29:45.035Z,155
2016-05-10T08:30:46.303Z,155
2016-05-10T08:31:42.603Z,155
2016-05-10T08:32:45.433Z,155
2016-05-10T08:33:46.140Z,155
2016-05-10T08:34:42.767Z,155
2016-05-10T08:35:43.191Z,155
2016-05-10T08:36:46.210Z,155
2016-05-10T08:37:43.057Z,155
2016-05-10T08:38:42.793Z,155
2016-05-10T08:39:42.249Z,155
2016-05-10T08:40:42.971Z,150
2016-05-10T08:41:44.988Z,150
2016-05-10T08:42:42.085Z,150
2016-05-10T08:43:42.088Z,150
2016-05-10T08:44:42.341Z,155
2016-05-10T08:45:42.234Z,155
2016-05-10T08:46:44.877Z,155
2016-05-10T08:47:44.896Z,155
2016-05-10T08:48:42.024Z,155
2016-05-10T08:49:41.885Z,155
2016-05-10T08:50:44.998Z,155
2016-05-10T08:51:42.095Z,155
2016-05-10T08:52:42.801Z,160
2016-05-10T08:53:41.459Z,160
2016-05-10T08:54:41.853Z,160
2016-05-10T08:55:41.621Z,155
2016-05-10T08:56:41.467Z,155
2016-05-10T08:57:42.142Z,155
2016-05-10T08:58:50.097Z,160
2016-05-10T08:59:41.350Z,160
2016-05-10T09:00:44.556Z,160
2016-05-10T09:01:41.308Z,160
2016-05-10T09:02:41.280Z,155
2016-05-10T09:03:41.157Z,155
2016-05-10T09:04:42.238Z,155
2016-05-10T09:05:41.539Z,155
2016-05-10T09:06:41.181Z,160
2016-05-10T09:07:40.997Z,165
2016-05-10T09:08:41.016Z,165
2016-05-10T09:09:41.096Z,165
2016-05-10T09:10:44.599Z,165
2016-05-10T09:12:05.055Z,165
2016-05-10T09:12:54.916Z,165
2016-05-10T09:13:40.857Z,165
2016-05-10T09:14:41.625Z,170
2016-05-10T09:15:41.065Z,170
2016-05-10T09:16:40.849Z,170
2016-05-10T09:17:40.696Z,170
2016-05-10T09:18:43.922Z,170
2016-05-10T09:19:43.858Z,170
2016-05-10T09:20:40.808Z,175
2016-05-10T09:21:40.602Z,175
2016-05-10T09:22:40.646Z,175
2016-05-10T09:23:40.557Z,170
2016-05-10T09:24:40.294Z,170
2016-05-10T09:25:40.515Z,170
2016-05-10T09:26:40.314Z,170
2016-05-10T09:27:40.456Z,170
2016-05-10T09:28:46.262Z,170
2016-05-10T09:29:40.161Z,175
2016-05-10T09:30:43.997Z,180
2016-05-10T09:31:40.537Z,175
2016-05-10T09:32:40.450Z,180
2016-05-10T09:33:43.159Z,180
2016-05-10T09:34:43.351Z,180
2016-05-10T09:35:40.027Z,185
2016-05-10T09:36:39.953Z,185
2016-05-10T09:37:40.146Z,185
2016-05-10T09:38:40.024Z,190
2016-05-10T09:39:39.981Z,190
2016-05-10T09:40:39.937Z,195
2016-05-10T09:41:39.801Z,195
2016-05-10T09:42:43.055Z,190
2016-05-10T09:43:40.088Z,190
2016-05-10T09:44:42.670Z,190
2016-05-10T09:45:40.188Z,185
2016-05-10T09:46:39.988Z,185
2016-05-10T09:47:39.632Z,185
2016-05-10T09:48:42.572Z,185
2016-05-10T09:49:45.700Z,185
2016-05-10T09:50:42.936Z,185
2016-05-10T09:51:45.720Z,185
2016-05-10T09:52:42.848Z,185
2016-05-10T09:53:42.289Z,185
2016-05-10T09:54:45.556Z,180
2016-05-10T09:55:39.512Z,180
2016-05-10T09:56:43.031Z,180
2016-05-10T09:57:39.189Z,185
2016-05-10T09:58:42.584Z,185
2016-05-10T09:59:44.211Z,185
2016-05-10T10:00:39.417Z,185
2016-05-10T10:01:42.138Z,185
2016-05-10T10:02:39.422Z,185
2016-05-10T10:03:42.066Z,190
2016-05-10T10:04:38.956Z,195
2016-05-10T10:05:42.071Z,195
2016-05-10T10:06:39.024Z,195
2016-05-10T10:07:38.667Z,195
2016-05-10T10:08:41.814Z,195
2016-05-10T10:09:40.050Z,195
2016-05-10T10:10:42.210Z,195
2016-05-10T10:11:38.710Z,195
2016-05-10T10:12:42.027Z,200
2016-05-10T10:13:38.871Z,200
2016-05-10T10:14:41.892Z,205
2016-05-10T10:15:38.829Z,205
2016-05-10T10:16:47.523Z,200
2016-05-10T10:17:38.257Z,200
2016-05-10T10:18:38.321Z,200
2016-05-10T10:19:42.139Z,200
2016-05-10T10:20:41.471Z,200
2016-05-10T10:21:44.332Z,200
2016-05-10T10:22:38.598Z,200
2016-05-10T10:23:41.181Z,200
2016-05-10T10:24:41.123Z,205
2016-05-10T10:25:38.232Z,205
2016-05-10T10:26:38.265Z,205
2016-05-10T10:27:38.315Z,205
2016-05-10T10:28:37.990Z,205
2016-05-10T10:29:44.370Z,200
2016-05-10T10:30:37.948Z,200
2016-05-10T10:31:50.250Z,205
2016-05-10T10:32:37.797Z,205
2016-05-10T10:33:38.409Z,205
2016-05-10T10:34:43.899Z,210
2016-05-10T10:35:38.258Z,210
2016-05-10T10:36:38.167Z,210
2016-05-10T10:37:40.997Z,215
2016-05-10T10:38:37.563Z,215
2016-05-10T10:39:37.832Z,215
2016-05-10T10:40:46.259Z,210
2016-05-10T10:41:37.509Z,210
2016-05-10T10:42:40.418Z,215
2016-05-10T10:43:40.452Z,215
2016-05-10T10:44:37.752Z,215
2016-05-10T10:45:43.726Z,215
2016-05-10T10:46:37.319Z,215
2016-05-10T10:47:40.197Z,215
2016-05-10T10:48:40.652Z,215
2016-05-10T10:49:37.154Z,215
2016-05-10T10:50:37.033Z,215
2016-05-10T10:51:36.927Z,215
2016-05-10T10:52:37.304Z,215
2016-05-10T10:53:40.120Z,215
2016-05-10T10:54:36.903Z,220
2016-05-10T10:55:39.750Z,220
2016-05-10T10:56:37.142Z,220
2016-05-10T10:57:39.989Z,220
2016-05-10T10:58:39.539Z,220
2016-05-10T10:59:37.651Z,215
2016-05-10T11:00:36.826Z,215
2016-05-10T11:01:36.375Z,215
2016-05-10T11:02:39.581Z,215
2016-05-10T11:03:36.756Z,220
2016-05-10T11:04:36.493Z,220
2016-05-10T11:05:36.683Z,220
2016-05-10T11:06:36.873Z,220
2016-05-10T11:07:36.672Z,220
2016-05-10T11:08:36.191Z,220
2016-05-10T11:09:39.412Z,220
2016-05-10T11:10:36.211Z,220
2016-05-10T11:11:35.996Z,220
2016-05-10T11:12:36.124Z,220
2016-05-10T11:13:39.751Z,220
2016-05-10T11:14:36.426Z,220
2016-05-10T11:15:39.022Z,220
2016-05-10T11:16:36.274Z,220
2016-05-10T11:17:35.996Z,220
2016-05-10T11:18:36.280Z,220
2016-05-10T11:19:38.658Z,220
2016-05-10T11:20:38.863Z,220
2016-05-10T11:21:38.601Z,215
2016-05-10T11:22:35.557Z,215
2016-05-10T11:23:35.497Z,215
2016-05-10T11:24:35.968Z,215
2016-05-10T11:25:35.815Z,210
2016-05-10T11:26:38.287Z,210
2016-05-10T11:27:35.664Z,205
2016-05-10T11:28:35.589Z,205
2016-05-10T11:29:35.513Z,205
2016-05-10T11:30:35.594Z,210
2016-05-10T11:31:35.534Z,215
2016-05-10T11:32:38.536Z,215
2016-05-10T11:33:38.117Z,220
2016-05-10T11:34:38.260Z,220
2016-05-10T11:35:35.278Z,225
2016-05-10T11:36:35.360Z,225
2016-05-10T11:37:35.144Z,225
2016-05-10T11:38:35.052Z,230
2016-05-10T11:39:34.914Z,230
2016-05-10T11:40:35.042Z,230
2016-05-10T11:41:35.014Z,230
2016-05-10T11:42:40.939Z,230
2016-05-10T11:43:34.941Z,230
2016-05-10T11:44:37.709Z,230
2016-05-10T11:45:35.088Z,230
2016-05-10T11:46:34.794Z,230
2016-05-10T11:47:35.077Z,230
2016-05-10T11:48:37.502Z,225
2016-05-10T11:49:34.785Z,225
2016-05-10T11:50:34.585Z,225
2016-05-10T11:51:34.369Z,220
2016-05-10T11:52:34.481Z,220
2016-05-10T11:53:34.484Z,215
2016-05-10T11:54:34.268Z,215
2016-05-10T11:55:34.567Z,215
2016-05-10T11:56:34.382Z,210
2016-05-10T11:57:37.323Z,210
2016-05-10T11:58:34.356Z,210
2016-05-10T11:59:37.156Z,210
2016-05-10T12:00:34.190Z,210
2016-05-10T12:01:34.848Z,210
2016-05-10T12:02:33.976Z,210
2016-05-10T12:03:34.041Z,205
2016-05-10T12:04:35.325Z,205
2016-05-10T12:05:33.844Z,205
2016-05-10T12:06:33.894Z,205
2016-05-10T12:07:33.819Z,205
2016-05-10T12:08:34.336Z,205
2016-05-10T12:09:33.652Z,205
2016-05-10T12:10:33.873Z,205
2016-05-10T12:11:36.892Z,200
2016-05-10T12:12:33.347Z,195
2016-05-10T12:13:33.631Z,180
2016-05-10T12:14:33.775Z,175
2016-05-10T12:15:40.058Z,170
2016-05-10T12:16:33.593Z,165
2016-05-10T12:17:33.533Z,160
2016-05-10T12:18:36.488Z,155
2016-05-10T12:19:33.476Z,155
2016-05-10T12:20:36.275Z,145
2016-05-10T12:21:33.574Z,145
2016-05-10T12:22:36.312Z,145
2016-05-10T12:23:39.533Z,150
2016-05-10T12:24:36.395Z,150
2016-05-10T12:25:36.164Z,145
2016-05-10T12:26:33.135Z,145
2016-05-10T12:27:36.200Z,140
2016-05-10T12:28:39.907Z,140
2016-05-10T12:29:33.424Z,140
2016-05-10T12:30:32.834Z,140
2016-05-10T12:31:32.837Z,140
2016-05-10T12:32:32.931Z,140
2016-05-10T12:33:36.451Z,140
2016-05-10T12:34:33.063Z,140
2016-05-10T12:35:32.581Z,145
2016-05-10T12:36:33.443Z,145
2016-05-10T12:37:32.525Z,150
2016-05-10T12:38:32.902Z,150
2016-05-10T12:39:32.576Z,155
2016-05-10T12:40:44.860Z,155
2016-05-10T12:41:32.581Z,155
2016-05-10T12:42:32.584Z,160
2016-05-10T12:43:32.634Z,155
2016-05-10T12:44:32.855Z,155
2016-05-10T12:45:33.092Z,150
2016-05-10T12:46:33.719Z,155
2016-05-10T12:47:31.927Z,155
2016-05-10T12:48:35.022Z,150
2016-05-10T12:49:35.182Z,150
2016-05-10T12:50:32.277Z,150
2016-05-10T12:51:34.905Z,155
2016-05-10T12:52:32.330Z,160
2016-05-10T12:53:34.833Z,165
2016-05-10T12:54:38.241Z,165
2016-05-10T12:55:38.165Z,160
2016-05-10T12:56:35.294Z,155
2016-05-10T12:57:34.718Z,150
2016-05-10T12:58:35.112Z,150
2016-05-10T12:59:37.676Z,155
2016-05-10T13:00:32.007Z,160
2016-05-10T13:01:31.604Z,165
2016-05-10T13:02:37.357Z,175
2016-05-10T13:03:34.610Z,180
2016-05-10T13:04:34.940Z,190
2016-05-10T13:05:31.990Z,195
2016-05-10T13:06:35.931Z,195
2016-05-10T13:07:37.464Z,200
2016-05-10T13:08:31.201Z,205
2016-05-10T13:09:37.360Z,205
2016-05-10T13:10:31.581Z,190
2016-05-10T13:11:34.350Z,175
2016-05-10T13:12:34.086Z,160
2016-05-10T13:13:31.277Z,150
2016-05-10T13:14:34.436Z,140
2016-05-10T13:15:31.235Z,135
2016-05-10T13:16:31.004Z,135
2016-05-10T13:17:31.835Z,130
2016-05-10T13:18:33.947Z,125
2016-05-10T13:19:31.183Z,125
2016-05-10T13:20:34.061Z,120
2016-05-10T13:21:30.674Z,120
2016-05-10T13:22:33.786Z,120
2016-05-10T13:23:30.616Z,125
2016-05-10T13:24:30.759Z,125
2016-05-10T13:25:33.716Z,130
2016-05-10T13:26:37.015Z,135
2016-05-10T13:27:30.784Z,140
2016-05-10T13:28:30.504Z,140
2016-05-10T13:29:30.804Z,140
2016-05-10T13:30:33.510Z,145
2016-05-10T13:31:30.435Z,140
2016-05-10T13:32:33.578Z,140
2016-05-10T13:33:30.190Z,135
2016-05-10T13:34:33.381Z,130
2016-05-10T13:35:30.242Z,130
2016-05-10T13:36:33.933Z,130
2016-05-10T13:37:30.186Z,125
2016-05-10T13:38:33.142Z,125
2016-05-10T13:39:30.097Z,125
2016-05-10T13:40:33.380Z,125
2016-05-10T13:41:30.039Z,125
2016-05-10T13:42:29.964Z,125
2016-05-10T13:43:50.344Z,130
2016-05-10T13:44:30.547Z,130
2016-05-10T13:46:30.178Z,135
2016-05-10T13:47:29.869Z,135
2016-05-10T13:48:29.840Z,130
2016-05-10T13:49:30.218Z,125
2016-05-10T13:50:29.486Z,125
2016-05-10T13:51:29.833Z,120
2016-05-10T13:52:29.397Z,120
2016-05-10T13:53:29.541Z,115
2016-05-10T13:54:29.512Z,115
2016-05-10T13:55:29.593Z,115
2016-05-10T13:56:29.502Z,120
2016-05-10T13:57:29.599Z,120
2016-05-10T13:58:29.617Z,125
2016-05-10T13:59:29.432Z,125
2016-05-10T14:00:32.497Z,125
2016-05-10T14:01:32.422Z,125
2016-05-10T14:02:29.159Z,125
2016-05-10T14:03:29.084Z,130
2016-05-10T14:04:28.915Z,130
2016-05-10T14:05:32.245Z,135
2016-05-10T14:06:28.842Z,130
2016-05-10T14:07:29.032Z,135
2016-05-10T14:08:29.332Z,135
2016-05-10T14:09:34.881Z,135