createdAt,value
2018-03-08T00:02:18.415Z,6.40
2018-03-08T00:04:46.063Z,6.40
2018-03-08T00:07:13.631Z,6.40
2018-03-08T00:09:41.314Z,6.40
2018-03-08T00:12:08.875Z,6.40
2018-03-08T00:14:36.462Z,6.40
2018-03-08T00:17:04.036Z,6.40
2018-03-08T00:19:31.590Z,6.40
2018-03-08T00:21:59.153Z,6.40
2018-03-08T00:24:26.729Z,6.40
2018-03-08T00:26:55.053Z,6.40
2018-03-08T00:29:22.597Z,6.40
2018-03-08T00:31:50.156Z,6.40
2018-03-08T00:34:17.820Z,6.40
2018-03-08T00:36:45.385Z,6.50
2018-03-08T00:39:13.028Z,6.50
2018-03-08T00:41:40.593Z,6.50
2018-03-08T00:44:08.233Z,6.40
2018-03-08T00:46:36.577Z,6.40
2018-03-08T00:49:04.138Z,6.40
2018-03-08T00:51:31.720Z,6.40
2018-03-08T00:53:59.283Z,6.30
2018-03-08T00:56:26.964Z,6.30
2018-03-08T00:58:55.448Z,6.20
2018-03-08T01:01:23.028Z,6.20
2018-03-08T01:03:50.618Z,6.20
2018-03-08T01:06:18.218Z,6.10
2018-03-08T01:08:46.539Z,6.10
2018-03-08T01:11:14.121Z,6.10
2018-03-08T01:13:41.665Z,6.10
2018-03-08T01:16:09.233Z,6.00
2018-03-08T01:18:36.818Z,6.10
2018-03-08T01:21:04.377Z,6.10
2018-03-08T01:23:31.968Z,6.10
2018-03-08T01:26:00.282Z,6.10
2018-03-08T01:28:27.927Z,6.00
2018-03-08T01:30:55.454Z,6.10
2018-03-08T01:33:23.776Z,5.90
2018-03-08T01:35:51.326Z,5.90
2018-03-08T01:38:18.929Z,5.80
2018-03-08T01:40:46.457Z,5.70
2018-03-08T01:43:14.026Z,5.60
2018-03-08T01:45:41.589Z,5.50
2018-03-08T01:48:09.153Z,5.40
2018-03-08T01:50:36.762Z,5.40
2018-03-08T01:53:04.502Z,5.30
2018-03-08T01:55:32.953Z,5.20
2018-03-08T01:58:00.520Z,5.10
2018-03-08T02:00:28.087Z,5.10
2018-03-08T02:02:55.659Z,5.10
2018-03-08T02:05:23.357Z,5.10
2018-03-08T02:07:50.917Z,5.00
2018-03-08T02:10:18.525Z,5.00
2018-03-08T02:12:46.217Z,5.00
2018-03-08T02:15:14.557Z,4.90
2018-03-08T02:17:42.179Z,4.90
2018-03-08T02:20:09.829Z,4.80
2018-03-08T02:22:38.179Z,4.80
2018-03-08T02:25:05.742Z,4.80
2018-03-08T02:27:33.352Z,4.80
2018-03-08T02:30:00.914Z,4.70
2018-03-08T02:32:28.482Z,4.70
2018-03-08T02:34:56.046Z,4.70
2018-03-08T02:37:23.602Z,4.70
2018-03-08T02:39:51.149Z,4.70
2018-03-08T02:42:18.710Z,4.70
2018-03-08T02:44:46.415Z,4.70
2018-03-08T02:47:13.982Z,4.60
2018-03-08T02:49:43.056Z,4.60
2018-03-08T02:52:10.610Z,4.60
2018-03-08T02:54:38.159Z,4.60
2018-03-08T02:57:05.745Z,4.50
2018-03-08T02:59:33.300Z,4.50
2018-03-08T03:02:00.849Z,4.40
2018-03-08T03:04:28.590Z,4.40
2018-03-08T03:06:56.150Z,4.30
2018-03-08T03:09:23.708Z,4.30
2018-03-08T03:11:51.278Z,4.20
2018-03-08T03:14:18.830Z,4.20
2018-03-08T03:16:46.389Z,4.20
2018-03-08T03:19:14.462Z,4.20
2018-03-08T03:21:42.025Z,4.20
2018-03-08T03:24:09.585Z,4.10
2018-03-08T03:26:37.135Z,4.10
2018-03-08T03:29:04.698Z,4.10
2018-03-08T03:31:32.263Z,4.10
2018-03-08T03:33:59.813Z,4.10
2018-03-08T03:36:27.365Z,4.00
2018-03-08T03:38:54.926Z,4.00
2018-03-08T03:41:22.498Z,3.90
2018-03-08T03:43:50.055Z,3.90
2018-03-08T03:46:17.610Z,3.80
2018-03-08T03:48:45.157Z,3.80
2018-03-08T03:51:12.713Z,3.70
2018-03-08T03:53:41.058Z,3.60
2018-03-08T03:56:08.634Z,3.60
2018-03-08T03:58:36.184Z,3.60
2018-03-08T04:01:07.904Z,3.60
2018-03-08T04:03:35.465Z,3.50
2018-03-08T04:06:03.048Z,3.50
2018-03-08T04:08:30.629Z,3.50
2018-03-08T04:10:58.269Z,3.40
2018-03-08T04:13:25.818Z,3.40
2018-03-08T04:15:53.385Z,3.40
2018-03-08T04:18:20.950Z,3.40
2018-03-08T04:20:48.513Z,3.30
2018-03-08T04:23:16.087Z,3.30
2018-03-08T04:25:43.642Z,3.30
2018-03-08T04:28:11.260Z,3.30
2018-03-08T04:30:38.808Z,3.30
2018-03-08T04:33:06.386Z,3.20
2018-03-08T04:35:33.953Z,3.20
2018-03-08T04:38:01.509Z,3.20
2018-03-08T04:40:29.073Z,3.30
2018-03-08T04:42:56.626Z,3.30
2018-03-08T04:45:24.186Z,3.40
2018-03-08T04:47:51.801Z,3.50
2018-03-08T04:50:20.110Z,3.50
2018-03-08T04:52:47.673Z,3.50
2018-03-08T04:55:15.213Z,3.50
2018-03-08T04:57:42.791Z,3.50
2018-03-08T05:00:10.351Z,3.60
2018-03-08T05:02:37.925Z,3.50
2018-03-08T05:05:05.558Z,3.50
2018-03-08T05:07:33.163Z,3.50
2018-03-08T05:10:00.756Z,3.40
2018-03-08T05:12:28.297Z,3.40
2018-03-08T05:14:55.874Z,3.30
2018-03-08T05:17:24.200Z,3.20
2018-03-08T05:19:51.848Z,3.20
2018-03-08T05:22:19.433Z,3.10
2018-03-08T05:24:47.166Z,3.10
2018-03-08T05:27:14.720Z,3.10
2018-03-08T05:29:43.043Z,3.10
2018-03-08T05:32:10.586Z,3.10
2018-03-08T05:34:38.158Z,3.00
2018-03-08T05:37:05.882Z,3.10
2018-03-08T05:39:33.486Z,3.10
2018-03-08T05:42:01.029Z,3.10
2018-03-08T05:44:28.604Z,3.10
2018-03-08T05:46:56.931Z,3.20
2018-03-08T05:49:25.275Z,3.30
2018-03-08T05:51:52.827Z,3.20
2018-03-08T05:54:20.391Z,3.30
2018-03-08T05:56:47.955Z,3.40
2018-03-08T05:59:15.521Z,3.40
2018-03-08T06:01:43.094Z,3.40
2018-03-08T06:04:10.649Z,3.30
2018-03-08T06:06:38.226Z,3.30
2018-03-08T06:09:07.459Z,3.20
2018-03-08T06:11:35.926Z,3.20
2018-03-08T06:14:03.494Z,3.30
2018-03-08T06:16:31.123Z,3.30
2018-03-08T06:18:59.447Z,3.40
2018-03-08T06:21:26.993Z,3.30
2018-03-08T06:23:54.562Z,3.30
2018-03-08T06:26:22.176Z,3.30
2018-03-08T06:28:49.740Z,3.40
2018-03-08T06:31:17.289Z,3.40
2018-03-08T06:33:45.630Z,3.40
2018-03-08T06:36:13.219Z,3.40
2018-03-08T06:38:41.584Z,3.40
2018-03-08T06:41:09.275Z,3.40
2018-03-08T06:43:39.180Z,3.40
2018-03-08T06:46:07.213Z,3.40
2018-03-08T06:48:34.792Z,3.40
2018-03-08T06:51:02.351Z,3.50
2018-03-08T06:53:29.904Z,3.50
2018-03-08T06:55:57.508Z,3.60
2018-03-08T06:58:25.865Z,3.60
2018-03-08T07:00:53.426Z,3.60
2018-03-08T07:03:20.993Z,3.70
2018-03-08T07:05:48.557Z,3.70
2018-03-08T07:08:16.141Z,3.80
2018-03-08T07:10:43.702Z,3.80
2018-03-08T07:13:11.242Z,3.90
2018-03-08T07:15:38.825Z,4.10
2018-03-08T07:18:06.368Z,4.30
2018-03-08T07:20:34.704Z,4.60
2018-03-08T07:23:02.306Z,4.60
2018-03-08T07:25:30.824Z,5.00
2018-03-08T07:27:58.582Z,5.00
2018-03-08T07:30:26.872Z,5.20
2018-03-08T07:32:54.448Z,5.30
2018-03-08T07:35:22.016Z,5.40
2018-03-08T07:37:49.593Z,5.50
2018-03-08T07:40:17.158Z,5.60
2018-03-08T07:42:44.738Z,5.60
2018-03-08T07:45:13.057Z,5.70
2018-03-08T07:47:40.633Z,5.70
2018-03-08T07:50:08.973Z,5.80
2018-03-08T07:52:36.577Z,5.80
2018-03-08T07:55:04.209Z,5.80
2018-03-08T07:57:31.809Z,5.70
2018-03-08T07:59:59.527Z,5.70
2018-03-08T08:02:27.075Z,5.60
2018-03-08T08:05:06.318Z,5.50
2018-03-08T08:07:45.803Z,5.60
2018-03-08T08:10:13.403Z,5.60
2018-03-08T08:12:40.957Z,5.70
2018-03-08T08:15:08.526Z,5.90
2018-03-08T08:17:36.081Z,6.10
2018-03-08T08:20:03.666Z,6.50
2018-03-08T08:22:31.260Z,6.80
2018-03-08T08:24:58.831Z,7.10
2018-03-08T08:27:26.463Z,7.30
2018-03-08T08:29:54.205Z,7.40
2018-03-08T08:32:21.774Z,7.50
2018-03-08T08:34:49.399Z,7.60
2018-03-08T08:37:16.966Z,7.60
2018-03-08T08:39:44.568Z,7.60
2018-03-08T08:42:12.212Z,7.60
2018-03-08T08:44:39.758Z,7.60
2018-03-08T08:47:07.363Z,7.60
2018-03-08T08:49:35.094Z,7.60
2018-03-08T08:52:02.688Z,7.60
2018-03-08T08:54:30.251Z,7.70
2018-03-08T08:56:57.832Z,7.80
2018-03-08T08:59:25.545Z,7.90
2018-03-08T09:01:53.107Z,7.90
2018-03-08T09:04:20.739Z,8.00
2018-03-08T09:06:48.325Z,8.00
2018-03-08T09:09:15.916Z,8.00
2018-03-08T09:11:43.489Z,8.00
2018-03-08T09:14:11.090Z,8.10
2018-03-08T09:16:38.658Z,8.10
2018-03-08T09:19:06.195Z,8.30
2018-03-08T09:21:34.671Z,8.30
2018-03-08T09:24:02.989Z,8.40
2018-03-08T09:26:30.561Z,8.40
2018-03-08T09:28:58.198Z,8.40
2018-03-08T09:31:25.782Z,8.50
2018-03-08T09:33:53.929Z,8.60
2018-03-08T09:36:21.427Z,8.70
2018-03-08T09:38:49.162Z,8.80
2018-03-08T09:41:16.776Z,8.80
2018-03-08T09:43:45.345Z,9.00
2018-03-08T09:46:13.789Z,9.10
2018-03-08T09:48:45.204Z,9.10
2018-03-08T09:51:14.122Z,9.40
2018-03-08T09:53:41.674Z,9.40
2018-03-08T09:56:09.573Z,9.40
2018-03-08T09:58:37.495Z,9.30
2018-03-08T10:01:06.042Z,9.50
2018-03-08T10:03:33.634Z,9.40
2018-03-08T10:06:01.956Z,9.30
2018-03-08T10:08:29.564Z,9.30
2018-03-08T10:10:57.121Z,9.30
2018-03-08T10:13:24.712Z,9.40
2018-03-08T10:15:52.325Z,9.40
2018-03-08T10:18:19.969Z,9.50
2018-03-08T10:20:47.522Z,9.60
2018-03-08T10:23:15.097Z,9.80
2018-03-08T10:25:42.829Z,9.90
2018-03-08T10:28:10.461Z,10.00
2018-03-08T10:30:38.838Z,10.40
2018-03-08T10:33:07.150Z,10.50
2018-03-08T10:35:34.718Z,10.50
2018-03-08T10:38:02.341Z,10.60
2018-03-08T10:42:58.223Z,10.60
2018-03-08T10:45:25.790Z,10.80
2018-03-08T10:47:53.369Z,10.60
2018-03-08T10:50:20.999Z,10.80
2018-03-08T10:52:49.289Z,10.70
2018-03-08T10:55:17.435Z,10.70
2018-03-08T10:57:44.426Z,10.40
2018-03-08T11:00:12.016Z,10.40
2018-03-08T11:02:45.101Z,10.40
2018-03-08T11:05:13.418Z,10.50
2018-03-08T11:07:40.990Z,10.50
2018-03-08T11:10:08.546Z,10.60
2018-03-08T11:12:36.189Z,10.60
2018-03-08T11:15:05.362Z,10.60
2018-03-08T11:17:33.842Z,10.90
2018-03-08T11:20:02.169Z,11.00
2018-03-08T11:22:29.752Z,11.00
2018-03-08T11:24:57.298Z,11.20
2018-03-08T11:27:24.873Z,11.30
2018-03-08T11:29:52.522Z,11.60
2018-03-08T11:32:20.075Z,11.70
2018-03-08T11:34:47.697Z,11.90
2018-03-08T11:37:15.298Z,12.00
2018-03-08T11:39:42.879Z,11.90
2018-03-08T11:42:10.443Z,11.80
2018-03-08T11:44:38.033Z,11.70
2018-03-08T11:47:06.358Z,11.60
2018-03-08T11:49:33.921Z,11.60
2018-03-08T11:52:01.484Z,11.40
2018-03-08T11:54:29.060Z,11.10
2018-03-08T11:56:56.623Z,10.90
2018-03-08T11:59:25.554Z,10.60
2018-03-08T12:01:53.138Z,10.50
2018-03-08T12:04:20.730Z,10.40
2018-03-08T12:06:48.277Z,10.30
2018-03-08T12:09:15.842Z,10.20
2018-03-08T12:11:43.506Z,10.20
2018-03-08T12:14:11.796Z,10.10
2018-03-08T12:16:39.385Z,10.10
2018-03-08T12:19:06.953Z,10.10
2018-03-08T12:21:34.533Z,10.20
2018-03-08T12:24:02.097Z,10.20
2018-03-08T12:26:29.658Z,10.30
2018-03-08T12:28:57.229Z,10.40
2018-03-08T12:31:24.790Z,10.60
2018-03-08T12:33:52.357Z,10.60
2018-03-08T12:36:19.937Z,10.70
2018-03-08T12:38:47.492Z,10.60
2018-03-08T12:41:15.106Z,10.70
2018-03-08T12:43:43.386Z,10.70
2018-03-08T12:46:10.977Z,10.60
2018-03-08T12:48:38.539Z,10.70
2018-03-08T12:51:06.457Z,10.70
2018-03-08T12:53:34.015Z,10.70
2018-03-08T12:56:01.626Z,10.60
2018-03-08T12:58:29.156Z,10.60
2018-03-08T13:00:56.735Z,10.60
2018-03-08T13:03:24.290Z,10.50
2018-03-08T13:05:51.872Z,10.40
2018-03-08T13:08:19.497Z,10.40
2018-03-08T13:10:47.075Z,10.30
2018-03-08T13:13:14.725Z,10.10
2018-03-08T13:15:42.307Z,10.10
2018-03-08T13:18:09.886Z,10.10
2018-03-08T13:20:37.447Z,10.00
2018-03-08T13:23:05.015Z,10.00
2018-03-08T13:25:33.466Z,9.90
2018-03-08T13:28:01.109Z,9.90
2018-03-08T13:30:28.672Z,9.90
2018-03-08T13:32:56.256Z,9.80
2018-03-08T13:35:23.790Z,9.90
2018-03-08T13:37:51.419Z,9.90
2018-03-08T13:40:19.006Z,10.00
2018-03-08T13:42:46.572Z,10.00
2018-03-08T13:45:14.174Z,9.90
2018-03-08T13:47:41.738Z,10.00
2018-03-08T13:50:10.130Z,10.00
2018-03-08T13:52:38.491Z,10.10
2018-03-08T13:55:06.097Z,10.10
2018-03-08T13:57:33.653Z,10.00
2018-03-08T14:00:01.609Z,10.00
2018-03-08T14:02:29.918Z,9.60
2018-03-08T14:04:57.524Z,9.50
2018-03-08T14:07:25.126Z,9.40
2018-03-08T14:09:52.705Z,9.20
2018-03-08T14:12:20.257Z,9.00
2018-03-08T14:14:47.823Z,9.00
2018-03-08T14:17:15.360Z,8.90
2018-03-08T14:19:42.933Z,8.80
2018-03-08T14:22:10.465Z,8.80
2018-03-08T14:24:39.433Z,8.80
2018-03-08T14:27:07.146Z,8.80
2018-03-08T14:29:34.712Z,8.70
2018-03-08T14:32:03.297Z,8.80
2018-03-08T14:34:30.850Z,8.80
2018-03-08T14:36:59.641Z,8.70
2018-03-08T14:39:27.201Z,8.60
2018-03-08T14:41:54.766Z,8.50
2018-03-08T14:44:22.329Z,8.60
2018-03-08T14:46:49.870Z,8.50
2018-03-08T14:49:17.474Z,8.60
2018-03-08T14:51:45.048Z,8.60
2018-03-08T14:54:12.647Z,8.50
2018-03-08T14:56:40.210Z,8.50
2018-03-08T14:59:07.774Z,8.50
2018-03-08T15:01:35.324Z,8.60
2018-03-08T15:04:02.892Z,8.60
2018-03-08T15:06:30.531Z,8.80
2018-03-08T15:08:59.966Z,8.90
2018-03-08T15:11:28.321Z,8.90
2018-03-08T15:13:55.895Z,8.80
2018-03-08T15:16:23.449Z,8.70
2018-03-08T15:18:51.022Z,8.60
2018-03-08T15:21:18.600Z,8.50
2018-03-08T15:23:46.242Z,8.50
2018-03-08T15:26:13.775Z,8.50
2018-03-08T15:28:41.350Z,8.50
2018-03-08T15:31:08.930Z,8.30
2018-03-08T15:33:36.508Z,8.30
2018-03-08T15:36:04.068Z,8.30
2018-03-08T15:38:31.612Z,8.20
2018-03-08T15:40:59.205Z,8.20
2018-03-08T15:43:26.745Z,8.20
2018-03-08T15:45:54.442Z,8.10
2018-03-08T15:48:22.769Z,8.00
2018-03-08T15:50:50.346Z,8.00
2018-03-08T15:53:17.881Z,8.00
2018-03-08T15:55:46.315Z,8.00
2018-03-08T15:58:13.917Z,8.00
2018-03-08T16:00:41.502Z,7.80
2018-03-08T16:03:09.070Z,7.70
2018-03-08T16:05:36.689Z,7.60
2018-03-08T16:10:58.112Z,7.40
2018-03-08T16:13:26.588Z,7.20
2018-03-08T16:15:54.933Z,7.20
2018-03-08T16:18:22.509Z,7.10
2018-03-08T16:20:50.024Z,7.10
2018-03-08T16:23:17.631Z,7.00
2018-03-08T16:25:45.166Z,6.80
2018-03-08T16:28:12.777Z,6.70
2018-03-08T16:30:40.321Z,6.70
2018-03-08T16:33:07.907Z,6.60
2018-03-08T16:35:35.514Z,6.50
2018-03-08T16:38:03.085Z,6.50
2018-03-08T16:40:30.626Z,6.60
2018-03-08T16:42:58.169Z,6.60
2018-03-08T16:45:25.732Z,6.50
2018-03-08T16:47:53.332Z,6.40
2018-03-08T16:50:20.926Z,6.40
2018-03-08T16:52:48.466Z,6.40
2018-03-08T16:55:16.806Z,6.40
2018-03-08T16:57:45.259Z,6.40
2018-03-08T17:00:14.437Z,6.40
2018-03-08T17:02:42.739Z,6.50
2018-03-08T17:05:10.340Z,6.50
2018-03-08T17:07:37.873Z,6.50
2018-03-08T17:10:05.455Z,6.50
2018-03-08T17:12:33.816Z,6.50
2018-03-08T17:15:02.153Z,6.40
2018-03-08T17:17:29.699Z,6.50
2018-03-08T17:19:58.108Z,6.40
2018-03-08T17:22:25.652Z,6.40
2018-03-08T17:24:53.227Z,6.40
2018-03-08T17:27:20.828Z,6.40
2018-03-08T17:29:48.385Z,6.40
2018-03-08T17:32:16.119Z,6.30
2018-03-08T17:34:43.752Z,6.30
2018-03-08T17:37:11.325Z,6.20
2018-03-08T17:39:38.850Z,6.10
2018-03-08T17:42:07.318Z,5.90
2018-03-08T17:44:34.854Z,5.90
2018-03-08T17:47:02.456Z,5.70
2018-03-08T17:49:30.209Z,5.70
2018-03-08T17:51:58.558Z,5.60
2018-03-08T17:54:26.668Z,5.60
2018-03-08T17:56:54.514Z,5.50
2018-03-08T17:59:22.067Z,5.40
2018-03-08T18:01:49.626Z,5.40
2018-03-08T18:04:17.185Z,5.30
2018-03-08T18:06:44.754Z,5.30
2018-03-08T18:09:12.309Z,5.30
2018-03-08T18:11:39.864Z,5.20
2018-03-08T18:14:07.438Z,5.20
2018-03-08T18:16:35.005Z,5.10
2018-03-08T18:19:03.542Z,5.00
2018-03-08T18:21:31.202Z,5.00
2018-03-08T18:23:58.773Z,5.00
2018-03-08T18:26:26.378Z,4.90
2018-03-08T18:28:53.941Z,4.90
2018-03-08T18:31:22.334Z,4.80
2018-03-08T18:33:50.002Z,4.80
2018-03-08T18:36:18.344Z,4.80
2018-03-08T18:38:45.913Z,4.70
2018-03-08T18:41:13.707Z,4.70
2018-03-08T18:43:41.273Z,4.70
2018-03-08T18:46:08.880Z,4.70
2018-03-08T18:48:36.466Z,4.60
2018-03-08T18:51:04.033Z,4.60
2018-03-08T18:53:31.705Z,4.60
2018-03-08T18:56:00.082Z,4.50
2018-03-08T18:58:28.390Z,4.50
2018-03-08T19:00:55.956Z,4.40
2018-03-08T19:03:23.533Z,4.40
2018-03-08T19:05:51.140Z,4.40
2018-03-08T19:08:19.501Z,4.30
2018-03-08T19:10:47.889Z,4.30
2018-03-08T19:13:16.248Z,4.30
2018-03-08T19:15:43.795Z,4.20
2018-03-08T19:18:11.397Z,4.20
2018-03-08T19:20:38.991Z,4.20
2018-03-08T19:23:06.587Z,4.20
2018-03-08T19:25:34.281Z,4.10
2018-03-08T19:28:02.620Z,4.10
2018-03-08T19:30:30.197Z,4.10
2018-03-08T19:32:57.792Z,4.10
2018-03-08T19:35:25.339Z,4.10
2018-03-08T19:37:54.196Z,4.10
2018-03-08T19:40:21.762Z,4.00
2018-03-08T19:42:49.339Z,4.00
2018-03-08T19:45:17.687Z,4.00
2018-03-08T19:47:45.874Z,4.00
2018-03-08T19:50:13.490Z,4.00
2018-03-08T19:52:41.046Z,4.00
2018-03-08T19:55:08.594Z,4.00
2018-03-08T19:57:37.162Z,4.00
2018-03-08T20:00:05.512Z,4.00
2018-03-08T20:02:34.872Z,4.00
2018-03-08T20:05:03.339Z,4.00
2018-03-08T20:07:30.905Z,3.90
2018-03-08T20:09:58.775Z,3.90
2018-03-08T20:12:27.416Z,4.00
2018-03-08T20:14:54.985Z,4.00
2018-03-08T20:17:24.631Z,4.10
2018-03-08T20:19:52.181Z,4.10
2018-03-08T20:22:19.782Z,4.20
2018-03-08T20:24:48.373Z,4.30
2018-03-08T20:27:15.956Z,4.30
2018-03-08T20:29:43.511Z,4.40
2018-03-08T20:32:11.955Z,4.50
2018-03-08T20:34:39.518Z,4.60
2018-03-08T20:37:07.102Z,4.60
2018-03-08T20:39:34.682Z,4.70
2018-03-08T20:42:03.894Z,4.80
2018-03-08T20:44:31.466Z,4.70
2018-03-08T20:46:59.054Z,4.80
2018-03-08T20:49:26.613Z,4.80
2018-03-08T20:51:54.177Z,4.80
2018-03-08T20:54:21.751Z,4.80
2018-03-08T20:56:49.310Z,4.80
2018-03-08T20:59:16.873Z,4.80
2018-03-08T21:01:44.624Z,4.80
2018-03-08T21:04:12.178Z,4.90
2018-03-08T21:06:39.944Z,4.90
2018-03-08T21:09:07.501Z,4.90
2018-03-08T21:11:35.082Z,4.90
2018-03-08T21:14:02.647Z,4.90
2018-03-08T21:16:30.681Z,4.90
2018-03-08T21:18:58.249Z,4.90
2018-03-08T21:21:25.804Z,4.90
2018-03-08T21:23:53.364Z,4.80
2018-03-08T21:26:20.918Z,4.80
2018-03-08T21:28:48.510Z,4.70
2018-03-08T21:31:16.074Z,4.70
2018-03-08T21:33:43.723Z,4.60
2018-03-08T21:36:11.269Z,4.70
2018-03-08T21:38:38.832Z,4.60
2018-03-08T21:41:06.393Z,4.60
2018-03-08T21:43:34.002Z,4.50
2018-03-08T21:46:02.368Z,4.50
2018-03-08T21:48:29.923Z,4.50
2018-03-08T21:50:58.384Z,4.50
2018-03-08T21:53:25.954Z,4.50
2018-03-08T21:55:53.530Z,4.40
2018-03-08T21:58:21.105Z,4.40
2018-03-08T22:00:49.422Z,4.40
2018-03-08T22:03:16.981Z,4.30
2018-03-08T22:05:44.640Z,4.40
2018-03-08T22:08:12.173Z,4.30
2018-03-08T22:10:39.766Z,4.30
2018-03-08T22:13:07.348Z,4.30
2018-03-08T22:15:34.966Z,4.20
2018-03-08T22:18:02.487Z,4.20
2018-03-08T22:20:30.074Z,4.10
2018-03-08T22:22:58.490Z,4.10
2018-03-08T22:25:26.084Z,4.00
2018-03-08T22:27:53.667Z,4.00
2018-03-08T22:30:21.287Z,4.00
2018-03-08T22:32:48.922Z,3.90
2018-03-08T22:35:16.475Z,3.90
2018-03-08T22:37:44.044Z,3.90
2018-03-08T22:40:11.654Z,3.90
2018-03-08T22:42:39.226Z,3.90
2018-03-08T22:45:07.626Z,3.80
2018-03-08T22:47:35.261Z,3.80
2018-03-08T22:50:03.010Z,3.90
2018-03-08T22:52:30.589Z,3.80
2018-03-08T22:54:58.173Z,3.80
2018-03-08T22:57:26.694Z,3.80
2018-03-08T22:59:54.266Z,3.80
2018-03-08T23:02:27.582Z,3.80
2018-03-08T23:04:55.965Z,3.80
2018-03-08T23:07:23.589Z,3.70
2018-03-08T23:09:51.157Z,3.70
2018-03-08T23:12:18.952Z,3.70
2018-03-08T23:14:46.657Z,3.70
2018-03-08T23:17:15.190Z,3.60
2018-03-08T23:19:42.911Z,3.60
2018-03-08T23:22:10.641Z,3.60
2018-03-08T23:24:39.081Z,3.70
2018-03-08T23:27:06.812Z,3.70
2018-03-08T23:29:34.480Z,3.70
2018-03-08T23:32:02.192Z,3.70
2018-03-08T23:34:29.922Z,3.70
2018-03-08T23:39:30.665Z,3.70
2018-03-08T23:41:58.319Z,3.70
2018-03-08T23:44:25.957Z,3.70
2018-03-08T23:46:53.534Z,3.60
2018-03-08T23:49:21.108Z,3.60
2018-03-08T23:51:48.700Z,3.60
2018-03-08T23:54:16.317Z,3.60
2018-03-08T23:56:44.053Z,3.60
2018-03-08T23:59:12.385Z,3.60
