createdAt,value
2017-08-26T00:01:49.901Z,28.73
2017-08-26T00:04:18.361Z,26.20
2017-08-26T00:06:46.782Z,27.00
2017-08-26T00:09:15.221Z,28.40
2017-08-26T00:11:43.596Z,26.10
2017-08-26T00:14:12.089Z,29.63
2017-08-26T00:16:40.470Z,26.57
2017-08-26T00:19:09.321Z,28.00
2017-08-26T00:21:38.536Z,30.30
2017-08-26T00:24:06.955Z,28.97
2017-08-26T00:26:35.583Z,32.50
2017-08-26T00:29:04.006Z,29.33
2017-08-26T00:31:32.725Z,28.10
2017-08-26T00:34:01.175Z,30.33
2017-08-26T00:36:30.020Z,32.53
2017-08-26T00:38:58.401Z,29.10
2017-08-26T00:41:26.794Z,29.43
2017-08-26T00:43:55.246Z,31.20
2017-08-26T00:46:23.653Z,29.33
2017-08-26T00:48:52.138Z,28.83
2017-08-26T00:51:20.542Z,23.27
2017-08-26T00:53:49.577Z,28.43
2017-08-26T00:56:18.418Z,27.30
2017-08-26T00:58:47.210Z,29.23
2017-08-26T01:01:16.048Z,27.53
2017-08-26T01:03:44.506Z,29.00
2017-08-26T01:06:12.962Z,26.30
2017-08-26T01:08:41.481Z,24.60
2017-08-26T01:11:09.896Z,26.30
2017-08-26T01:13:38.352Z,24.77
2017-08-26T01:16:07.493Z,23.50
2017-08-26T01:18:35.890Z,20.40
2017-08-26T01:21:04.350Z,19.43
2017-08-26T01:23:33.053Z,21.63
2017-08-26T01:26:02.314Z,23.20
2017-08-26T01:28:31.102Z,22.63
2017-08-26T01:30:59.499Z,21.37
2017-08-26T01:33:28.362Z,27.17
2017-08-26T01:35:57.190Z,26.37
2017-08-26T01:38:25.668Z,22.67
2017-08-26T01:40:54.127Z,23.00
2017-08-26T01:43:23.308Z,23.07
2017-08-26T01:45:51.759Z,22.83
2017-08-26T01:48:21.198Z,23.13
2017-08-26T01:50:50.734Z,21.00
2017-08-26T01:53:19.182Z,18.90
2017-08-26T01:55:47.565Z,22.10
2017-08-26T01:58:15.990Z,24.80
2017-08-26T02:00:44.424Z,25.20
2017-08-26T02:03:12.934Z,22.40
2017-08-26T02:05:41.424Z,24.50
2017-08-26T02:08:09.812Z,24.27
2017-08-26T02:10:38.218Z,29.03
2017-08-26T02:13:07.415Z,26.43
2017-08-26T02:15:35.788Z,26.97
2017-08-26T02:18:04.597Z,27.93
2017-08-26T02:20:33.776Z,28.40
2017-08-26T02:23:02.639Z,27.60
2017-08-26T02:25:31.025Z,24.90
2017-08-26T02:33:44.671Z,27.73
2017-08-26T02:36:13.296Z,28.97
2017-08-26T02:38:41.683Z,28.77
2017-08-26T02:41:10.859Z,29.70
2017-08-26T02:43:39.287Z,31.07
2017-08-26T02:46:07.663Z,28.63
2017-08-26T02:48:36.052Z,32.50
2017-08-26T02:51:04.466Z,30.90
2017-08-26T02:53:32.890Z,29.87
2017-08-26T02:56:01.298Z,29.30
2017-08-26T02:58:30.059Z,25.10
2017-08-26T03:00:58.479Z,25.53
2017-08-26T03:03:26.866Z,27.00
2017-08-26T03:05:55.293Z,29.57
2017-08-26T03:08:23.709Z,31.17
2017-08-26T03:10:52.118Z,27.77
2017-08-26T03:13:20.517Z,29.57
2017-08-26T03:15:49.722Z,29.07
2017-08-26T03:18:18.098Z,27.33
2017-08-26T03:20:47.302Z,27.60
2017-08-26T03:23:15.952Z,27.57
2017-08-26T03:25:44.410Z,25.13
2017-08-26T03:28:12.837Z,24.47
2017-08-26T03:30:41.266Z,20.27
2017-08-26T03:33:09.691Z,20.90
2017-08-26T03:35:38.155Z,20.20
2017-08-26T03:38:06.576Z,17.23
2017-08-26T03:40:35.381Z,19.90
2017-08-26T03:43:04.106Z,21.37
2017-08-26T03:45:32.534Z,23.23
2017-08-26T03:48:01.006Z,22.50
2017-08-26T03:50:29.417Z,24.90
2017-08-26T03:52:57.794Z,20.63
2017-08-26T03:55:26.283Z,19.23
2017-08-26T03:57:54.698Z,22.73
2017-08-26T04:00:24.343Z,20.17
2017-08-26T04:02:52.718Z,19.23
2017-08-26T04:05:21.134Z,18.10
2017-08-26T04:07:49.525Z,17.10
2017-08-26T04:10:18.153Z,15.47
2017-08-26T04:12:46.534Z,16.07
2017-08-26T04:15:15.105Z,15.10
2017-08-26T04:17:43.508Z,14.40
2017-08-26T04:20:11.907Z,14.20
2017-08-26T04:22:40.333Z,16.63
2017-08-26T04:25:09.994Z,14.77
2017-08-26T04:27:38.473Z,10.47
2017-08-26T04:30:07.314Z,10.70
2017-08-26T04:32:35.710Z,8.77
2017-08-26T04:35:04.173Z,9.17
2017-08-26T04:37:32.997Z,10.23
2017-08-26T04:40:01.412Z,8.67
2017-08-26T04:42:29.824Z,7.87
2017-08-26T04:44:58.953Z,7.13
2017-08-26T04:47:27.364Z,8.67
2017-08-26T04:49:55.762Z,9.67
2017-08-26T04:52:24.189Z,8.03
2017-08-26T04:54:52.766Z,9.47
2017-08-26T04:57:21.201Z,8.73
2017-08-26T04:59:49.640Z,9.33
2017-08-26T05:02:18.025Z,10.50
2017-08-26T05:04:46.869Z,10.93
2017-08-26T05:07:15.315Z,10.10
2017-08-26T05:09:43.726Z,10.83
2017-08-26T05:12:12.189Z,10.73
2017-08-26T05:14:40.575Z,11.13
2017-08-26T05:17:10.062Z,10.47
2017-08-26T05:19:40.304Z,11.67
2017-08-26T05:22:08.769Z,11.27
2017-08-26T05:24:37.169Z,13.20
2017-08-26T05:27:06.315Z,11.63
2017-08-26T05:29:34.720Z,10.30
2017-08-26T05:32:03.112Z,9.73
2017-08-26T05:34:31.581Z,12.20
2017-08-26T05:36:59.979Z,12.77
2017-08-26T05:39:28.708Z,9.80
2017-08-26T05:41:57.134Z,12.20
2017-08-26T05:44:25.882Z,11.30
2017-08-26T05:46:54.704Z,14.13
2017-08-26T05:49:23.081Z,15.50
2017-08-26T05:51:51.556Z,15.00
2017-08-26T05:54:19.944Z,14.90
2017-08-26T06:19:56.974Z,13.90
2017-08-26T06:22:25.345Z,14.13
2017-08-26T06:24:53.714Z,13.20
2017-08-26T06:27:22.881Z,13.53
2017-08-26T06:29:51.271Z,11.60
2017-08-26T06:32:20.384Z,13.10
2017-08-26T06:34:49.061Z,13.60
2017-08-26T06:37:18.514Z,13.17
2017-08-26T06:39:47.077Z,14.67
2017-08-26T06:42:15.494Z,11.80
2017-08-26T06:44:46.274Z,12.10
2017-08-26T06:47:14.656Z,12.60
2017-08-26T06:49:44.465Z,14.93
2017-08-26T06:52:14.432Z,14.27
2017-08-26T06:54:42.823Z,13.50
2017-08-26T06:57:11.218Z,11.87
2017-08-26T07:02:38.634Z,12.87
2017-08-26T07:05:07.024Z,13.80
2017-08-26T07:07:36.170Z,8.27
2017-08-26T07:10:04.570Z,8.20
2017-08-26T07:12:32.923Z,7.40
2017-08-26T07:15:01.317Z,7.73
2017-08-26T07:17:30.613Z,7.17
2017-08-26T07:19:58.972Z,8.00
2017-08-26T07:22:27.349Z,6.00
2017-08-26T07:24:56.561Z,6.83
2017-08-26T07:27:25.767Z,6.80
2017-08-26T07:29:54.121Z,7.53
2017-08-26T07:32:22.693Z,5.63
2017-08-26T07:34:51.051Z,5.83
2017-08-26T07:37:20.196Z,4.93
2017-08-26T07:39:48.596Z,4.37
2017-08-26T07:42:16.950Z,5.07
2017-08-26T07:44:45.736Z,4.60
2017-08-26T07:47:15.383Z,4.50
2017-08-26T07:49:43.750Z,4.73
2017-08-26T07:52:13.059Z,4.40
2017-08-26T07:54:41.494Z,4.33
2017-08-26T07:57:09.855Z,4.33
2017-08-26T07:59:38.229Z,4.50
2017-08-26T08:02:06.762Z,4.70
2017-08-26T08:04:35.426Z,4.30
2017-08-26T08:07:03.821Z,4.50
2017-08-26T08:09:33.453Z,4.53
2017-08-26T08:12:01.811Z,4.03
2017-08-26T08:14:30.187Z,4.60
2017-08-26T08:16:59.071Z,3.83
2017-08-26T08:19:27.424Z,4.67
2017-08-26T08:21:55.809Z,4.03
2017-08-26T08:24:24.495Z,4.40
2017-08-26T08:26:52.847Z,3.77
2017-08-26T08:29:21.248Z,4.87
2017-08-26T08:31:50.470Z,5.10
2017-08-26T08:34:18.895Z,4.60
2017-08-26T08:36:47.301Z,3.80
2017-08-26T08:39:16.121Z,4.00
2017-08-26T08:41:44.509Z,4.03
2017-08-26T08:44:12.907Z,4.13
2017-08-26T08:46:41.404Z,5.00
2017-08-26T08:49:19.568Z,3.93
2017-08-26T08:51:48.069Z,5.07
2017-08-26T08:54:16.533Z,5.17
2017-08-26T08:56:45.322Z,4.10
2017-08-26T08:59:14.077Z,4.80
2017-08-26T09:01:42.463Z,4.70
2017-08-26T09:04:11.268Z,3.53
2017-08-26T09:06:40.135Z,4.93
2017-08-26T09:09:09.330Z,4.13
2017-08-26T09:11:38.005Z,3.87
2017-08-26T09:14:07.816Z,4.63
2017-08-26T09:16:36.310Z,4.87
2017-08-26T09:19:05.532Z,4.60
2017-08-26T09:21:33.951Z,4.70
2017-08-26T09:24:02.317Z,4.07
2017-08-26T09:26:30.684Z,4.87
2017-08-26T09:29:00.417Z,4.80
2017-08-26T09:31:29.002Z,4.80
2017-08-26T09:33:57.419Z,5.50
2017-08-26T09:36:25.914Z,5.07
2017-08-26T09:38:54.304Z,5.50
2017-08-26T09:41:22.669Z,5.20
2017-08-26T09:43:51.093Z,5.37
2017-08-26T09:46:19.483Z,5.03
2017-08-26T09:48:48.697Z,4.97
2017-08-26T09:51:17.439Z,5.50
2017-08-26T09:53:45.900Z,5.50
2017-08-26T09:56:14.305Z,5.90
2017-08-26T09:58:45.229Z,5.10
2017-08-26T10:01:13.615Z,5.90
2017-08-26T10:03:42.052Z,6.17
2017-08-26T10:06:12.193Z,5.43
2017-08-26T10:08:41.249Z,6.17
2017-08-26T10:11:09.609Z,6.67
2017-08-26T10:13:38.321Z,5.47
2017-08-26T10:16:06.695Z,6.00
2017-08-26T10:18:35.370Z,6.37
2017-08-26T10:21:03.785Z,6.60
2017-08-26T10:23:32.141Z,5.77
2017-08-26T10:26:00.505Z,5.33
2017-08-26T10:28:29.047Z,5.37
2017-08-26T10:30:57.435Z,4.97
2017-08-26T10:33:26.609Z,5.90
2017-08-26T10:35:55.148Z,6.10
2017-08-26T10:38:23.542Z,6.77
2017-08-26T10:40:51.930Z,6.63
2017-08-26T10:43:22.052Z,5.43
2017-08-26T10:45:50.480Z,5.33
2017-08-26T10:48:18.985Z,6.10
2017-08-26T10:50:48.249Z,6.20
2017-08-26T10:53:18.264Z,5.97
2017-08-26T10:55:46.673Z,5.73
2017-08-26T10:58:16.213Z,6.57
2017-08-26T11:00:44.586Z,5.30
2017-08-26T11:03:12.953Z,5.70
2017-08-26T11:05:41.741Z,6.43
2017-08-26T11:08:11.134Z,5.60
2017-08-26T11:10:40.040Z,6.23
2017-08-26T11:13:08.527Z,5.67
2017-08-26T11:15:36.893Z,6.83
2017-08-26T11:18:05.288Z,5.80
2017-08-26T11:20:33.770Z,6.13
2017-08-26T11:23:02.142Z,5.90
2017-08-26T11:25:31.131Z,6.37
2017-08-26T11:27:59.573Z,5.30
2017-08-26T11:30:28.036Z,6.43
2017-08-26T11:33:00.026Z,5.47
2017-08-26T11:35:30.332Z,6.07
2017-08-26T11:37:59.065Z,6.10
2017-08-26T11:40:27.449Z,6.10
2017-08-26T11:42:55.949Z,7.13
2017-08-26T11:45:24.327Z,6.00
2017-08-26T11:47:53.559Z,6.00
2017-08-26T11:50:22.066Z,5.93
2017-08-26T11:52:50.711Z,5.30
2017-08-26T11:55:19.180Z,6.03
2017-08-26T11:57:47.927Z,5.00
2017-08-26T12:00:16.318Z,5.13
2017-08-26T12:02:44.917Z,5.87
2017-08-26T12:05:14.119Z,6.00
2017-08-26T12:07:42.493Z,6.20
2017-08-26T12:10:10.880Z,5.57
2017-08-26T12:12:39.644Z,6.20
2017-08-26T12:15:08.065Z,6.53
2017-08-26T12:17:36.464Z,6.33
2017-08-26T12:20:04.994Z,5.10
2017-08-26T12:22:34.210Z,5.93
2017-08-26T12:25:02.638Z,5.07
2017-08-26T12:27:31.210Z,6.07
2017-08-26T12:29:59.565Z,6.50
2017-08-26T12:32:27.925Z,5.43
2017-08-26T12:34:56.449Z,6.10
2017-08-26T12:37:24.855Z,6.20
2017-08-26T12:39:54.076Z,6.40
2017-08-26T12:42:22.500Z,5.73
2017-08-26T12:44:50.862Z,6.20
2017-08-26T12:47:19.277Z,6.17
2017-08-26T12:49:47.820Z,6.27
2017-08-26T12:52:16.205Z,6.73
2017-08-26T12:54:44.576Z,6.10
2017-08-26T12:57:15.977Z,6.27
2017-08-26T12:59:44.994Z,5.57
2017-08-26T13:02:16.572Z,6.47
2017-08-26T13:04:44.996Z,6.23
2017-08-26T13:07:13.383Z,5.43
2017-08-26T13:09:41.885Z,6.13
2017-08-26T13:12:12.100Z,5.63
2017-08-26T13:14:40.536Z,6.77
2017-08-26T13:17:08.911Z,6.37
2017-08-26T13:19:37.463Z,6.33
2017-08-26T13:22:05.844Z,7.00
2017-08-26T13:24:34.323Z,7.03
2017-08-26T13:27:02.889Z,7.60
2017-08-26T13:29:32.129Z,7.20
2017-08-26T13:32:00.516Z,6.37
2017-08-26T13:34:29.399Z,6.37
2017-08-26T13:36:58.618Z,8.03
2017-08-26T13:39:27.031Z,7.20
2017-08-26T13:41:55.708Z,6.83
2017-08-26T13:44:25.585Z,7.03
2017-08-26T13:46:54.019Z,7.57
2017-08-26T13:49:23.679Z,7.10
2017-08-26T13:51:52.871Z,6.93
2017-08-26T13:54:21.371Z,6.27
2017-08-26T13:56:56.494Z,7.70
2017-08-26T13:59:24.979Z,6.73
2017-08-26T14:01:55.112Z,6.60
2017-08-26T14:04:23.930Z,7.27
2017-08-26T14:06:52.357Z,7.10
2017-08-26T14:09:20.736Z,6.80
2017-08-26T14:11:49.171Z,8.67
2017-08-26T14:14:17.546Z,7.30
2017-08-26T14:16:46.428Z,7.00
2017-08-26T14:19:15.654Z,7.30
2017-08-26T14:21:44.076Z,7.20
2017-08-26T14:24:12.523Z,6.87
2017-08-26T14:26:40.932Z,7.30
2017-08-26T14:29:09.348Z,7.90
2017-08-26T14:31:38.479Z,7.43
2017-08-26T14:34:07.463Z,7.60
2017-08-26T14:36:35.890Z,7.67
2017-08-26T14:39:04.373Z,8.23
2017-08-26T14:41:32.807Z,7.50
2017-08-26T14:44:01.243Z,7.60
2017-08-26T14:46:30.480Z,8.30
2017-08-26T14:48:59.222Z,7.50
2017-08-26T14:51:27.601Z,8.10
2017-08-26T14:53:55.989Z,8.10
2017-08-26T14:56:25.320Z,7.80
2017-08-26T14:58:54.228Z,8.67
2017-08-26T15:01:23.648Z,7.73
2017-08-26T15:03:52.188Z,7.57
2017-08-26T15:06:20.565Z,7.27
2017-08-26T15:08:48.945Z,9.10
2017-08-26T15:11:17.859Z,8.73
2017-08-26T15:13:46.910Z,9.40
2017-08-26T15:16:15.317Z,7.80
2017-08-26T15:18:44.633Z,7.50
2017-08-26T15:21:13.059Z,7.83
2017-08-26T15:23:41.455Z,7.90
2017-08-26T15:28:48.176Z,12.93
2017-08-26T15:31:16.725Z,6.87
2017-08-26T15:33:45.087Z,8.97
2017-08-26T15:36:14.657Z,8.93
2017-08-26T15:38:43.480Z,8.10
2017-08-26T15:41:11.924Z,8.10
2017-08-26T15:43:40.302Z,8.60
2017-08-26T15:46:08.745Z,8.63
2017-08-26T15:48:38.024Z,8.47
2017-08-26T15:51:06.928Z,9.00
2017-08-26T15:53:35.542Z,8.60
2017-08-26T15:56:03.910Z,8.40
2017-08-26T15:58:33.162Z,8.63
2017-08-26T16:01:02.399Z,8.53
2017-08-26T16:03:30.916Z,8.57
2017-08-26T16:05:59.281Z,8.77
2017-08-26T16:08:28.091Z,8.53
2017-08-26T16:10:56.474Z,9.17
2017-08-26T16:13:25.033Z,9.13
2017-08-26T16:15:55.692Z,8.80
2017-08-26T16:18:24.465Z,9.67
2017-08-26T16:20:53.173Z,8.70
2017-08-26T16:23:22.469Z,8.07
2017-08-26T16:25:50.870Z,9.10
2017-08-26T16:28:19.240Z,9.70
2017-08-26T16:30:48.069Z,8.80
2017-08-26T16:33:16.507Z,9.10
2017-08-26T16:35:45.932Z,8.73
2017-08-26T16:38:14.787Z,8.83
2017-08-26T16:40:44.258Z,10.33
2017-08-26T16:43:12.694Z,10.13
2017-08-26T16:45:41.106Z,11.40
2017-08-26T16:48:09.484Z,11.43
2017-08-26T16:50:37.900Z,13.00
2017-08-26T16:53:06.690Z,11.60
2017-08-26T16:55:35.493Z,13.40
2017-08-26T16:58:06.501Z,16.90
2017-08-26T17:00:35.182Z,14.83
2017-08-26T17:03:03.632Z,15.33
2017-08-26T17:05:32.247Z,14.50
2017-08-26T17:08:01.015Z,14.93
2017-08-26T17:10:30.330Z,13.27
2017-08-26T17:13:00.376Z,14.13
2017-08-26T17:15:28.872Z,14.03
2017-08-26T17:17:57.995Z,12.73
2017-08-26T17:20:26.354Z,15.00
2017-08-26T17:22:55.125Z,14.90
2017-08-26T17:25:23.603Z,16.50
2017-08-26T17:27:52.259Z,17.47
2017-08-26T17:30:21.339Z,16.23
2017-08-26T17:32:49.704Z,17.20
2017-08-26T17:35:18.068Z,18.13
2017-08-26T17:37:46.890Z,18.30
2017-08-26T17:40:15.608Z,19.47
2017-08-26T17:42:44.174Z,19.50
2017-08-26T17:45:12.751Z,19.30
2017-08-26T17:47:41.256Z,20.30
2017-08-26T17:50:09.649Z,21.20
2017-08-26T17:52:38.482Z,22.67
2017-08-26T17:55:06.964Z,20.00
2017-08-26T17:57:36.121Z,22.40
2017-08-26T18:00:15.691Z,21.50
2017-08-26T18:02:44.453Z,21.87
2017-08-26T18:05:13.623Z,22.87
2017-08-26T18:07:42.100Z,22.50
2017-08-26T18:10:11.291Z,23.80
2017-08-26T18:12:39.690Z,24.83
2017-08-26T18:15:08.452Z,24.63
2017-08-26T18:17:36.910Z,19.80
2017-08-26T18:20:05.290Z,22.00
2017-08-26T18:22:33.883Z,20.13
2017-08-26T18:25:02.424Z,20.73
2017-08-26T18:27:30.807Z,21.03
2017-08-26T18:29:59.381Z,36.50
2017-08-26T18:32:27.742Z,21.57
2017-08-26T18:34:56.115Z,20.57
2017-08-26T18:37:25.415Z,21.83
2017-08-26T18:39:53.801Z,23.70
2017-08-26T18:42:22.215Z,43.40
2017-08-26T18:44:50.827Z,53.53
2017-08-26T18:47:20.647Z,57.47
2017-08-26T18:49:49.009Z,29.20
2017-08-26T18:52:18.019Z,23.23
2017-08-26T18:54:46.446Z,25.40
2017-08-26T18:57:15.638Z,26.90
2017-08-26T18:59:44.315Z,31.80
2017-08-26T19:02:12.720Z,26.40
2017-08-26T19:04:41.132Z,21.63
2017-08-26T19:07:09.665Z,25.30
2017-08-26T19:09:38.145Z,22.07
2017-08-26T19:12:06.535Z,22.00
2017-08-26T19:14:34.982Z,24.00
2017-08-26T19:17:04.332Z,24.90
2017-08-26T19:19:32.723Z,25.23
2017-08-26T19:22:01.442Z,23.07
2017-08-26T19:24:29.846Z,21.90
2017-08-26T19:26:58.313Z,20.27
2017-08-26T19:29:26.906Z,24.67
2017-08-26T19:31:56.103Z,20.87
2017-08-26T19:34:24.509Z,119.83
2017-08-26T19:36:53.163Z,26.07
2017-08-26T19:39:21.672Z,27.07
2017-08-26T19:41:51.261Z,25.80
2017-08-26T19:44:20.208Z,25.60
2017-08-26T19:46:48.629Z,23.50
2017-08-26T19:49:17.103Z,22.50
2017-08-26T19:51:46.993Z,24.27
2017-08-26T19:54:15.544Z,25.27
2017-08-26T19:56:43.921Z,24.23
2017-08-26T19:59:12.778Z,27.53
2017-08-26T20:01:41.210Z,26.37
2017-08-26T20:04:09.629Z,28.03
2017-08-26T20:06:38.371Z,25.63
2017-08-26T20:09:06.771Z,25.10
2017-08-26T20:11:35.209Z,26.67
2017-08-26T20:14:03.992Z,29.23
2017-08-26T20:16:32.397Z,28.23
2017-08-26T20:19:00.891Z,30.30
2017-08-26T20:21:29.546Z,30.83
2017-08-26T20:23:57.996Z,32.70
2017-08-26T20:26:26.367Z,32.10
2017-08-26T20:28:55.440Z,33.00
2017-08-26T20:31:24.614Z,68.30
2017-08-26T20:33:53.081Z,40.77
2017-08-26T20:36:21.882Z,31.90
2017-08-26T20:38:50.609Z,30.57
2017-08-26T20:41:18.988Z,30.10
2017-08-26T20:43:47.529Z,64.57
2017-08-26T20:46:15.979Z,39.83
2017-08-26T20:48:44.378Z,29.23
2017-08-26T20:51:13.581Z,54.63
2017-08-26T20:53:42.026Z,33.37
2017-08-26T20:56:10.543Z,33.40
2017-08-26T20:58:39.072Z,41.27
2017-08-26T21:01:07.468Z,29.43
2017-08-26T21:03:35.887Z,29.23
2017-08-26T21:06:04.698Z,32.67
2017-08-26T21:08:33.868Z,39.80
2017-08-26T21:11:02.245Z,33.10
2017-08-26T21:13:31.791Z,29.03
2017-08-26T21:16:00.174Z,29.83
2017-08-26T21:18:28.567Z,29.13
2017-08-26T21:20:57.293Z,30.80
2017-08-26T21:23:25.705Z,31.77
2017-08-26T21:25:55.541Z,33.77
2017-08-26T21:28:24.621Z,33.80
2017-08-26T21:30:53.852Z,37.00
2017-08-26T21:33:22.333Z,39.47
2017-08-26T21:35:52.007Z,35.60
2017-08-26T21:38:20.389Z,33.23
2017-08-26T21:40:48.751Z,37.30
2017-08-26T21:43:17.203Z,38.67
2017-08-26T21:45:45.672Z,38.63
2017-08-26T21:48:14.039Z,38.07
2017-08-26T21:50:42.877Z,42.07
2017-08-26T21:53:12.191Z,71.43
2017-08-26T21:55:40.630Z,39.33
2017-08-26T21:58:09.327Z,36.50
2017-08-26T22:00:37.696Z,34.00
2017-08-26T22:03:06.106Z,31.10
2017-08-26T22:05:35.328Z,36.40
2017-08-26T22:08:03.698Z,30.33
2017-08-26T22:10:32.158Z,29.63
2017-08-26T22:13:00.725Z,27.87
2017-08-26T22:15:29.080Z,30.83
2017-08-26T22:17:57.455Z,30.93
2017-08-26T22:20:26.259Z,33.33
2017-08-26T22:22:54.667Z,34.57
2017-08-26T22:25:23.802Z,34.63
2017-08-26T22:27:52.312Z,33.63
2017-08-26T22:30:20.701Z,34.53
2017-08-26T22:32:49.290Z,31.50
2017-08-26T22:35:17.703Z,32.60
2017-08-26T22:37:46.080Z,31.50
2017-08-26T22:40:14.447Z,31.10
2017-08-26T22:42:43.633Z,32.87
2017-08-26T22:45:12.013Z,36.80
2017-08-26T22:47:41.173Z,38.13
2017-08-26T22:50:10.257Z,42.83
2017-08-26T22:52:38.673Z,32.73
2017-08-26T22:55:07.130Z,40.33
2017-08-26T22:57:35.959Z,43.43
2017-08-26T23:00:05.346Z,41.90
2017-08-26T23:02:33.726Z,48.43
2017-08-26T23:05:02.190Z,55.67
2017-08-26T23:07:30.557Z,60.07
2017-08-26T23:09:58.961Z,43.63
2017-08-26T23:12:28.049Z,46.37
2017-08-26T23:14:56.466Z,44.63
2017-08-26T23:17:24.866Z,40.70
2017-08-26T23:19:53.687Z,37.97
2017-08-26T23:22:22.090Z,34.33
2017-08-26T23:24:50.508Z,33.53
2017-08-26T23:27:19.038Z,30.80
2017-08-26T23:29:47.419Z,34.67
2017-08-26T23:32:15.797Z,34.70
2017-08-26T23:34:44.628Z,32.40
2017-08-26T23:37:13.050Z,33.10
2017-08-26T23:39:41.407Z,34.67
2017-08-26T23:42:09.960Z,35.67
2017-08-26T23:44:38.348Z,33.70
2017-08-26T23:47:06.761Z,37.60
2017-08-26T23:49:35.477Z,34.50
2017-08-26T23:52:03.910Z,33.07
2017-08-26T23:54:32.294Z,34.20
2017-08-26T23:57:00.747Z,35.43
2017-08-26T23:59:29.122Z,37.57
