createdAt,value
2018-05-24T00:01:32.078Z,101455.22
2018-05-24T00:03:11.898Z,101604.28
2018-05-24T00:04:49.076Z,101670.41
2018-05-24T00:06:25.316Z,101527.94
2018-05-24T00:08:02.882Z,101489.98
2018-05-24T00:09:39.197Z,101502.52
2018-05-24T00:11:17.232Z,101545.83
2018-05-24T00:12:54.606Z,101600.78
2018-05-24T00:14:31.951Z,101649.00
2018-05-24T00:16:08.608Z,101729.81
2018-05-24T00:17:45.363Z,101745.95
2018-05-24T00:19:22.913Z,101728.92
2018-05-24T00:20:59.388Z,101714.16
2018-05-24T00:22:35.781Z,101670.83
2018-05-24T00:24:13.250Z,101654.33
2018-05-24T00:25:51.548Z,101705.69
2018-05-24T00:27:31.395Z,101859.91
2018-05-24T00:29:08.077Z,101754.38
2018-05-24T00:30:45.178Z,101687.37
2018-05-24T00:32:22.231Z,101847.37
2018-05-24T00:33:59.295Z,101835.77
2018-05-24T00:35:35.716Z,101789.63
2018-05-24T00:37:12.436Z,101644.48
2018-05-24T00:38:48.780Z,101714.16
2018-05-24T00:40:31.333Z,101761.94
2018-05-24T00:42:46.828Z,101618.57
2018-05-24T00:44:23.617Z,101604.70
2018-05-24T00:46:00.870Z,101568.50
2018-05-24T00:47:37.703Z,101576.53
2018-05-24T00:49:15.659Z,101531.47
2018-05-24T00:50:52.846Z,101492.59
2018-05-24T00:52:29.633Z,101573.36
2018-05-24T00:54:06.742Z,101705.20
2018-05-24T00:55:44.138Z,101777.11
2018-05-24T00:57:20.410Z,101816.89
2018-05-24T00:58:56.941Z,101681.49
2018-05-24T01:00:34.618Z,101555.52
2018-05-24T01:02:11.247Z,101486.38
2018-05-24T01:03:47.607Z,101426.97
2018-05-24T01:05:24.672Z,101475.17
2018-05-24T01:07:03.689Z,101424.29
2018-05-24T01:08:39.985Z,101332.45
2018-05-24T01:10:16.430Z,101400.65
2018-05-24T01:11:53.439Z,101469.38
2018-05-24T01:13:31.021Z,101372.05
2018-05-24T01:15:14.895Z,101493.47
2018-05-24T01:16:52.789Z,101511.27
2018-05-24T01:18:29.511Z,101395.22
2018-05-24T01:20:07.877Z,101356.44
2018-05-24T01:21:44.411Z,101257.02
2018-05-24T01:23:20.750Z,101331.07
2018-05-24T01:24:57.080Z,101378.26
2018-05-24T01:26:36.247Z,101390.72
2018-05-24T01:28:12.775Z,101342.19
2018-05-24T01:29:49.149Z,101339.52
2018-05-24T01:31:25.737Z,101354.63
2018-05-24T01:33:03.214Z,101277.03
2018-05-24T01:34:40.519Z,101365.77
2018-05-24T01:36:18.294Z,101519.69
2018-05-24T01:37:55.459Z,101614.84
2018-05-24T01:39:32.169Z,101624.66
2018-05-24T01:41:08.788Z,101702.86
2018-05-24T01:42:45.570Z,101638.48
2018-05-24T01:44:24.419Z,101659.92
2018-05-24T01:46:01.057Z,101638.95
2018-05-24T01:47:38.200Z,101621.95
2018-05-24T01:49:14.967Z,101672.91
2018-05-24T01:50:51.277Z,101623.80
2018-05-24T01:52:29.289Z,101576.44
2018-05-24T01:54:11.702Z,101323.84
2018-05-24T01:55:48.065Z,101229.73
2018-05-24T01:57:24.501Z,101267.25
2018-05-24T01:59:02.091Z,101374.64
2018-05-24T02:00:39.100Z,101411.61
2018-05-24T02:02:15.475Z,101427.72
2018-05-24T02:03:51.757Z,101325.61
2018-05-24T02:05:28.468Z,101330.88
2018-05-24T02:07:05.112Z,101174.84
2018-05-24T02:08:42.490Z,101108.58
2018-05-24T02:10:19.521Z,101110.78
2018-05-24T02:11:56.181Z,101045.83
2018-05-24T02:13:32.416Z,101126.75
2018-05-24T02:15:09.202Z,101117.41
2018-05-24T02:16:45.507Z,101181.12
2018-05-24T02:18:22.818Z,101242.14
2018-05-24T02:21:36.421Z,101029.28
2018-05-24T02:23:12.918Z,100914.06
2018-05-24T02:24:49.319Z,100894.89
2018-05-24T02:26:26.040Z,101019.86
2018-05-24T02:28:02.531Z,100948.70
2018-05-24T02:29:39.788Z,101021.23
2018-05-24T02:31:16.257Z,101013.67
2018-05-24T02:32:53.789Z,101040.41
2018-05-24T02:34:30.491Z,100932.28
2018-05-24T02:36:06.983Z,100939.38
2018-05-24T02:37:44.067Z,101006.98
2018-05-24T02:39:21.067Z,101011.00
2018-05-24T02:40:58.215Z,100994.02
2018-05-24T02:42:34.589Z,101049.70
2018-05-24T02:44:11.508Z,101022.56
2018-05-24T02:45:48.702Z,100945.97
2018-05-24T02:47:25.130Z,101022.09
2018-05-24T02:49:01.695Z,101029.25
2018-05-24T02:50:39.021Z,100921.10
2018-05-24T02:52:16.092Z,100947.77
2018-05-24T02:54:14.527Z,100955.30
2018-05-24T02:55:51.018Z,100887.30
2018-05-24T02:57:27.772Z,100894.39
2018-05-24T02:59:05.062Z,100837.93
2018-05-24T03:00:42.667Z,100933.54
2018-05-24T03:02:19.995Z,100930.90
2018-05-24T03:03:57.056Z,100934.89
2018-05-24T03:05:33.649Z,100845.43
2018-05-24T03:07:10.109Z,100751.13
2018-05-24T03:08:47.149Z,100760.07
2018-05-24T03:10:23.842Z,100877.91
2018-05-24T03:12:00.490Z,100905.51
2018-05-24T03:13:36.826Z,101003.84
2018-05-24T03:15:15.651Z,101015.38
2018-05-24T03:17:06.141Z,100900.14
2018-05-24T03:18:43.008Z,100887.23
2018-05-24T03:20:19.399Z,100921.08
2018-05-24T03:21:55.826Z,100892.11
2018-05-24T03:23:32.674Z,100821.81
2018-05-24T03:25:09.750Z,100813.84
2018-05-24T03:26:46.066Z,100856.10
2018-05-24T03:28:23.049Z,100749.84
2018-05-24T03:29:59.967Z,100813.34
2018-05-24T03:31:36.738Z,100729.81
2018-05-24T03:33:13.948Z,100686.29
2018-05-24T03:34:51.686Z,100711.63
2018-05-24T03:36:29.150Z,100760.05
2018-05-24T03:38:05.565Z,100704.91
2018-05-24T03:39:41.961Z,100624.95
2018-05-24T03:41:18.886Z,100743.55
2018-05-24T03:42:55.627Z,100782.72
2018-05-24T03:44:32.272Z,100775.56
2018-05-24T03:47:54.690Z,100676.95
2018-05-24T03:49:32.111Z,100723.10
2018-05-24T03:51:08.653Z,100664.53
2018-05-24T03:52:45.295Z,100656.98
2018-05-24T03:54:29.436Z,100685.32
2018-05-24T03:59:13.872Z,100533.92
2018-05-24T04:04:16.945Z,100538.84
2018-05-24T04:05:53.614Z,100468.22
2018-05-24T04:07:30.710Z,100490.45
2018-05-24T04:09:08.285Z,100533.05
2018-05-24T04:10:44.701Z,100673.84
2018-05-24T04:12:21.535Z,100633.84
2018-05-24T04:14:25.666Z,100623.63
2018-05-24T04:16:02.309Z,100681.39
2018-05-24T04:17:38.637Z,100686.31
2018-05-24T04:19:14.996Z,100665.88
2018-05-24T04:20:51.480Z,100536.61
2018-05-24T04:22:28.656Z,100441.23
2018-05-24T04:24:05.500Z,100474.52
2018-05-24T04:25:41.893Z,100402.63
2018-05-24T04:27:19.034Z,100450.53
2018-05-24T04:28:55.395Z,100532.17
2018-05-24T04:30:32.144Z,100563.72
2018-05-24T04:32:08.508Z,100632.06
2018-05-24T04:33:44.847Z,100767.56
2018-05-24T04:35:21.897Z,100880.58
2018-05-24T04:36:58.652Z,101005.98
2018-05-24T04:38:35.082Z,101051.41
2018-05-24T04:40:11.495Z,101046.56
2018-05-24T04:41:47.965Z,101048.77
2018-05-24T04:43:25.582Z,100982.46
2018-05-24T04:45:02.056Z,100868.09
2018-05-24T04:46:38.840Z,100740.06
2018-05-24T04:48:15.222Z,100528.22
2018-05-24T04:49:52.299Z,100375.24
2018-05-24T04:51:29.262Z,100253.73
2018-05-24T04:53:05.706Z,99981.94
2018-05-24T04:54:42.106Z,100079.80
2018-05-24T04:56:19.034Z,100157.59
2018-05-24T04:57:56.175Z,100206.80
2018-05-24T04:59:33.392Z,100304.69
2018-05-24T05:01:10.264Z,100144.31
2018-05-24T05:02:47.909Z,100070.42
2018-05-24T05:04:25.447Z,99964.70
2018-05-24T05:06:01.871Z,99969.98
2018-05-24T05:07:38.220Z,100174.82
2018-05-24T05:09:15.124Z,100277.72
2018-05-24T05:10:52.199Z,100222.22
2018-05-24T05:12:28.584Z,100186.45
2018-05-24T05:14:04.950Z,100103.16
2018-05-24T05:15:42.765Z,100161.12
2018-05-24T05:17:19.064Z,100258.23
2018-05-24T05:18:55.386Z,100282.60
2018-05-24T05:20:31.852Z,100248.48
2018-05-24T05:22:09.067Z,100200.64
2018-05-24T05:23:45.841Z,100100.50
2018-05-24T05:25:23.024Z,100105.88
2018-05-24T05:26:59.374Z,100120.44
2018-05-24T05:28:36.208Z,100136.84
2018-05-24T05:30:12.524Z,100050.11
2018-05-24T05:31:52.102Z,99928.02
2018-05-24T05:33:29.223Z,99862.14
2018-05-24T05:35:05.917Z,99928.47
2018-05-24T05:36:42.251Z,99928.47
2018-05-24T05:38:18.651Z,100043.02
2018-05-24T05:39:54.873Z,100042.99
2018-05-24T05:41:32.696Z,99929.34
2018-05-24T05:43:09.078Z,99895.34
2018-05-24T05:44:46.340Z,99924.47
2018-05-24T05:46:23.232Z,99916.07
2018-05-24T05:48:00.343Z,99940.45
2018-05-24T05:49:37.758Z,99990.00
2018-05-24T05:51:14.396Z,100036.03
2018-05-24T05:54:33.564Z,100174.58
2018-05-24T05:56:14.375Z,100178.04
2018-05-24T05:57:58.717Z,100107.28
2018-05-24T05:59:35.885Z,99974.55
2018-05-24T06:01:17.957Z,99879.94
2018-05-24T06:02:55.325Z,99985.16
2018-05-24T06:04:31.803Z,99943.23
2018-05-24T06:06:08.644Z,100007.67
2018-05-24T06:07:47.754Z,100016.17
2018-05-24T06:09:25.298Z,100095.02
2018-05-24T06:11:02.185Z,100133.45
2018-05-24T06:12:39.921Z,100168.92
2018-05-24T06:14:16.361Z,100079.17
2018-05-24T06:15:53.272Z,100107.41
2018-05-24T06:17:30.680Z,100062.23
2018-05-24T06:19:07.413Z,100121.13
2018-05-24T06:20:43.757Z,100172.95
2018-05-24T06:22:20.487Z,100224.88
2018-05-24T06:23:57.635Z,100273.66
2018-05-24T06:25:34.543Z,100347.17
2018-05-24T06:27:10.922Z,100320.58
2018-05-24T06:28:47.423Z,100279.41
2018-05-24T06:30:23.997Z,100276.29
2018-05-24T06:32:00.857Z,100252.42
2018-05-24T06:33:38.001Z,100315.79
2018-05-24T06:35:15.961Z,100326.40
2018-05-24T06:36:53.917Z,100354.37
2018-05-24T06:38:31.981Z,100332.13
2018-05-24T06:40:08.356Z,100289.20
2018-05-24T06:41:44.685Z,100346.86
2018-05-24T06:43:21.506Z,100258.68
2018-05-24T06:44:58.522Z,100238.80
2018-05-24T06:46:35.350Z,100303.94
2018-05-24T06:48:12.584Z,100304.41
2018-05-24T06:49:48.970Z,100342.98
2018-05-24T06:51:25.856Z,100419.61
2018-05-24T06:53:02.985Z,100503.05
2018-05-24T06:54:39.499Z,100498.17
2018-05-24T06:56:15.894Z,100542.61
2018-05-24T06:57:53.662Z,100545.73
2018-05-24T06:59:30.055Z,100535.56
2018-05-24T07:01:06.824Z,100493.34
2018-05-24T07:02:43.143Z,100498.28
2018-05-24T07:04:20.234Z,100523.56
2018-05-24T07:05:56.896Z,100294.36
2018-05-24T07:07:33.924Z,100230.16
2018-05-24T07:09:11.859Z,100195.98
2018-05-24T07:10:48.759Z,100297.52
2018-05-24T07:12:25.593Z,100193.36
2018-05-24T07:14:02.014Z,100088.46
2018-05-24T07:15:39.228Z,100128.30
2018-05-24T07:17:16.353Z,100126.14
2018-05-24T07:18:52.957Z,100091.14
2018-05-24T07:20:30.438Z,100249.27
2018-05-24T07:22:07.468Z,100337.44
2018-05-24T07:23:43.793Z,100379.58
2018-05-24T07:25:21.199Z,100517.10
2018-05-24T07:26:58.538Z,100573.02
2018-05-24T07:28:36.458Z,100593.56
2018-05-24T07:30:18.070Z,100565.02
2018-05-24T07:31:55.070Z,100502.51
2018-05-24T07:33:31.452Z,100502.95
2018-05-24T07:35:07.800Z,100421.80
2018-05-24T07:36:44.586Z,100392.53
2018-05-24T07:38:21.675Z,100280.47
2018-05-24T07:39:58.873Z,100270.25
2018-05-24T07:41:35.456Z,100273.75
2018-05-24T07:43:12.968Z,100267.99
2018-05-24T07:44:49.269Z,100270.22
2018-05-24T07:46:26.490Z,100377.98
2018-05-24T07:48:02.892Z,100375.79
2018-05-24T07:49:39.704Z,100362.90
2018-05-24T07:51:17.593Z,100391.75
2018-05-24T07:52:54.447Z,100423.30
2018-05-24T07:54:30.861Z,100469.44
2018-05-24T07:56:08.290Z,100534.16
2018-05-24T07:57:45.165Z,100501.37
2018-05-24T07:59:21.568Z,100643.91
2018-05-24T08:00:58.786Z,100671.86
2018-05-24T08:02:35.262Z,100539.11
2018-05-24T08:04:11.549Z,100542.64
2018-05-24T08:05:47.960Z,100688.78
2018-05-24T08:07:29.567Z,100758.08
2018-05-24T08:09:08.059Z,100682.17
2018-05-24T08:10:44.739Z,100633.77
2018-05-24T08:12:28.806Z,100661.84
2018-05-24T08:14:10.341Z,100796.07
2018-05-24T08:15:48.051Z,100975.23
2018-05-24T08:17:25.802Z,101139.02
2018-05-24T08:19:02.139Z,101128.39
2018-05-24T08:20:39.470Z,101043.84
2018-05-24T08:22:17.953Z,101014.00
2018-05-24T08:23:54.500Z,101142.63
2018-05-24T08:25:31.833Z,101215.81
2018-05-24T08:27:08.249Z,101257.25
2018-05-24T08:28:45.625Z,101170.33
2018-05-24T08:30:22.069Z,101074.61
2018-05-24T08:31:58.401Z,101084.41
2018-05-24T08:33:35.517Z,101132.93
2018-05-24T08:35:12.494Z,101238.10
2018-05-24T08:36:48.789Z,101264.44
2018-05-24T08:38:25.126Z,101316.59
2018-05-24T08:40:01.482Z,101355.41
2018-05-24T08:41:38.331Z,101278.27
2018-05-24T08:43:15.713Z,101115.22
2018-05-24T08:44:52.084Z,101040.45
2018-05-24T08:46:29.765Z,101057.38
2018-05-24T08:48:07.333Z,101072.08
2018-05-24T08:49:43.751Z,101143.80
2018-05-24T08:51:20.117Z,101274.38
2018-05-24T08:52:56.659Z,101280.13
2018-05-24T08:54:33.170Z,101217.70
2018-05-24T08:56:09.444Z,101235.17
2018-05-24T08:57:45.931Z,101302.86
2018-05-24T08:59:22.285Z,101336.82
2018-05-24T09:00:59.193Z,101362.23
2018-05-24T09:02:35.870Z,101423.36
2018-05-24T09:04:12.353Z,101433.64
2018-05-24T09:05:48.627Z,101486.80
2018-05-24T09:07:25.404Z,101439.47
2018-05-24T09:09:02.582Z,101369.37
2018-05-24T09:10:39.695Z,101230.30
2018-05-24T09:12:16.908Z,101142.15
2018-05-24T09:13:53.587Z,101154.59
2018-05-24T09:15:30.293Z,101183.59
2018-05-24T09:17:07.423Z,101260.66
2018-05-24T09:18:43.815Z,101426.63
2018-05-24T09:20:20.475Z,101386.86
2018-05-24T09:21:56.855Z,101423.95
2018-05-24T09:23:34.225Z,101392.23
2018-05-24T09:25:10.592Z,101545.30
2018-05-24T09:26:47.488Z,101589.96
2018-05-24T09:28:23.820Z,101572.57
2018-05-24T09:30:00.225Z,101514.99
2018-05-24T09:31:36.997Z,101492.69
2018-05-24T09:33:13.782Z,101444.97
2018-05-24T09:34:50.977Z,101384.70
2018-05-24T09:36:27.620Z,101294.63
2018-05-24T09:38:03.937Z,101401.71
2018-05-24T09:39:41.343Z,101279.53
2018-05-24T09:41:17.719Z,101290.25
2018-05-24T09:42:54.171Z,101242.52
2018-05-24T09:44:30.444Z,101311.69
2018-05-24T09:46:07.794Z,101404.85
2018-05-24T09:47:44.421Z,101356.23
2018-05-24T09:49:21.003Z,101315.72
2018-05-24T09:50:58.252Z,101266.66
2018-05-24T09:52:35.815Z,101261.34
2018-05-24T09:54:12.235Z,101305.02
2018-05-24T09:55:49.630Z,101291.21
2018-05-24T09:57:25.958Z,101313.09
2018-05-24T09:59:04.143Z,101393.30
2018-05-24T10:00:43.109Z,101266.71
2018-05-24T10:02:19.426Z,101151.72
2018-05-24T10:03:56.090Z,101158.42
2018-05-24T10:05:32.995Z,101179.81
2018-05-24T10:07:10.155Z,101318.00
2018-05-24T10:08:47.843Z,101380.39
2018-05-24T10:10:28.097Z,101326.95
2018-05-24T10:12:08.775Z,101436.19
2018-05-24T10:13:57.350Z,101503.11
2018-05-24T10:15:34.607Z,101544.25
2018-05-24T10:17:11.969Z,101555.81
2018-05-24T10:18:53.111Z,101578.67
2018-05-24T10:20:30.711Z,101624.64
2018-05-24T10:22:08.227Z,101562.10
2018-05-24T10:23:45.383Z,101622.45
2018-05-24T10:26:57.369Z,101594.27
2018-05-24T10:28:36.492Z,101534.89
2018-05-24T10:30:22.426Z,101411.70
2018-05-24T10:31:59.491Z,101492.53
2018-05-24T10:35:24.398Z,101516.64
2018-05-24T10:37:01.658Z,101580.11
2018-05-24T10:38:38.338Z,101620.26
2018-05-24T10:40:15.695Z,101560.88
2018-05-24T10:41:53.064Z,101593.51
2018-05-24T10:43:30.268Z,101596.59
2018-05-24T10:45:08.307Z,101597.95
2018-05-24T10:46:45.593Z,101548.84
2018-05-24T10:48:22.246Z,101635.91
2018-05-24T10:50:01.086Z,101690.92
2018-05-24T10:51:38.538Z,101744.09
2018-05-24T10:53:15.206Z,101909.55
2018-05-24T10:54:54.887Z,102085.88
2018-05-24T10:56:44.741Z,102051.02
2018-05-24T10:58:24.881Z,102062.64
2018-05-24T11:00:50.478Z,102093.07
2018-05-24T11:02:27.881Z,101956.62
2018-05-24T11:04:04.827Z,102006.74
2018-05-24T11:05:42.050Z,101931.56
2018-05-24T11:07:23.245Z,101866.30
2018-05-24T11:09:00.234Z,101925.33
2018-05-24T11:10:36.626Z,102087.33
2018-05-24T11:12:13.233Z,102244.63
2018-05-24T11:13:50.732Z,102258.48
2018-05-24T11:15:28.171Z,102154.56
2018-05-24T11:17:04.605Z,102137.55
2018-05-24T11:18:40.968Z,102241.51
2018-05-24T11:20:17.299Z,102218.21
2018-05-24T11:21:54.181Z,102289.91
2018-05-24T11:23:30.580Z,102245.59
2018-05-24T11:25:07.077Z,102152.41
2018-05-24T11:26:44.209Z,102139.83
2018-05-24T11:28:21.008Z,102099.98
2018-05-24T11:30:00.795Z,102145.25
2018-05-24T11:31:38.955Z,102247.41
2018-05-24T11:33:15.280Z,102254.57
2018-05-24T11:34:55.339Z,102365.37
2018-05-24T11:36:32.595Z,102470.31
2018-05-24T11:38:08.892Z,102456.85
2018-05-24T11:39:45.210Z,102392.33
2018-05-24T11:41:21.562Z,102404.40
2018-05-24T11:42:57.905Z,102355.95
2018-05-24T11:44:34.395Z,102285.58
2018-05-24T11:46:12.037Z,102320.52
2018-05-24T11:47:52.964Z,102393.22
2018-05-24T11:49:29.329Z,102488.81
2018-05-24T11:51:05.686Z,102500.94
2018-05-24T11:52:42.114Z,102508.98
2018-05-24T11:54:19.492Z,102645.05
2018-05-24T11:56:18.525Z,102645.48
2018-05-24T11:57:57.634Z,102532.32
2018-05-24T11:59:46.432Z,102519.80
2018-05-24T12:01:24.502Z,102484.80
2018-05-24T12:03:01.078Z,102540.94
2018-05-24T12:04:37.998Z,102442.63
2018-05-24T12:06:16.715Z,102460.55
2018-05-24T12:07:54.570Z,102429.66
2018-05-24T12:09:33.447Z,102551.72
2018-05-24T12:11:10.218Z,102743.03
2018-05-24T12:12:47.288Z,102761.05
2018-05-24T12:14:23.712Z,102682.86
2018-05-24T12:16:02.378Z,102599.73
2018-05-24T12:17:39.041Z,102707.54
2018-05-24T12:19:17.037Z,102817.30
2018-05-24T12:20:53.766Z,102876.23
2018-05-24T12:22:30.353Z,102847.43
2018-05-24T12:24:06.667Z,102784.47
2018-05-24T12:25:43.704Z,102764.69
2018-05-24T12:27:32.570Z,102664.48
2018-05-24T12:29:09.118Z,102721.55
2018-05-24T12:30:46.507Z,102699.11
2018-05-24T12:32:23.237Z,102810.10
2018-05-24T12:34:03.017Z,102917.19
2018-05-24T12:35:40.059Z,103145.48
2018-05-24T12:37:16.983Z,103248.62
2018-05-24T12:38:54.683Z,103306.73
2018-05-24T12:40:35.351Z,103412.75
2018-05-24T12:42:12.354Z,103490.83
2018-05-24T12:43:48.863Z,103565.75
2018-05-24T12:45:26.667Z,103517.46
2018-05-24T12:47:03.071Z,103510.22
2018-05-24T12:48:40.866Z,103232.44
2018-05-24T12:50:17.866Z,103199.53
2018-05-24T12:51:54.517Z,103288.74
2018-05-24T12:53:31.338Z,103129.75
2018-05-24T12:55:09.102Z,103072.95
2018-05-24T12:56:47.039Z,103172.95
2018-05-24T12:58:25.935Z,103209.87
2018-05-24T13:00:02.777Z,103189.16
2018-05-24T13:01:40.533Z,103214.84
2018-05-24T13:03:17.723Z,103262.20
2018-05-24T13:04:54.750Z,103151.80
2018-05-24T13:06:31.051Z,103267.13
2018-05-24T13:08:07.711Z,103213.49
2018-05-24T13:09:44.146Z,103265.38
2018-05-24T13:11:21.354Z,103338.83
2018-05-24T13:12:58.813Z,103244.59
2018-05-24T13:14:36.024Z,103198.20
2018-05-24T13:16:13.068Z,103167.09
2018-05-24T13:17:50.768Z,103199.08
2018-05-24T13:20:59.345Z,103013.58
2018-05-24T13:22:36.597Z,103186.02
2018-05-24T13:24:13.111Z,103093.26
2018-05-24T13:25:50.374Z,103245.94
2018-05-24T13:27:26.853Z,103257.62
2018-05-24T13:29:04.480Z,103198.19
2018-05-24T13:30:41.195Z,103161.70
2018-05-24T13:32:17.604Z,103180.55
2018-05-24T13:33:53.938Z,103114.81
2018-05-24T13:35:30.974Z,103062.16
2018-05-24T13:37:07.895Z,103223.41
2018-05-24T13:38:45.133Z,103326.62
2018-05-24T13:40:23.408Z,103269.38
2018-05-24T13:42:00.529Z,103153.16
2018-05-24T13:43:53.703Z,103176.11
2018-05-24T13:45:30.496Z,103337.87
2018-05-24T13:47:07.104Z,103398.76
2018-05-24T13:48:43.921Z,103330.67
2018-05-24T13:50:23.186Z,103348.23
2018-05-24T13:53:31.955Z,103226.12
2018-05-24T13:55:08.298Z,103138.27
2018-05-24T13:56:44.540Z,103170.25
2018-05-24T13:58:21.244Z,103309.04
2018-05-24T13:59:57.687Z,103414.11
2018-05-24T14:01:34.395Z,103384.73
2018-05-24T14:03:10.647Z,103271.63
2018-05-24T14:04:47.455Z,103188.23
2018-05-24T14:06:23.773Z,103089.15
2018-05-24T14:08:00.616Z,103141.41
2018-05-24T14:09:36.985Z,103096.81
2018-05-24T14:11:14.637Z,102965.37
2018-05-24T14:12:50.897Z,102959.95
2018-05-24T14:14:27.230Z,102888.00
2018-05-24T14:17:37.649Z,103037.36
2018-05-24T14:19:14.871Z,102855.56
2018-05-24T14:20:51.845Z,102959.97
2018-05-24T14:22:29.158Z,102881.66
2018-05-24T14:24:06.211Z,102796.19
2018-05-24T14:25:43.140Z,102906.84
2018-05-24T14:27:20.677Z,102744.47
2018-05-24T14:28:58.462Z,102638.47
2018-05-24T14:30:35.104Z,102554.95
2018-05-24T14:32:12.294Z,102488.97
2018-05-24T14:33:48.686Z,102534.27
2018-05-24T14:35:54.796Z,102476.34
2018-05-24T14:37:31.070Z,102441.85
2018-05-24T14:39:08.598Z,102382.14
2018-05-24T14:40:45.279Z,102524.33
2018-05-24T14:42:24.327Z,102451.66
2018-05-24T14:44:00.993Z,102378.98
2018-05-24T14:45:38.540Z,102272.73
2018-05-24T14:47:14.944Z,101885.03
2018-05-24T14:48:53.046Z,101610.97
2018-05-24T14:50:29.565Z,101321.42
2018-05-24T14:52:13.286Z,101112.81
2018-05-24T14:53:56.031Z,100987.25
2018-05-24T14:55:35.923Z,100887.19
2018-05-24T14:57:13.768Z,100834.71
2018-05-24T14:58:50.473Z,100815.17
2018-05-24T15:00:26.971Z,100792.91
2018-05-24T15:02:05.236Z,100785.41
2018-05-24T15:03:42.808Z,100808.93
2018-05-24T15:05:20.148Z,100837.79
2018-05-24T15:06:56.616Z,100969.91
2018-05-24T15:08:33.484Z,101142.61
2018-05-24T15:10:11.026Z,101291.03
2018-05-24T15:11:47.523Z,101427.43
2018-05-24T15:13:37.794Z,101502.39
2018-05-24T15:15:17.029Z,101697.13
2018-05-24T15:16:53.600Z,101795.87
2018-05-24T15:18:30.070Z,101815.08
2018-05-24T15:20:06.877Z,101737.81
2018-05-24T15:21:43.329Z,101687.32
2018-05-24T15:23:19.831Z,101593.95
2018-05-24T15:24:56.297Z,101616.26
2018-05-24T15:26:32.735Z,101745.84
2018-05-24T15:28:10.867Z,101805.34
2018-05-24T15:29:47.698Z,101826.34
2018-05-24T15:31:24.199Z,101910.52
2018-05-24T15:33:00.599Z,101979.36
2018-05-24T15:34:38.335Z,102000.43
2018-05-24T15:36:14.950Z,101922.59
2018-05-24T15:37:51.432Z,101925.23
2018-05-24T15:39:29.129Z,101981.65
2018-05-24T15:41:07.050Z,102004.91
2018-05-24T15:42:43.553Z,101992.41
2018-05-24T15:44:20.576Z,101993.77
2018-05-24T15:45:57.869Z,102157.17
2018-05-24T15:47:34.306Z,102187.67
2018-05-24T15:49:10.779Z,102200.19
2018-05-24T15:50:47.241Z,102270.16
2018-05-24T15:52:24.177Z,102284.05
2018-05-24T15:54:01.254Z,102372.83
2018-05-24T15:55:38.381Z,102339.63
2018-05-24T15:57:15.534Z,102290.77
2018-05-24T15:58:51.979Z,102420.86
2018-05-24T16:00:29.478Z,102379.59
2018-05-24T16:02:08.275Z,102285.03
2018-05-24T16:03:44.672Z,102340.12
2018-05-24T16:05:52.616Z,102294.87
2018-05-24T16:07:29.081Z,102256.31
2018-05-24T16:09:07.602Z,102281.02
2018-05-24T16:10:43.998Z,102299.83
2018-05-24T16:12:20.414Z,102367.50
2018-05-24T16:13:56.872Z,102402.53
2018-05-24T16:15:33.344Z,102368.93
2018-05-24T16:17:09.813Z,102410.18
2018-05-24T16:18:46.714Z,102431.72
2018-05-24T16:20:40.434Z,102393.13
2018-05-24T16:22:16.890Z,102346.97
2018-05-24T16:23:53.574Z,102383.30
2018-05-24T16:25:38.713Z,102404.42
2018-05-24T16:27:16.159Z,102414.28
2018-05-24T16:28:52.549Z,102369.84
2018-05-24T16:30:29.452Z,102406.23
2018-05-24T16:32:06.373Z,102410.31
2018-05-24T16:33:42.991Z,102496.41
2018-05-24T16:35:19.440Z,102514.37
2018-05-24T16:36:56.404Z,102458.27
2018-05-24T16:38:34.222Z,102347.96
2018-05-24T16:40:10.994Z,102295.48
2018-05-24T16:41:48.344Z,102192.83
2018-05-24T16:43:25.951Z,102185.66
2018-05-24T16:45:04.005Z,102163.25
2018-05-24T16:46:40.560Z,102164.63
2018-05-24T16:48:17.687Z,102119.84
2018-05-24T16:49:54.511Z,102127.02
2018-05-24T16:51:31.687Z,102123.88
2018-05-24T16:53:08.387Z,102117.16
2018-05-24T16:54:45.041Z,102038.81
2018-05-24T16:56:22.522Z,102100.60
2018-05-24T16:57:59.773Z,102105.52
2018-05-24T16:59:36.250Z,102127.95
2018-05-24T17:01:13.264Z,102135.56
2018-05-24T17:02:52.089Z,102064.84
2018-05-24T17:04:28.981Z,102017.34
2018-05-24T17:06:05.422Z,102007.98
2018-05-24T17:07:41.988Z,102045.11
2018-05-24T17:09:18.416Z,102060.36
2018-05-24T17:10:55.010Z,102133.38
2018-05-24T17:12:31.536Z,102145.92
2018-05-24T17:14:08.688Z,102130.23
2018-05-24T17:15:46.119Z,102114.58
2018-05-24T17:17:22.633Z,102108.77
2018-05-24T17:18:59.092Z,102184.44
2018-05-24T17:20:36.085Z,102177.27
2018-05-24T17:22:13.078Z,102128.87
2018-05-24T17:23:50.048Z,102101.19
2018-05-24T17:25:27.429Z,102141.91
2018-05-24T17:27:04.215Z,102172.31
2018-05-24T17:28:40.736Z,102204.66
2018-05-24T17:30:17.740Z,102168.81
2018-05-24T17:31:54.218Z,102152.25
2018-05-24T17:33:30.949Z,102154.95
2018-05-24T17:35:07.662Z,102177.80
2018-05-24T17:36:44.154Z,102189.45
2018-05-24T17:38:20.670Z,102179.17
2018-05-24T17:39:57.735Z,102174.20
2018-05-24T17:41:35.832Z,102162.98
2018-05-24T17:43:13.231Z,102225.29
2018-05-24T17:44:49.630Z,102226.22
2018-05-24T17:46:26.451Z,102134.80
2018-05-24T17:48:03.917Z,102089.59
2018-05-24T17:49:40.353Z,102086.05
2018-05-24T17:51:16.929Z,102134.84
2018-05-24T17:52:53.765Z,102165.27
2018-05-24T17:54:47.872Z,102130.36
2018-05-24T17:56:26.507Z,102192.67
2018-05-24T17:58:02.922Z,102221.30
2018-05-24T17:59:39.399Z,102243.30
2018-05-24T18:02:51.930Z,102216.41
2018-05-24T18:04:31.522Z,102250.91
2018-05-24T18:09:02.792Z,102241.52
2018-05-24T18:10:39.107Z,102154.53
2018-05-24T18:12:17.008Z,102167.59
2018-05-24T18:13:53.353Z,102168.42
2018-05-24T18:15:30.079Z,102134.44
2018-05-24T18:17:07.390Z,102093.27
2018-05-24T18:18:43.745Z,102089.66
2018-05-24T18:20:20.838Z,102100.40
2018-05-24T18:21:57.105Z,102123.67
2018-05-24T18:23:34.914Z,102140.30
2018-05-24T18:25:11.191Z,102220.06
2018-05-24T18:26:47.836Z,102221.84
2018-05-24T18:28:24.206Z,102243.78
2018-05-24T18:30:00.585Z,102195.83
2018-05-24T18:31:37.281Z,102137.62
2018-05-24T18:33:13.946Z,102168.07
2018-05-24T18:34:50.310Z,102160.01
2018-05-24T18:36:26.935Z,102159.55
2018-05-24T18:38:04.031Z,102106.72
2018-05-24T18:39:40.771Z,102104.48
2018-05-24T18:41:18.545Z,102119.73
2018-05-24T18:42:54.838Z,102064.21
2018-05-24T18:44:33.425Z,102057.47
2018-05-24T18:46:10.666Z,102042.73
2018-05-24T18:47:46.994Z,101982.77
2018-05-24T18:49:24.126Z,102024.84
2018-05-24T18:51:00.499Z,102061.50
2018-05-24T18:52:37.946Z,102033.80
2018-05-24T18:54:14.514Z,102022.60
2018-05-24T18:55:50.769Z,102006.48
2018-05-24T18:57:27.322Z,102032.46
2018-05-24T18:59:03.658Z,102040.96