createdAt,value
2023-02-22T00:02:19.159Z,60.61
2023-02-22T00:04:45.694Z,61.15
2023-02-22T00:07:19.119Z,60.68
2023-02-22T00:12:36.208Z,60.37
2023-02-22T00:15:02.726Z,60.40
2023-02-22T00:17:29.207Z,60.40
2023-02-22T00:19:56.985Z,60.52
2023-02-22T00:22:23.516Z,60.10
2023-02-22T00:24:50.959Z,60.03
2023-02-22T00:27:17.369Z,59.88
2023-02-22T00:29:43.794Z,59.19
2023-02-22T00:32:10.264Z,59.21
2023-02-22T00:34:36.682Z,59.27
2023-02-22T00:37:03.126Z,59.27
2023-02-22T00:39:29.525Z,59.46
2023-02-22T00:41:55.997Z,58.75
2023-02-22T00:44:22.492Z,59.12
2023-02-22T00:46:48.887Z,59.30
2023-02-22T00:49:15.551Z,58.97
2023-02-22T00:51:42.194Z,58.82
2023-02-22T00:54:08.653Z,58.92
2023-02-22T00:56:35.176Z,58.32
2023-02-22T00:59:01.936Z,58.15
2023-02-22T01:01:30.530Z,58.30
2023-02-22T01:03:56.947Z,58.32
2023-02-22T01:06:23.413Z,58.00
2023-02-22T01:08:49.951Z,57.52
2023-02-22T01:11:16.612Z,57.27
2023-02-22T01:13:43.269Z,58.75
2023-02-22T01:16:09.701Z,59.09
2023-02-22T01:18:36.129Z,61.41
2023-02-22T01:21:02.610Z,62.04
2023-02-22T01:23:31.285Z,62.33
2023-02-22T01:25:57.653Z,63.70
2023-02-22T01:28:24.013Z,63.49
2023-02-22T01:30:50.634Z,63.73
2023-02-22T01:33:17.166Z,63.80
2023-02-22T01:35:43.552Z,63.65
2023-02-22T01:38:09.932Z,63.41
2023-02-22T01:40:36.429Z,64.60
2023-02-22T01:43:02.850Z,64.49
2023-02-22T01:45:29.326Z,64.40
2023-02-22T01:47:55.723Z,64.20
2023-02-22T01:50:23.174Z,64.45
2023-02-22T01:52:52.316Z,63.85
2023-02-22T01:55:18.700Z,64.08
2023-02-22T01:57:45.147Z,63.12
2023-02-22T02:00:11.659Z,62.66
2023-02-22T02:02:38.511Z,63.06
2023-02-22T02:05:04.931Z,62.65
2023-02-22T02:07:31.395Z,62.00
2023-02-22T02:09:57.804Z,62.89
2023-02-22T02:12:24.160Z,63.70
2023-02-22T02:14:50.563Z,64.04
2023-02-22T02:17:16.922Z,64.56
2023-02-22T02:19:43.395Z,65.53
2023-02-22T02:22:09.881Z,63.54
2023-02-22T02:24:36.311Z,62.17
2023-02-22T02:27:03.022Z,60.50
2023-02-22T02:29:30.852Z,61.04
2023-02-22T02:31:57.351Z,61.00
2023-02-22T02:34:23.776Z,60.89
2023-02-22T02:36:50.263Z,61.10
2023-02-22T02:39:17.585Z,60.61
2023-02-22T02:41:44.108Z,60.48
2023-02-22T02:44:10.506Z,61.01
2023-02-22T02:46:36.943Z,61.20
2023-02-22T02:49:03.305Z,61.42
2023-02-22T02:51:29.634Z,63.74
2023-02-22T02:53:55.995Z,63.88
2023-02-22T02:59:02.683Z,61.89
2023-02-22T03:01:29.208Z,61.77
2023-02-22T03:03:55.974Z,61.57
2023-02-22T03:06:22.365Z,64.22
2023-02-22T03:08:48.796Z,64.62
2023-02-22T03:13:42.797Z,64.66
2023-02-22T03:16:10.081Z,64.44
2023-02-22T03:18:36.684Z,64.71
2023-02-22T03:21:03.059Z,64.68
2023-02-22T03:23:30.177Z,65.78
2023-02-22T03:25:56.650Z,67.17
2023-02-22T03:28:23.143Z,66.51
2023-02-22T03:30:49.591Z,65.11
2023-02-22T03:33:16.010Z,65.10
2023-02-22T03:35:42.418Z,64.07
2023-02-22T03:38:09.307Z,63.49
2023-02-22T03:40:35.726Z,63.86
2023-02-22T03:43:02.151Z,62.75
2023-02-22T03:45:28.732Z,61.90
2023-02-22T03:47:55.143Z,61.33
2023-02-22T03:50:21.589Z,61.38
2023-02-22T03:52:48.016Z,60.71
2023-02-22T03:55:14.468Z,60.63
2023-02-22T03:57:40.884Z,61.13
2023-02-22T04:00:07.403Z,60.83
2023-02-22T04:02:33.798Z,60.74
2023-02-22T04:05:00.252Z,60.82
2023-02-22T04:07:26.648Z,60.99
2023-02-22T04:09:53.043Z,61.86
2023-02-22T04:12:19.471Z,62.37
2023-02-22T04:14:47.116Z,62.73
2023-02-22T04:17:20.964Z,63.23
2023-02-22T04:19:47.340Z,63.28
2023-02-22T04:22:13.691Z,62.76
2023-02-22T04:24:40.109Z,63.02
2023-02-22T04:27:06.683Z,63.70
2023-02-22T04:29:33.926Z,63.59
2023-02-22T04:32:00.544Z,64.26
2023-02-22T04:34:26.983Z,64.74
2023-02-22T04:36:53.363Z,65.06
2023-02-22T04:39:19.810Z,65.16
2023-02-22T04:41:46.186Z,65.43
2023-02-22T04:44:12.556Z,65.95
2023-02-22T04:46:39.277Z,65.98
2023-02-22T04:49:05.690Z,66.48
2023-02-22T04:51:32.509Z,66.89
2023-02-22T04:53:58.925Z,66.08
2023-02-22T04:56:25.557Z,66.33
2023-02-22T04:58:52.062Z,65.67
2023-02-22T05:01:18.932Z,65.70
2023-02-22T05:03:45.615Z,65.33
2023-02-22T05:08:52.323Z,65.65
2023-02-22T05:11:18.880Z,65.31
2023-02-22T05:13:45.422Z,65.83
2023-02-22T05:16:12.047Z,65.38
2023-02-22T05:18:38.671Z,65.73
2023-02-22T05:21:05.069Z,65.38
2023-02-22T05:23:31.947Z,65.67
2023-02-22T05:25:58.494Z,66.44
2023-02-22T05:28:25.013Z,66.07
2023-02-22T05:30:53.919Z,66.09
2023-02-22T05:36:01.002Z,65.45
2023-02-22T05:38:27.866Z,65.81
2023-02-22T05:40:55.450Z,66.21
2023-02-22T05:43:21.956Z,66.89
2023-02-22T05:45:48.383Z,67.57
2023-02-22T05:48:14.935Z,67.03
2023-02-22T05:50:41.481Z,67.31
2023-02-22T05:53:07.877Z,67.15
2023-02-22T05:55:34.302Z,67.17
2023-02-22T05:58:00.720Z,66.93
2023-02-22T06:00:27.127Z,66.80
2023-02-22T06:02:53.630Z,66.73
2023-02-22T06:05:22.265Z,66.92
2023-02-22T06:07:50.307Z,66.16
2023-02-22T06:10:16.761Z,65.75
2023-02-22T06:12:43.224Z,65.62
2023-02-22T06:15:19.209Z,65.81
2023-02-22T06:18:05.728Z,65.54
2023-02-22T06:23:12.515Z,65.34
2023-02-22T06:25:38.902Z,65.21
2023-02-22T06:28:05.418Z,65.02
2023-02-22T06:30:31.992Z,65.03
2023-02-22T06:33:06.307Z,64.69
2023-02-22T06:35:49.164Z,64.85
2023-02-22T06:38:15.576Z,64.60
2023-02-22T06:40:41.971Z,64.69
2023-02-22T06:43:08.323Z,64.79
2023-02-22T06:45:34.825Z,64.82
2023-02-22T06:48:01.226Z,65.48
2023-02-22T06:50:27.617Z,65.14
2023-02-22T06:55:34.368Z,64.65
2023-02-22T06:58:00.981Z,64.03
2023-02-22T07:00:29.979Z,63.77
2023-02-22T07:02:56.557Z,63.98
2023-02-22T07:05:23.033Z,64.02
2023-02-22T07:07:52.083Z,64.42
2023-02-22T07:12:59.709Z,66.46
2023-02-22T07:15:26.617Z,67.26
2023-02-22T07:17:53.040Z,67.49
2023-02-22T07:20:19.395Z,67.89
2023-02-22T07:22:45.894Z,67.76
2023-02-22T07:25:12.366Z,67.79
2023-02-22T07:27:38.821Z,67.43
2023-02-22T07:30:05.260Z,67.70
2023-02-22T07:32:31.783Z,67.39
2023-02-22T07:34:58.232Z,67.90
2023-02-22T07:37:24.580Z,68.03
2023-02-22T07:39:50.953Z,67.66
2023-02-22T07:42:19.743Z,67.83
2023-02-22T07:44:46.285Z,68.27
2023-02-22T07:47:12.691Z,68.94
2023-02-22T07:49:39.156Z,68.89
2023-02-22T07:52:05.561Z,68.75
2023-02-22T07:54:32.010Z,68.20
2023-02-22T07:56:58.457Z,68.33
2023-02-22T07:59:24.879Z,67.92
2023-02-22T08:01:53.683Z,67.62
2023-02-22T08:04:24.697Z,67.69
2023-02-22T08:06:51.591Z,67.76
2023-02-22T08:09:21.076Z,67.96
2023-02-22T08:11:47.474Z,68.51
2023-02-22T08:14:13.885Z,68.36
2023-02-22T08:16:40.278Z,67.65
2023-02-22T08:19:07.007Z,67.93
2023-02-22T08:21:34.610Z,67.95
2023-02-22T08:24:01.025Z,67.53
2023-02-22T08:26:27.471Z,67.95
2023-02-22T08:28:53.937Z,68.91
2023-02-22T08:31:20.568Z,69.91
2023-02-22T08:33:47.263Z,69.61
2023-02-22T08:36:13.784Z,68.59
2023-02-22T08:38:40.125Z,68.65
2023-02-22T08:41:07.558Z,68.74
2023-02-22T08:43:39.568Z,68.18
2023-02-22T08:46:08.515Z,68.31
2023-02-22T08:48:35.161Z,67.30
2023-02-22T08:51:01.532Z,67.75
2023-02-22T08:53:27.968Z,67.44
2023-02-22T08:55:54.398Z,67.80
2023-02-22T08:58:20.780Z,67.35
2023-02-22T09:00:47.232Z,67.30
2023-02-22T09:03:13.699Z,67.17
2023-02-22T09:05:41.631Z,67.54
2023-02-22T09:08:08.052Z,67.39
2023-02-22T09:10:34.450Z,66.99
2023-02-22T09:13:01.300Z,66.64
2023-02-22T09:15:27.953Z,67.30
2023-02-22T09:17:54.351Z,67.40
2023-02-22T09:20:20.731Z,67.37
2023-02-22T09:22:47.145Z,68.10
2023-02-22T09:25:16.992Z,68.15
2023-02-22T09:27:43.840Z,67.68
2023-02-22T09:30:10.236Z,67.18
2023-02-22T09:32:36.775Z,67.23
2023-02-22T09:35:03.208Z,68.13
2023-02-22T09:37:29.976Z,67.36
2023-02-22T09:39:56.442Z,67.67
2023-02-22T09:42:22.991Z,67.48
2023-02-22T09:44:49.505Z,67.13
2023-02-22T09:47:16.325Z,67.32
2023-02-22T09:49:42.826Z,66.81
2023-02-22T09:52:10.483Z,66.71
2023-02-22T09:54:36.889Z,66.35
2023-02-22T09:57:04.029Z,66.06
2023-02-22T09:59:30.484Z,65.79
2023-02-22T10:01:56.923Z,65.51
2023-02-22T10:04:25.634Z,65.40
2023-02-22T10:06:52.066Z,65.23
2023-02-22T10:09:19.495Z,65.36
2023-02-22T10:11:45.912Z,64.97
2023-02-22T10:14:12.482Z,65.07
2023-02-22T10:16:38.887Z,65.33
2023-02-22T10:19:05.420Z,65.22
2023-02-22T10:21:32.060Z,65.13
2023-02-22T10:23:59.082Z,64.49
2023-02-22T10:26:25.570Z,65.26
2023-02-22T10:29:04.570Z,64.65
2023-02-22T10:31:31.407Z,64.66
2023-02-22T10:33:59.909Z,63.03
2023-02-22T10:36:28.517Z,62.28
2023-02-22T10:38:55.008Z,62.95
2023-02-22T10:41:21.516Z,62.82
2023-02-22T10:43:48.035Z,63.34
2023-02-22T10:46:14.800Z,62.73
2023-02-22T10:48:42.898Z,62.28
2023-02-22T10:51:09.437Z,62.79
2023-02-22T10:53:37.077Z,61.16
2023-02-22T10:58:55.389Z,62.05
2023-02-22T11:01:24.647Z,61.91
2023-02-22T11:03:51.097Z,61.14
2023-02-22T11:06:17.741Z,62.24
2023-02-22T11:08:44.397Z,62.90
2023-02-22T11:11:10.959Z,62.45
2023-02-22T11:13:37.456Z,60.94
2023-02-22T11:16:03.880Z,60.89
2023-02-22T11:18:30.823Z,62.00
2023-02-22T11:23:44.702Z,61.67
2023-02-22T11:26:11.440Z,60.43
2023-02-22T11:28:37.996Z,60.32
2023-02-22T11:31:04.593Z,59.89
2023-02-22T11:33:31.231Z,61.02
2023-02-22T11:35:57.665Z,60.75
2023-02-22T11:38:24.198Z,60.81
2023-02-22T11:43:31.308Z,61.16
2023-02-22T11:45:59.447Z,61.38
2023-02-22T11:48:29.161Z,61.50
2023-02-22T11:50:55.736Z,60.80
2023-02-22T11:56:02.571Z,61.80
2023-02-22T11:58:31.450Z,61.60
2023-02-22T12:01:00.610Z,61.56
2023-02-22T12:03:28.690Z,62.09
2023-02-22T12:05:55.514Z,62.02
2023-02-22T12:08:25.118Z,61.75
2023-02-22T12:10:51.533Z,61.11
2023-02-22T12:13:17.972Z,61.37
2023-02-22T12:15:47.209Z,61.15
2023-02-22T12:18:18.029Z,61.16
2023-02-22T12:23:35.419Z,59.79
2023-02-22T12:26:01.848Z,59.93
2023-02-22T12:28:35.556Z,60.15
2023-02-22T12:31:02.181Z,60.64
2023-02-22T12:33:28.817Z,60.36
2023-02-22T12:35:55.428Z,60.87
2023-02-22T12:38:21.911Z,61.13
2023-02-22T12:40:48.407Z,60.43
2023-02-22T12:43:14.936Z,60.60
2023-02-22T12:45:41.397Z,61.01
2023-02-22T12:48:07.850Z,60.97
2023-02-22T12:50:34.328Z,62.30
2023-02-22T12:53:03.635Z,62.10
2023-02-22T12:55:33.459Z,62.48
2023-02-22T13:00:40.270Z,62.88
2023-02-22T13:03:06.837Z,62.21
2023-02-22T13:05:38.658Z,63.22
2023-02-22T13:08:05.174Z,62.44
2023-02-22T13:10:31.630Z,62.65
2023-02-22T13:12:58.162Z,62.16
2023-02-22T13:15:24.653Z,62.10
2023-02-22T13:17:51.110Z,62.60
2023-02-22T13:20:17.548Z,62.07
2023-02-22T13:22:44.129Z,62.13
2023-02-22T13:25:10.647Z,61.73
2023-02-22T13:27:38.678Z,62.11
2023-02-22T13:30:05.309Z,61.82
2023-02-22T13:32:31.797Z,61.59
2023-02-22T13:34:58.348Z,62.08
2023-02-22T13:37:24.900Z,61.87
2023-02-22T13:39:52.504Z,62.59
2023-02-22T13:42:18.923Z,62.05
2023-02-22T13:47:36.263Z,63.44
2023-02-22T13:50:02.742Z,62.17
2023-02-22T13:52:29.309Z,62.21
2023-02-22T13:54:55.909Z,62.57
2023-02-22T13:57:22.412Z,63.34
2023-02-22T13:59:48.893Z,62.78
2023-02-22T14:02:15.382Z,62.72
2023-02-22T14:04:44.890Z,64.59
2023-02-22T14:07:11.275Z,64.65
2023-02-22T14:09:37.688Z,65.00
2023-02-22T14:12:04.171Z,65.76
2023-02-22T14:14:30.620Z,65.70
2023-02-22T14:16:57.194Z,65.31
2023-02-22T14:19:23.811Z,65.39
2023-02-22T14:21:50.329Z,65.70
2023-02-22T14:24:16.794Z,66.51
2023-02-22T14:26:43.248Z,65.97
2023-02-22T14:29:09.869Z,68.12
2023-02-22T14:31:37.773Z,67.89
2023-02-22T14:34:04.575Z,66.97
2023-02-22T14:36:31.052Z,67.21
2023-02-22T14:38:57.550Z,67.29
2023-02-22T14:41:24.050Z,67.82
2023-02-22T14:43:50.595Z,67.46
2023-02-22T14:46:17.385Z,66.91
2023-02-22T14:48:44.042Z,67.17
2023-02-22T14:51:20.541Z,67.35
2023-02-22T14:53:48.606Z,68.20
2023-02-22T14:59:05.072Z,68.37
2023-02-22T15:01:47.309Z,70.44
2023-02-22T15:04:17.954Z,69.70
2023-02-22T15:06:44.402Z,69.23
2023-02-22T15:09:10.916Z,69.45
2023-02-22T15:11:37.314Z,68.40
2023-02-22T15:14:07.895Z,68.42
2023-02-22T15:16:36.320Z,67.93
2023-02-22T15:19:02.783Z,67.87
2023-02-22T15:21:29.386Z,67.75
2023-02-22T15:23:55.938Z,67.81
2023-02-22T15:26:42.455Z,67.80
2023-02-22T15:29:12.859Z,67.74
2023-02-22T15:31:44.416Z,67.65
2023-02-22T15:34:12.132Z,67.53
2023-02-22T15:36:38.506Z,68.33
2023-02-22T15:39:04.864Z,67.59
2023-02-22T15:41:31.280Z,67.83
2023-02-22T15:43:57.703Z,68.19
2023-02-22T15:46:28.248Z,68.81
2023-02-22T15:48:54.779Z,68.35
2023-02-22T15:51:21.350Z,68.74
2023-02-22T15:53:47.832Z,68.77
2023-02-22T15:56:14.280Z,68.33
2023-02-22T15:58:42.019Z,69.03
2023-02-22T16:01:08.656Z,68.63
2023-02-22T16:03:35.103Z,68.18
2023-02-22T16:06:01.702Z,68.37
2023-02-22T16:08:28.260Z,68.79
2023-02-22T16:10:54.672Z,69.21
2023-02-22T16:13:30.973Z,68.84
2023-02-22T16:15:58.291Z,68.99
2023-02-22T16:18:24.966Z,69.20
2023-02-22T16:20:51.326Z,68.99
2023-02-22T16:23:17.767Z,68.75
2023-02-22T16:25:44.199Z,69.45
2023-02-22T16:28:10.665Z,69.42
2023-02-22T16:30:37.603Z,69.57
2023-02-22T16:33:08.149Z,69.87
2023-02-22T16:35:34.692Z,69.96
2023-02-22T16:38:01.157Z,70.44
2023-02-22T16:40:27.600Z,69.95
2023-02-22T16:42:54.193Z,69.84
2023-02-22T16:45:20.577Z,69.50
2023-02-22T16:47:47.028Z,69.64
2023-02-22T16:52:53.828Z,69.18
2023-02-22T16:55:20.245Z,68.92
2023-02-22T16:57:48.953Z,68.50
2023-02-22T17:00:15.552Z,68.77
2023-02-22T17:02:42.539Z,68.03
2023-02-22T17:05:09.990Z,68.82
2023-02-22T17:07:36.965Z,68.95
2023-02-22T17:10:05.992Z,69.73
2023-02-22T17:12:35.107Z,69.45
2023-02-22T17:15:06.317Z,70.46
2023-02-22T17:20:22.909Z,70.30
2023-02-22T17:22:50.166Z,71.00
2023-02-22T17:25:16.642Z,70.18
2023-02-22T17:27:43.314Z,70.46
2023-02-22T17:30:10.371Z,70.90
2023-02-22T17:32:38.180Z,71.01
2023-02-22T17:35:12.413Z,70.42
2023-02-22T17:37:38.846Z,70.60
2023-02-22T17:40:05.526Z,69.84
2023-02-22T17:42:32.130Z,69.54
2023-02-22T17:44:58.625Z,69.86
2023-02-22T17:47:26.402Z,70.38
2023-02-22T17:49:55.785Z,70.53
2023-02-22T17:52:22.282Z,70.81
2023-02-22T17:54:49.721Z,70.64
2023-02-22T17:57:16.820Z,70.36
2023-02-22T17:59:45.822Z,70.38
2023-02-22T18:02:12.573Z,70.38
2023-02-22T18:04:39.055Z,70.84
2023-02-22T18:07:05.541Z,70.80
2023-02-22T18:09:32.235Z,70.41
2023-02-22T18:11:58.797Z,70.62
2023-02-22T18:14:25.237Z,71.76
2023-02-22T18:16:54.265Z,71.54
2023-02-22T18:19:23.158Z,71.38
2023-02-22T18:21:50.029Z,71.22
2023-02-22T18:24:16.511Z,71.16
2023-02-22T18:26:43.109Z,70.98
2023-02-22T18:29:09.845Z,71.72
2023-02-22T18:31:36.407Z,72.01
2023-02-22T18:34:06.894Z,71.27
2023-02-22T18:36:33.477Z,71.94
2023-02-22T18:39:01.987Z,71.75
2023-02-22T18:41:28.594Z,71.83
2023-02-22T18:44:04.799Z,71.80
2023-02-22T18:46:31.311Z,72.05
2023-02-22T18:48:57.924Z,71.81
2023-02-22T18:51:24.564Z,71.17
2023-02-22T18:53:51.030Z,71.90
2023-02-22T18:56:19.856Z,71.37
2023-02-22T18:58:46.656Z,72.14
2023-02-22T19:01:14.086Z,72.12
2023-02-22T19:03:42.191Z,71.70
2023-02-22T19:06:08.773Z,71.49
2023-02-22T19:08:35.299Z,71.70
2023-02-22T19:11:01.836Z,71.41
2023-02-22T19:13:32.813Z,71.84
2023-02-22T19:15:59.359Z,71.58
2023-02-22T19:18:25.942Z,71.33
2023-02-22T19:20:57.398Z,71.60
2023-02-22T19:23:24.059Z,71.77
2023-02-22T19:25:58.126Z,71.35
2023-02-22T19:28:24.715Z,71.51
2023-02-22T19:30:51.236Z,70.94
2023-02-22T19:33:17.764Z,71.65
2023-02-22T19:35:44.144Z,71.48
2023-02-22T19:38:10.686Z,71.80
2023-02-22T19:40:37.303Z,71.28
2023-02-22T19:43:03.891Z,71.65
2023-02-22T19:45:30.493Z,71.19
2023-02-22T19:47:57.041Z,71.37
2023-02-22T19:50:23.583Z,71.26
2023-02-22T19:52:50.075Z,71.54
2023-02-22T19:55:16.630Z,72.23
2023-02-22T19:57:43.151Z,72.00
2023-02-22T20:00:09.826Z,71.36
2023-02-22T20:02:36.402Z,71.90
2023-02-22T20:05:10.482Z,71.91
2023-02-22T20:10:27.586Z,71.98
2023-02-22T20:12:54.113Z,71.47
2023-02-22T20:15:20.643Z,71.96
2023-02-22T20:20:30.845Z,71.79
2023-02-22T20:22:57.423Z,71.58
2023-02-22T20:25:25.152Z,71.87
2023-02-22T20:27:51.569Z,71.02
2023-02-22T20:30:18.010Z,71.74
2023-02-22T20:32:44.675Z,71.17
2023-02-22T20:35:20.349Z,71.91
2023-02-22T20:37:49.312Z,71.91
2023-02-22T20:40:18.788Z,71.65
2023-02-22T20:42:45.380Z,71.83
2023-02-22T20:45:19.218Z,72.03
2023-02-22T20:50:26.009Z,71.78
2023-02-22T20:52:53.586Z,72.35
2023-02-22T20:55:23.004Z,72.24
2023-02-22T20:57:50.574Z,71.57
2023-02-22T21:00:25.814Z,72.03
2023-02-22T21:02:52.347Z,72.10
2023-02-22T21:05:20.676Z,71.42
2023-02-22T21:07:47.210Z,71.56
2023-02-22T21:10:13.801Z,72.06
2023-02-22T21:12:42.365Z,72.44
2023-02-22T21:15:08.995Z,71.54
2023-02-22T21:17:35.540Z,71.40
2023-02-22T21:20:02.180Z,71.23
2023-02-22T21:22:28.732Z,71.20
2023-02-22T21:24:57.261Z,71.41
2023-02-22T21:27:24.035Z,71.53
2023-02-22T21:29:53.310Z,71.49
2023-02-22T21:32:21.129Z,71.51
2023-02-22T21:34:52.269Z,70.92
2023-02-22T21:37:20.184Z,72.50
2023-02-22T21:39:46.734Z,72.02
2023-02-22T21:42:13.296Z,72.64
2023-02-22T21:44:41.751Z,72.29
2023-02-22T21:47:08.259Z,71.72
2023-02-22T21:49:35.180Z,72.80
2023-02-22T21:52:05.220Z,71.87
2023-02-22T21:54:31.778Z,71.81
2023-02-22T21:56:58.603Z,71.55
2023-02-22T21:59:26.287Z,72.40
2023-02-22T22:01:53.975Z,72.27
2023-02-22T22:04:21.571Z,72.20
2023-02-22T22:06:52.531Z,72.75
2023-02-22T22:09:19.117Z,72.61
2023-02-22T22:11:50.672Z,72.25
2023-02-22T22:14:17.084Z,71.79
2023-02-22T22:16:43.643Z,72.09
2023-02-22T22:19:10.130Z,73.05
2023-02-22T22:21:36.676Z,74.00
2023-02-22T22:26:43.440Z,72.95
2023-02-22T22:29:12.662Z,72.22
2023-02-22T22:31:39.272Z,72.11
2023-02-22T22:34:05.810Z,72.86
2023-02-22T22:36:32.337Z,72.07
2023-02-22T22:38:58.842Z,72.08
2023-02-22T22:41:26.547Z,71.83
2023-02-22T22:43:53.094Z,72.07
2023-02-22T22:46:19.846Z,71.53
2023-02-22T22:48:46.287Z,72.04
2023-02-22T22:51:12.744Z,71.80
2023-02-22T22:53:39.376Z,72.19
2023-02-22T22:56:05.966Z,71.96
2023-02-22T22:58:32.507Z,71.34
2023-02-22T23:01:06.540Z,70.79
2023-02-22T23:03:33.396Z,71.04
2023-02-22T23:06:00.075Z,71.00
2023-02-22T23:08:26.976Z,70.80
2023-02-22T23:10:53.457Z,71.05
2023-02-22T23:13:19.871Z,70.85
2023-02-22T23:15:46.308Z,71.39
2023-02-22T23:18:12.748Z,71.31
2023-02-22T23:20:39.169Z,70.60
2023-02-22T23:23:14.799Z,70.90
2023-02-22T23:25:41.651Z,71.14
2023-02-22T23:28:08.106Z,70.85
2023-02-22T23:30:34.703Z,70.06
2023-02-22T23:33:06.094Z,69.71
2023-02-22T23:35:32.539Z,70.29
2023-02-22T23:38:02.793Z,69.64
2023-02-22T23:40:49.545Z,70.00
2023-02-22T23:43:18.226Z,70.90
2023-02-22T23:45:44.729Z,70.47
2023-02-22T23:48:11.229Z,70.98
2023-02-22T23:50:37.882Z,71.10
2023-02-22T23:53:04.324Z,70.53
2023-02-22T23:55:30.771Z,70.32
2023-02-22T23:57:57.299Z,69.85
