createdAt,value
2018-05-08T00:02:07.353Z,100947.23
2018-05-08T00:04:39.946Z,100953.91
2018-05-08T00:07:12.572Z,100953.17
2018-05-08T00:09:45.138Z,100957.06
2018-05-08T00:12:17.714Z,100953.75
2018-05-08T00:14:50.271Z,100956.09
2018-05-08T00:17:22.883Z,100955.28
2018-05-08T00:19:55.466Z,100954.09
2018-05-08T00:22:28.072Z,100955.14
2018-05-08T00:25:00.662Z,100956.58
2018-05-08T00:27:33.254Z,100957.50
2018-05-08T00:30:05.808Z,100952.03
2018-05-08T00:32:38.393Z,100947.46
2018-05-08T00:35:10.968Z,100958.22
2018-05-08T00:37:43.538Z,100950.06
2018-05-08T00:40:16.095Z,100947.61
2018-05-08T00:42:48.679Z,100945.94
2018-05-08T00:45:21.239Z,100944.27
2018-05-08T00:47:53.849Z,100945.22
2018-05-08T00:50:26.387Z,100943.21
2018-05-08T00:52:58.962Z,100942.80
2018-05-08T00:55:31.538Z,100942.85
2018-05-08T00:58:04.155Z,100941.66
2018-05-08T01:00:36.729Z,100948.14
2018-05-08T01:03:09.341Z,100945.27
2018-05-08T01:05:41.880Z,100943.62
2018-05-08T01:08:14.460Z,100949.73
2018-05-08T01:10:47.007Z,100944.19
2018-05-08T01:13:19.592Z,100944.33
2018-05-08T01:15:52.201Z,100948.63
2018-05-08T01:18:24.862Z,100938.05
2018-05-08T01:20:57.409Z,100942.45
2018-05-08T01:23:30.031Z,100942.28
2018-05-08T01:26:02.576Z,100943.20
2018-05-08T01:28:35.168Z,100939.64
2018-05-08T01:31:07.731Z,100941.09
2018-05-08T01:33:40.325Z,100936.56
2018-05-08T01:36:12.907Z,100935.76
2018-05-08T01:38:45.491Z,100930.77
2018-05-08T01:41:18.047Z,100934.91
2018-05-08T01:43:50.599Z,100928.13
2018-05-08T01:46:23.166Z,100930.38
2018-05-08T01:48:55.730Z,100930.55
2018-05-08T01:51:28.284Z,100927.53
2018-05-08T01:54:00.845Z,100925.88
2018-05-08T01:56:33.443Z,100927.64
2018-05-08T01:59:05.995Z,100923.86
2018-05-08T02:01:38.587Z,100919.28
2018-05-08T02:04:11.157Z,100926.03
2018-05-08T02:06:43.767Z,100923.39
2018-05-08T02:09:16.319Z,100919.16
2018-05-08T02:11:48.903Z,100918.13
2018-05-08T02:14:21.469Z,100913.52
2018-05-08T02:16:54.071Z,100911.08
2018-05-08T02:19:26.679Z,100908.59
2018-05-08T02:21:59.255Z,100918.83
2018-05-08T02:24:32.230Z,100906.55
2018-05-08T02:27:04.767Z,100910.57
2018-05-08T02:29:37.312Z,100902.95
2018-05-08T02:32:09.904Z,100905.24
2018-05-08T02:34:42.475Z,100907.51
2018-05-08T02:37:15.058Z,100902.97
2018-05-08T02:39:47.606Z,100906.06
2018-05-08T02:42:20.216Z,100900.26
2018-05-08T02:44:52.794Z,100897.81
2018-05-08T02:47:25.378Z,100896.51
2018-05-08T02:49:57.918Z,100890.59
2018-05-08T02:52:30.522Z,100890.30
2018-05-08T02:55:03.106Z,100899.73
2018-05-08T02:57:35.697Z,100896.84
2018-05-08T03:00:08.280Z,100905.02
2018-05-08T03:02:40.866Z,100895.23
2018-05-08T03:05:13.405Z,100896.12
2018-05-08T03:07:45.996Z,100894.78
2018-05-08T03:10:18.594Z,100897.33
2018-05-08T03:12:51.187Z,100891.45
2018-05-08T03:15:23.745Z,100895.81
2018-05-08T03:17:56.319Z,100896.70
2018-05-08T03:20:28.880Z,100900.14
2018-05-08T03:23:01.448Z,100895.04
2018-05-08T03:25:33.991Z,100899.80
2018-05-08T03:28:06.560Z,100900.72
2018-05-08T03:30:39.108Z,100897.41
2018-05-08T03:33:11.704Z,100894.98
2018-05-08T03:35:44.250Z,100888.07
2018-05-08T03:38:16.827Z,100898.69
2018-05-08T03:40:49.381Z,100895.77
2018-05-08T03:43:21.952Z,100897.56
2018-05-08T03:45:54.508Z,100898.80
2018-05-08T03:48:27.086Z,100892.86
2018-05-08T03:50:59.632Z,100898.89
2018-05-08T03:53:32.595Z,100898.08
2018-05-08T03:56:05.173Z,100900.20
2018-05-08T03:58:37.781Z,100901.54
2018-05-08T04:01:22.187Z,100895.53
2018-05-08T04:04:06.606Z,100896.39
2018-05-08T04:07:01.800Z,100895.06
2018-05-08T04:09:34.347Z,100889.45
2018-05-08T04:12:06.921Z,100889.55
2018-05-08T04:14:39.473Z,100890.81
2018-05-08T04:17:12.082Z,100892.00
2018-05-08T04:19:44.638Z,100888.47
2018-05-08T04:22:17.232Z,100885.42
2018-05-08T04:24:49.777Z,100891.73
2018-05-08T04:27:22.351Z,100881.37
2018-05-08T04:29:54.892Z,100877.78
2018-05-08T04:32:27.459Z,100872.09
2018-05-08T04:35:00.019Z,100874.52
2018-05-08T04:37:32.601Z,100870.85
2018-05-08T04:40:05.153Z,100875.14
2018-05-08T04:42:37.733Z,100864.28
2018-05-08T04:45:10.286Z,100863.87
2018-05-08T04:47:42.878Z,100866.38
2018-05-08T04:50:15.441Z,100861.36
2018-05-08T04:52:48.009Z,100859.41
2018-05-08T04:55:20.557Z,100858.75
2018-05-08T04:57:53.179Z,100857.21
2018-05-08T05:00:25.739Z,100859.59
2018-05-08T05:02:58.308Z,100858.50
2018-05-08T05:05:30.892Z,100850.37
2018-05-08T05:08:03.531Z,100855.84
2018-05-08T05:10:36.098Z,100850.07
2018-05-08T05:13:08.672Z,100848.44
2018-05-08T05:15:41.232Z,100853.81
2018-05-08T05:18:13.837Z,100851.77
2018-05-08T05:20:46.390Z,100853.98
2018-05-08T05:23:18.981Z,100852.62
2018-05-08T05:25:51.557Z,100850.37
2018-05-08T05:28:24.171Z,100843.32
2018-05-08T05:30:56.756Z,100846.84
2018-05-08T05:33:29.344Z,100841.18
2018-05-08T05:36:01.911Z,100843.30
2018-05-08T05:38:34.490Z,100847.71
2018-05-08T05:41:07.068Z,100845.34
2018-05-08T05:43:39.669Z,100848.41
2018-05-08T05:46:12.209Z,100850.78
2018-05-08T05:48:44.812Z,100842.39
2018-05-08T05:51:17.368Z,100836.34
2018-05-08T05:53:49.940Z,100827.73
2018-05-08T05:56:22.502Z,100829.81
2018-05-08T05:58:55.109Z,100829.30
2018-05-08T06:01:27.745Z,100831.39
2018-05-08T06:04:00.324Z,100835.91
2018-05-08T06:06:33.740Z,100826.47
2018-05-08T06:09:06.315Z,100826.64
2018-05-08T06:11:38.891Z,100823.37
2018-05-08T06:14:11.483Z,100825.38
2018-05-08T06:16:44.056Z,100820.01
2018-05-08T06:19:16.638Z,100813.88
2018-05-08T06:21:49.230Z,100814.25
2018-05-08T06:24:21.904Z,100816.80
2018-05-08T06:26:54.445Z,100818.65
2018-05-08T06:29:27.047Z,100815.74
2018-05-08T06:31:59.630Z,100808.89
2018-05-08T06:34:32.247Z,100805.09
2018-05-08T06:37:04.862Z,100805.81
2018-05-08T06:39:37.491Z,100803.92
2018-05-08T06:42:10.074Z,100801.55
2018-05-08T06:44:42.734Z,100802.22
2018-05-08T06:47:15.284Z,100805.38
2018-05-08T06:49:47.879Z,100799.36
2018-05-08T06:52:20.456Z,100797.63
2018-05-08T06:54:53.127Z,100800.26
2018-05-08T06:57:25.657Z,100800.92
2018-05-08T06:59:58.247Z,100797.95
2018-05-08T07:02:30.829Z,100798.61
2018-05-08T07:05:03.401Z,100789.63
2018-05-08T07:07:35.975Z,100795.19
2018-05-08T07:10:08.581Z,100790.16
2018-05-08T07:12:41.156Z,100788.75
2018-05-08T07:15:13.744Z,100784.84
2018-05-08T07:17:46.303Z,100780.91
2018-05-08T07:20:18.871Z,100786.39
2018-05-08T07:22:51.486Z,100781.17
2018-05-08T07:25:24.158Z,100784.16
2018-05-08T07:27:56.715Z,100785.55
2018-05-08T07:30:30.239Z,100785.48
2018-05-08T07:33:02.805Z,100779.15
2018-05-08T07:35:35.395Z,100784.20
2018-05-08T07:38:08.015Z,100783.20
2018-05-08T07:40:40.600Z,100783.74
2018-05-08T07:43:13.160Z,100784.42
2018-05-08T07:45:45.768Z,100788.78
2018-05-08T07:48:18.331Z,100783.72
2018-05-08T07:50:50.927Z,100778.16
2018-05-08T07:53:24.125Z,100776.46
2018-05-08T07:55:56.691Z,100777.85
2018-05-08T07:58:29.276Z,100778.16
2018-05-08T08:01:01.828Z,100774.97
2018-05-08T08:03:34.375Z,100778.70
2018-05-08T08:06:06.966Z,100771.14
2018-05-08T08:08:39.510Z,100775.03
2018-05-08T08:11:12.115Z,100773.71
2018-05-08T08:13:44.718Z,100769.67
2018-05-08T08:16:17.314Z,100780.56
2018-05-08T08:18:50.048Z,100772.18
2018-05-08T08:21:22.722Z,100773.44
2018-05-08T08:23:55.410Z,100776.55
2018-05-08T08:26:27.983Z,100776.39
2018-05-08T08:29:00.595Z,100773.59
2018-05-08T08:31:33.230Z,100760.08
2018-05-08T08:34:10.267Z,100767.72
2018-05-08T08:36:42.895Z,100761.48
2018-05-08T08:39:15.551Z,100757.50
2018-05-08T08:41:48.204Z,100765.30
2018-05-08T08:44:20.821Z,100746.36
2018-05-08T08:46:54.048Z,100753.78
2018-05-08T08:49:26.738Z,100756.30
2018-05-08T08:51:59.391Z,100748.34
2018-05-08T08:54:32.334Z,100748.31
2018-05-08T08:57:04.937Z,100742.47
2018-05-08T08:59:37.566Z,100744.12
2018-05-08T09:02:11.410Z,100743.33
2018-05-08T09:04:44.024Z,100742.63
2018-05-08T09:07:16.622Z,100729.08
2018-05-08T09:09:49.256Z,100724.60
2018-05-08T09:12:21.878Z,100725.88
2018-05-08T09:14:54.481Z,100731.36
2018-05-08T09:17:27.081Z,100725.19
2018-05-08T09:19:59.679Z,100733.34
2018-05-08T09:22:32.293Z,100724.94
2018-05-08T09:25:04.940Z,100730.92
2018-05-08T09:27:37.640Z,100722.52
2018-05-08T09:30:10.244Z,100721.02
2018-05-08T09:32:42.896Z,100711.95
2018-05-08T09:35:15.521Z,100704.94
2018-05-08T09:37:48.073Z,100712.47
2018-05-08T09:40:20.663Z,100714.34
2018-05-08T09:42:53.310Z,100704.05
2018-05-08T09:45:25.923Z,100692.75
2018-05-08T09:47:58.789Z,100695.27
2018-05-08T09:50:31.372Z,100708.63
2018-05-08T09:53:03.955Z,100699.84
2018-05-08T09:55:36.583Z,100687.77
2018-05-08T09:58:09.174Z,100697.33
2018-05-08T10:00:41.787Z,100679.66
2018-05-08T10:03:14.378Z,100682.70
2018-05-08T10:08:25.775Z,100678.81
2018-05-08T10:10:58.369Z,100677.45
2018-05-08T10:13:30.966Z,100665.91
2018-05-08T10:16:03.575Z,100659.97
2018-05-08T10:18:36.146Z,100651.27
2018-05-08T10:21:08.755Z,100653.48
2018-05-08T10:23:41.429Z,100643.89
2018-05-08T10:26:14.000Z,100647.85
2018-05-08T10:28:46.611Z,100653.27
2018-05-08T10:31:19.216Z,100647.11
2018-05-08T10:33:51.804Z,100643.48
2018-05-08T10:36:24.414Z,100631.09
2018-05-08T10:38:56.996Z,100629.11
2018-05-08T10:41:29.620Z,100631.82
2018-05-08T10:44:02.217Z,100614.83
2018-05-08T10:46:34.841Z,100614.52
2018-05-08T10:49:07.427Z,100601.62
2018-05-08T10:51:40.066Z,100615.64
2018-05-08T10:54:12.657Z,100611.73
2018-05-08T10:56:45.290Z,100610.64
2018-05-08T10:59:17.898Z,100612.57
2018-05-08T11:01:50.582Z,100607.11
2018-05-08T11:04:23.128Z,100583.06
2018-05-08T11:06:56.727Z,100591.48
2018-05-08T11:09:29.303Z,100592.33
2018-05-08T11:12:01.893Z,100593.19
2018-05-08T11:14:34.506Z,100587.41
2018-05-08T11:17:07.148Z,100577.77
2018-05-08T11:19:39.819Z,100587.33
2018-05-08T11:22:12.344Z,100579.23
2018-05-08T11:24:44.924Z,100574.31
2018-05-08T11:27:17.524Z,100571.20
2018-05-08T11:29:50.135Z,100557.37
2018-05-08T11:32:22.776Z,100561.66
2018-05-08T11:34:55.382Z,100566.66
2018-05-08T11:37:27.966Z,100569.37
2018-05-08T11:40:00.547Z,100563.03
2018-05-08T11:42:33.154Z,100553.20
2018-05-08T11:45:05.752Z,100548.17
2018-05-08T11:47:38.340Z,100546.16
2018-05-08T11:50:10.918Z,100534.52
2018-05-08T11:52:43.541Z,100536.27
2018-05-08T11:55:16.136Z,100538.84
2018-05-08T11:57:48.746Z,100536.48
2018-05-08T12:00:21.342Z,100529.01
2018-05-08T12:02:53.979Z,100527.03
2018-05-08T12:05:26.611Z,100524.22
2018-05-08T12:07:59.235Z,100524.67
2018-05-08T12:13:10.592Z,100511.11
2018-05-08T12:15:43.215Z,100507.63
2018-05-08T12:18:15.809Z,100496.19
2018-05-08T12:20:48.387Z,100493.55
2018-05-08T12:23:21.019Z,100497.41
2018-05-08T12:25:53.612Z,100496.54
2018-05-08T12:28:26.175Z,100486.59
2018-05-08T12:30:58.844Z,100495.47
2018-05-08T12:33:31.382Z,100483.52
2018-05-08T12:36:04.021Z,100470.70
2018-05-08T12:38:36.604Z,100476.69
2018-05-08T12:41:09.201Z,100482.88
2018-05-08T12:43:41.800Z,100474.84
2018-05-08T12:46:14.398Z,100472.50
2018-05-08T12:48:47.005Z,100470.08
2018-05-08T12:51:19.632Z,100469.02
2018-05-08T12:53:52.230Z,100461.32
2018-05-08T12:56:25.240Z,100453.45
2018-05-08T12:58:57.958Z,100458.23
2018-05-08T13:01:30.578Z,100452.34
2018-05-08T13:04:03.484Z,100450.41
2018-05-08T13:06:36.139Z,100455.74
2018-05-08T13:09:08.753Z,100459.32
2018-05-08T13:11:41.381Z,100446.87
2018-05-08T13:14:13.972Z,100435.44
2018-05-08T13:16:46.545Z,100434.91
2018-05-08T13:19:19.234Z,100434.38
2018-05-08T13:21:51.844Z,100429.27
2018-05-08T13:24:24.621Z,100423.73
2018-05-08T13:26:57.365Z,100425.66
2018-05-08T13:29:29.962Z,100422.33
2018-05-08T13:32:03.938Z,100421.11
2018-05-08T13:34:36.608Z,100421.02
2018-05-08T13:37:09.222Z,100409.05
2018-05-08T13:39:41.824Z,100413.11
2018-05-08T13:42:14.431Z,100404.66
2018-05-08T13:44:47.031Z,100406.24
2018-05-08T13:47:19.669Z,100404.35
2018-05-08T13:49:52.299Z,100404.59
2018-05-08T13:52:25.007Z,100405.41
2018-05-08T13:54:57.680Z,100401.89
2018-05-08T13:57:30.299Z,100398.82
2018-05-08T14:00:02.921Z,100393.37
2018-05-08T14:02:35.542Z,100389.95
2018-05-08T14:05:08.206Z,100392.91
2018-05-08T14:07:40.817Z,100387.32
2018-05-08T14:10:13.404Z,100386.39
2018-05-08T14:12:45.993Z,100381.14
2018-05-08T14:15:18.639Z,100377.48
2018-05-08T14:17:51.235Z,100371.20
2018-05-08T14:20:23.847Z,100370.67
2018-05-08T14:22:56.510Z,100362.47
2018-05-08T14:25:29.182Z,100365.45
2018-05-08T14:28:01.767Z,100366.94
2018-05-08T14:30:34.396Z,100357.38
2018-05-08T14:33:06.984Z,100353.58
2018-05-08T14:35:39.645Z,100347.22
2018-05-08T14:38:12.282Z,100350.11
2018-05-08T14:40:45.009Z,100341.87
2018-05-08T14:43:17.610Z,100338.65
2018-05-08T14:45:50.179Z,100331.12
2018-05-08T14:48:22.770Z,100337.19
2018-05-08T14:50:55.351Z,100327.48
2018-05-08T14:53:27.985Z,100332.27
2018-05-08T14:56:00.573Z,100325.82
2018-05-08T14:58:35.269Z,100339.07
2018-05-08T15:01:07.831Z,100345.59
2018-05-08T15:03:40.427Z,100325.25
2018-05-08T15:06:13.027Z,100327.38
2018-05-08T15:08:45.614Z,100334.59
2018-05-08T15:11:18.211Z,100326.53
2018-05-08T15:13:50.915Z,100319.89
2018-05-08T15:16:23.527Z,100320.25
2018-05-08T15:18:56.153Z,100317.76
2018-05-08T15:21:28.739Z,100321.59
2018-05-08T15:24:01.340Z,100317.72
2018-05-08T15:26:33.966Z,100319.27
2018-05-08T15:29:06.594Z,100302.81
2018-05-08T15:31:39.187Z,100306.09
2018-05-08T15:34:11.800Z,100305.59
2018-05-08T15:36:44.417Z,100310.55
2018-05-08T15:39:34.790Z,100310.01
2018-05-08T15:42:07.400Z,100296.58
2018-05-08T15:44:39.992Z,100298.70
2018-05-08T15:47:12.770Z,100288.50
2018-05-08T15:49:45.289Z,100289.86
2018-05-08T15:52:17.946Z,100289.81
2018-05-08T15:54:50.530Z,100289.03
2018-05-08T15:57:23.126Z,100285.64
2018-05-08T15:59:55.814Z,100289.16
2018-05-08T16:02:28.441Z,100276.99
2018-05-08T16:05:01.082Z,100271.78
2018-05-08T16:07:33.715Z,100278.83
2018-05-08T16:10:06.295Z,100264.05
2018-05-08T16:12:38.885Z,100256.95
2018-05-08T16:15:11.441Z,100260.56
2018-05-08T16:17:44.028Z,100259.00
2018-05-08T16:20:16.606Z,100253.11
2018-05-08T16:22:49.186Z,100254.70
2018-05-08T16:25:21.743Z,100260.80
2018-05-08T16:27:54.386Z,100253.78
2018-05-08T16:30:26.962Z,100254.91
2018-05-08T16:32:59.562Z,100248.24
2018-05-08T16:35:32.186Z,100246.80
2018-05-08T16:38:04.768Z,100251.75
2018-05-08T16:40:37.312Z,100249.50
2018-05-08T16:43:09.900Z,100251.11
2018-05-08T16:45:42.463Z,100252.83
2018-05-08T16:48:15.050Z,100243.66
2018-05-08T16:50:47.636Z,100249.17
2018-05-08T16:53:20.235Z,100252.03
2018-05-08T16:55:52.774Z,100248.27
2018-05-08T16:58:25.394Z,100245.73
2018-05-08T17:00:58.210Z,100243.06
2018-05-08T17:03:30.795Z,100244.36
2018-05-08T17:06:03.361Z,100245.10
2018-05-08T17:08:35.957Z,100246.28
2018-05-08T17:11:08.519Z,100243.22
2018-05-08T17:13:41.112Z,100248.52
2018-05-08T17:16:13.692Z,100247.77
2018-05-08T17:18:46.286Z,100247.63
2018-05-08T17:21:18.871Z,100241.47
2018-05-08T17:23:51.482Z,100240.31
2018-05-08T17:26:24.127Z,100246.30
2018-05-08T17:28:56.693Z,100234.77
2018-05-08T17:31:29.246Z,100232.55
2018-05-08T17:34:02.570Z,100231.77
2018-05-08T17:36:35.130Z,100234.11
2018-05-08T17:39:07.686Z,100235.06
2018-05-08T17:41:40.256Z,100236.19
2018-05-08T17:44:12.817Z,100235.83
2018-05-08T17:46:45.360Z,100233.34
2018-05-08T17:49:21.286Z,100234.78
2018-05-08T17:52:03.389Z,100234.33
2018-05-08T17:54:36.511Z,100240.50
2018-05-08T17:57:09.086Z,100236.94
2018-05-08T17:59:41.653Z,100240.54
2018-05-08T18:02:15.133Z,100242.03
2018-05-08T18:04:47.847Z,100248.39
2018-05-08T18:07:20.421Z,100247.11
2018-05-08T18:09:53.027Z,100246.34
2018-05-08T18:12:25.590Z,100238.19
2018-05-08T18:14:58.150Z,100244.50
2018-05-08T18:17:30.836Z,100237.30
2018-05-08T18:20:03.559Z,100229.25
2018-05-08T18:22:36.148Z,100229.55
2018-05-08T18:25:08.678Z,100226.19
2018-05-08T18:27:41.289Z,100231.89
2018-05-08T18:30:13.855Z,100231.20
2018-05-08T18:32:46.431Z,100234.68
2018-05-08T18:35:18.968Z,100231.47
2018-05-08T18:37:51.595Z,100229.61
2018-05-08T18:40:24.149Z,100222.39
2018-05-08T18:42:56.716Z,100231.02
2018-05-08T18:45:29.288Z,100227.34
2018-05-08T18:48:02.328Z,100228.05
2018-05-08T18:50:34.858Z,100228.02
2018-05-08T18:53:07.442Z,100230.47
2018-05-08T18:55:40.073Z,100232.91
2018-05-08T18:58:12.650Z,100234.28
2018-05-08T19:00:50.786Z,100239.09
2018-05-08T19:03:23.433Z,100241.83
2018-05-08T19:05:55.903Z,100241.48
2018-05-08T19:08:28.524Z,100241.92
2018-05-08T19:11:06.716Z,100243.87
2018-05-08T19:13:39.390Z,100245.06
2018-05-08T19:16:11.955Z,100246.52
2018-05-08T19:18:50.104Z,100249.65
2018-05-08T19:21:22.714Z,100257.65
2018-05-08T19:24:01.032Z,100257.59
2018-05-08T19:26:33.672Z,100257.74
2018-05-08T19:29:11.892Z,100252.59
2018-05-08T19:31:44.438Z,100257.80
2018-05-08T19:34:17.005Z,100256.70
2018-05-08T19:36:55.248Z,100256.67
2018-05-08T19:39:27.876Z,100253.02
2018-05-08T19:42:00.473Z,100258.53
2018-05-08T19:44:33.110Z,100256.23
2018-05-08T19:47:05.755Z,100258.88
2018-05-08T19:49:38.347Z,100257.99
2018-05-08T19:52:10.956Z,100260.55
2018-05-08T19:54:43.530Z,100253.45
2018-05-08T19:57:16.067Z,100260.97
2018-05-08T19:59:48.658Z,100256.91
2018-05-08T20:02:21.201Z,100251.10
2018-05-08T20:04:53.769Z,100253.97
2018-05-08T20:07:26.519Z,100249.45
2018-05-08T20:09:59.077Z,100248.27
2018-05-08T20:12:31.638Z,100251.80
2018-05-08T20:15:04.203Z,100252.48
2018-05-08T20:17:36.801Z,100259.89
2018-05-08T20:20:09.345Z,100260.73
2018-05-08T20:22:41.894Z,100257.71
2018-05-08T20:25:14.452Z,100256.45
2018-05-08T20:27:47.024Z,100256.91
2018-05-08T20:30:19.573Z,100258.77
2018-05-08T20:32:52.140Z,100263.52
2018-05-08T20:35:24.692Z,100257.55
2018-05-08T20:37:57.239Z,100256.53
2018-05-08T20:40:29.803Z,100264.52
2018-05-08T20:43:04.327Z,100255.56
2018-05-08T20:45:36.933Z,100258.23
2018-05-08T20:48:09.467Z,100253.75
2018-05-08T20:50:42.024Z,100262.41
2018-05-08T20:53:14.551Z,100264.14
2018-05-08T20:55:47.109Z,100261.50
2018-05-08T20:58:19.627Z,100261.98
2018-05-08T21:00:52.192Z,100259.64
2018-05-08T21:03:24.739Z,100263.55
2018-05-08T21:05:57.268Z,100261.02
2018-05-08T21:08:29.822Z,100265.48
2018-05-08T21:11:02.376Z,100269.66
2018-05-08T21:13:34.943Z,100276.00
2018-05-08T21:16:07.466Z,100272.42
2018-05-08T21:18:40.029Z,100275.83
2018-05-08T21:21:12.570Z,100271.94
2018-05-08T21:23:45.114Z,100271.00
2018-05-08T21:26:17.668Z,100275.07
2018-05-08T21:28:55.925Z,100272.41
2018-05-08T21:31:28.472Z,100264.68
2018-05-08T21:34:01.060Z,100271.31
2018-05-08T21:36:33.594Z,100273.05
2018-05-08T21:39:06.201Z,100271.74
2018-05-08T21:41:38.749Z,100271.52
2018-05-08T21:44:11.306Z,100273.13
2018-05-08T21:46:43.864Z,100273.83
2018-05-08T21:49:16.447Z,100274.47
2018-05-08T21:51:48.984Z,100276.03
2018-05-08T21:54:21.529Z,100276.76
2018-05-08T21:56:54.154Z,100272.88
2018-05-08T21:59:26.767Z,100271.19
2018-05-08T22:01:59.330Z,100272.41
2018-05-08T22:04:31.898Z,100269.16
2018-05-08T22:07:04.447Z,100264.62
2018-05-08T22:09:37.011Z,100268.52
2018-05-08T22:12:09.551Z,100271.00
2018-05-08T22:14:42.107Z,100266.16
2018-05-08T22:17:14.638Z,100273.91
2018-05-08T22:19:47.202Z,100269.62
2018-05-08T22:22:19.742Z,100272.71
2018-05-08T22:24:52.339Z,100267.66
2018-05-08T22:27:24.889Z,100266.41
2018-05-08T22:29:57.451Z,100269.20
2018-05-08T22:32:29.997Z,100273.78
2018-05-08T22:35:02.573Z,100261.59
2018-05-08T22:37:35.155Z,100267.33
2018-05-08T22:40:07.797Z,100262.08
2018-05-08T22:42:40.378Z,100261.19
2018-05-08T22:45:13.045Z,100258.04
2018-05-08T22:47:45.629Z,100250.77
2018-05-08T22:50:18.208Z,100257.92
2018-05-08T22:52:50.743Z,100257.41
2018-05-08T22:55:23.328Z,100250.23
2018-05-08T22:57:55.921Z,100254.92
2018-05-08T23:00:28.518Z,100258.44
2018-05-08T23:03:01.099Z,100248.02
2018-05-08T23:05:33.726Z,100251.55
2018-05-08T23:08:06.300Z,100248.25
2018-05-08T23:10:38.870Z,100244.94
2018-05-08T23:13:11.409Z,100243.81
2018-05-08T23:15:44.009Z,100245.70
2018-05-08T23:18:16.529Z,100240.37
2018-05-08T23:20:49.119Z,100235.88
2018-05-08T23:23:21.693Z,100238.08
2018-05-08T23:25:54.259Z,100239.06
2018-05-08T23:28:26.809Z,100234.98
2018-05-08T23:30:59.384Z,100238.57
2018-05-08T23:33:31.913Z,100233.83
2018-05-08T23:36:04.470Z,100227.52
2018-05-08T23:38:37.025Z,100230.17
2018-05-08T23:41:09.576Z,100231.55
2018-05-08T23:43:42.126Z,100227.37
2018-05-08T23:46:14.691Z,100226.01
2018-05-08T23:48:47.224Z,100233.51
2018-05-08T23:51:19.774Z,100230.72
2018-05-08T23:53:52.317Z,100225.34
2018-05-08T23:56:24.954Z,100224.60
2018-05-08T23:58:57.502Z,100229.02
