createdAt,value
2023-04-10T00:00:11.571Z,8.70
2023-04-10T00:02:38.538Z,8.85
2023-04-10T00:05:05.795Z,8.93
2023-04-10T00:07:32.297Z,8.35
2023-04-10T00:09:58.652Z,8.73
2023-04-10T00:12:25.325Z,7.15
2023-04-10T00:14:51.665Z,8.50
2023-04-10T00:17:17.956Z,8.52
2023-04-10T00:19:44.262Z,7.68
2023-04-10T00:22:10.677Z,7.40
2023-04-10T00:24:36.976Z,6.80
2023-04-10T00:27:03.366Z,7.80
2023-04-10T00:29:29.764Z,8.30
2023-04-10T00:31:56.147Z,8.25
2023-04-10T00:34:22.534Z,8.55
2023-04-10T00:36:48.905Z,6.40
2023-04-10T00:39:15.503Z,7.28
2023-04-10T00:41:41.918Z,6.82
2023-04-10T00:44:08.721Z,7.63
2023-04-10T00:46:37.252Z,7.63
2023-04-10T00:49:04.218Z,7.35
2023-04-10T00:51:31.302Z,6.57
2023-04-10T00:53:59.256Z,7.45
2023-04-10T00:56:25.571Z,6.07
2023-04-10T00:58:51.889Z,6.95
2023-04-10T01:01:19.057Z,6.72
2023-04-10T01:03:45.702Z,6.97
2023-04-10T01:06:16.525Z,6.75
2023-04-10T01:08:42.786Z,6.00
2023-04-10T01:11:24.493Z,6.07
2023-04-10T01:13:57.852Z,7.45
2023-04-10T01:16:26.689Z,6.68
2023-04-10T01:18:57.253Z,6.35
2023-04-10T01:21:24.071Z,6.60
2023-04-10T01:23:59.525Z,7.00
2023-04-10T01:26:36.615Z,6.80
2023-04-10T01:29:09.842Z,6.25
2023-04-10T01:31:38.948Z,6.63
2023-04-10T01:34:07.991Z,6.03
2023-04-10T01:36:37.129Z,6.43
2023-04-10T01:39:03.990Z,5.60
2023-04-10T01:41:31.423Z,5.80
2023-04-10T01:43:58.059Z,6.28
2023-04-10T01:46:25.193Z,6.35
2023-04-10T01:48:53.000Z,6.40
2023-04-10T01:51:19.354Z,6.57
2023-04-10T01:53:46.132Z,5.95
2023-04-10T01:56:13.149Z,6.47
2023-04-10T01:58:39.443Z,5.72
2023-04-10T02:01:06.570Z,6.05
2023-04-10T02:03:33.123Z,7.18
2023-04-10T02:05:59.840Z,5.75
2023-04-10T02:08:29.876Z,6.45
2023-04-10T02:10:58.409Z,5.90
2023-04-10T02:13:26.617Z,6.40
2023-04-10T02:15:55.829Z,6.05
2023-04-10T02:18:22.654Z,5.93
2023-04-10T02:20:49.251Z,6.72
2023-04-10T02:23:16.807Z,5.53
2023-04-10T02:25:43.094Z,6.57
2023-04-10T02:28:09.480Z,6.65
2023-04-10T02:30:35.885Z,6.30
2023-04-10T02:33:02.300Z,6.57
2023-04-10T02:35:29.294Z,6.60
2023-04-10T02:37:55.663Z,6.80
2023-04-10T02:40:21.988Z,6.93
2023-04-10T02:42:48.306Z,6.85
2023-04-10T02:45:14.635Z,7.35
2023-04-10T02:47:41.024Z,5.55
2023-04-10T02:50:07.457Z,6.10
2023-04-10T02:52:33.770Z,6.07
2023-04-10T02:55:00.068Z,7.63
2023-04-10T02:57:27.227Z,6.60
2023-04-10T02:59:53.624Z,6.63
2023-04-10T03:02:20.350Z,6.07
2023-04-10T03:04:46.848Z,6.47
2023-04-10T03:07:13.205Z,6.70
2023-04-10T03:09:39.533Z,5.88
2023-04-10T03:12:05.937Z,6.13
2023-04-10T03:14:32.302Z,6.38
2023-04-10T03:16:58.579Z,6.80
2023-04-10T03:19:26.674Z,7.05
2023-04-10T03:21:53.558Z,6.47
2023-04-10T03:24:19.863Z,5.88
2023-04-10T03:26:46.673Z,6.85
2023-04-10T03:29:14.025Z,7.50
2023-04-10T03:31:40.346Z,6.50
2023-04-10T03:34:06.826Z,6.30
2023-04-10T03:36:33.145Z,6.30
2023-04-10T03:38:59.423Z,6.45
2023-04-10T03:41:25.854Z,7.40
2023-04-10T03:43:52.470Z,7.05
2023-04-10T03:46:19.028Z,6.47
2023-04-10T03:48:45.356Z,7.00
2023-04-10T03:51:11.666Z,6.38
2023-04-10T03:53:37.988Z,7.65
2023-04-10T03:56:04.481Z,7.07
2023-04-10T03:58:30.783Z,7.43
2023-04-10T04:00:57.414Z,6.90
2023-04-10T04:03:24.041Z,7.50
2023-04-10T04:05:50.926Z,7.28
2023-04-10T04:08:17.219Z,6.95
2023-04-10T04:10:43.524Z,7.03
2023-04-10T04:13:09.812Z,6.35
2023-04-10T04:15:36.148Z,6.70
2023-04-10T04:18:02.517Z,6.88
2023-04-10T04:20:28.838Z,6.07
2023-04-10T04:22:55.131Z,7.35
2023-04-10T04:25:21.477Z,6.50
2023-04-10T04:27:47.932Z,6.97
2023-04-10T04:30:14.236Z,7.35
2023-04-10T04:32:40.810Z,7.05
2023-04-10T04:35:07.351Z,6.72
2023-04-10T04:37:33.700Z,6.85
2023-04-10T04:40:00.191Z,6.50
2023-04-10T04:42:26.544Z,7.25
2023-04-10T04:44:52.854Z,7.60
2023-04-10T04:47:19.198Z,7.63
2023-04-10T04:49:45.596Z,7.47
2023-04-10T04:52:12.025Z,8.25
2023-04-10T04:54:38.319Z,8.55
2023-04-10T04:57:04.619Z,9.13
2023-04-10T04:59:30.952Z,9.07
2023-04-10T05:01:57.730Z,8.43
2023-04-10T05:04:24.233Z,7.40
2023-04-10T05:06:50.661Z,8.23
2023-04-10T05:09:16.961Z,5.17
2023-04-10T05:11:43.292Z,4.97
2023-04-10T05:14:09.568Z,8.33
2023-04-10T05:16:36.198Z,8.57
2023-04-10T05:19:02.548Z,8.73
2023-04-10T05:21:28.847Z,7.93
2023-04-10T05:23:55.481Z,9.30
2023-04-10T05:26:22.494Z,7.77
2023-04-10T05:28:48.789Z,8.05
2023-04-10T05:31:15.480Z,9.02
2023-04-10T05:33:41.849Z,8.57
2023-04-10T05:36:08.415Z,8.90
2023-04-10T05:38:34.807Z,8.67
2023-04-10T05:41:01.092Z,8.95
2023-04-10T05:43:27.390Z,7.05
2023-04-10T05:45:53.724Z,10.57
2023-04-10T05:48:20.145Z,8.67
2023-04-10T05:50:46.638Z,9.63
2023-04-10T05:53:13.943Z,8.97
2023-04-10T05:55:40.367Z,9.85
2023-04-10T05:58:06.720Z,10.25
2023-04-10T06:00:33.066Z,9.73
2023-04-10T06:02:59.463Z,9.60
2023-04-10T06:05:26.222Z,8.85
2023-04-10T06:07:52.642Z,9.55
2023-04-10T06:10:18.978Z,11.17
2023-04-10T06:12:45.332Z,7.82
2023-04-10T06:15:11.641Z,7.20
2023-04-10T06:17:44.276Z,7.07
2023-04-10T06:20:10.860Z,6.47
2023-04-10T06:22:37.314Z,7.63
2023-04-10T06:25:05.224Z,7.47
2023-04-10T06:27:31.554Z,8.27
2023-04-10T06:29:57.876Z,7.53
2023-04-10T06:32:24.228Z,7.70
2023-04-10T06:34:51.237Z,6.73
2023-04-10T06:37:17.587Z,7.13
2023-04-10T06:39:43.937Z,7.50
2023-04-10T06:42:10.395Z,6.40
2023-04-10T06:44:36.692Z,7.70
2023-04-10T06:47:03.077Z,6.68
2023-04-10T06:49:29.521Z,7.50
2023-04-10T06:51:56.051Z,7.03
2023-04-10T06:54:22.496Z,6.13
2023-04-10T06:56:48.901Z,6.30
2023-04-10T06:59:15.700Z,12.73
2023-04-10T07:01:42.077Z,10.60
2023-04-10T07:04:08.520Z,12.73
2023-04-10T07:06:34.920Z,11.68
2023-04-10T07:09:01.231Z,10.10
2023-04-10T07:11:27.560Z,9.57
2023-04-10T07:13:58.278Z,10.43
2023-04-10T07:16:25.181Z,7.70
2023-04-10T07:18:51.535Z,9.52
2023-04-10T07:21:17.864Z,8.82
2023-04-10T07:23:44.192Z,8.38
2023-04-10T07:26:10.500Z,8.30
2023-04-10T07:28:38.223Z,6.85
2023-04-10T07:31:04.652Z,15.45
2023-04-10T07:33:31.028Z,8.48
2023-04-10T07:35:57.513Z,6.35
2023-04-10T07:38:24.599Z,8.45
2023-04-10T07:40:55.823Z,7.05
2023-04-10T07:43:22.122Z,9.18
2023-04-10T07:45:48.427Z,6.15
2023-04-10T07:48:14.728Z,6.07
2023-04-10T07:50:41.270Z,5.72
2023-04-10T07:53:08.163Z,6.47
2023-04-10T07:55:37.990Z,5.88
2023-04-10T07:58:04.329Z,6.03
2023-04-10T08:00:30.708Z,7.25
2023-04-10T08:02:57.192Z,6.70
2023-04-10T08:05:23.928Z,6.13
2023-04-10T08:07:50.417Z,9.50
2023-04-10T08:10:16.723Z,7.68
2023-04-10T08:12:43.154Z,7.30
2023-04-10T08:15:09.670Z,6.03
2023-04-10T08:17:36.011Z,5.93
2023-04-10T08:20:02.430Z,5.75
2023-04-10T08:22:28.767Z,6.70
2023-04-10T08:24:55.091Z,6.30
2023-04-10T08:27:21.417Z,5.40
2023-04-10T08:29:47.740Z,7.40
2023-04-10T08:32:14.114Z,7.18
2023-04-10T08:34:40.413Z,6.28
2023-04-10T08:37:09.185Z,7.75
2023-04-10T08:39:36.830Z,7.45
2023-04-10T08:42:03.482Z,6.35
2023-04-10T08:44:30.125Z,6.45
2023-04-10T08:46:58.529Z,6.55
2023-04-10T08:49:28.657Z,6.22
2023-04-10T08:51:56.325Z,6.63
2023-04-10T08:54:42.872Z,6.57
2023-04-10T08:57:13.699Z,6.43
2023-04-10T08:59:40.251Z,6.78
2023-04-10T09:02:06.699Z,6.38
2023-04-10T09:04:33.553Z,7.15
2023-04-10T09:07:00.412Z,7.25
2023-04-10T09:09:27.348Z,7.10
2023-04-10T09:11:56.385Z,7.03
2023-04-10T09:14:23.843Z,7.72
2023-04-10T09:16:50.877Z,7.03
2023-04-10T09:19:29.388Z,7.40
2023-04-10T09:21:56.205Z,6.90
2023-04-10T09:24:25.969Z,7.40
2023-04-10T09:26:52.634Z,6.95
2023-04-10T09:29:19.024Z,8.13
2023-04-10T09:31:45.430Z,7.32
2023-04-10T09:34:18.720Z,9.10
2023-04-10T09:36:52.805Z,7.60
2023-04-10T09:39:19.100Z,7.78
2023-04-10T09:41:48.687Z,7.90
2023-04-10T09:44:16.880Z,8.25
2023-04-10T09:46:43.246Z,6.32
2023-04-10T09:49:09.603Z,9.50
2023-04-10T09:51:36.150Z,8.43
2023-04-10T09:54:05.463Z,14.00
2023-04-10T09:56:34.234Z,9.10
2023-04-10T09:59:01.317Z,7.20
2023-04-10T10:01:34.508Z,7.55
2023-04-10T10:04:04.326Z,7.80
2023-04-10T10:06:32.045Z,9.00
2023-04-10T10:09:01.631Z,9.57
2023-04-10T10:11:28.759Z,8.65
2023-04-10T10:13:56.943Z,8.98
2023-04-10T10:16:23.328Z,7.20
2023-04-10T10:19:07.370Z,6.65
2023-04-10T10:21:34.324Z,6.38
2023-04-10T10:24:01.590Z,10.07
2023-04-10T10:26:29.151Z,7.25
2023-04-10T10:28:56.603Z,5.53
2023-04-10T10:31:24.838Z,5.72
2023-04-10T10:33:54.477Z,5.72
2023-04-10T10:36:22.315Z,6.35
2023-04-10T10:38:56.416Z,6.05
2023-04-10T10:41:34.849Z,7.40
2023-04-10T10:44:22.113Z,8.52
2023-04-10T10:46:53.231Z,7.05
2023-04-10T10:49:19.733Z,7.80
2023-04-10T10:51:50.122Z,9.63
2023-04-10T10:54:29.688Z,7.32
2023-04-10T10:56:56.069Z,8.02
2023-04-10T10:59:41.436Z,7.35
2023-04-10T11:02:13.077Z,7.40
2023-04-10T11:04:43.649Z,5.00
2023-04-10T11:07:10.141Z,7.90
2023-04-10T11:09:57.103Z,8.45
2023-04-10T11:12:24.614Z,6.63
2023-04-10T11:14:58.556Z,6.18
2023-04-10T11:17:43.746Z,8.82
2023-04-10T11:20:10.027Z,7.88
2023-04-10T11:22:56.276Z,7.75
2023-04-10T11:25:22.913Z,7.10
2023-04-10T11:27:49.612Z,6.25
2023-04-10T11:30:26.507Z,8.82
2023-04-10T11:32:53.481Z,12.20
2023-04-10T11:35:20.141Z,8.10
2023-04-10T11:37:46.672Z,4.85
2023-04-10T11:40:13.297Z,4.63
2023-04-10T11:42:39.923Z,6.22
2023-04-10T11:45:25.538Z,5.65
2023-04-10T11:50:18.630Z,4.90
2023-04-10T11:52:44.946Z,6.88
2023-04-10T11:55:12.021Z,7.05
2023-04-10T11:57:38.328Z,9.55
2023-04-10T12:00:04.965Z,6.18
2023-04-10T12:02:31.622Z,6.95
2023-04-10T12:04:58.889Z,10.70
2023-04-10T12:07:29.832Z,6.07
2023-04-10T12:09:58.049Z,7.78
2023-04-10T12:12:37.150Z,6.75
2023-04-10T12:15:04.261Z,8.75
2023-04-10T12:17:30.898Z,10.40
2023-04-10T12:19:57.607Z,15.48
2023-04-10T12:22:24.003Z,14.95
2023-04-10T12:24:51.768Z,3.90
2023-04-10T12:27:18.910Z,3.40
2023-04-10T12:29:46.420Z,5.40
2023-04-10T12:32:13.034Z,7.72
2023-04-10T12:34:39.497Z,9.82
2023-04-10T12:37:06.316Z,6.68
2023-04-10T12:39:32.705Z,6.28
2023-04-10T12:42:15.739Z,7.75
2023-04-10T12:44:52.117Z,7.63
2023-04-10T12:47:18.655Z,7.57
2023-04-10T12:50:04.483Z,6.70
2023-04-10T12:52:31.206Z,6.22
2023-04-10T12:55:11.437Z,8.40
2023-04-10T12:57:38.172Z,6.15
2023-04-10T13:00:05.484Z,7.38
2023-04-10T13:02:31.935Z,7.95
2023-04-10T13:04:59.355Z,7.18
2023-04-10T13:07:25.650Z,8.45
2023-04-10T13:09:51.952Z,6.63
2023-04-10T13:12:18.255Z,6.55
2023-04-10T13:14:44.550Z,7.45
2023-04-10T13:17:10.848Z,7.97
2023-04-10T13:19:37.160Z,8.68
2023-04-10T13:22:04.823Z,8.40
2023-04-10T13:24:31.603Z,7.50
2023-04-10T13:27:01.389Z,7.45
2023-04-10T13:29:28.851Z,6.38
2023-04-10T13:31:55.381Z,9.35
2023-04-10T13:34:21.704Z,9.73
2023-04-10T13:36:48.740Z,9.50
2023-04-10T13:39:15.583Z,10.75
2023-04-10T13:41:41.894Z,5.43
2023-04-10T13:44:08.206Z,9.27
2023-04-10T13:46:34.546Z,16.10
2023-04-10T13:49:00.993Z,17.05
2023-04-10T13:51:27.845Z,11.77
2023-04-10T13:53:54.181Z,15.70
2023-04-10T13:56:20.644Z,20.05
2023-04-10T13:58:47.162Z,16.88
2023-04-10T14:01:13.587Z,9.55
2023-04-10T14:03:40.045Z,13.43
2023-04-10T14:06:06.692Z,15.52
2023-04-10T14:08:33.072Z,26.98
2023-04-10T14:10:59.392Z,26.58
2023-04-10T14:13:26.179Z,9.15
2023-04-10T14:15:53.637Z,27.48
2023-04-10T14:18:21.154Z,44.70
2023-04-10T14:20:47.709Z,45.70
2023-04-10T14:23:18.181Z,54.72
2023-04-10T14:25:45.503Z,60.08
2023-04-10T14:28:18.061Z,63.78
2023-04-10T14:30:53.410Z,62.45
2023-04-10T14:33:20.246Z,12.10
2023-04-10T14:35:46.764Z,74.43
2023-04-10T14:38:13.236Z,70.78
2023-04-10T14:40:40.690Z,75.78
2023-04-10T14:43:07.181Z,77.75
2023-04-10T14:45:33.848Z,64.32
2023-04-10T14:48:00.392Z,62.28
2023-04-10T14:50:26.794Z,71.43
2023-04-10T14:52:53.098Z,85.60
2023-04-10T14:55:19.492Z,84.18
2023-04-10T14:57:45.866Z,76.80
2023-04-10T15:00:12.321Z,57.50
2023-04-10T15:02:38.884Z,61.05
2023-04-10T15:05:05.404Z,88.53
2023-04-10T15:07:31.719Z,79.60
2023-04-10T15:09:58.365Z,109.97
2023-04-10T15:12:25.033Z,128.10
2023-04-10T15:14:51.695Z,128.98
2023-04-10T15:17:20.927Z,135.32
2023-04-10T15:19:47.276Z,117.93
2023-04-10T15:22:13.708Z,117.07
2023-04-10T15:24:49.338Z,118.63
2023-04-10T15:27:18.710Z,105.50
2023-04-10T15:29:45.025Z,118.45
2023-04-10T15:32:11.321Z,127.25
2023-04-10T15:34:37.783Z,133.13
2023-04-10T15:37:04.086Z,126.32
2023-04-10T15:39:33.425Z,143.40
2023-04-10T15:42:00.390Z,148.73
2023-04-10T15:44:26.793Z,154.45
2023-04-10T15:46:53.144Z,135.60
2023-04-10T15:49:29.939Z,135.57
2023-04-10T15:52:00.696Z,80.07
2023-04-10T15:54:27.030Z,90.15
2023-04-10T15:56:53.352Z,11.02
2023-04-10T15:59:19.803Z,14.00
2023-04-10T16:01:46.151Z,11.13
2023-04-10T16:04:12.710Z,8.75
2023-04-10T16:06:39.021Z,13.85
2023-04-10T16:09:15.285Z,15.13
2023-04-10T16:11:51.049Z,14.18
2023-04-10T16:14:18.947Z,17.20
2023-04-10T16:16:45.496Z,14.77
2023-04-10T16:19:11.815Z,19.27
2023-04-10T16:21:38.111Z,12.23
2023-04-10T16:24:04.520Z,14.10
2023-04-10T16:26:30.898Z,8.85
2023-04-10T16:28:57.377Z,30.70
2023-04-10T16:31:23.831Z,25.40
2023-04-10T16:33:50.169Z,21.00
2023-04-10T16:36:16.462Z,18.02
2023-04-10T16:38:43.609Z,20.48
2023-04-10T16:41:10.269Z,34.13
2023-04-10T16:43:36.570Z,18.92
2023-04-10T16:46:02.897Z,45.47
2023-04-10T16:48:29.206Z,25.13
2023-04-10T16:50:55.578Z,46.53
2023-04-10T16:53:21.892Z,46.25
2023-04-10T16:55:56.247Z,55.33
2023-04-10T16:58:22.890Z,58.77
2023-04-10T17:00:49.253Z,69.63
2023-04-10T17:03:15.665Z,40.97
2023-04-10T17:05:42.080Z,68.43
2023-04-10T17:08:08.398Z,50.55
2023-04-10T17:10:34.714Z,52.33
2023-04-10T17:13:01.053Z,61.38
2023-04-10T17:15:27.353Z,92.25
2023-04-10T17:17:54.141Z,66.10
2023-04-10T17:20:20.780Z,98.72
2023-04-10T17:22:47.090Z,23.30
2023-04-10T17:25:13.455Z,78.47
2023-04-10T17:27:40.736Z,53.25
2023-04-10T17:30:10.805Z,17.73
2023-04-10T17:32:37.132Z,66.75
2023-04-10T17:35:03.563Z,75.82
2023-04-10T17:37:29.861Z,96.00
2023-04-10T17:39:56.274Z,89.63
2023-04-10T17:42:23.316Z,75.50
2023-04-10T17:44:49.657Z,77.15
2023-04-10T17:47:17.252Z,88.63
2023-04-10T17:49:43.604Z,77.28
2023-04-10T17:52:09.919Z,91.35
2023-04-10T17:54:36.210Z,71.60
2023-04-10T17:57:02.678Z,83.32
2023-04-10T17:59:32.242Z,86.28
2023-04-10T18:01:58.663Z,71.75
2023-04-10T18:04:25.274Z,78.57
2023-04-10T18:06:51.584Z,106.15
2023-04-10T18:09:17.871Z,83.55
2023-04-10T18:11:44.226Z,206.27
2023-04-10T18:14:10.550Z,344.85
2023-04-10T18:16:36.919Z,297.92
2023-04-10T18:19:03.263Z,305.95
2023-04-10T18:21:29.642Z,287.27
2023-04-10T18:23:55.986Z,79.50
2023-04-10T18:26:22.413Z,295.48
2023-04-10T18:28:48.868Z,300.30
2023-04-10T18:31:16.670Z,138.10
2023-04-10T18:33:43.420Z,127.93
2023-04-10T18:36:10.956Z,141.38
2023-04-10T18:38:37.842Z,134.95
2023-04-10T18:41:04.338Z,140.30
2023-04-10T18:43:30.801Z,114.20
2023-04-10T18:45:57.313Z,127.47
2023-04-10T18:48:23.752Z,163.60
2023-04-10T18:50:54.266Z,142.45
2023-04-10T18:53:20.963Z,129.38
2023-04-10T18:55:54.242Z,139.13
2023-04-10T18:58:21.345Z,91.28
2023-04-10T19:00:48.000Z,129.93
2023-04-10T19:03:15.983Z,136.80
2023-04-10T19:05:43.620Z,107.00
2023-04-10T19:08:14.257Z,113.55
2023-04-10T19:10:42.134Z,117.70
2023-04-10T19:13:09.361Z,116.82
2023-04-10T19:15:39.655Z,93.63
2023-04-10T19:18:06.241Z,92.50
2023-04-10T19:20:51.208Z,122.47
2023-04-10T19:23:19.003Z,92.25
2023-04-10T19:25:45.430Z,106.30
2023-04-10T19:28:11.862Z,93.57
2023-04-10T19:30:38.358Z,60.58
2023-04-10T19:33:04.798Z,46.13
2023-04-10T19:35:31.418Z,63.83
2023-04-10T19:37:58.049Z,60.13
2023-04-10T19:40:24.536Z,70.35
2023-04-10T19:42:51.086Z,51.72
2023-04-10T19:45:17.509Z,65.35
2023-04-10T19:47:43.924Z,60.17
2023-04-10T19:50:10.432Z,56.33
2023-04-10T19:52:38.070Z,69.82
2023-04-10T19:55:04.728Z,58.90
2023-04-10T19:57:31.077Z,73.20
2023-04-10T19:59:57.596Z,40.60
2023-04-10T20:02:24.167Z,64.07
2023-04-10T20:04:50.924Z,62.63
2023-04-10T20:07:17.390Z,68.30
2023-04-10T20:09:43.779Z,59.58
2023-04-10T20:12:10.169Z,68.80
2023-04-10T20:14:36.539Z,62.85
2023-04-10T20:17:02.979Z,61.90
2023-04-10T20:19:29.596Z,66.45
2023-04-10T20:21:56.013Z,67.90
2023-04-10T20:24:22.313Z,52.50
2023-04-10T20:26:48.720Z,63.38
2023-04-10T20:29:15.080Z,70.25
2023-04-10T20:31:41.517Z,59.38
2023-04-10T20:34:07.943Z,56.55
2023-04-10T20:36:34.714Z,59.50
2023-04-10T20:39:01.090Z,61.08
2023-04-10T20:41:27.901Z,64.50
2023-04-10T20:43:55.857Z,53.53
2023-04-10T20:46:22.412Z,43.42
2023-04-10T20:48:48.991Z,55.58
2023-04-10T20:51:15.529Z,42.88
2023-04-10T20:53:41.834Z,14.57
2023-04-10T20:56:08.437Z,31.05
2023-04-10T20:58:34.750Z,27.00
2023-04-10T21:01:01.081Z,47.08
2023-04-10T21:03:27.705Z,26.40
2023-04-10T21:05:54.296Z,44.45
2023-04-10T21:08:20.688Z,29.00
2023-04-10T21:10:47.224Z,27.27
2023-04-10T21:13:14.239Z,48.85
2023-04-10T21:15:43.671Z,51.35
2023-04-10T21:18:10.212Z,37.13
2023-04-10T21:20:36.578Z,42.13
2023-04-10T21:23:03.041Z,44.38
2023-04-10T21:25:30.872Z,30.27
2023-04-10T21:27:57.245Z,44.90
2023-04-10T21:30:23.633Z,36.20
2023-04-10T21:32:50.120Z,35.08
2023-04-10T21:35:16.455Z,37.30
2023-04-10T21:37:42.753Z,36.60
2023-04-10T21:40:09.285Z,47.55
2023-04-10T21:42:38.662Z,35.00
2023-04-10T21:45:05.844Z,29.20
2023-04-10T21:47:32.144Z,41.22
2023-04-10T21:49:58.730Z,22.65
2023-04-10T21:52:25.201Z,32.17
2023-04-10T21:54:52.068Z,34.60
2023-04-10T21:57:18.377Z,32.78
2023-04-10T21:59:44.756Z,32.60
2023-04-10T22:02:11.233Z,38.22
2023-04-10T22:04:41.612Z,22.92
2023-04-10T22:07:18.161Z,28.85
2023-04-10T22:09:44.622Z,18.85
2023-04-10T22:12:11.035Z,30.17
2023-04-10T22:14:37.770Z,31.92
2023-04-10T22:17:04.102Z,25.63
2023-04-10T22:19:30.506Z,24.98
2023-04-10T22:21:56.949Z,29.90
2023-04-10T22:24:23.320Z,39.40
2023-04-10T22:26:49.761Z,32.42
2023-04-10T22:29:16.248Z,36.67
2023-04-10T22:31:42.996Z,29.20
2023-04-10T22:34:09.646Z,29.80
2023-04-10T22:36:36.174Z,31.52
2023-04-10T22:39:02.936Z,23.65
2023-04-10T22:41:29.667Z,24.10
2023-04-10T22:43:56.160Z,18.42
2023-04-10T22:46:22.883Z,22.70
2023-04-10T22:48:49.252Z,29.27
2023-04-10T22:51:15.619Z,21.60
2023-04-10T22:53:41.914Z,33.30
2023-04-10T22:56:08.783Z,18.38
2023-04-10T22:58:36.083Z,29.73
2023-04-10T23:01:02.407Z,28.27
2023-04-10T23:03:28.731Z,29.00
2023-04-10T23:05:55.220Z,28.98
2023-04-10T23:08:21.524Z,15.85
2023-04-10T23:10:47.828Z,60.38
2023-04-10T23:13:14.128Z,34.30
2023-04-10T23:15:40.479Z,30.80
2023-04-10T23:18:07.300Z,38.50
2023-04-10T23:20:33.621Z,22.88
2023-04-10T23:22:59.968Z,27.58
2023-04-10T23:25:26.266Z,28.67
2023-04-10T23:27:52.593Z,14.90
2023-04-10T23:30:18.920Z,12.75
2023-04-10T23:32:45.252Z,15.98
2023-04-10T23:35:11.598Z,16.05
2023-04-10T23:37:37.897Z,15.13
2023-04-10T23:40:04.386Z,11.63
2023-04-10T23:42:31.219Z,14.48
2023-04-10T23:44:57.622Z,13.60
2023-04-10T23:47:24.068Z,10.88
2023-04-10T23:49:50.547Z,19.33
2023-04-10T23:52:16.848Z,21.55
2023-04-10T23:54:43.718Z,11.02
2023-04-10T23:57:10.074Z,18.75
2023-04-10T23:59:36.458Z,14.02
