createdAt,value
2018-11-26T00:01:23.276Z,6.80
2018-11-26T00:03:52.471Z,6.80
2018-11-26T00:06:21.714Z,6.80
2018-11-26T00:08:50.913Z,6.70
2018-11-26T00:11:32.233Z,6.60
2018-11-26T00:14:01.411Z,6.30
2018-11-26T00:16:30.582Z,6.30
2018-11-26T00:18:59.784Z,5.90
2018-11-26T00:21:30.025Z,5.60
2018-11-26T00:23:59.214Z,5.50
2018-11-26T00:26:28.446Z,5.90
2018-11-26T00:28:57.603Z,6.00
2018-11-26T00:31:26.746Z,5.70
2018-11-26T00:33:55.978Z,6.00
2018-11-26T00:36:25.413Z,6.30
2018-11-26T00:38:54.565Z,6.30
2018-11-26T00:41:23.787Z,6.30
2018-11-26T00:43:52.929Z,6.10
2018-11-26T00:46:22.083Z,6.10
2018-11-26T00:48:51.269Z,5.70
2018-11-26T00:51:20.413Z,5.70
2018-11-26T00:53:49.545Z,5.60
2018-11-26T00:56:18.743Z,5.80
2018-11-26T00:58:47.889Z,6.30
2018-11-26T01:01:17.034Z,6.30
2018-11-26T01:03:46.551Z,6.40
2018-11-26T01:06:15.714Z,6.40
2018-11-26T01:08:44.877Z,6.30
2018-11-26T01:11:14.314Z,6.30
2018-11-26T01:13:43.463Z,6.50
2018-11-26T01:16:12.592Z,6.50
2018-11-26T01:18:41.782Z,6.40
2018-11-26T01:21:10.938Z,6.30
2018-11-26T01:23:40.098Z,6.30
2018-11-26T01:26:09.298Z,6.30
2018-11-26T01:28:38.437Z,6.30
2018-11-26T01:31:07.699Z,6.20
2018-11-26T01:33:36.895Z,6.10
2018-11-26T01:36:06.398Z,6.20
2018-11-26T01:38:35.550Z,6.30
2018-11-26T01:41:04.742Z,6.40
2018-11-26T01:43:33.896Z,6.10
2018-11-26T01:46:03.087Z,6.20
2018-11-26T01:48:32.252Z,6.20
2018-11-26T01:51:01.411Z,6.20
2018-11-26T01:53:30.581Z,6.20
2018-11-26T01:55:59.724Z,6.20
2018-11-26T01:58:28.869Z,6.10
2018-11-26T02:00:58.042Z,6.20
2018-11-26T02:03:28.255Z,6.30
2018-11-26T02:05:57.910Z,6.30
2018-11-26T02:08:27.085Z,6.30
2018-11-26T02:10:56.289Z,6.20
2018-11-26T02:13:25.497Z,6.30
2018-11-26T02:15:54.658Z,6.20
2018-11-26T02:18:23.814Z,6.30
2018-11-26T02:20:52.985Z,6.30
2018-11-26T02:23:22.150Z,6.20
2018-11-26T02:25:51.378Z,6.20
2018-11-26T02:28:20.565Z,6.10
2018-11-26T02:30:49.732Z,6.20
2018-11-26T02:33:18.895Z,6.20
2018-11-26T02:35:48.070Z,6.30
2018-11-26T02:38:17.208Z,6.20
2018-11-26T02:40:46.383Z,6.20
2018-11-26T02:43:15.572Z,6.10
2018-11-26T02:45:44.739Z,6.20
2018-11-26T02:48:13.927Z,6.10
2018-11-26T02:50:43.127Z,6.00
2018-11-26T02:53:12.261Z,5.90
2018-11-26T02:55:41.421Z,6.00
2018-11-26T02:58:10.604Z,6.00
2018-11-26T03:00:39.746Z,6.00
2018-11-26T03:03:08.891Z,6.00
2018-11-26T03:05:38.128Z,6.00
2018-11-26T03:08:07.590Z,5.80
2018-11-26T03:10:36.742Z,5.80
2018-11-26T03:13:06.269Z,6.00
2018-11-26T03:15:35.407Z,6.10
2018-11-26T03:18:04.546Z,6.00
2018-11-26T03:20:33.725Z,5.90
2018-11-26T03:23:02.882Z,6.00
2018-11-26T03:25:32.017Z,6.00
2018-11-26T03:28:01.236Z,5.90
2018-11-26T03:30:30.394Z,6.00
2018-11-26T03:32:59.575Z,5.90
2018-11-26T03:35:28.761Z,5.90
2018-11-26T03:37:57.911Z,6.00
2018-11-26T03:40:27.053Z,5.80
2018-11-26T03:42:56.265Z,5.90
2018-11-26T03:45:25.403Z,6.00
2018-11-26T03:47:54.544Z,6.00
2018-11-26T03:50:23.798Z,6.00
2018-11-26T03:52:52.942Z,5.90
2018-11-26T03:55:22.123Z,6.00
2018-11-26T03:57:51.306Z,5.90
2018-11-26T04:00:20.461Z,6.00
2018-11-26T04:02:49.618Z,6.00
2018-11-26T04:05:18.819Z,6.00
2018-11-26T04:07:47.987Z,6.10
2018-11-26T04:10:17.293Z,5.90
2018-11-26T04:12:46.450Z,5.80
2018-11-26T04:15:16.150Z,5.90
2018-11-26T04:17:45.374Z,5.70
2018-11-26T04:20:14.618Z,5.80
2018-11-26T04:22:43.803Z,5.80
2018-11-26T04:25:12.992Z,5.60
2018-11-26T04:27:42.166Z,5.90
2018-11-26T04:30:12.880Z,5.90
2018-11-26T04:32:42.074Z,5.80
2018-11-26T04:35:11.550Z,6.00
2018-11-26T04:37:40.690Z,6.00
2018-11-26T04:40:11.249Z,6.00
2018-11-26T04:42:40.389Z,6.10
2018-11-26T04:45:10.827Z,5.90
2018-11-26T04:47:40.170Z,6.10
2018-11-26T04:50:11.334Z,6.20
2018-11-26T04:52:40.789Z,6.00
2018-11-26T04:55:11.874Z,6.00
2018-11-26T04:57:42.725Z,6.10
2018-11-26T05:00:13.846Z,6.10
2018-11-26T05:02:43.332Z,6.10
2018-11-26T05:05:13.572Z,6.20
2018-11-26T05:07:42.745Z,6.00
2018-11-26T05:10:14.370Z,6.10
2018-11-26T05:12:43.879Z,6.00
2018-11-26T05:15:13.936Z,6.00
2018-11-26T05:17:43.150Z,6.00
2018-11-26T05:20:13.679Z,6.00
2018-11-26T05:22:43.098Z,5.80
2018-11-26T05:25:12.827Z,6.00
2018-11-26T05:27:42.123Z,5.80
2018-11-26T05:30:13.618Z,5.90
2018-11-26T05:32:43.227Z,5.90
2018-11-26T05:35:13.254Z,6.00
2018-11-26T05:37:42.430Z,6.00
2018-11-26T05:40:13.530Z,6.00
2018-11-26T05:42:43.224Z,5.90
2018-11-26T05:45:16.075Z,5.90
2018-11-26T05:47:45.218Z,5.90
2018-11-26T05:50:15.499Z,6.10
2018-11-26T05:52:44.700Z,6.00
2018-11-26T05:55:15.609Z,6.00
2018-11-26T05:57:46.057Z,5.90
2018-11-26T06:00:23.455Z,5.90
2018-11-26T06:02:52.912Z,6.00
2018-11-26T06:05:22.054Z,5.90
2018-11-26T06:07:51.206Z,5.90
2018-11-26T06:10:22.446Z,5.80
2018-11-26T06:12:51.775Z,6.00
2018-11-26T06:15:20.914Z,6.10
2018-11-26T06:17:50.115Z,6.00
2018-11-26T06:20:19.758Z,5.90
2018-11-26T06:22:48.756Z,5.90
2018-11-26T06:25:19.824Z,5.90
2018-11-26T06:27:49.444Z,5.90
2018-11-26T06:30:20.163Z,5.80
2018-11-26T06:32:49.362Z,5.90
2018-11-26T06:35:23.194Z,5.90
2018-11-26T06:37:52.410Z,6.00
2018-11-26T06:40:21.582Z,6.00
2018-11-26T06:42:50.738Z,6.00
2018-11-26T06:45:22.491Z,5.90
2018-11-26T06:47:51.923Z,5.90
2018-11-26T06:50:21.773Z,6.00
2018-11-26T06:52:50.942Z,5.90
2018-11-26T06:55:21.477Z,6.00
2018-11-26T06:57:50.659Z,5.90
2018-11-26T07:00:20.552Z,6.00
2018-11-26T07:02:49.883Z,5.90
2018-11-26T07:05:21.606Z,5.90
2018-11-26T07:07:50.808Z,5.90
2018-11-26T07:10:21.082Z,6.00
2018-11-26T07:12:50.259Z,6.00
2018-11-26T07:15:21.066Z,6.10
2018-11-26T07:17:50.793Z,6.10
2018-11-26T07:20:22.014Z,6.10
2018-11-26T07:22:51.243Z,6.10
2018-11-26T07:25:21.433Z,6.00
2018-11-26T07:27:53.598Z,5.90
2018-11-26T07:30:25.785Z,6.10
2018-11-26T07:32:54.946Z,6.10
2018-11-26T07:35:24.123Z,6.20
2018-11-26T07:37:54.554Z,6.10
2018-11-26T07:40:24.111Z,6.10
2018-11-26T07:42:55.853Z,6.10
2018-11-26T07:45:24.997Z,6.10
2018-11-26T07:47:54.147Z,6.00
2018-11-26T07:50:23.340Z,6.10
2018-11-26T07:52:52.492Z,6.00
2018-11-26T07:55:22.398Z,6.10
2018-11-26T07:57:51.750Z,6.10
2018-11-26T08:00:21.907Z,6.20
2018-11-26T08:02:51.475Z,6.20
2018-11-26T08:05:22.211Z,6.10
2018-11-26T08:07:51.378Z,6.30
2018-11-26T08:10:22.065Z,6.50
2018-11-26T08:12:52.813Z,6.80
2018-11-26T08:15:25.562Z,6.70
2018-11-26T08:17:54.717Z,7.00
2018-11-26T08:20:23.935Z,7.00
2018-11-26T08:22:53.130Z,6.90
2018-11-26T08:25:23.258Z,7.00
2018-11-26T08:27:52.691Z,7.00
2018-11-26T08:30:26.368Z,6.80
2018-11-26T08:32:59.618Z,7.00
2018-11-26T08:35:29.348Z,7.10
2018-11-26T08:38:03.822Z,7.20
2018-11-26T08:40:38.314Z,7.20
2018-11-26T08:43:07.523Z,7.50
2018-11-26T08:45:38.461Z,7.50
2018-11-26T08:48:13.216Z,7.60
2018-11-26T08:50:42.382Z,7.20
2018-11-26T08:53:11.564Z,7.10
2018-11-26T08:55:40.917Z,7.10
2018-11-26T08:58:10.087Z,7.20
2018-11-26T09:00:39.247Z,7.30
2018-11-26T09:03:13.546Z,7.10
2018-11-26T09:05:50.786Z,7.20
2018-11-26T09:08:19.987Z,7.20
2018-11-26T09:10:49.226Z,7.60
2018-11-26T09:13:18.381Z,6.80
2018-11-26T09:15:47.569Z,6.60
2018-11-26T09:18:16.726Z,6.50
2018-11-26T09:20:45.874Z,6.40
2018-11-26T09:23:15.053Z,6.50
2018-11-26T09:25:44.193Z,6.60
2018-11-26T09:28:13.601Z,6.60
2018-11-26T09:30:43.257Z,6.60
2018-11-26T09:33:12.446Z,6.50
2018-11-26T09:35:41.603Z,6.60
2018-11-26T09:38:10.771Z,6.80
2018-11-26T09:40:39.922Z,6.80
2018-11-26T09:43:09.155Z,6.70
2018-11-26T09:45:40.413Z,6.60
2018-11-26T09:48:07.592Z,6.60
2018-11-26T09:50:36.749Z,6.50
2018-11-26T09:53:06.238Z,6.60
2018-11-26T09:55:35.411Z,6.90
2018-11-26T09:58:04.809Z,6.70
2018-11-26T10:00:33.989Z,6.60
2018-11-26T10:03:03.174Z,6.70
2018-11-26T10:05:32.330Z,6.80
2018-11-26T10:08:01.506Z,6.70
2018-11-26T10:10:30.666Z,6.60
2018-11-26T10:12:59.845Z,6.80
2018-11-26T10:15:29.219Z,6.70
2018-11-26T10:17:58.375Z,6.70
2018-11-26T10:20:27.537Z,6.70
2018-11-26T10:22:56.714Z,6.60
2018-11-26T10:25:25.882Z,6.60
2018-11-26T10:27:55.068Z,6.60
2018-11-26T10:30:24.818Z,6.60
2018-11-26T10:32:54.389Z,6.70
2018-11-26T10:35:23.576Z,6.60
2018-11-26T10:37:52.779Z,6.70
2018-11-26T10:40:25.946Z,6.70
2018-11-26T10:42:55.123Z,6.70
2018-11-26T10:45:26.005Z,6.70
2018-11-26T10:47:55.202Z,6.70
2018-11-26T10:50:26.067Z,6.70
2018-11-26T10:52:57.314Z,6.70
2018-11-26T10:55:31.506Z,6.70
2018-11-26T10:58:00.690Z,6.70
2018-11-26T11:00:38.474Z,6.60
2018-11-26T11:03:07.698Z,6.60
2018-11-26T11:05:37.892Z,6.50
2018-11-26T11:08:08.157Z,6.60
2018-11-26T11:10:37.374Z,6.60
2018-11-26T11:13:07.441Z,6.60
2018-11-26T11:15:37.291Z,6.60
2018-11-26T11:18:08.003Z,6.60
2018-11-26T11:20:37.422Z,6.50
2018-11-26T11:23:07.962Z,6.50
2018-11-26T11:25:37.637Z,6.50
2018-11-26T11:28:07.893Z,6.50
2018-11-26T11:30:37.063Z,6.50
2018-11-26T11:35:35.453Z,6.10
2018-11-26T11:38:04.606Z,6.40
2018-11-26T11:40:33.799Z,6.30
2018-11-26T11:43:02.971Z,6.50
2018-11-26T11:45:33.734Z,6.50
2018-11-26T11:48:02.923Z,6.40
2018-11-26T11:50:32.071Z,6.40
2018-11-26T11:53:01.259Z,6.50
2018-11-26T11:55:30.492Z,6.60
2018-11-26T11:58:00.014Z,6.50
2018-11-26T12:00:34.447Z,6.40
2018-11-26T12:03:06.217Z,6.40
2018-11-26T12:05:35.405Z,6.40
2018-11-26T12:08:04.581Z,6.40
2018-11-26T12:10:33.745Z,6.40
2018-11-26T12:13:02.933Z,6.20
2018-11-26T12:15:32.139Z,6.30
2018-11-26T12:18:01.331Z,6.10
2018-11-26T12:20:30.518Z,6.40
2018-11-26T12:22:59.755Z,6.30
2018-11-26T12:25:28.948Z,6.30
2018-11-26T12:27:58.107Z,6.30
2018-11-26T12:30:29.176Z,6.20
2018-11-26T12:32:58.482Z,6.20
2018-11-26T12:35:27.677Z,6.40
2018-11-26T12:37:56.865Z,6.30
2018-11-26T12:40:27.009Z,6.30
2018-11-26T12:42:58.023Z,6.40
2018-11-26T12:45:29.743Z,6.30
2018-11-26T12:47:59.105Z,6.30
2018-11-26T12:50:28.321Z,6.20
2018-11-26T12:52:57.498Z,6.20
2018-11-26T12:55:27.038Z,6.30
2018-11-26T12:57:57.189Z,6.30
2018-11-26T13:00:29.784Z,6.20
2018-11-26T13:03:02.441Z,6.10
2018-11-26T13:05:31.652Z,6.20
2018-11-26T13:08:00.820Z,6.30
2018-11-26T13:10:30.036Z,6.30
2018-11-26T13:12:59.279Z,6.20
2018-11-26T13:15:29.613Z,6.20
2018-11-26T13:17:58.572Z,6.20
2018-11-26T13:20:29.738Z,6.30
2018-11-26T13:22:59.018Z,6.30
2018-11-26T13:25:32.720Z,6.40
2018-11-26T13:28:03.531Z,6.30
2018-11-26T13:30:38.062Z,6.10
2018-11-26T13:33:10.293Z,6.20
2018-11-26T13:35:39.951Z,6.20
2018-11-26T13:38:10.042Z,6.10
2018-11-26T13:40:39.248Z,6.10
2018-11-26T13:43:12.661Z,6.30
2018-11-26T13:45:47.560Z,6.10
2018-11-26T13:48:18.295Z,6.10
2018-11-26T13:50:52.083Z,6.20
2018-11-26T13:53:21.392Z,6.10
2018-11-26T13:55:50.555Z,6.20
2018-11-26T13:58:19.832Z,6.20
2018-11-26T14:00:49.421Z,4.40
2018-11-26T14:03:18.601Z,6.10
2018-11-26T14:05:47.762Z,6.20
2018-11-26T14:08:16.964Z,6.00
2018-11-26T14:10:46.141Z,6.10
2018-11-26T14:13:16.556Z,6.00
2018-11-26T14:15:45.758Z,6.00
2018-11-26T14:18:14.938Z,6.00
2018-11-26T14:20:44.493Z,6.10
2018-11-26T14:23:13.716Z,5.80
2018-11-26T14:25:42.909Z,5.80
2018-11-26T14:28:12.105Z,6.00
2018-11-26T14:30:41.563Z,6.00
2018-11-26T14:33:11.260Z,6.00
2018-11-26T14:35:40.445Z,5.90
2018-11-26T14:38:10.332Z,6.00
2018-11-26T14:40:46.852Z,5.90
2018-11-26T14:43:16.036Z,5.90
2018-11-26T14:45:45.216Z,5.90
2018-11-26T14:48:14.884Z,5.80
2018-11-26T14:50:44.075Z,5.80
2018-11-26T14:53:15.804Z,5.90
2018-11-26T14:55:44.983Z,5.80
2018-11-26T14:58:14.180Z,5.80
2018-11-26T15:00:43.404Z,5.90
2018-11-26T15:03:12.632Z,6.50
2018-11-26T15:05:41.887Z,6.10
2018-11-26T15:08:11.096Z,5.60
2018-11-26T15:10:40.296Z,5.70
2018-11-26T15:13:09.484Z,6.20
2018-11-26T15:15:38.961Z,6.50
2018-11-26T15:18:08.199Z,6.60
2018-11-26T15:20:37.420Z,7.20
2018-11-26T15:23:07.032Z,7.00
2018-11-26T15:25:36.187Z,7.10
2018-11-26T15:28:10.563Z,7.30
2018-11-26T15:30:39.966Z,7.50
2018-11-26T15:33:09.449Z,7.40
2018-11-26T15:35:38.669Z,7.30
2018-11-26T15:38:08.152Z,6.70
2018-11-26T15:40:37.777Z,6.30
2018-11-26T15:43:07.601Z,6.20
2018-11-26T15:45:37.531Z,6.10
2018-11-26T15:48:12.302Z,6.10
2018-11-26T15:50:41.834Z,6.10
2018-11-26T15:53:11.277Z,6.10
2018-11-26T15:55:40.500Z,5.90
2018-11-26T15:58:10.727Z,5.90
2018-11-26T16:00:40.215Z,5.90
2018-11-26T16:03:09.679Z,5.80
2018-11-26T16:05:38.982Z,5.90
2018-11-26T16:08:11.626Z,5.70
2018-11-26T16:10:40.841Z,5.80
2018-11-26T16:13:12.188Z,5.80
2018-11-26T16:15:44.221Z,5.70
2018-11-26T16:18:16.413Z,5.90
2018-11-26T16:20:45.618Z,5.60
2018-11-26T16:23:14.832Z,5.60
2018-11-26T16:25:45.692Z,5.60
2018-11-26T16:28:17.626Z,5.30
2018-11-26T16:30:46.791Z,5.50
2018-11-26T16:33:15.955Z,5.60
2018-11-26T16:35:45.148Z,5.60
2018-11-26T16:38:14.768Z,5.40
2018-11-26T16:40:44.004Z,5.40
2018-11-26T16:43:13.181Z,5.40
2018-11-26T16:45:42.379Z,5.30
2018-11-26T16:48:11.564Z,5.40
2018-11-26T16:50:40.743Z,5.40
2018-11-26T16:53:10.004Z,5.40
2018-11-26T16:55:39.217Z,5.40
2018-11-26T16:58:09.399Z,5.30
2018-11-26T17:00:38.639Z,5.30
2018-11-26T17:03:07.921Z,5.40
2018-11-26T17:05:40.228Z,5.20
2018-11-26T17:08:12.195Z,5.20
2018-11-26T17:10:41.919Z,5.30
2018-11-26T17:13:12.892Z,5.10
2018-11-26T17:15:42.448Z,5.10
2018-11-26T17:18:11.602Z,5.10
2018-11-26T17:20:40.866Z,5.10
2018-11-26T17:23:10.122Z,5.10
2018-11-26T17:25:39.295Z,5.30
2018-11-26T17:28:08.535Z,5.30
2018-11-26T17:30:39.537Z,5.30
2018-11-26T17:33:10.831Z,5.10
2018-11-26T17:35:40.118Z,5.10
2018-11-26T17:38:10.448Z,5.10
2018-11-26T17:40:41.727Z,5.10
2018-11-26T17:43:13.874Z,5.10
2018-11-26T17:45:43.299Z,5.20
2018-11-26T17:48:12.511Z,5.10
2018-11-26T17:50:43.562Z,5.00
2018-11-26T17:53:19.537Z,4.80
2018-11-26T17:55:55.503Z,4.70
2018-11-26T17:58:26.586Z,5.10
2018-11-26T18:01:03.386Z,5.00
2018-11-26T18:03:32.588Z,4.90
2018-11-26T18:06:02.524Z,5.10
2018-11-26T18:08:32.016Z,4.80
2018-11-26T18:11:01.196Z,4.70
2018-11-26T18:13:30.403Z,4.90
2018-11-26T18:16:00.359Z,4.90
2018-11-26T18:18:29.560Z,4.90
2018-11-26T18:20:58.744Z,5.00
2018-11-26T18:23:28.097Z,4.90
2018-11-26T18:25:57.268Z,4.80
2018-11-26T18:28:26.431Z,5.10
2018-11-26T18:30:56.723Z,5.00
2018-11-26T18:33:25.982Z,5.00
2018-11-26T18:35:55.165Z,5.00
2018-11-26T18:38:24.396Z,4.90
2018-11-26T18:40:53.594Z,5.00
2018-11-26T18:43:22.829Z,5.00
2018-11-26T18:45:52.061Z,5.00
2018-11-26T18:48:22.434Z,4.90
2018-11-26T18:50:50.464Z,4.90
2018-11-26T18:53:20.250Z,4.70
2018-11-26T18:55:50.207Z,4.90
2018-11-26T18:58:19.391Z,4.80
2018-11-26T19:00:52.319Z,4.70
2018-11-26T19:03:22.623Z,4.80
2018-11-26T19:05:53.740Z,4.70
2018-11-26T19:08:22.968Z,4.70
2018-11-26T19:10:58.274Z,4.70
2018-11-26T19:13:34.012Z,4.60
2018-11-26T19:16:11.528Z,4.60
2018-11-26T19:18:40.752Z,4.50
2018-11-26T19:21:09.937Z,4.60
2018-11-26T19:23:39.323Z,4.80
2018-11-26T19:26:08.864Z,4.70
2018-11-26T19:28:38.131Z,4.70
2018-11-26T19:31:08.277Z,4.70
2018-11-26T19:33:37.493Z,4.70
2018-11-26T19:36:07.683Z,4.60
2018-11-26T19:38:37.113Z,4.80
2018-11-26T19:41:06.671Z,4.70
2018-11-26T19:43:37.317Z,4.60
2018-11-26T19:46:08.195Z,4.60
2018-11-26T19:48:37.798Z,4.60
2018-11-26T19:51:07.693Z,4.50
2018-11-26T19:53:36.935Z,4.60
2018-11-26T19:56:06.267Z,4.70
2018-11-26T19:58:35.431Z,4.60
2018-11-26T20:01:04.628Z,4.50
2018-11-26T20:03:38.906Z,4.60
2018-11-26T20:06:14.098Z,4.50
2018-11-26T20:08:44.773Z,4.50
2018-11-26T20:11:14.431Z,4.40
2018-11-26T20:13:44.694Z,4.40
2018-11-26T20:16:22.715Z,4.50
2018-11-26T20:18:52.205Z,4.60
2018-11-26T20:21:21.388Z,4.70
2018-11-26T20:23:51.677Z,4.50
2018-11-26T20:26:21.057Z,4.60
2018-11-26T20:28:50.332Z,4.60
2018-11-26T20:31:19.499Z,4.50
2018-11-26T20:33:48.746Z,4.50
2018-11-26T20:36:17.983Z,4.30
2018-11-26T20:38:47.235Z,4.40
2018-11-26T20:41:16.475Z,4.60
2018-11-26T20:43:45.689Z,4.60
2018-11-26T20:46:15.002Z,4.40
2018-11-26T20:48:44.208Z,4.70
2018-11-26T20:51:14.642Z,4.60
2018-11-26T20:53:45.855Z,4.50
2018-11-26T20:56:17.446Z,4.50
2018-11-26T20:58:47.563Z,4.30
2018-11-26T21:01:17.416Z,4.50
2018-11-26T21:03:46.625Z,4.50
2018-11-26T21:06:15.826Z,4.30
2018-11-26T21:08:45.294Z,4.60
2018-11-26T21:11:14.668Z,4.40
2018-11-26T21:13:43.873Z,4.40
2018-11-26T21:16:13.138Z,4.60
2018-11-26T21:18:42.340Z,4.50
2018-11-26T21:21:11.903Z,4.50
2018-11-26T21:23:41.417Z,4.30
2018-11-26T21:26:10.661Z,4.30
2018-11-26T21:28:39.894Z,4.30
2018-11-26T21:31:09.297Z,4.40
2018-11-26T21:33:38.495Z,4.40
2018-11-26T21:36:08.331Z,4.20
2018-11-26T21:38:39.766Z,4.40
2018-11-26T21:41:08.948Z,4.20
2018-11-26T21:43:38.114Z,4.10
2018-11-26T21:46:08.322Z,4.20
2018-11-26T21:48:37.492Z,4.30
2018-11-26T21:51:06.980Z,4.30
2018-11-26T21:53:36.208Z,4.20
2018-11-26T21:56:05.478Z,4.30
2018-11-26T21:58:34.648Z,4.30
2018-11-26T22:01:07.172Z,4.30
2018-11-26T22:03:36.861Z,4.30
2018-11-26T22:06:06.787Z,4.40
2018-11-26T22:08:36.137Z,4.30
2018-11-26T22:11:05.792Z,4.20
2018-11-26T22:13:34.987Z,4.10
2018-11-26T22:16:04.204Z,4.10
2018-11-26T22:18:33.401Z,4.20
2018-11-26T22:21:02.767Z,4.20
2018-11-26T22:23:32.073Z,4.20
2018-11-26T22:26:01.247Z,4.20
2018-11-26T22:28:30.458Z,4.10
2018-11-26T22:30:59.651Z,4.10
2018-11-26T22:33:28.831Z,4.10
2018-11-26T22:35:58.129Z,4.00
2018-11-26T22:38:27.568Z,3.90
2018-11-26T22:40:56.747Z,3.90
2018-11-26T22:43:25.939Z,4.10
2018-11-26T22:45:56.127Z,4.00
2018-11-26T22:48:25.293Z,4.20
2018-11-26T22:50:54.470Z,4.30
2018-11-26T22:53:24.550Z,4.10
2018-11-26T22:55:53.738Z,3.90
2018-11-26T22:58:23.563Z,4.00
2018-11-26T23:00:54.366Z,4.00
2018-11-26T23:03:25.527Z,4.10
2018-11-26T23:05:54.699Z,4.00
2018-11-26T23:08:23.887Z,4.40
2018-11-26T23:10:53.366Z,4.40
2018-11-26T23:13:22.542Z,4.10
2018-11-26T23:15:51.698Z,3.90
2018-11-26T23:18:20.875Z,3.90
2018-11-26T23:20:50.049Z,4.20
2018-11-26T23:23:19.232Z,4.20
2018-11-26T23:25:48.403Z,3.80
2018-11-26T23:28:17.567Z,4.00
2018-11-26T23:30:46.736Z,3.50
2018-11-26T23:33:15.939Z,3.90
2018-11-26T23:35:45.132Z,4.00
2018-11-26T23:38:14.293Z,4.20
2018-11-26T23:40:43.597Z,4.10
2018-11-26T23:43:12.762Z,4.10
2018-11-26T23:45:41.942Z,4.10
2018-11-26T23:48:11.123Z,3.90
2018-11-26T23:50:40.279Z,3.70
2018-11-26T23:53:09.436Z,3.90
2018-11-26T23:55:38.613Z,4.00
2018-11-26T23:58:07.788Z,3.80
