createdAt,value
2022-09-24T00:02:00.863Z,61.59
2022-09-24T00:04:37.344Z,61.56
2022-09-24T00:07:10.666Z,61.57
2022-09-24T00:09:44.244Z,61.48
2022-09-24T00:12:18.436Z,61.59
2022-09-24T00:14:51.970Z,61.55
2022-09-24T00:17:25.777Z,61.61
2022-09-24T00:19:59.220Z,61.61
2022-09-24T00:22:38.775Z,61.66
2022-09-24T00:25:30.817Z,61.92
2022-09-24T00:28:04.863Z,61.92
2022-09-24T00:30:49.120Z,61.86
2022-09-24T00:33:22.550Z,61.80
2022-09-24T00:36:02.577Z,61.74
2022-09-24T00:38:36.215Z,61.74
2022-09-24T00:41:10.232Z,61.87
2022-09-24T00:43:44.409Z,61.82
2022-09-24T00:46:23.627Z,61.84
2022-09-24T00:49:19.049Z,62.03
2022-09-24T00:51:54.459Z,62.00
2022-09-24T00:54:31.046Z,62.03
2022-09-24T00:57:12.156Z,62.02
2022-09-24T00:59:48.312Z,62.01
2022-09-24T01:02:22.432Z,62.17
2022-09-24T01:04:56.919Z,62.23
2022-09-24T01:07:30.662Z,62.17
2022-09-24T01:10:05.093Z,62.06
2022-09-24T01:12:47.585Z,62.19
2022-09-24T01:15:28.216Z,62.03
2022-09-24T01:18:16.580Z,62.24
2022-09-24T01:21:07.174Z,62.12
2022-09-24T01:24:08.009Z,62.21
2022-09-24T01:26:57.605Z,62.14
2022-09-24T01:29:42.401Z,62.16
2022-09-24T01:32:22.327Z,62.26
2022-09-24T01:35:01.770Z,62.26
2022-09-24T01:37:39.956Z,62.26
2022-09-24T01:40:19.328Z,62.28
2022-09-24T01:43:15.071Z,62.29
2022-09-24T01:45:51.734Z,62.15
2022-09-24T01:48:25.094Z,62.12
2022-09-24T01:51:10.218Z,62.06
2022-09-24T01:53:48.253Z,62.02
2022-09-24T01:56:30.332Z,62.00
2022-09-24T01:59:08.485Z,62.09
2022-09-24T02:01:50.847Z,62.07
2022-09-24T02:04:27.319Z,62.03
2022-09-24T02:07:05.099Z,62.04
2022-09-24T02:09:41.165Z,62.28
2022-09-24T02:12:18.287Z,62.27
2022-09-24T02:14:55.928Z,62.29
2022-09-24T02:17:34.098Z,62.25
2022-09-24T02:20:12.456Z,62.31
2022-09-24T02:22:48.849Z,62.25
2022-09-24T02:25:27.396Z,62.29
2022-09-24T02:28:08.570Z,62.50
2022-09-24T02:30:51.358Z,62.60
2022-09-24T02:33:47.523Z,62.82
2022-09-24T02:36:25.375Z,62.77
2022-09-24T02:38:59.603Z,62.86
2022-09-24T02:41:34.116Z,62.82
2022-09-24T02:44:07.697Z,62.56
2022-09-24T02:46:41.649Z,62.58
2022-09-24T02:49:16.083Z,62.60
2022-09-24T02:51:52.731Z,62.62
2022-09-24T02:54:38.292Z,62.54
2022-09-24T02:57:12.299Z,62.67
2022-09-24T02:59:45.868Z,62.54
2022-09-24T03:02:19.660Z,62.49
2022-09-24T03:04:57.092Z,62.58
2022-09-24T03:07:44.259Z,62.64
2022-09-24T03:10:18.142Z,62.71
2022-09-24T03:12:52.108Z,62.59
2022-09-24T03:15:30.059Z,62.55
2022-09-24T03:18:03.751Z,62.53
2022-09-24T03:20:40.108Z,62.52
2022-09-24T03:23:17.581Z,62.54
2022-09-24T03:25:51.261Z,62.64
2022-09-24T03:28:25.365Z,62.74
2022-09-24T03:31:02.079Z,62.61
2022-09-24T03:33:37.963Z,62.79
2022-09-24T03:36:13.895Z,62.76
2022-09-24T03:38:49.236Z,62.82
2022-09-24T03:41:33.668Z,62.71
2022-09-24T03:44:07.432Z,62.79
2022-09-24T03:46:41.432Z,62.55
2022-09-24T03:49:26.110Z,62.52
2022-09-24T03:51:59.463Z,62.53
2022-09-24T03:54:35.910Z,62.37
2022-09-24T03:57:20.951Z,62.45
2022-09-24T03:59:54.509Z,62.54
2022-09-24T04:02:41.356Z,62.47
2022-09-24T04:05:26.318Z,62.53
2022-09-24T04:07:59.846Z,62.62
2022-09-24T04:10:34.318Z,62.74
2022-09-24T04:13:07.817Z,62.78
2022-09-24T04:15:41.392Z,62.75
2022-09-24T04:18:18.247Z,62.67
2022-09-24T04:20:51.938Z,62.66
2022-09-24T04:23:25.443Z,62.63
2022-09-24T04:26:02.606Z,62.74
2022-09-24T04:28:36.313Z,62.79
2022-09-24T04:31:09.826Z,62.76
2022-09-24T04:33:47.111Z,62.91
2022-09-24T04:36:21.458Z,62.99
2022-09-24T04:39:16.006Z,62.81
2022-09-24T04:41:49.705Z,62.97
2022-09-24T04:44:24.053Z,63.09
2022-09-24T04:47:03.286Z,62.95
2022-09-24T04:49:36.808Z,62.94
2022-09-24T04:52:10.800Z,63.05
2022-09-24T04:54:47.928Z,63.00
2022-09-24T04:57:22.289Z,63.03
2022-09-24T05:00:07.658Z,63.10
2022-09-24T05:02:44.630Z,62.96
2022-09-24T05:05:18.713Z,62.97
2022-09-24T05:07:53.144Z,63.09
2022-09-24T05:10:36.974Z,63.31
2022-09-24T05:13:10.461Z,63.41
2022-09-24T05:15:44.338Z,63.50
2022-09-24T05:18:18.622Z,63.28
2022-09-24T05:20:54.797Z,63.42
2022-09-24T05:23:28.262Z,63.31
2022-09-24T05:26:19.657Z,63.38
2022-09-24T05:28:54.137Z,63.63
2022-09-24T05:31:27.779Z,63.57
2022-09-24T05:34:01.671Z,63.54
2022-09-24T05:36:55.575Z,63.49
2022-09-24T05:39:33.657Z,63.24
2022-09-24T05:42:08.193Z,63.33
2022-09-24T05:44:48.528Z,63.07
2022-09-24T05:47:28.960Z,63.09
2022-09-24T05:50:23.193Z,62.86
2022-09-24T05:53:00.699Z,62.75
2022-09-24T05:55:34.135Z,62.79
2022-09-24T05:58:12.893Z,62.77
2022-09-24T06:00:47.058Z,62.94
2022-09-24T06:03:30.008Z,62.97
2022-09-24T06:06:03.449Z,62.65
2022-09-24T06:08:47.889Z,62.77
2022-09-24T06:11:22.134Z,62.72
2022-09-24T06:13:58.406Z,62.81
2022-09-24T06:16:33.485Z,62.55
2022-09-24T06:19:07.356Z,62.46
2022-09-24T06:21:41.300Z,63.06
2022-09-24T06:24:18.564Z,64.09
2022-09-24T06:27:00.925Z,61.37
2022-09-24T06:29:34.191Z,59.58
2022-09-24T06:32:08.430Z,58.45
2022-09-24T06:34:41.922Z,58.13
2022-09-24T06:37:15.292Z,58.14
2022-09-24T06:39:49.097Z,58.25
2022-09-24T06:42:33.928Z,58.46
2022-09-24T06:45:08.395Z,58.08
2022-09-24T06:47:41.753Z,57.37
2022-09-24T06:50:15.429Z,56.44
2022-09-24T06:52:51.558Z,55.67
2022-09-24T06:55:25.894Z,55.34
2022-09-24T06:58:21.532Z,55.02
2022-09-24T07:00:59.701Z,54.54
2022-09-24T07:03:35.290Z,54.58
2022-09-24T07:06:49.388Z,54.59
2022-09-24T07:09:36.595Z,54.81
2022-09-24T07:12:09.890Z,55.25
2022-09-24T07:14:43.245Z,55.00
2022-09-24T07:17:17.233Z,54.74
2022-09-24T07:20:12.311Z,54.41
2022-09-24T07:22:45.884Z,54.44
2022-09-24T07:25:19.897Z,54.42
2022-09-24T07:27:54.167Z,54.61
2022-09-24T07:30:27.993Z,54.79
2022-09-24T07:33:01.549Z,55.44
2022-09-24T07:35:35.576Z,55.68
2022-09-24T07:38:12.521Z,56.62
2022-09-24T07:40:46.585Z,55.97
2022-09-24T07:43:19.715Z,53.47
2022-09-24T07:45:56.165Z,51.18
2022-09-24T07:48:29.748Z,50.54
2022-09-24T07:51:02.847Z,48.76
2022-09-24T07:53:36.074Z,46.30
2022-09-24T07:56:09.929Z,44.38
2022-09-24T07:58:43.070Z,43.55
2022-09-24T08:01:16.772Z,43.59
2022-09-24T08:03:52.709Z,43.72
2022-09-24T08:06:26.266Z,43.79
2022-09-24T08:08:59.622Z,43.95
2022-09-24T08:11:36.398Z,44.08
2022-09-24T08:14:09.696Z,44.16
2022-09-24T08:16:46.261Z,44.27
2022-09-24T08:19:19.373Z,44.41
2022-09-24T08:21:52.385Z,44.55
2022-09-24T08:24:25.494Z,44.54
2022-09-24T08:26:59.699Z,44.25
2022-09-24T08:29:41.987Z,44.27
2022-09-24T08:32:15.085Z,44.27
2022-09-24T08:34:48.420Z,44.10
2022-09-24T08:37:21.738Z,43.93
2022-09-24T08:39:54.819Z,43.89
2022-09-24T08:42:43.672Z,44.05
2022-09-24T08:45:35.892Z,43.75
2022-09-24T08:48:19.736Z,43.60
2022-09-24T08:51:01.246Z,43.59
2022-09-24T08:53:47.183Z,44.49
2022-09-24T08:56:25.457Z,44.39
2022-09-24T08:59:03.612Z,44.50
2022-09-24T09:01:48.206Z,44.17
2022-09-24T09:04:30.477Z,44.33
2022-09-24T09:07:16.800Z,44.21
2022-09-24T09:09:56.203Z,44.40
2022-09-24T09:12:37.188Z,44.43
2022-09-24T09:15:16.560Z,43.95
2022-09-24T09:17:54.035Z,43.83
2022-09-24T09:20:31.753Z,44.23
2022-09-24T09:23:15.016Z,44.41
2022-09-24T09:25:54.150Z,44.14
2022-09-24T09:28:33.310Z,43.93
2022-09-24T09:31:19.565Z,44.03
2022-09-24T09:34:06.487Z,43.95
2022-09-24T09:36:57.446Z,43.84
2022-09-24T09:39:41.919Z,43.96
2022-09-24T09:42:34.710Z,43.73
2022-09-24T09:45:28.062Z,43.13
2022-09-24T09:48:03.486Z,42.82
2022-09-24T09:50:42.295Z,42.67
2022-09-24T09:53:26.811Z,41.97
2022-09-24T09:56:03.299Z,40.67
2022-09-24T09:58:38.585Z,40.93
2022-09-24T10:01:14.191Z,40.61
2022-09-24T10:03:52.678Z,40.21
2022-09-24T10:06:30.438Z,40.11
2022-09-24T10:09:10.376Z,40.17
2022-09-24T10:11:43.850Z,39.86
2022-09-24T10:14:21.060Z,40.13
2022-09-24T10:16:56.616Z,39.34
2022-09-24T10:19:31.903Z,40.34
2022-09-24T10:22:16.570Z,40.63
2022-09-24T10:24:50.604Z,40.53
2022-09-24T10:27:32.542Z,40.54
2022-09-24T10:30:33.669Z,41.16
2022-09-24T10:33:09.180Z,41.52
2022-09-24T10:35:42.280Z,41.56
2022-09-24T10:38:21.143Z,40.49
2022-09-24T10:40:54.785Z,40.99
2022-09-24T10:43:28.621Z,41.26
2022-09-24T10:46:22.148Z,41.36
2022-09-24T10:49:07.893Z,41.04
2022-09-24T10:51:54.214Z,40.22
2022-09-24T10:54:50.129Z,39.96
2022-09-24T10:57:32.732Z,40.09
2022-09-24T11:00:14.925Z,40.49
2022-09-24T11:03:10.101Z,40.18
2022-09-24T11:05:47.437Z,40.09
2022-09-24T11:08:31.997Z,39.47
2022-09-24T11:11:32.254Z,39.74
2022-09-24T11:14:21.130Z,40.00
2022-09-24T11:17:20.439Z,39.82
2022-09-24T11:20:28.806Z,40.42
2022-09-24T11:23:25.284Z,39.88
2022-09-24T11:26:08.198Z,39.65
2022-09-24T11:29:03.894Z,39.07
2022-09-24T11:31:50.317Z,38.74
2022-09-24T11:34:43.585Z,37.98
2022-09-24T11:37:29.700Z,38.02
2022-09-24T11:40:23.140Z,38.43
2022-09-24T11:43:10.103Z,38.11
2022-09-24T11:45:54.466Z,38.62
2022-09-24T11:49:04.523Z,39.15
2022-09-24T11:51:50.960Z,39.29
2022-09-24T11:54:32.772Z,39.39
2022-09-24T11:57:11.744Z,38.93
2022-09-24T11:59:54.886Z,37.97
2022-09-24T12:02:38.567Z,38.00
2022-09-24T12:05:20.296Z,38.01
2022-09-24T12:07:59.336Z,37.90
2022-09-24T12:10:38.905Z,37.89
2022-09-24T12:13:20.311Z,37.41
2022-09-24T12:15:57.985Z,37.75
2022-09-24T12:18:35.376Z,37.33
2022-09-24T12:21:23.739Z,36.89
2022-09-24T12:24:06.941Z,37.22
2022-09-24T12:26:43.585Z,37.18
2022-09-24T12:29:52.548Z,37.40
2022-09-24T12:32:50.909Z,37.70
2022-09-24T12:35:43.271Z,38.18
2022-09-24T12:38:21.106Z,37.62
2022-09-24T12:41:28.439Z,38.26
2022-09-24T12:44:18.368Z,38.46
2022-09-24T12:46:57.940Z,38.50
2022-09-24T12:49:35.975Z,37.97
2022-09-24T12:52:20.812Z,37.87
2022-09-24T12:54:59.351Z,38.06
2022-09-24T12:57:39.303Z,37.87
2022-09-24T13:00:42.644Z,37.55
2022-09-24T13:03:35.243Z,37.27
2022-09-24T13:06:24.752Z,37.88
2022-09-24T13:08:57.743Z,38.17
2022-09-24T13:11:33.885Z,38.72
2022-09-24T13:14:23.291Z,39.37
2022-09-24T13:17:00.154Z,39.43
2022-09-24T13:19:41.270Z,39.63
2022-09-24T13:22:27.836Z,39.45
2022-09-24T13:25:25.030Z,39.84
2022-09-24T13:28:21.254Z,39.70
2022-09-24T13:31:01.161Z,39.98
2022-09-24T13:33:42.366Z,40.22
2022-09-24T13:36:19.097Z,40.04
2022-09-24T13:39:00.112Z,40.08
2022-09-24T13:41:43.893Z,40.33
2022-09-24T13:44:22.826Z,40.83
2022-09-24T13:47:01.668Z,40.98
2022-09-24T13:49:36.622Z,40.90
2022-09-24T13:52:18.546Z,40.58
2022-09-24T13:54:56.931Z,40.38
2022-09-24T13:57:31.910Z,40.33
2022-09-24T14:00:24.727Z,40.10
2022-09-24T14:03:06.018Z,39.98
2022-09-24T14:05:40.698Z,40.09
2022-09-24T14:08:17.296Z,40.28
2022-09-24T14:10:51.514Z,40.16
2022-09-24T14:13:26.443Z,39.99
2022-09-24T14:16:09.274Z,40.10
2022-09-24T14:18:42.571Z,40.20
2022-09-24T14:21:21.185Z,39.96
2022-09-24T14:23:59.027Z,39.85
2022-09-24T14:26:36.467Z,39.81
2022-09-24T14:29:14.975Z,39.97
2022-09-24T14:31:52.909Z,40.04
2022-09-24T14:34:33.669Z,40.34
2022-09-24T14:37:17.692Z,40.31
2022-09-24T14:39:53.502Z,40.14
2022-09-24T14:42:31.046Z,40.37
2022-09-24T14:45:08.139Z,40.55
2022-09-24T14:47:42.045Z,40.63
2022-09-24T14:50:35.781Z,40.49
2022-09-24T14:53:23.060Z,40.25
2022-09-24T14:55:56.989Z,40.29
2022-09-24T14:58:37.890Z,40.56
2022-09-24T15:01:19.041Z,40.70
2022-09-24T15:03:56.431Z,41.03
2022-09-24T15:06:32.478Z,41.08
2022-09-24T15:09:08.214Z,41.04
2022-09-24T15:11:43.757Z,41.12
2022-09-24T15:14:28.132Z,41.13
2022-09-24T15:17:21.447Z,40.74
2022-09-24T15:19:58.072Z,40.68
2022-09-24T15:22:32.876Z,41.08
2022-09-24T15:25:07.436Z,41.62
2022-09-24T15:27:43.793Z,41.94
2022-09-24T15:30:22.189Z,41.69
2022-09-24T15:32:55.813Z,41.64
2022-09-24T15:35:29.665Z,41.44
2022-09-24T15:38:03.726Z,41.30
2022-09-24T15:40:38.494Z,41.35
2022-09-24T15:43:20.852Z,42.15
2022-09-24T15:45:54.964Z,42.04
2022-09-24T15:48:28.913Z,42.81
2022-09-24T15:51:10.949Z,43.47
2022-09-24T15:53:47.292Z,43.91
2022-09-24T15:56:21.083Z,44.18
2022-09-24T15:58:54.736Z,44.51
2022-09-24T16:01:28.255Z,44.77
2022-09-24T16:04:01.790Z,44.97
2022-09-24T16:06:36.974Z,45.23
2022-09-24T16:09:10.817Z,45.50
2022-09-24T16:11:45.053Z,45.62
2022-09-24T16:14:18.231Z,45.88
2022-09-24T16:16:51.879Z,45.94
2022-09-24T16:19:25.980Z,46.11
2022-09-24T16:21:59.992Z,46.37
2022-09-24T16:24:36.676Z,46.54
2022-09-24T16:27:10.318Z,46.74
2022-09-24T16:29:43.840Z,46.78
2022-09-24T16:32:17.481Z,47.09
2022-09-24T16:34:51.461Z,47.23
2022-09-24T16:37:25.351Z,47.43
2022-09-24T16:39:58.987Z,47.47
2022-09-24T16:42:32.545Z,47.60
2022-09-24T16:45:07.430Z,47.71
2022-09-24T16:47:42.004Z,47.70
2022-09-24T16:50:15.945Z,47.89
2022-09-24T16:52:50.788Z,48.18
2022-09-24T16:55:25.772Z,48.18
2022-09-24T16:57:59.351Z,48.23
2022-09-24T17:00:33.364Z,48.44
2022-09-24T17:03:07.029Z,48.40
2022-09-24T17:05:42.078Z,48.48
2022-09-24T17:08:15.391Z,48.68
2022-09-24T17:10:58.153Z,48.80
2022-09-24T17:13:34.170Z,49.04
2022-09-24T17:16:09.429Z,49.30
2022-09-24T17:18:42.690Z,49.78
2022-09-24T17:21:18.287Z,49.77
2022-09-24T17:23:52.194Z,49.98
2022-09-24T17:26:26.592Z,50.13
2022-09-24T17:28:59.706Z,50.27
2022-09-24T17:31:33.410Z,50.28
2022-09-24T17:34:09.728Z,50.30
2022-09-24T17:36:46.289Z,50.39
2022-09-24T17:39:21.194Z,50.59
2022-09-24T17:41:54.419Z,50.77
2022-09-24T17:44:28.310Z,50.87
2022-09-24T17:47:03.045Z,51.03
2022-09-24T17:49:36.441Z,51.20
2022-09-24T17:52:10.042Z,51.47
2022-09-24T17:54:48.441Z,51.56
2022-09-24T17:57:25.459Z,51.70
2022-09-24T17:59:59.359Z,51.90
2022-09-24T18:02:33.096Z,52.20
2022-09-24T18:05:09.296Z,52.20
2022-09-24T18:07:42.759Z,52.25
2022-09-24T18:10:17.529Z,52.41
2022-09-24T18:12:51.169Z,52.49
2022-09-24T18:15:26.977Z,52.55
2022-09-24T18:18:01.088Z,52.80
2022-09-24T18:20:37.862Z,52.90
2022-09-24T18:23:11.536Z,52.88
2022-09-24T18:25:48.201Z,53.12
2022-09-24T18:28:25.099Z,53.26
2022-09-24T18:31:07.073Z,53.36
2022-09-24T18:33:43.240Z,53.39
2022-09-24T18:36:19.291Z,53.65
2022-09-24T18:38:53.051Z,53.83
2022-09-24T18:41:37.321Z,53.81
2022-09-24T18:44:10.820Z,53.87
2022-09-24T18:46:44.048Z,54.08
2022-09-24T18:49:17.656Z,54.11
2022-09-24T18:51:54.926Z,54.07
2022-09-24T18:54:29.726Z,54.13
2022-09-24T18:57:05.211Z,54.22
2022-09-24T18:59:45.068Z,54.23
2022-09-24T19:02:18.725Z,54.23
2022-09-24T19:04:52.254Z,54.18
2022-09-24T19:07:25.991Z,54.32
2022-09-24T19:09:59.716Z,54.09
2022-09-24T19:12:33.992Z,54.11
2022-09-24T19:15:08.322Z,54.24
2022-09-24T19:17:41.754Z,54.43
2022-09-24T19:20:15.391Z,54.59
2022-09-24T19:22:50.368Z,54.56
2022-09-24T19:25:24.971Z,54.74
2022-09-24T19:27:58.296Z,54.93
2022-09-24T19:30:32.179Z,55.03
2022-09-24T19:33:06.146Z,55.20
2022-09-24T19:35:40.124Z,55.23
2022-09-24T19:38:17.262Z,55.35
2022-09-24T19:40:59.543Z,55.47
2022-09-24T19:43:34.599Z,55.57
2022-09-24T19:46:12.846Z,55.52
2022-09-24T19:48:47.568Z,55.71
2022-09-24T19:51:22.957Z,55.85
2022-09-24T19:54:00.933Z,55.96
2022-09-24T19:56:38.457Z,56.09
2022-09-24T19:59:13.676Z,56.19
2022-09-24T20:01:47.931Z,56.29
2022-09-24T20:04:21.865Z,56.40
2022-09-24T20:07:00.185Z,56.40
2022-09-24T20:09:37.357Z,56.63
2022-09-24T20:12:17.471Z,56.72
2022-09-24T20:14:51.534Z,56.80
2022-09-24T20:17:25.079Z,56.92
2022-09-24T20:20:01.448Z,56.96
2022-09-24T20:22:37.869Z,57.05
2022-09-24T20:25:13.939Z,57.09
2022-09-24T20:27:55.649Z,57.11
2022-09-24T20:30:29.385Z,57.06
2022-09-24T20:33:03.222Z,57.07
2022-09-24T20:35:36.811Z,57.16
2022-09-24T20:38:10.804Z,57.18
2022-09-24T20:40:44.469Z,57.24
2022-09-24T20:43:18.793Z,57.23
2022-09-24T20:45:53.174Z,57.09
2022-09-24T20:48:26.678Z,57.07
2022-09-24T20:51:00.161Z,57.28
2022-09-24T20:53:54.962Z,57.32
2022-09-24T20:56:30.939Z,57.49
2022-09-24T20:59:06.949Z,57.67
2022-09-24T21:01:41.953Z,57.72
2022-09-24T21:04:15.528Z,57.81
2022-09-24T21:06:49.457Z,57.82
2022-09-24T21:09:23.577Z,57.76
2022-09-24T21:11:59.625Z,57.88
2022-09-24T21:14:36.076Z,57.91
2022-09-24T21:17:10.826Z,57.85
2022-09-24T21:19:44.079Z,57.83
2022-09-24T21:22:17.473Z,58.01
2022-09-24T21:24:51.635Z,57.95
2022-09-24T21:27:25.357Z,57.94
2022-09-24T21:29:58.709Z,57.95
2022-09-24T21:32:32.042Z,58.00
2022-09-24T21:35:07.136Z,58.16
2022-09-24T21:37:40.417Z,58.04
2022-09-24T21:40:15.285Z,58.22
2022-09-24T21:42:50.313Z,58.21
2022-09-24T21:45:23.718Z,58.20
2022-09-24T21:47:57.472Z,58.05
2022-09-24T21:50:34.722Z,58.15
2022-09-24T21:53:10.389Z,58.00
2022-09-24T21:55:43.737Z,58.17
2022-09-24T21:58:17.616Z,58.21
2022-09-24T22:00:50.968Z,58.13
2022-09-24T22:03:24.747Z,58.33
2022-09-24T22:06:00.627Z,58.10
2022-09-24T22:08:34.150Z,58.21
2022-09-24T22:11:12.346Z,58.28
2022-09-24T22:13:47.891Z,58.57
2022-09-24T22:16:23.195Z,58.48
2022-09-24T22:18:57.065Z,58.51
2022-09-24T22:21:31.710Z,58.52
2022-09-24T22:24:06.167Z,58.48
2022-09-24T22:26:40.030Z,58.47
2022-09-24T22:29:14.010Z,58.55
2022-09-24T22:31:47.706Z,58.64
2022-09-24T22:34:38.850Z,58.59
2022-09-24T22:37:12.381Z,58.73
2022-09-24T22:39:46.030Z,58.71
2022-09-24T22:42:19.501Z,58.81
2022-09-24T22:44:53.071Z,58.82
2022-09-24T22:47:26.391Z,58.88
2022-09-24T22:49:59.714Z,58.89
2022-09-24T22:52:33.143Z,59.05
2022-09-24T22:55:18.512Z,59.11
2022-09-24T22:58:02.015Z,59.22
2022-09-24T23:00:38.079Z,59.24
2022-09-24T23:03:12.006Z,59.25
2022-09-24T23:05:46.311Z,59.28
2022-09-24T23:08:19.947Z,59.28
2022-09-24T23:10:53.254Z,59.23
2022-09-24T23:13:27.301Z,59.30
2022-09-24T23:16:10.706Z,59.51
2022-09-24T23:18:46.105Z,59.30
2022-09-24T23:21:20.952Z,59.44
2022-09-24T23:23:58.590Z,59.38
2022-09-24T23:26:45.343Z,59.55
2022-09-24T23:29:18.960Z,59.64
2022-09-24T23:31:52.383Z,59.54
2022-09-24T23:34:25.700Z,59.53
2022-09-24T23:36:59.503Z,59.46
2022-09-24T23:39:33.013Z,59.38
2022-09-24T23:42:06.666Z,59.20
2022-09-24T23:44:40.259Z,59.33
2022-09-24T23:47:13.836Z,59.47
2022-09-24T23:49:47.264Z,59.40
2022-09-24T23:52:20.625Z,59.58
2022-09-24T23:54:53.983Z,59.53
2022-09-24T23:57:27.421Z,59.57
