createdAt,value
2019-03-17T00:00:13.857Z,99.90
2019-03-17T00:02:42.280Z,99.90
2019-03-17T00:05:11.092Z,99.90
2019-03-17T00:07:39.446Z,99.90
2019-03-17T00:10:07.860Z,99.90
2019-03-17T00:12:36.230Z,99.90
2019-03-17T00:15:06.280Z,99.90
2019-03-17T00:17:37.656Z,99.90
2019-03-17T00:20:07.508Z,99.90
2019-03-17T00:22:37.518Z,99.90
2019-03-17T00:25:09.614Z,99.90
2019-03-17T00:27:36.431Z,99.90
2019-03-17T00:30:07.707Z,99.90
2019-03-17T00:32:36.143Z,99.90
2019-03-17T00:35:05.901Z,99.90
2019-03-17T00:37:34.332Z,99.90
2019-03-17T00:40:02.716Z,99.90
2019-03-17T00:42:31.172Z,99.90
2019-03-17T00:44:59.594Z,99.90
2019-03-17T00:47:27.999Z,99.90
2019-03-17T00:49:56.426Z,99.90
2019-03-17T00:52:24.831Z,99.90
2019-03-17T00:54:53.218Z,99.90
2019-03-17T00:57:21.592Z,99.90
2019-03-17T00:59:49.995Z,99.90
2019-03-17T01:02:18.388Z,99.90
2019-03-17T01:04:55.710Z,99.90
2019-03-17T01:07:18.463Z,99.90
2019-03-17T01:09:46.861Z,99.90
2019-03-17T01:12:15.268Z,99.90
2019-03-17T01:14:43.663Z,99.90
2019-03-17T01:17:12.040Z,99.90
2019-03-17T01:19:40.448Z,99.90
2019-03-17T01:22:08.830Z,99.90
2019-03-17T01:24:37.212Z,99.90
2019-03-17T01:27:05.624Z,99.90
2019-03-17T01:29:34.058Z,99.90
2019-03-17T01:32:02.432Z,99.90
2019-03-17T01:34:30.850Z,99.90
2019-03-17T01:36:59.245Z,99.90
2019-03-17T01:39:27.629Z,99.90
2019-03-17T01:41:56.031Z,99.90
2019-03-17T01:44:24.411Z,99.90
2019-03-17T01:46:52.814Z,99.90
2019-03-17T01:49:21.218Z,99.90
2019-03-17T01:51:49.596Z,99.90
2019-03-17T01:54:18.012Z,99.90
2019-03-17T01:56:46.399Z,99.90
2019-03-17T01:59:14.801Z,99.90
2019-03-17T02:01:43.183Z,99.90
2019-03-17T02:04:11.673Z,99.90
2019-03-17T02:06:40.081Z,99.90
2019-03-17T02:09:08.626Z,99.90
2019-03-17T02:11:37.138Z,99.90
2019-03-17T02:14:05.529Z,99.90
2019-03-17T02:16:33.903Z,99.90
2019-03-17T02:19:02.322Z,99.90
2019-03-17T02:21:30.743Z,99.90
2019-03-17T02:23:59.139Z,99.90
2019-03-17T02:26:27.530Z,99.90
2019-03-17T02:28:55.984Z,99.90
2019-03-17T02:31:24.354Z,99.90
2019-03-17T02:33:52.762Z,99.90
2019-03-17T02:36:21.195Z,99.90
2019-03-17T02:38:49.531Z,99.90
2019-03-17T02:41:17.935Z,99.90
2019-03-17T02:43:46.316Z,99.90
2019-03-17T02:46:14.712Z,99.90
2019-03-17T02:48:43.082Z,99.90
2019-03-17T02:51:11.504Z,99.90
2019-03-17T02:53:39.899Z,99.90
2019-03-17T02:56:08.312Z,99.90
2019-03-17T02:58:36.705Z,99.90
2019-03-17T03:01:05.089Z,99.90
2019-03-17T03:03:33.495Z,99.90
2019-03-17T03:06:01.872Z,99.90
2019-03-17T03:08:30.287Z,99.90
2019-03-17T03:10:58.689Z,99.90
2019-03-17T03:13:27.048Z,99.90
2019-03-17T03:15:55.461Z,99.90
2019-03-17T03:18:23.837Z,99.90
2019-03-17T03:20:52.246Z,99.90
2019-03-17T03:23:20.641Z,99.90
2019-03-17T03:25:49.067Z,99.90
2019-03-17T03:28:17.478Z,99.90
2019-03-17T03:30:45.851Z,99.90
2019-03-17T03:33:14.258Z,99.90
2019-03-17T03:35:42.617Z,99.90
2019-03-17T03:38:11.018Z,99.90
2019-03-17T03:40:39.428Z,99.90
2019-03-17T03:43:07.848Z,99.90
2019-03-17T03:45:36.257Z,99.90
2019-03-17T03:48:04.641Z,99.90
2019-03-17T03:50:33.063Z,99.90
2019-03-17T03:53:01.451Z,99.90
2019-03-17T03:55:29.863Z,99.90
2019-03-17T03:57:58.269Z,99.90
2019-03-17T04:00:26.846Z,99.90
2019-03-17T04:02:55.348Z,99.90
2019-03-17T04:05:23.878Z,99.90
2019-03-17T04:07:52.256Z,99.90
2019-03-17T04:10:20.669Z,99.90
2019-03-17T04:12:49.265Z,99.90
2019-03-17T04:15:18.367Z,99.90
2019-03-17T04:17:46.967Z,99.90
2019-03-17T04:20:15.421Z,99.90
2019-03-17T04:22:43.982Z,99.90
2019-03-17T04:25:16.758Z,99.90
2019-03-17T04:27:45.200Z,99.90
2019-03-17T04:30:13.775Z,99.90
2019-03-17T04:32:42.230Z,99.90
2019-03-17T04:35:11.055Z,99.90
2019-03-17T04:37:39.521Z,99.90
2019-03-17T04:40:09.363Z,99.90
2019-03-17T04:42:37.745Z,99.90
2019-03-17T04:45:06.987Z,99.90
2019-03-17T04:47:35.411Z,99.90
2019-03-17T04:50:04.489Z,99.90
2019-03-17T04:52:32.852Z,99.90
2019-03-17T04:55:01.295Z,99.90
2019-03-17T04:57:29.824Z,99.90
2019-03-17T04:59:58.285Z,99.90
2019-03-17T05:02:26.676Z,99.90
2019-03-17T05:04:55.072Z,99.90
2019-03-17T05:07:23.470Z,99.90
2019-03-17T05:09:51.847Z,99.90
2019-03-17T05:12:20.232Z,99.90
2019-03-17T05:14:48.651Z,99.90
2019-03-17T05:17:17.017Z,99.90
2019-03-17T05:19:45.415Z,99.90
2019-03-17T05:22:13.788Z,99.90
2019-03-17T05:24:42.176Z,99.90
2019-03-17T05:27:10.585Z,99.90
2019-03-17T05:29:38.954Z,99.90
2019-03-17T05:32:07.357Z,99.90
2019-03-17T05:34:35.724Z,99.90
2019-03-17T05:37:06.420Z,99.90
2019-03-17T05:39:34.201Z,99.90
2019-03-17T05:42:02.565Z,99.90
2019-03-17T05:44:30.974Z,99.90
2019-03-17T05:46:59.424Z,99.90
2019-03-17T05:49:27.835Z,99.90
2019-03-17T05:51:56.215Z,99.90
2019-03-17T05:54:24.723Z,99.90
2019-03-17T05:56:53.126Z,99.90
2019-03-17T05:59:21.504Z,99.90
2019-03-17T06:01:49.906Z,99.90
2019-03-17T06:04:18.276Z,99.90
2019-03-17T06:06:46.671Z,99.90
2019-03-17T06:09:15.082Z,99.90
2019-03-17T06:11:43.471Z,99.90
2019-03-17T06:14:11.866Z,99.90
2019-03-17T06:16:40.241Z,99.90
2019-03-17T06:19:08.657Z,99.90
2019-03-17T06:21:37.031Z,99.90
2019-03-17T06:24:05.430Z,99.90
2019-03-17T06:26:34.888Z,99.90
2019-03-17T06:29:03.337Z,99.90
2019-03-17T06:31:31.675Z,99.90
2019-03-17T06:34:00.053Z,99.90
2019-03-17T06:36:28.440Z,99.90
2019-03-17T06:38:56.864Z,99.90
2019-03-17T06:41:25.268Z,99.90
2019-03-17T06:43:53.662Z,99.90
2019-03-17T06:46:22.031Z,99.90
2019-03-17T06:48:50.701Z,99.90
2019-03-17T06:51:19.104Z,99.90
2019-03-17T06:53:56.254Z,99.90
2019-03-17T06:56:17.616Z,99.90
2019-03-17T06:58:45.939Z,99.90
2019-03-17T07:01:14.317Z,99.90
2019-03-17T07:03:42.733Z,99.90
2019-03-17T07:06:11.096Z,99.90
2019-03-17T07:08:39.493Z,99.90
2019-03-17T07:11:10.831Z,99.90
2019-03-17T07:13:37.909Z,99.90
2019-03-17T07:16:06.331Z,99.90
2019-03-17T07:18:34.711Z,99.90
2019-03-17T07:21:03.088Z,99.90
2019-03-17T07:23:34.176Z,99.90
2019-03-17T07:26:01.508Z,99.90
2019-03-17T07:28:29.921Z,99.90
2019-03-17T07:30:59.928Z,99.90
2019-03-17T07:33:28.344Z,99.90
2019-03-17T07:35:56.715Z,99.90
2019-03-17T07:38:25.118Z,99.90
2019-03-17T07:40:53.598Z,99.90
2019-03-17T07:43:22.009Z,99.90
2019-03-17T07:45:50.387Z,99.90
2019-03-17T07:48:18.762Z,99.90
2019-03-17T07:50:49.883Z,99.90
2019-03-17T07:53:18.250Z,99.90
2019-03-17T07:55:46.652Z,99.90
2019-03-17T07:58:15.042Z,99.90
2019-03-17T08:00:43.447Z,99.90
2019-03-17T08:03:11.838Z,99.90
2019-03-17T08:05:40.224Z,99.90
2019-03-17T08:08:09.933Z,99.90
2019-03-17T08:10:38.542Z,99.90
2019-03-17T08:13:06.921Z,99.90
2019-03-17T08:15:35.327Z,99.90
2019-03-17T08:18:03.730Z,99.90
2019-03-17T08:20:32.139Z,99.90
2019-03-17T08:23:00.535Z,99.90
2019-03-17T08:25:28.923Z,99.90
2019-03-17T08:27:57.320Z,99.90
2019-03-17T08:30:25.781Z,99.90
2019-03-17T08:32:54.175Z,99.90
2019-03-17T08:35:22.652Z,99.90
2019-03-17T08:37:51.053Z,99.90
2019-03-17T08:40:19.452Z,99.90
2019-03-17T08:42:47.819Z,99.90
2019-03-17T08:45:16.313Z,99.90
2019-03-17T08:47:56.580Z,99.90
2019-03-17T08:50:15.213Z,99.90
2019-03-17T08:52:49.666Z,99.90
2019-03-17T08:55:18.069Z,99.90
2019-03-17T08:57:46.458Z,99.90
2019-03-17T09:00:16.269Z,99.90
2019-03-17T09:02:44.662Z,99.90
2019-03-17T09:05:14.286Z,99.90
2019-03-17T09:07:42.668Z,99.90
2019-03-17T09:10:15.591Z,99.90
2019-03-17T09:12:46.721Z,99.90
2019-03-17T09:15:15.097Z,99.90
2019-03-17T09:17:49.788Z,99.90
2019-03-17T09:20:18.172Z,99.90
2019-03-17T09:22:46.577Z,99.90
2019-03-17T09:25:15.050Z,99.90
2019-03-17T09:27:43.460Z,99.90
2019-03-17T09:30:18.813Z,99.90
2019-03-17T09:32:47.634Z,99.90
2019-03-17T09:35:16.227Z,99.90
2019-03-17T09:37:46.256Z,99.90
2019-03-17T09:40:15.766Z,99.90
2019-03-17T09:42:44.182Z,99.90
2019-03-17T09:45:13.707Z,99.90
2019-03-17T09:47:42.106Z,99.90
2019-03-17T09:50:17.941Z,99.90
2019-03-17T09:52:46.408Z,99.90
2019-03-17T09:55:14.815Z,99.90
2019-03-17T09:57:43.200Z,99.90
2019-03-17T10:00:13.629Z,99.90
2019-03-17T10:02:42.032Z,99.90
2019-03-17T10:05:10.963Z,99.90
2019-03-17T10:07:39.371Z,99.90
2019-03-17T10:10:13.131Z,99.90
2019-03-17T10:12:41.554Z,99.90
2019-03-17T10:15:13.190Z,99.90
2019-03-17T10:17:41.617Z,99.90
2019-03-17T10:20:12.864Z,99.90
2019-03-17T10:22:41.260Z,99.90
2019-03-17T10:25:10.876Z,99.90
2019-03-17T10:27:39.283Z,99.90
2019-03-17T10:30:18.259Z,99.90
2019-03-17T10:32:46.639Z,99.90
2019-03-17T10:35:15.034Z,99.90
2019-03-17T10:37:43.563Z,99.90
2019-03-17T10:40:16.404Z,99.90
2019-03-17T10:42:44.811Z,99.90
2019-03-17T10:45:13.450Z,99.90
2019-03-17T10:47:41.857Z,99.90
2019-03-17T10:50:16.284Z,99.90
2019-03-17T10:52:44.721Z,99.90
2019-03-17T10:55:13.132Z,99.90
2019-03-17T10:57:41.518Z,99.90
2019-03-17T11:00:15.048Z,99.90
2019-03-17T11:02:43.423Z,99.90
2019-03-17T11:05:13.454Z,99.90
2019-03-17T11:07:41.836Z,99.90
2019-03-17T11:10:13.933Z,99.90
2019-03-17T11:12:42.311Z,99.30
2019-03-17T11:15:23.594Z,98.40
2019-03-17T11:17:51.996Z,98.30
2019-03-17T11:20:20.379Z,97.90
2019-03-17T11:22:48.763Z,97.40
2019-03-17T11:25:20.564Z,96.90
2019-03-17T11:27:48.940Z,96.90
2019-03-17T11:30:21.207Z,96.70
2019-03-17T11:32:49.603Z,96.60
2019-03-17T11:35:18.015Z,96.60
2019-03-17T11:37:46.395Z,96.90
2019-03-17T11:40:19.770Z,97.20
2019-03-17T11:42:49.791Z,96.80
2019-03-17T11:45:18.274Z,95.90
2019-03-17T11:47:46.738Z,95.30
2019-03-17T11:50:17.358Z,95.50
2019-03-17T11:52:45.755Z,95.40
2019-03-17T11:55:14.152Z,95.90
2019-03-17T11:57:42.643Z,96.10
2019-03-17T12:00:15.796Z,95.50
2019-03-17T12:02:44.219Z,95.60
2019-03-17T12:05:12.595Z,96.30
2019-03-17T12:07:41.007Z,96.80
2019-03-17T12:10:17.772Z,96.50
2019-03-17T12:12:46.165Z,96.40
2019-03-17T12:15:19.790Z,96.60
2019-03-17T12:17:48.167Z,96.40
2019-03-17T12:20:16.573Z,95.70
2019-03-17T12:22:44.992Z,94.30
2019-03-17T12:25:15.681Z,94.40
2019-03-17T12:27:44.105Z,94.60
2019-03-17T12:30:23.385Z,94.30
2019-03-17T12:32:52.525Z,94.00
2019-03-17T12:35:20.904Z,93.10
2019-03-17T12:37:49.314Z,92.20
2019-03-17T12:40:17.689Z,91.50
2019-03-17T12:42:46.095Z,91.60
2019-03-17T12:45:14.576Z,91.80
2019-03-17T12:47:42.996Z,91.70
2019-03-17T12:50:15.964Z,92.30
2019-03-17T12:52:44.360Z,92.80
2019-03-17T12:55:12.771Z,93.60
2019-03-17T12:57:41.257Z,94.50
2019-03-17T13:00:20.452Z,94.60
2019-03-17T13:02:48.871Z,94.30
2019-03-17T13:05:17.272Z,93.50
2019-03-17T13:07:45.660Z,93.30
2019-03-17T13:10:16.729Z,92.90
2019-03-17T13:12:45.256Z,92.60
2019-03-17T13:15:13.669Z,92.60
2019-03-17T13:17:42.081Z,92.00
2019-03-17T13:20:20.502Z,90.30
2019-03-17T13:22:50.561Z,89.70
2019-03-17T13:25:18.922Z,89.50
2019-03-17T13:27:47.331Z,87.90
2019-03-17T13:30:16.947Z,87.80
2019-03-17T13:32:45.367Z,86.40
2019-03-17T13:35:13.762Z,84.50
2019-03-17T13:37:42.167Z,84.70
2019-03-17T13:40:12.618Z,85.20
2019-03-17T13:42:41.025Z,86.70
2019-03-17T13:45:13.592Z,85.90
2019-03-17T13:47:41.996Z,84.60
2019-03-17T13:50:18.795Z,84.20
2019-03-17T13:52:47.195Z,87.20
2019-03-17T13:55:15.601Z,90.10
2019-03-17T13:57:53.060Z,90.90
2019-03-17T14:00:21.477Z,91.30
2019-03-17T14:02:49.881Z,91.70
2019-03-17T14:05:18.304Z,92.50
2019-03-17T14:07:46.709Z,93.10
2019-03-17T14:10:18.915Z,93.70
2019-03-17T14:12:47.402Z,94.30
2019-03-17T14:15:15.867Z,93.80
2019-03-17T14:17:44.301Z,94.40
2019-03-17T14:20:20.502Z,95.60
2019-03-17T14:22:48.330Z,96.50
2019-03-17T14:25:22.407Z,97.00
2019-03-17T14:27:50.820Z,96.80
2019-03-17T14:30:19.227Z,96.50
2019-03-17T14:32:53.339Z,95.70
2019-03-17T14:35:22.099Z,95.40
2019-03-17T14:37:50.562Z,94.40
2019-03-17T14:40:18.971Z,94.40
2019-03-17T14:42:48.720Z,94.10
2019-03-17T14:45:17.882Z,93.70
2019-03-17T14:47:46.293Z,92.90
2019-03-17T14:50:16.614Z,92.80
2019-03-17T14:52:45.017Z,92.30
2019-03-17T14:55:13.393Z,91.30
2019-03-17T14:57:41.819Z,90.40
2019-03-17T15:00:15.611Z,89.40
2019-03-17T15:02:44.078Z,88.10
2019-03-17T15:05:12.491Z,86.40
2019-03-17T15:07:40.856Z,84.40
2019-03-17T15:10:14.571Z,83.30
2019-03-17T15:12:42.952Z,82.10
2019-03-17T15:15:16.644Z,83.10
2019-03-17T15:17:45.120Z,84.30
2019-03-17T15:20:19.800Z,86.50
2019-03-17T15:22:48.186Z,87.40
2019-03-17T15:25:16.733Z,88.00
2019-03-17T15:27:45.151Z,86.90
2019-03-17T15:30:16.799Z,85.30
2019-03-17T15:32:45.195Z,84.30
2019-03-17T15:35:14.336Z,85.60
2019-03-17T15:37:42.735Z,86.70
2019-03-17T15:40:13.749Z,87.10
2019-03-17T15:42:43.791Z,87.40
2019-03-17T15:45:19.130Z,88.50
2019-03-17T15:47:47.526Z,89.20
2019-03-17T15:50:19.223Z,90.20
2019-03-17T15:52:47.625Z,90.80
2019-03-17T15:55:16.830Z,91.00
2019-03-17T15:57:45.348Z,91.10
2019-03-17T16:00:25.389Z,91.20
2019-03-17T16:02:51.460Z,89.90
2019-03-17T16:05:19.912Z,89.00
2019-03-17T16:07:48.312Z,89.40
2019-03-17T16:10:30.968Z,88.70
2019-03-17T16:12:59.361Z,87.50
2019-03-17T16:15:27.759Z,87.70
2019-03-17T16:17:56.184Z,88.10
2019-03-17T16:20:27.842Z,89.60
2019-03-17T16:22:56.254Z,88.80
2019-03-17T16:25:29.921Z,87.90
2019-03-17T16:27:59.300Z,86.90
2019-03-17T16:30:28.829Z,86.40
2019-03-17T16:32:57.224Z,87.10
2019-03-17T16:35:25.631Z,87.80
2019-03-17T16:37:54.106Z,88.60
2019-03-17T16:40:24.061Z,89.10
2019-03-17T16:42:53.872Z,89.80
2019-03-17T16:45:22.645Z,89.60
2019-03-17T16:47:51.047Z,89.50
2019-03-17T16:50:22.884Z,90.40
2019-03-17T16:52:51.323Z,90.80
2019-03-17T16:55:19.695Z,91.20
2019-03-17T16:57:48.088Z,91.50
2019-03-17T17:00:19.204Z,91.80
2019-03-17T17:02:48.466Z,92.50
2019-03-17T17:05:18.011Z,92.50
2019-03-17T17:07:46.416Z,92.70
2019-03-17T17:10:19.061Z,93.00
2019-03-17T17:12:47.441Z,93.60
2019-03-17T17:15:17.996Z,93.90
2019-03-17T17:17:46.411Z,94.10
2019-03-17T17:20:22.628Z,94.20
2019-03-17T17:22:51.186Z,94.50
2019-03-17T17:25:29.911Z,94.70
2019-03-17T17:27:49.647Z,94.80
2019-03-17T17:30:19.020Z,94.70
2019-03-17T17:32:47.427Z,94.80
2019-03-17T17:35:15.842Z,94.80
2019-03-17T17:37:44.298Z,94.80
2019-03-17T17:40:20.783Z,94.80
2019-03-17T17:42:49.188Z,95.00
2019-03-17T17:45:21.714Z,95.20
2019-03-17T17:47:50.130Z,95.50
2019-03-17T17:50:19.837Z,95.50
2019-03-17T17:52:48.215Z,95.80
2019-03-17T17:55:16.656Z,96.10
2019-03-17T17:57:45.040Z,96.90
2019-03-17T18:00:22.064Z,96.90
2019-03-17T18:02:50.398Z,97.30
2019-03-17T18:05:29.052Z,96.90
2019-03-17T18:07:57.449Z,96.80
2019-03-17T18:10:25.859Z,96.90
2019-03-17T18:12:54.267Z,97.00
2019-03-17T18:15:28.076Z,97.00
2019-03-17T18:18:06.476Z,97.20
2019-03-17T18:20:34.885Z,97.30
2019-03-17T18:23:03.270Z,97.50
2019-03-17T18:25:31.671Z,97.70
2019-03-17T18:28:00.076Z,97.60
2019-03-17T18:30:28.488Z,97.60
2019-03-17T18:32:56.889Z,97.40
2019-03-17T18:35:25.281Z,97.80
2019-03-17T18:37:53.693Z,98.00
2019-03-17T18:40:22.491Z,98.30
2019-03-17T18:42:50.808Z,97.70
2019-03-17T18:45:27.238Z,97.40
2019-03-17T18:47:57.625Z,96.90
2019-03-17T18:50:25.775Z,96.70
2019-03-17T18:52:54.179Z,96.90
2019-03-17T18:55:22.524Z,97.40
2019-03-17T18:57:51.017Z,98.30
2019-03-17T19:00:23.668Z,99.10
2019-03-17T19:02:52.081Z,99.80
2019-03-17T19:05:20.604Z,99.90
2019-03-17T19:07:49.071Z,99.90
2019-03-17T19:10:21.916Z,99.90
2019-03-17T19:12:52.032Z,99.90
2019-03-17T19:15:21.014Z,99.90
2019-03-17T19:17:50.368Z,99.90
2019-03-17T19:20:20.758Z,99.90
2019-03-17T19:22:49.136Z,99.90
2019-03-17T19:25:19.640Z,99.90
2019-03-17T19:27:48.018Z,99.90
2019-03-17T19:30:17.539Z,99.90
2019-03-17T19:32:53.715Z,99.90
2019-03-17T19:35:22.235Z,99.90
2019-03-17T19:37:50.639Z,99.90
2019-03-17T19:40:21.300Z,99.90
2019-03-17T19:42:58.459Z,99.90
2019-03-17T19:45:19.772Z,99.90
2019-03-17T19:47:48.181Z,99.90
2019-03-17T19:50:18.788Z,99.90
2019-03-17T19:52:47.209Z,99.90
2019-03-17T19:55:15.615Z,99.90
2019-03-17T19:57:43.999Z,99.90
2019-03-17T20:00:14.532Z,99.90
2019-03-17T20:02:43.172Z,99.90
2019-03-17T20:05:11.522Z,99.90
2019-03-17T20:07:39.948Z,99.90
2019-03-17T20:10:22.750Z,99.90
2019-03-17T20:12:51.149Z,99.90
2019-03-17T20:15:19.516Z,99.90
2019-03-17T20:17:47.934Z,99.90
2019-03-17T20:20:16.345Z,99.90
2019-03-17T20:22:44.716Z,99.90
2019-03-17T20:25:13.132Z,99.90
2019-03-17T20:27:41.612Z,99.90
2019-03-17T20:30:16.009Z,99.90
2019-03-17T20:32:44.415Z,99.90
2019-03-17T20:35:13.307Z,99.90
2019-03-17T20:37:41.714Z,99.90
2019-03-17T20:40:14.902Z,99.90
2019-03-17T20:42:43.312Z,99.90
2019-03-17T20:45:13.946Z,99.90
2019-03-17T20:47:42.313Z,99.90
2019-03-17T20:50:12.465Z,99.90
2019-03-17T20:52:40.847Z,99.90
2019-03-17T20:55:11.141Z,99.90
2019-03-17T20:57:39.515Z,99.90
2019-03-17T21:00:13.834Z,99.90
2019-03-17T21:02:42.242Z,99.90
2019-03-17T21:05:11.701Z,99.90
2019-03-17T21:07:40.619Z,99.90
2019-03-17T21:10:13.488Z,99.90
2019-03-17T21:12:41.878Z,99.90
2019-03-17T21:15:13.064Z,99.90
2019-03-17T21:17:41.465Z,99.90
2019-03-17T21:20:13.127Z,99.90
2019-03-17T21:22:41.598Z,99.90
2019-03-17T21:25:11.556Z,99.90
2019-03-17T21:27:39.958Z,99.90
2019-03-17T21:30:22.606Z,99.90
2019-03-17T21:32:50.991Z,99.90
2019-03-17T21:35:19.379Z,99.90
2019-03-17T21:37:47.767Z,99.90
2019-03-17T21:40:16.272Z,99.90
2019-03-17T21:42:44.660Z,99.90
2019-03-17T21:45:13.729Z,99.90
2019-03-17T21:47:43.110Z,99.90
2019-03-17T21:50:19.246Z,99.90
2019-03-17T21:52:47.638Z,99.90
2019-03-17T21:55:16.046Z,99.90
2019-03-17T21:57:44.454Z,99.90
2019-03-17T22:00:17.480Z,99.90
2019-03-17T22:02:45.898Z,99.90
2019-03-17T22:05:14.462Z,99.90
2019-03-17T22:07:49.710Z,99.90
2019-03-17T22:10:18.325Z,99.90
2019-03-17T22:12:46.713Z,99.90
2019-03-17T22:15:18.543Z,99.90
2019-03-17T22:17:46.946Z,99.90
2019-03-17T22:20:15.579Z,99.90
2019-03-17T22:22:43.995Z,99.90
2019-03-17T22:25:13.516Z,99.90
2019-03-17T22:27:41.993Z,99.90
2019-03-17T22:30:17.876Z,99.90
2019-03-17T22:32:46.275Z,99.90
2019-03-17T22:35:14.662Z,99.90
2019-03-17T22:37:43.071Z,99.90
2019-03-17T22:40:12.907Z,99.90
2019-03-17T22:42:41.319Z,99.90
2019-03-17T22:45:13.471Z,99.90
2019-03-17T22:47:41.848Z,99.90
2019-03-17T22:50:14.952Z,99.90
2019-03-17T22:52:44.956Z,99.90
2019-03-17T22:55:13.374Z,99.90
2019-03-17T22:57:41.763Z,99.90
2019-03-17T23:00:19.460Z,99.90
2019-03-17T23:02:47.839Z,99.90
2019-03-17T23:05:16.217Z,99.90
2019-03-17T23:07:44.605Z,99.90
2019-03-17T23:10:14.883Z,99.90
2019-03-17T23:12:45.988Z,99.90
2019-03-17T23:15:14.371Z,99.90
2019-03-17T23:17:42.762Z,99.90
2019-03-17T23:20:12.609Z,99.90
2019-03-17T23:22:40.989Z,99.90
2019-03-17T23:25:10.246Z,99.90
2019-03-17T23:27:38.606Z,99.90
2019-03-17T23:30:10.402Z,99.90
2019-03-17T23:32:39.718Z,99.90
2019-03-17T23:35:08.446Z,99.90
2019-03-17T23:37:36.854Z,99.90
2019-03-17T23:40:09.934Z,99.90
2019-03-17T23:42:38.298Z,99.90
2019-03-17T23:45:09.683Z,99.90
2019-03-17T23:47:38.154Z,99.90
2019-03-17T23:50:11.755Z,99.90
2019-03-17T23:52:40.228Z,99.90
2019-03-17T23:55:12.142Z,99.90
2019-03-17T23:57:40.613Z,99.90
