createdAt,value
2019-06-26T00:01:59.790Z,25.14
2019-06-26T00:04:29.341Z,25.09
2019-06-26T00:06:58.523Z,25.06
2019-06-26T00:09:27.822Z,25.04
2019-06-26T00:11:56.238Z,25.00
2019-06-26T00:14:25.434Z,24.97
2019-06-26T00:16:54.566Z,24.95
2019-06-26T00:19:23.945Z,24.94
2019-06-26T00:21:53.174Z,24.89
2019-06-26T00:24:22.331Z,24.84
2019-06-26T00:26:51.451Z,24.80
2019-06-26T00:29:20.660Z,24.76
2019-06-26T00:31:49.812Z,24.74
2019-06-26T00:34:19.066Z,24.72
2019-06-26T00:36:48.172Z,24.71
2019-06-26T00:39:17.359Z,24.68
2019-06-26T00:41:49.021Z,24.67
2019-06-26T00:44:18.167Z,24.67
2019-06-26T00:46:47.359Z,24.64
2019-06-26T00:49:16.613Z,24.65
2019-06-26T00:51:45.758Z,24.63
2019-06-26T00:54:14.915Z,24.60
2019-06-26T00:56:44.081Z,24.62
2019-06-26T00:59:13.249Z,24.61
2019-06-26T01:01:42.412Z,24.58
2019-06-26T01:04:16.614Z,24.59
2019-06-26T01:06:45.783Z,24.58
2019-06-26T01:09:15.706Z,24.56
2019-06-26T01:11:45.368Z,24.55
2019-06-26T01:14:14.578Z,24.52
2019-06-26T01:16:43.726Z,24.50
2019-06-26T01:19:12.897Z,24.49
2019-06-26T01:21:42.944Z,24.47
2019-06-26T01:24:12.087Z,24.47
2019-06-26T01:26:41.252Z,24.44
2019-06-26T01:29:10.424Z,24.42
2019-06-26T01:31:39.611Z,24.43
2019-06-26T01:34:08.730Z,24.40
2019-06-26T01:36:37.907Z,24.43
2019-06-26T01:39:07.484Z,24.42
2019-06-26T01:41:36.677Z,24.44
2019-06-26T01:44:14.737Z,24.41
2019-06-26T01:46:37.174Z,24.39
2019-06-26T01:49:06.307Z,24.39
2019-06-26T01:51:35.615Z,24.36
2019-06-26T01:54:04.741Z,24.30
2019-06-26T01:56:33.898Z,24.26
2019-06-26T01:59:03.355Z,24.24
2019-06-26T02:01:32.562Z,24.22
2019-06-26T02:04:01.730Z,24.20
2019-06-26T02:06:30.889Z,24.19
2019-06-26T02:09:00.096Z,24.17
2019-06-26T02:11:29.286Z,24.15
2019-06-26T02:13:58.446Z,24.14
2019-06-26T02:16:27.592Z,24.15
2019-06-26T02:19:00.419Z,24.16
2019-06-26T02:21:29.920Z,24.15
2019-06-26T02:24:02.722Z,24.11
2019-06-26T02:26:31.872Z,24.10
2019-06-26T02:29:01.047Z,24.08
2019-06-26T02:31:31.870Z,24.05
2019-06-26T02:34:01.074Z,24.05
2019-06-26T02:36:30.589Z,24.04
2019-06-26T02:38:58.763Z,24.01
2019-06-26T02:41:27.926Z,23.99
2019-06-26T02:44:01.809Z,23.97
2019-06-26T02:46:30.951Z,23.96
2019-06-26T02:49:00.125Z,23.96
2019-06-26T02:51:29.311Z,23.95
2019-06-26T02:54:04.154Z,23.92
2019-06-26T02:56:33.382Z,23.92
2019-06-26T02:59:02.521Z,23.96
2019-06-26T03:01:31.894Z,23.96
2019-06-26T03:04:01.051Z,23.96
2019-06-26T03:06:30.219Z,23.93
2019-06-26T03:08:59.278Z,23.94
2019-06-26T03:11:28.455Z,23.94
2019-06-26T03:13:57.633Z,23.93
2019-06-26T03:16:26.733Z,23.99
2019-06-26T03:18:55.913Z,24.04
2019-06-26T03:21:25.281Z,24.07
2019-06-26T03:23:54.347Z,24.13
2019-06-26T03:26:23.511Z,24.17
2019-06-26T03:28:52.718Z,24.22
2019-06-26T03:31:21.982Z,24.25
2019-06-26T03:33:51.832Z,24.28
2019-06-26T03:36:21.017Z,24.32
2019-06-26T03:38:50.163Z,24.38
2019-06-26T03:41:19.314Z,24.41
2019-06-26T03:43:48.493Z,24.45
2019-06-26T03:46:17.665Z,24.48
2019-06-26T03:48:46.824Z,24.52
2019-06-26T03:51:15.973Z,24.54
2019-06-26T03:53:45.179Z,24.53
2019-06-26T03:56:14.327Z,24.57
2019-06-26T03:58:43.528Z,24.59
2019-06-26T04:01:12.947Z,24.64
2019-06-26T04:03:42.130Z,24.66
2019-06-26T04:06:11.307Z,24.71
2019-06-26T04:08:40.473Z,24.76
2019-06-26T04:11:09.669Z,24.77
2019-06-26T04:13:38.864Z,24.84
2019-06-26T04:16:08.038Z,24.87
2019-06-26T04:18:37.190Z,24.89
2019-06-26T04:21:06.399Z,24.90
2019-06-26T04:23:37.324Z,24.95
2019-06-26T04:26:06.492Z,24.99
2019-06-26T04:28:35.723Z,25.08
2019-06-26T04:31:04.933Z,25.14
2019-06-26T04:33:34.120Z,25.19
2019-06-26T04:36:03.286Z,25.24
2019-06-26T04:38:32.610Z,25.25
2019-06-26T04:41:01.797Z,25.27
2019-06-26T04:43:31.309Z,25.27
2019-06-26T04:46:00.467Z,25.32
2019-06-26T04:48:29.618Z,25.38
2019-06-26T04:50:58.898Z,25.44
2019-06-26T04:53:28.060Z,25.52
2019-06-26T04:55:57.342Z,25.65
2019-06-26T04:58:26.785Z,25.76
2019-06-26T05:00:55.033Z,25.86
2019-06-26T05:03:24.206Z,25.94
2019-06-26T05:05:53.423Z,26.01
2019-06-26T05:08:21.698Z,26.10
2019-06-26T05:10:50.898Z,26.20
2019-06-26T05:13:20.175Z,26.30
2019-06-26T05:15:49.361Z,26.41
2019-06-26T05:18:18.686Z,26.51
2019-06-26T05:20:46.904Z,26.60
2019-06-26T05:23:16.391Z,26.68
2019-06-26T05:25:45.620Z,26.78
2019-06-26T05:28:14.810Z,26.91
2019-06-26T05:30:44.042Z,26.99
2019-06-26T05:33:13.256Z,27.11
2019-06-26T05:35:42.545Z,27.20
2019-06-26T05:38:10.755Z,27.32
2019-06-26T05:40:40.123Z,27.41
2019-06-26T05:43:09.276Z,27.54
2019-06-26T05:45:38.511Z,27.69
2019-06-26T05:48:06.863Z,27.91
2019-06-26T05:50:36.027Z,28.39
2019-06-26T05:53:04.246Z,29.02
2019-06-26T05:55:35.504Z,29.50
2019-06-26T05:58:04.686Z,29.66
2019-06-26T06:00:33.887Z,29.76
2019-06-26T06:03:03.086Z,29.91
2019-06-26T06:05:32.261Z,30.33
2019-06-26T06:08:01.470Z,30.86
2019-06-26T06:10:30.860Z,31.57
2019-06-26T06:13:00.109Z,32.25
2019-06-26T06:15:34.831Z,32.74
2019-06-26T06:18:04.151Z,33.21
2019-06-26T06:20:38.974Z,33.67
2019-06-26T06:23:08.320Z,33.82
2019-06-26T06:25:37.479Z,34.11
2019-06-26T06:28:06.635Z,34.28
2019-06-26T06:30:35.840Z,34.63
2019-06-26T06:33:05.091Z,34.74
2019-06-26T06:35:34.405Z,34.86
2019-06-26T06:38:03.568Z,35.13
2019-06-26T06:40:32.762Z,35.21
2019-06-26T06:43:01.929Z,35.07
2019-06-26T06:45:32.361Z,35.05
2019-06-26T06:48:01.555Z,34.68
2019-06-26T06:50:30.751Z,34.53
2019-06-26T06:52:59.922Z,34.11
2019-06-26T06:55:29.146Z,34.18
2019-06-26T06:57:58.426Z,34.46
2019-06-26T07:00:27.718Z,34.80
2019-06-26T07:02:56.964Z,34.82
2019-06-26T07:05:26.588Z,34.94
2019-06-26T07:07:55.824Z,35.04
2019-06-26T07:10:25.034Z,35.45
2019-06-26T07:12:54.228Z,35.61
2019-06-26T07:15:23.849Z,35.62
2019-06-26T07:17:53.369Z,35.83
2019-06-26T07:20:22.899Z,35.88
2019-06-26T07:22:52.130Z,36.04
2019-06-26T07:25:21.507Z,36.21
2019-06-26T07:27:50.698Z,36.10
2019-06-26T07:30:20.106Z,36.09
2019-06-26T07:32:49.300Z,36.34
2019-06-26T07:35:18.523Z,36.59
2019-06-26T07:37:47.674Z,36.79
2019-06-26T07:40:17.923Z,36.72
2019-06-26T07:42:47.314Z,36.55
2019-06-26T07:45:17.330Z,36.55
2019-06-26T07:47:46.622Z,36.96
2019-06-26T07:50:15.762Z,36.96
2019-06-26T07:52:44.946Z,37.42
2019-06-26T07:55:14.790Z,37.39
2019-06-26T07:57:44.053Z,37.42
2019-06-26T08:00:13.401Z,37.53
2019-06-26T08:02:42.538Z,37.73
2019-06-26T08:05:11.936Z,37.99
2019-06-26T08:07:41.199Z,37.92
2019-06-26T08:10:10.619Z,37.89
2019-06-26T08:12:39.775Z,37.97
2019-06-26T08:15:09.030Z,38.14
2019-06-26T08:17:38.271Z,38.32
2019-06-26T08:20:07.867Z,38.31
2019-06-26T08:22:36.987Z,38.25
2019-06-26T08:25:06.459Z,38.04
2019-06-26T08:27:35.625Z,38.07
2019-06-26T08:30:05.521Z,38.26
2019-06-26T08:32:34.697Z,38.49
2019-06-26T08:35:03.893Z,37.92
2019-06-26T08:37:35.745Z,37.69
2019-06-26T08:40:05.352Z,37.73
2019-06-26T08:42:34.493Z,37.93
2019-06-26T08:45:03.874Z,37.90
2019-06-26T08:47:33.140Z,37.90
2019-06-26T08:50:02.797Z,38.16
2019-06-26T08:52:33.437Z,38.25
2019-06-26T08:55:04.173Z,37.56
2019-06-26T08:57:33.941Z,37.56
2019-06-26T09:00:03.792Z,37.83
2019-06-26T09:02:33.396Z,37.99
2019-06-26T09:05:02.676Z,37.76
2019-06-26T09:07:31.908Z,37.22
2019-06-26T09:10:01.306Z,37.61
2019-06-26T09:12:30.472Z,37.88
2019-06-26T09:14:59.644Z,38.18
2019-06-26T09:17:28.873Z,38.32
2019-06-26T09:19:58.106Z,38.32
2019-06-26T09:22:27.321Z,38.33
2019-06-26T09:24:56.495Z,38.33
2019-06-26T09:27:25.945Z,38.28
2019-06-26T09:29:55.141Z,38.19
2019-06-26T09:32:24.327Z,38.19
2019-06-26T09:34:53.491Z,38.18
2019-06-26T09:37:22.654Z,38.51
2019-06-26T09:39:51.933Z,38.71
2019-06-26T09:42:21.349Z,38.69
2019-06-26T09:44:50.570Z,38.51
2019-06-26T09:47:19.904Z,38.65
2019-06-26T09:49:49.066Z,38.59
2019-06-26T09:52:18.561Z,38.68
2019-06-26T09:54:48.334Z,38.51
2019-06-26T09:57:17.527Z,38.60
2019-06-26T09:59:46.727Z,38.41
2019-06-26T10:02:15.987Z,38.38
2019-06-26T10:04:46.014Z,38.54
2019-06-26T10:07:15.316Z,38.67
2019-06-26T10:09:45.916Z,38.42
2019-06-26T10:12:15.719Z,38.05
2019-06-26T10:14:47.731Z,38.26
2019-06-26T10:17:15.852Z,38.12
2019-06-26T10:19:45.262Z,38.17
2019-06-26T10:22:17.928Z,38.00
2019-06-26T10:24:48.723Z,37.94
2019-06-26T10:27:18.044Z,38.11
2019-06-26T10:29:47.254Z,37.83
2019-06-26T10:32:20.666Z,38.08
2019-06-26T10:34:49.818Z,38.14
2019-06-26T10:37:18.953Z,38.01
2019-06-26T10:39:48.175Z,38.02
2019-06-26T10:42:17.325Z,37.79
2019-06-26T10:44:46.524Z,37.77
2019-06-26T10:47:15.880Z,37.57
2019-06-26T10:49:45.087Z,37.62
2019-06-26T10:52:14.235Z,37.54
2019-06-26T10:54:44.604Z,37.53
2019-06-26T10:57:14.175Z,37.49
2019-06-26T10:59:43.433Z,37.33
2019-06-26T11:02:16.615Z,37.08
2019-06-26T11:04:43.766Z,37.10
2019-06-26T11:07:12.932Z,36.92
2019-06-26T11:09:42.261Z,37.08
2019-06-26T11:12:11.509Z,36.69
2019-06-26T11:14:40.729Z,36.58
2019-06-26T11:17:09.889Z,36.44
2019-06-26T11:19:43.665Z,36.66
2019-06-26T11:22:09.960Z,36.63
2019-06-26T11:24:39.194Z,36.36
2019-06-26T11:27:08.397Z,36.41
2019-06-26T11:29:37.602Z,36.32
2019-06-26T11:32:09.441Z,36.52
2019-06-26T11:34:37.896Z,36.48
2019-06-26T11:37:07.186Z,36.25
2019-06-26T11:39:36.508Z,36.26
2019-06-26T11:42:05.699Z,36.27
2019-06-26T11:44:34.815Z,36.46
2019-06-26T11:47:03.992Z,36.63
2019-06-26T11:49:33.963Z,36.63
2019-06-26T11:52:03.150Z,36.58
2019-06-26T11:54:32.320Z,36.70
2019-06-26T11:57:01.585Z,36.76
2019-06-26T11:59:30.772Z,36.87
2019-06-26T12:01:59.940Z,36.68
2019-06-26T12:04:29.103Z,36.68
2019-06-26T12:06:58.276Z,36.45
2019-06-26T12:09:28.874Z,36.43
2019-06-26T12:11:58.667Z,36.10
2019-06-26T12:14:31.951Z,36.12
2019-06-26T12:17:01.321Z,36.31
2019-06-26T12:19:30.904Z,36.46
2019-06-26T12:22:00.568Z,36.59
2019-06-26T12:24:29.765Z,36.80
2019-06-26T12:26:59.335Z,36.59
2019-06-26T12:29:28.422Z,36.70
2019-06-26T12:31:57.877Z,36.78
2019-06-26T12:34:27.554Z,36.70
2019-06-26T12:36:57.031Z,36.59
2019-06-26T12:39:26.376Z,36.37
2019-06-26T12:41:56.157Z,36.66
2019-06-26T12:44:25.917Z,36.63
2019-06-26T12:46:55.287Z,36.75
2019-06-26T12:49:24.584Z,36.61
2019-06-26T12:51:53.791Z,36.80
2019-06-26T12:54:22.938Z,36.87
2019-06-26T12:56:52.170Z,36.82
2019-06-26T12:59:21.288Z,36.81
2019-06-26T13:01:50.479Z,36.99
2019-06-26T13:04:19.560Z,36.87
2019-06-26T13:06:48.722Z,36.92
2019-06-26T13:09:18.347Z,36.93
2019-06-26T13:11:47.432Z,36.95
2019-06-26T13:14:16.378Z,36.80
2019-06-26T13:16:45.565Z,36.54
2019-06-26T13:19:14.790Z,36.82
2019-06-26T13:21:43.728Z,36.93
2019-06-26T13:24:12.808Z,36.74
2019-06-26T13:26:41.835Z,36.77
2019-06-26T13:29:10.767Z,36.90
2019-06-26T13:31:39.731Z,36.94
2019-06-26T13:34:08.752Z,37.09
2019-06-26T13:36:37.786Z,36.86
2019-06-26T13:39:07.615Z,36.93
2019-06-26T13:41:36.580Z,36.86
2019-06-26T13:44:05.744Z,36.93
2019-06-26T13:46:34.984Z,37.00
2019-06-26T13:49:04.021Z,37.10
2019-06-26T13:51:33.515Z,36.96
2019-06-26T13:54:02.578Z,36.88
2019-06-26T13:56:31.687Z,36.75
2019-06-26T13:59:00.695Z,36.79
2019-06-26T14:01:29.730Z,36.84
2019-06-26T14:03:58.644Z,36.77
2019-06-26T14:06:27.749Z,36.91
2019-06-26T14:08:56.703Z,36.95
2019-06-26T14:11:25.883Z,37.02
2019-06-26T14:13:54.771Z,36.87
2019-06-26T14:16:23.954Z,37.01
2019-06-26T14:18:53.044Z,36.95
2019-06-26T14:21:25.937Z,37.03
2019-06-26T14:23:52.922Z,37.14
2019-06-26T14:26:23.123Z,37.29
2019-06-26T14:28:53.984Z,37.09
2019-06-26T14:31:22.882Z,37.12
2019-06-26T14:33:51.797Z,37.17
2019-06-26T14:36:23.296Z,37.08
2019-06-26T14:38:51.870Z,37.04
2019-06-26T14:41:20.892Z,36.99
2019-06-26T14:43:49.907Z,36.93
2019-06-26T14:46:18.908Z,36.73
2019-06-26T14:48:49.449Z,36.77
2019-06-26T14:51:20.149Z,36.89
2019-06-26T14:53:49.050Z,36.97
2019-06-26T14:56:18.019Z,36.68
2019-06-26T14:58:47.023Z,36.62
2019-06-26T15:01:16.037Z,36.33
2019-06-26T15:03:45.078Z,35.97
2019-06-26T15:06:16.807Z,35.71
2019-06-26T15:08:44.912Z,35.67
2019-06-26T15:11:15.591Z,35.80
2019-06-26T15:13:44.547Z,35.97
2019-06-26T15:16:13.621Z,36.04
2019-06-26T15:18:42.643Z,35.84
2019-06-26T15:21:11.572Z,35.97
2019-06-26T15:23:40.596Z,35.93
2019-06-26T15:26:09.621Z,35.77
2019-06-26T15:28:38.589Z,35.65
2019-06-26T15:31:07.635Z,35.46
2019-06-26T15:33:36.886Z,35.24
2019-06-26T15:36:05.906Z,34.82
2019-06-26T15:38:34.929Z,34.71
2019-06-26T15:41:03.865Z,34.40
2019-06-26T15:43:32.015Z,34.39
2019-06-26T15:46:01.251Z,34.81
2019-06-26T15:48:30.266Z,34.81
2019-06-26T15:50:58.358Z,34.57
2019-06-26T15:53:27.320Z,34.10
2019-06-26T15:55:55.390Z,33.93
2019-06-26T15:58:24.441Z,33.95
2019-06-26T16:00:53.497Z,33.83
2019-06-26T16:03:22.485Z,33.94
2019-06-26T16:05:50.549Z,33.61
2019-06-26T16:08:19.525Z,33.50
2019-06-26T16:10:47.554Z,33.57
2019-06-26T16:13:16.499Z,33.55
2019-06-26T16:15:44.768Z,33.25
2019-06-26T16:18:21.879Z,33.17
2019-06-26T16:20:50.925Z,32.86
2019-06-26T16:23:19.484Z,32.97
2019-06-26T16:25:50.624Z,32.83
2019-06-26T16:28:19.939Z,32.83
2019-06-26T16:30:49.057Z,32.83
2019-06-26T16:33:17.379Z,32.89
2019-06-26T16:35:47.447Z,32.70
2019-06-26T16:38:16.982Z,32.55
2019-06-26T16:40:46.119Z,32.55
2019-06-26T16:43:15.125Z,32.24
2019-06-26T16:45:44.444Z,32.20
2019-06-26T16:48:13.763Z,31.94
2019-06-26T16:50:43.300Z,31.83
2019-06-26T16:53:12.286Z,31.58
2019-06-26T16:55:43.733Z,31.23
2019-06-26T16:58:12.795Z,31.18
2019-06-26T17:00:41.165Z,31.09
2019-06-26T17:03:10.497Z,31.04
2019-06-26T17:05:40.001Z,31.06
2019-06-26T17:08:09.269Z,31.07
2019-06-26T17:10:38.548Z,31.25
2019-06-26T17:13:35.241Z,31.36
2019-06-26T17:16:04.332Z,31.26
2019-06-26T17:18:32.684Z,30.85
2019-06-26T17:21:01.896Z,31.06
2019-06-26T17:23:30.155Z,31.07
2019-06-26T17:25:59.359Z,31.03
2019-06-26T17:28:27.876Z,30.86
2019-06-26T17:30:57.244Z,30.76
2019-06-26T17:33:26.433Z,30.64
2019-06-26T17:35:54.716Z,30.55
2019-06-26T17:38:24.077Z,30.43
2019-06-26T17:40:53.296Z,30.29
2019-06-26T17:43:21.611Z,30.05
2019-06-26T17:45:50.927Z,29.66
2019-06-26T17:48:20.080Z,29.53
2019-06-26T17:50:48.294Z,29.22
2019-06-26T17:53:21.919Z,29.29
2019-06-26T17:55:48.523Z,29.40
2019-06-26T17:58:16.856Z,29.43
2019-06-26T18:00:46.063Z,29.26
2019-06-26T18:03:15.420Z,29.09
2019-06-26T18:05:44.817Z,29.09
2019-06-26T18:08:14.090Z,29.02
2019-06-26T18:10:42.369Z,28.88
2019-06-26T18:13:11.588Z,28.80
2019-06-26T18:15:39.919Z,28.76
2019-06-26T18:18:09.147Z,28.74
2019-06-26T18:20:37.453Z,28.64
2019-06-26T18:23:07.953Z,28.45
2019-06-26T18:25:37.396Z,28.49
2019-06-26T18:28:05.798Z,28.49
2019-06-26T18:30:35.317Z,28.54
2019-06-26T18:33:04.584Z,28.53
2019-06-26T18:35:32.829Z,28.40
2019-06-26T18:38:02.011Z,28.24
2019-06-26T18:40:31.305Z,28.11
2019-06-26T18:42:59.670Z,27.92
2019-06-26T18:45:28.957Z,27.87
2019-06-26T18:47:57.243Z,27.68
2019-06-26T18:50:26.641Z,27.64
2019-06-26T18:52:56.301Z,27.50
2019-06-26T18:55:25.446Z,27.32
2019-06-26T18:57:54.934Z,27.18
2019-06-26T19:00:25.539Z,27.08
2019-06-26T19:02:56.252Z,27.00
2019-06-26T19:05:26.933Z,26.90
2019-06-26T19:08:01.584Z,26.84
2019-06-26T19:10:30.892Z,26.68
2019-06-26T19:13:00.208Z,26.67
2019-06-26T19:15:29.430Z,26.62
2019-06-26T19:17:58.635Z,26.53
2019-06-26T19:20:27.860Z,26.46
2019-06-26T19:22:57.150Z,26.35
2019-06-26T19:25:28.298Z,26.28
2019-06-26T19:28:00.302Z,26.28
2019-06-26T19:30:32.311Z,26.17
2019-06-26T19:33:09.995Z,26.14
2019-06-26T19:35:39.157Z,26.05
2019-06-26T19:38:09.386Z,25.95
2019-06-26T19:40:39.599Z,25.91
2019-06-26T19:43:11.159Z,25.74
2019-06-26T19:45:39.712Z,25.65
2019-06-26T19:48:09.228Z,25.61
2019-06-26T19:50:37.538Z,25.48
2019-06-26T19:53:07.181Z,25.32
2019-06-26T19:55:36.555Z,25.24
2019-06-26T19:58:04.801Z,25.18
2019-06-26T20:00:34.160Z,25.23
2019-06-26T20:03:03.413Z,25.14
2019-06-26T20:05:33.644Z,25.16
2019-06-26T20:08:02.862Z,25.22
2019-06-26T20:10:33.105Z,25.16
2019-06-26T20:13:02.473Z,25.01
2019-06-26T20:15:31.850Z,24.83
2019-06-26T20:18:04.272Z,24.72
2019-06-26T20:20:33.288Z,24.64
2019-06-26T20:23:02.536Z,24.52
2019-06-26T20:25:33.050Z,24.56
2019-06-26T20:28:10.216Z,24.40
2019-06-26T20:30:41.297Z,24.27
2019-06-26T20:33:15.963Z,24.15
2019-06-26T20:35:45.330Z,24.14
2019-06-26T20:38:15.090Z,23.98
2019-06-26T20:40:46.031Z,23.91
2019-06-26T20:43:15.209Z,23.78
2019-06-26T20:45:44.624Z,23.86
2019-06-26T20:48:13.931Z,23.77
2019-06-26T20:50:44.438Z,23.69
2019-06-26T20:53:13.544Z,23.53
2019-06-26T20:55:43.047Z,23.43
2019-06-26T20:58:18.749Z,23.26
2019-06-26T21:00:55.401Z,23.28
2019-06-26T21:03:24.584Z,23.13
2019-06-26T21:05:53.978Z,23.13
2019-06-26T21:08:23.126Z,22.93
2019-06-26T21:10:52.416Z,22.86
2019-06-26T21:13:21.579Z,22.66
2019-06-26T21:15:52.992Z,22.57
2019-06-26T21:18:24.168Z,22.52
2019-06-26T21:20:53.370Z,22.38
2019-06-26T21:23:23.557Z,22.29
2019-06-26T21:25:52.998Z,22.21
2019-06-26T21:28:22.141Z,22.16
2019-06-26T21:30:51.343Z,22.03
2019-06-26T21:33:20.782Z,21.94
2019-06-26T21:35:54.144Z,21.74
2019-06-26T21:38:23.366Z,21.30
2019-06-26T21:40:52.528Z,21.30
2019-06-26T21:43:21.818Z,21.34
2019-06-26T21:45:50.907Z,21.17
2019-06-26T21:48:20.809Z,21.05
2019-06-26T21:50:50.045Z,20.99
2019-06-26T21:53:19.249Z,20.64
2019-06-26T21:55:48.462Z,20.57
2019-06-26T21:58:17.703Z,20.60
2019-06-26T22:00:47.577Z,20.60
2019-06-26T22:03:17.381Z,20.62
2019-06-26T22:05:46.666Z,20.55
2019-06-26T22:08:15.933Z,20.49
2019-06-26T22:10:45.112Z,20.23
2019-06-26T22:13:14.496Z,19.84
2019-06-26T22:15:43.724Z,19.87
2019-06-26T22:18:12.898Z,19.82
2019-06-26T22:20:42.085Z,19.64
2019-06-26T22:23:11.272Z,19.59
2019-06-26T22:25:50.251Z,19.47
2019-06-26T22:28:11.738Z,19.29
2019-06-26T22:30:41.123Z,19.15
2019-06-26T22:33:10.811Z,19.14
2019-06-26T22:35:39.019Z,19.23
2019-06-26T22:38:08.321Z,19.44
2019-06-26T22:40:37.915Z,19.46
2019-06-26T22:43:07.056Z,19.50
2019-06-26T22:45:38.912Z,19.51
2019-06-26T22:48:08.238Z,19.51
2019-06-26T22:50:37.405Z,19.59
2019-06-26T22:53:06.683Z,19.43
2019-06-26T22:55:35.835Z,19.36
2019-06-26T22:58:05.038Z,19.27
2019-06-26T23:00:34.328Z,19.45
2019-06-26T23:03:03.475Z,19.26
2019-06-26T23:05:32.971Z,19.22
2019-06-26T23:08:02.270Z,19.23
2019-06-26T23:10:31.549Z,18.92
2019-06-26T23:13:00.895Z,18.96
2019-06-26T23:15:30.273Z,19.20
2019-06-26T23:17:59.489Z,19.07
2019-06-26T23:20:28.704Z,19.08
2019-06-26T23:22:57.864Z,19.05
2019-06-26T23:25:26.979Z,18.96
2019-06-26T23:27:56.116Z,18.93
2019-06-26T23:30:25.302Z,19.02
2019-06-26T23:32:55.638Z,19.01
2019-06-26T23:35:24.855Z,19.11
2019-06-26T23:37:54.074Z,18.88
2019-06-26T23:40:23.283Z,18.91
2019-06-26T23:42:52.691Z,18.90
2019-06-26T23:45:22.676Z,19.01
2019-06-26T23:47:51.888Z,19.06
2019-06-26T23:50:21.122Z,19.03
2019-06-26T23:52:50.364Z,18.85
2019-06-26T23:55:19.580Z,18.94
2019-06-26T23:57:59.187Z,18.75
