createdAt,value
2022-07-31T00:01:46.892Z,25.01
2022-07-31T00:06:49.694Z,24.98
2022-07-31T00:11:52.527Z,24.97
2022-07-31T00:16:57.433Z,24.99
2022-07-31T00:22:00.158Z,24.95
2022-07-31T00:27:03.177Z,24.93
2022-07-31T00:32:07.628Z,24.91
2022-07-31T00:37:11.021Z,24.86
2022-07-31T00:42:18.158Z,24.85
2022-07-31T00:47:25.537Z,24.83
2022-07-31T00:52:28.504Z,24.79
2022-07-31T00:57:31.191Z,24.81
2022-07-31T01:02:35.252Z,24.79
2022-07-31T01:07:38.072Z,24.75
2022-07-31T01:12:52.354Z,24.77
2022-07-31T01:17:58.307Z,24.75
2022-07-31T01:23:29.152Z,24.76
2022-07-31T01:29:03.910Z,24.73
2022-07-31T01:34:09.214Z,24.72
2022-07-31T01:39:12.262Z,24.71
2022-07-31T01:44:16.755Z,24.72
2022-07-31T01:49:20.590Z,24.69
2022-07-31T01:54:23.367Z,24.66
2022-07-31T01:59:28.208Z,24.66
2022-07-31T02:04:47.073Z,24.61
2022-07-31T02:09:57.826Z,24.59
2022-07-31T02:15:07.937Z,24.59
2022-07-31T02:20:13.140Z,24.57
2022-07-31T02:25:16.507Z,24.55
2022-07-31T02:30:20.629Z,24.54
2022-07-31T02:35:25.732Z,24.52
2022-07-31T02:40:28.505Z,24.46
2022-07-31T02:45:32.673Z,24.45
2022-07-31T02:50:35.577Z,24.45
2022-07-31T02:55:38.998Z,24.40
2022-07-31T03:00:43.435Z,24.39
2022-07-31T03:05:46.221Z,24.35
2022-07-31T03:10:49.216Z,24.37
2022-07-31T03:15:53.696Z,24.33
2022-07-31T03:20:56.683Z,24.26
2022-07-31T03:25:59.464Z,24.28
2022-07-31T03:31:03.593Z,24.27
2022-07-31T03:36:09.425Z,24.23
2022-07-31T03:41:12.342Z,24.23
2022-07-31T03:46:16.992Z,24.20
2022-07-31T03:51:20.165Z,24.18
2022-07-31T03:56:22.939Z,24.16
2022-07-31T04:01:27.129Z,24.14
2022-07-31T04:06:55.021Z,24.16
2022-07-31T04:11:57.863Z,24.14
2022-07-31T04:17:02.067Z,24.13
2022-07-31T04:22:05.483Z,24.11
2022-07-31T04:27:12.723Z,24.13
2022-07-31T04:32:21.666Z,24.10
2022-07-31T04:37:35.235Z,24.11
2022-07-31T04:42:38.555Z,24.12
2022-07-31T04:47:42.881Z,24.12
2022-07-31T04:52:45.601Z,24.12
2022-07-31T04:57:48.664Z,24.14
2022-07-31T05:02:52.692Z,24.15
2022-07-31T05:07:55.430Z,24.15
2022-07-31T05:13:02.667Z,24.15
2022-07-31T05:18:08.725Z,24.17
2022-07-31T05:23:29.742Z,24.17
2022-07-31T05:28:58.129Z,24.19
2022-07-31T05:34:02.635Z,24.21
2022-07-31T05:39:05.512Z,24.22
2022-07-31T05:44:17.060Z,24.27
2022-07-31T05:49:26.675Z,23.42
2022-07-31T05:54:30.033Z,22.49
2022-07-31T05:59:51.190Z,21.85
2022-07-31T06:04:55.813Z,21.54
2022-07-31T06:09:58.995Z,21.28
2022-07-31T06:15:01.875Z,21.16
2022-07-31T06:20:11.926Z,20.89
2022-07-31T06:25:16.473Z,20.45
2022-07-31T06:30:19.232Z,20.54
2022-07-31T06:35:24.840Z,20.33
2022-07-31T06:40:46.175Z,20.32
2022-07-31T06:46:14.285Z,20.25
2022-07-31T06:51:50.549Z,20.35
2022-07-31T06:56:53.349Z,20.30
2022-07-31T07:01:56.283Z,20.43
2022-07-31T07:07:00.445Z,20.35
2022-07-31T07:12:03.709Z,20.44
2022-07-31T07:17:08.012Z,20.52
2022-07-31T07:22:12.835Z,20.59
2022-07-31T07:27:15.945Z,20.70
2022-07-31T07:32:18.916Z,20.79
2022-07-31T07:37:23.489Z,20.81
2022-07-31T07:42:26.825Z,20.86
2022-07-31T07:48:05.164Z,20.92
2022-07-31T07:52:54.667Z,20.93
2022-07-31T07:58:17.958Z,21.00
2022-07-31T08:03:48.353Z,21.07
2022-07-31T08:08:55.745Z,21.15
2022-07-31T08:14:16.883Z,21.21
2022-07-31T08:19:38.393Z,21.25
2022-07-31T08:24:44.519Z,21.37
2022-07-31T08:29:47.592Z,21.35
2022-07-31T08:34:53.098Z,21.60
2022-07-31T08:39:57.511Z,21.59
2022-07-31T08:45:00.253Z,21.55
2022-07-31T08:50:07.304Z,21.65
2022-07-31T08:55:54.921Z,21.74
2022-07-31T09:00:37.527Z,21.84
2022-07-31T09:05:42.783Z,21.98
2022-07-31T09:10:50.195Z,21.95
2022-07-31T09:15:53.713Z,22.02
2022-07-31T09:20:59.622Z,22.04
2022-07-31T09:26:04.888Z,22.16
2022-07-31T09:31:09.348Z,22.30
2022-07-31T09:36:30.705Z,22.44
2022-07-31T09:42:00.009Z,22.58
2022-07-31T09:47:40.567Z,22.70
2022-07-31T09:52:43.849Z,22.71
2022-07-31T09:57:54.061Z,22.87
2022-07-31T10:02:57.766Z,22.95
2022-07-31T10:08:02.203Z,23.10
2022-07-31T10:13:26.739Z,23.25
2022-07-31T10:18:36.507Z,23.45
2022-07-31T10:24:19.134Z,23.50
2022-07-31T10:29:26.611Z,23.65
2022-07-31T10:34:29.662Z,23.78
2022-07-31T10:39:54.447Z,23.81
2022-07-31T10:45:07.694Z,23.98
2022-07-31T10:50:21.740Z,24.06
2022-07-31T10:55:44.852Z,24.15
2022-07-31T11:01:07.713Z,24.18
2022-07-31T11:06:39.160Z,24.22
2022-07-31T11:12:00.487Z,24.33
2022-07-31T11:18:20.871Z,24.46
2022-07-31T11:23:09.974Z,24.60
2022-07-31T11:28:14.462Z,24.52
2022-07-31T11:33:29.089Z,24.55
2022-07-31T11:38:34.601Z,24.67
2022-07-31T11:43:39.563Z,24.70
2022-07-31T11:48:45.653Z,24.79
2022-07-31T11:53:56.922Z,24.79
2022-07-31T11:59:00.556Z,24.78
2022-07-31T12:04:08.621Z,24.77
2022-07-31T12:10:00.954Z,24.83
2022-07-31T12:14:36.563Z,24.92
2022-07-31T12:19:40.957Z,24.95
2022-07-31T12:24:44.097Z,24.96
2022-07-31T12:29:46.938Z,25.05
2022-07-31T12:34:51.395Z,25.14
2022-07-31T12:40:00.718Z,25.15
2022-07-31T12:45:19.321Z,25.18
2022-07-31T12:50:24.905Z,25.16
2022-07-31T12:55:29.054Z,25.23
2022-07-31T13:00:33.244Z,25.16
2022-07-31T13:05:40.076Z,25.31
2022-07-31T13:10:42.855Z,25.47
2022-07-31T13:15:46.425Z,25.54
2022-07-31T13:20:50.654Z,25.60
2022-07-31T13:25:53.421Z,25.61
2022-07-31T13:30:56.227Z,25.70
2022-07-31T13:36:00.508Z,25.72
2022-07-31T13:41:23.959Z,25.85
2022-07-31T13:46:27.121Z,25.84
2022-07-31T13:51:31.224Z,25.78
2022-07-31T13:56:42.794Z,25.78
2022-07-31T14:02:02.813Z,25.87
2022-07-31T14:07:09.628Z,26.02
2022-07-31T14:12:15.769Z,25.89
2022-07-31T14:17:18.552Z,25.94
2022-07-31T14:22:22.634Z,25.97
2022-07-31T14:27:25.346Z,25.88
2022-07-31T14:32:30.403Z,25.99
2022-07-31T14:37:34.726Z,25.89
2022-07-31T14:42:37.620Z,25.81
2022-07-31T14:47:42.546Z,25.84
2022-07-31T14:52:46.655Z,25.86
2022-07-31T14:57:50.115Z,26.02
2022-07-31T15:02:52.897Z,26.08
2022-07-31T15:07:56.989Z,26.05
2022-07-31T15:13:01.159Z,25.98
2022-07-31T15:18:04.219Z,25.91
2022-07-31T15:23:08.462Z,25.92
2022-07-31T15:28:11.224Z,25.89
2022-07-31T15:33:13.983Z,25.92
2022-07-31T15:38:18.201Z,25.94
2022-07-31T15:43:21.016Z,26.04
2022-07-31T15:48:24.558Z,26.15
2022-07-31T15:53:30.114Z,26.24
2022-07-31T15:58:42.834Z,26.29
2022-07-31T16:03:51.080Z,26.39
2022-07-31T16:08:57.648Z,26.40
2022-07-31T16:14:00.514Z,26.44
2022-07-31T16:19:03.339Z,26.72
2022-07-31T16:24:07.989Z,26.83
2022-07-31T16:29:17.082Z,27.34
2022-07-31T16:34:20.434Z,29.21
2022-07-31T16:39:24.530Z,28.01
2022-07-31T16:44:27.309Z,27.28
2022-07-31T16:49:36.825Z,27.09
2022-07-31T16:54:41.458Z,26.84
2022-07-31T16:59:56.523Z,26.75
2022-07-31T17:05:00.660Z,26.80
2022-07-31T17:10:05.265Z,26.76
2022-07-31T17:15:08.990Z,26.72
2022-07-31T17:20:12.380Z,26.64
2022-07-31T17:25:19.281Z,26.55
2022-07-31T17:30:22.178Z,26.50
2022-07-31T17:35:24.982Z,26.54
2022-07-31T17:40:43.138Z,26.52
2022-07-31T17:45:59.346Z,26.45
2022-07-31T17:51:10.146Z,26.34
2022-07-31T17:56:14.476Z,26.28
2022-07-31T18:01:17.252Z,26.18
2022-07-31T18:06:20.230Z,26.10
2022-07-31T18:11:24.471Z,25.98
2022-07-31T18:16:27.294Z,26.11
2022-07-31T18:21:30.169Z,25.94
2022-07-31T18:26:35.242Z,25.86
2022-07-31T18:31:37.982Z,25.78
2022-07-31T18:36:41.138Z,25.74
2022-07-31T18:41:48.735Z,25.72
2022-07-31T18:46:53.071Z,25.69
2022-07-31T18:51:55.833Z,25.73
2022-07-31T18:56:59.984Z,25.75
2022-07-31T19:02:03.281Z,25.70
2022-07-31T19:07:06.365Z,25.77
2022-07-31T19:12:10.788Z,25.83
2022-07-31T19:17:16.394Z,25.78
2022-07-31T19:22:24.118Z,25.72
2022-07-31T19:27:48.568Z,25.54
2022-07-31T19:32:51.377Z,25.52
2022-07-31T19:37:58.478Z,25.51
2022-07-31T19:43:02.756Z,25.50
2022-07-31T19:48:06.582Z,25.53
2022-07-31T19:53:09.342Z,25.44
2022-07-31T19:58:13.490Z,25.50
2022-07-31T20:03:16.305Z,25.73
2022-07-31T20:08:19.104Z,25.72
2022-07-31T20:13:23.276Z,25.71
2022-07-31T20:18:28.881Z,25.68
2022-07-31T20:23:34.143Z,25.24
2022-07-31T20:28:40.088Z,25.42
2022-07-31T20:33:47.494Z,25.43
2022-07-31T20:39:00.114Z,25.37
2022-07-31T20:44:04.358Z,25.44
2022-07-31T20:49:07.266Z,25.38
2022-07-31T20:54:34.430Z,25.33
2022-07-31T20:59:39.042Z,25.30
2022-07-31T21:04:42.200Z,25.34
2022-07-31T21:09:44.898Z,25.30
2022-07-31T21:14:49.061Z,25.43
2022-07-31T21:19:52.091Z,25.31
2022-07-31T21:24:55.705Z,25.43
2022-07-31T21:30:00.669Z,25.43
2022-07-31T21:35:04.019Z,25.48
2022-07-31T21:40:08.423Z,25.60
2022-07-31T21:45:13.988Z,25.69
2022-07-31T21:50:29.105Z,25.79
2022-07-31T21:55:32.250Z,25.84
2022-07-31T22:00:40.236Z,25.85
2022-07-31T22:06:00.441Z,26.62
2022-07-31T22:11:03.305Z,25.99
2022-07-31T22:16:07.603Z,25.90
2022-07-31T22:21:10.728Z,25.89
2022-07-31T22:26:13.782Z,25.85
2022-07-31T22:31:18.396Z,25.85
2022-07-31T22:36:21.496Z,25.80
2022-07-31T22:41:24.517Z,25.77
2022-07-31T22:46:28.634Z,25.77
2022-07-31T22:51:38.547Z,25.79
2022-07-31T22:56:41.921Z,25.77
2022-07-31T23:01:46.034Z,25.82
2022-07-31T23:06:48.723Z,25.77
2022-07-31T23:11:51.490Z,25.77
2022-07-31T23:16:55.594Z,25.79
2022-07-31T23:21:58.767Z,25.79
2022-07-31T23:27:08.044Z,25.77
2022-07-31T23:32:12.077Z,25.75
2022-07-31T23:37:14.813Z,25.74
2022-07-31T23:42:35.240Z,25.75
2022-07-31T23:47:45.059Z,25.76
2022-07-31T23:52:49.213Z,25.73
2022-07-31T23:57:52.005Z,25.74
