createdAt,value
2023-03-21T00:01:53.410Z,15.70
2023-03-21T00:04:21.552Z,15.70
2023-03-21T00:06:49.012Z,15.69
2023-03-21T00:09:15.938Z,15.67
2023-03-21T00:11:43.035Z,15.63
2023-03-21T00:14:14.671Z,15.61
2023-03-21T00:16:42.134Z,15.59
2023-03-21T00:19:09.894Z,15.53
2023-03-21T00:21:49.017Z,15.48
2023-03-21T00:24:23.299Z,15.42
2023-03-21T00:26:51.258Z,15.41
2023-03-21T00:29:19.140Z,15.37
2023-03-21T00:31:46.927Z,15.32
2023-03-21T00:34:14.033Z,15.28
2023-03-21T00:36:41.179Z,15.25
2023-03-21T00:39:08.392Z,15.22
2023-03-21T00:41:42.588Z,15.18
2023-03-21T00:44:15.769Z,15.17
2023-03-21T00:46:51.632Z,15.14
2023-03-21T00:49:24.178Z,15.13
2023-03-21T00:51:51.866Z,15.10
2023-03-21T00:54:19.721Z,15.07
2023-03-21T00:56:46.706Z,15.03
2023-03-21T00:59:14.082Z,15.01
2023-03-21T01:01:40.989Z,15.00
2023-03-21T01:04:13.706Z,15.00
2023-03-21T01:06:42.525Z,14.96
2023-03-21T01:09:21.473Z,14.93
2023-03-21T01:11:49.652Z,14.90
2023-03-21T01:14:22.803Z,14.90
2023-03-21T01:16:53.678Z,14.85
2023-03-21T01:19:37.905Z,14.84
2023-03-21T01:22:09.466Z,14.81
2023-03-21T01:24:40.555Z,14.80
2023-03-21T01:27:10.565Z,14.75
2023-03-21T01:29:37.817Z,14.75
2023-03-21T01:32:05.069Z,14.76
2023-03-21T01:34:32.445Z,14.76
2023-03-21T01:36:59.448Z,14.77
2023-03-21T01:39:26.643Z,14.77
2023-03-21T01:41:53.672Z,14.77
2023-03-21T01:44:26.925Z,14.75
2023-03-21T01:47:12.206Z,14.72
2023-03-21T01:49:49.980Z,14.68
2023-03-21T01:52:52.201Z,14.64
2023-03-21T01:55:28.871Z,14.67
2023-03-21T01:58:10.290Z,14.70
2023-03-21T02:01:03.112Z,14.71
2023-03-21T02:03:50.376Z,14.73
2023-03-21T02:06:49.152Z,14.70
2023-03-21T02:09:33.625Z,14.71
2023-03-21T02:12:02.301Z,14.68
2023-03-21T02:14:34.821Z,14.68
2023-03-21T02:17:41.182Z,14.59
2023-03-21T02:20:52.535Z,14.58
2023-03-21T02:23:56.539Z,14.52
2023-03-21T02:26:42.438Z,14.51
2023-03-21T02:29:19.525Z,14.45
2023-03-21T02:32:28.341Z,14.44
2023-03-21T02:35:39.019Z,14.39
2023-03-21T02:38:42.365Z,14.35
2023-03-21T02:41:19.596Z,14.32
2023-03-21T02:43:56.614Z,14.27
2023-03-21T02:46:42.926Z,14.24
2023-03-21T02:49:22.395Z,14.20
2023-03-21T02:51:51.100Z,14.18
2023-03-21T02:54:32.554Z,14.18
2023-03-21T02:57:10.359Z,14.11
2023-03-21T02:59:51.813Z,14.10
2023-03-21T03:02:28.557Z,14.07
2023-03-21T03:04:55.833Z,14.03
2023-03-21T03:07:48.822Z,14.04
2023-03-21T03:10:32.908Z,14.01
2023-03-21T03:13:27.568Z,13.97
2023-03-21T03:16:05.316Z,13.94
2023-03-21T03:18:41.192Z,13.92
2023-03-21T03:21:17.876Z,13.90
2023-03-21T03:24:10.415Z,13.92
2023-03-21T03:26:45.129Z,13.88
2023-03-21T03:29:17.669Z,13.83
2023-03-21T03:32:03.536Z,13.83
2023-03-21T03:34:39.720Z,13.80
2023-03-21T03:37:14.626Z,13.77
2023-03-21T03:39:48.338Z,13.74
2023-03-21T03:42:36.453Z,13.71
2023-03-21T03:45:14.664Z,13.67
2023-03-21T03:47:59.032Z,13.62
2023-03-21T03:50:37.394Z,13.59
2023-03-21T03:53:18.346Z,13.56
2023-03-21T03:55:48.009Z,13.54
2023-03-21T03:58:24.227Z,13.49
2023-03-21T04:00:56.165Z,13.46
2023-03-21T04:03:24.020Z,13.41
2023-03-21T04:05:52.068Z,13.37
2023-03-21T04:08:19.028Z,13.38
2023-03-21T04:10:52.157Z,13.35
2023-03-21T04:13:19.812Z,13.30
2023-03-21T04:16:03.843Z,13.28
2023-03-21T04:18:31.126Z,13.26
2023-03-21T04:20:58.756Z,13.27
2023-03-21T04:23:29.413Z,13.24
2023-03-21T04:25:57.376Z,13.25
2023-03-21T04:28:38.161Z,13.21
2023-03-21T04:31:27.446Z,13.21
2023-03-21T04:34:12.780Z,13.15
2023-03-21T04:36:46.366Z,13.15
2023-03-21T04:39:15.093Z,13.12
2023-03-21T04:41:46.739Z,13.13
2023-03-21T04:44:15.980Z,13.14
2023-03-21T04:46:43.664Z,13.14
2023-03-21T04:49:12.080Z,13.15
2023-03-21T04:51:39.754Z,13.15
2023-03-21T04:56:42.994Z,13.10
2023-03-21T04:59:13.782Z,13.13
2023-03-21T05:01:44.068Z,13.12
2023-03-21T05:04:13.610Z,13.12
2023-03-21T05:06:44.352Z,13.11
2023-03-21T05:09:12.865Z,13.10
2023-03-21T05:11:41.318Z,13.06
2023-03-21T05:14:13.915Z,13.05
2023-03-21T05:16:53.519Z,13.05
2023-03-21T05:19:23.153Z,13.03
2023-03-21T05:21:51.088Z,13.05
2023-03-21T05:24:24.985Z,13.02
2023-03-21T05:26:56.409Z,13.03
2023-03-21T05:29:28.205Z,13.04
2023-03-21T05:32:01.860Z,13.04
2023-03-21T05:34:29.165Z,13.05
2023-03-21T05:36:56.391Z,13.06
2023-03-21T05:39:26.317Z,13.08
2023-03-21T05:42:07.725Z,13.07
2023-03-21T05:44:35.431Z,13.07
2023-03-21T05:47:06.246Z,13.07
2023-03-21T05:49:44.972Z,13.07
2023-03-21T05:52:12.172Z,13.06
2023-03-21T05:54:39.111Z,13.09
2023-03-21T05:57:06.815Z,13.11
2023-03-21T05:59:59.888Z,13.13
2023-03-21T06:02:28.181Z,13.19
2023-03-21T06:04:58.021Z,13.24
2023-03-21T06:07:26.712Z,13.32
2023-03-21T06:09:53.751Z,13.38
2023-03-21T06:12:21.177Z,13.50
2023-03-21T06:15:14.477Z,13.64
2023-03-21T06:17:54.811Z,13.81
2023-03-21T06:20:21.891Z,13.98
2023-03-21T06:22:52.976Z,14.16
2023-03-21T06:25:20.043Z,14.36
2023-03-21T06:27:47.144Z,14.58
2023-03-21T06:30:18.683Z,14.88
2023-03-21T06:32:58.213Z,15.07
2023-03-21T06:35:25.461Z,15.30
2023-03-21T06:37:52.424Z,15.63
2023-03-21T06:40:20.749Z,16.04
2023-03-21T06:42:47.786Z,16.50
2023-03-21T06:45:15.010Z,16.88
2023-03-21T06:47:43.020Z,17.56
2023-03-21T06:50:19.489Z,18.09
2023-03-21T06:52:46.603Z,18.60
2023-03-21T06:55:14.658Z,18.93
2023-03-21T06:57:43.935Z,19.56
2023-03-21T07:00:13.757Z,19.90
2023-03-21T07:02:46.628Z,20.52
2023-03-21T07:05:17.065Z,20.87
2023-03-21T07:07:44.625Z,21.23
2023-03-21T07:10:11.945Z,21.61
2023-03-21T07:12:47.089Z,22.03
2023-03-21T07:15:38.666Z,22.46
2023-03-21T07:18:07.028Z,22.82
2023-03-21T07:20:35.283Z,23.29
2023-03-21T07:23:02.605Z,23.75
2023-03-21T07:25:29.559Z,24.30
2023-03-21T07:27:57.766Z,24.65
2023-03-21T07:30:25.908Z,24.66
2023-03-21T07:32:53.602Z,24.88
2023-03-21T07:35:20.768Z,25.02
2023-03-21T07:37:47.746Z,24.85
2023-03-21T07:40:17.041Z,24.90
2023-03-21T07:42:44.529Z,25.10
2023-03-21T07:45:19.865Z,25.14
2023-03-21T07:47:48.968Z,25.45
2023-03-21T07:50:16.680Z,25.79
2023-03-21T07:52:44.770Z,26.11
2023-03-21T07:55:11.716Z,26.52
2023-03-21T07:57:38.641Z,27.09
2023-03-21T08:00:07.284Z,27.50
2023-03-21T08:02:39.877Z,27.68
2023-03-21T08:05:07.002Z,27.92
2023-03-21T08:07:33.956Z,28.46
2023-03-21T08:10:01.518Z,28.78
2023-03-21T08:12:28.417Z,29.44
2023-03-21T08:14:55.528Z,29.56
2023-03-21T08:17:22.434Z,29.46
2023-03-21T08:19:49.521Z,29.34
2023-03-21T08:22:16.455Z,29.28
2023-03-21T08:24:43.477Z,29.81
2023-03-21T08:27:10.377Z,30.04
2023-03-21T08:32:29.779Z,30.15
2023-03-21T08:35:02.158Z,30.52
2023-03-21T08:37:29.400Z,31.11
2023-03-21T08:39:56.308Z,31.30
2023-03-21T08:42:23.356Z,31.50
2023-03-21T08:44:51.000Z,31.28
2023-03-21T08:47:17.986Z,31.70
2023-03-21T08:49:46.011Z,31.86
2023-03-21T08:52:13.002Z,31.77
2023-03-21T08:54:41.919Z,31.68
2023-03-21T08:57:09.106Z,31.70
2023-03-21T08:59:36.166Z,32.06
2023-03-21T09:02:03.699Z,32.41
2023-03-21T09:04:31.367Z,32.75
2023-03-21T09:07:01.457Z,32.52
2023-03-21T09:09:29.143Z,31.57
2023-03-21T09:11:56.358Z,31.66
2023-03-21T09:14:28.480Z,31.35
2023-03-21T09:16:56.243Z,31.78
2023-03-21T09:19:24.351Z,32.34
2023-03-21T09:21:52.994Z,32.90
2023-03-21T09:24:20.808Z,32.93
2023-03-21T09:26:51.741Z,33.05
2023-03-21T09:29:23.364Z,33.58
2023-03-21T09:31:50.502Z,32.48
2023-03-21T09:34:17.563Z,31.92
2023-03-21T09:36:48.930Z,31.53
2023-03-21T09:39:17.393Z,32.24
2023-03-21T09:42:05.146Z,32.79
2023-03-21T09:44:39.164Z,32.57
2023-03-21T09:47:21.838Z,30.96
2023-03-21T09:50:27.310Z,30.06
2023-03-21T09:52:59.057Z,29.30
2023-03-21T09:55:31.218Z,29.92
2023-03-21T09:58:16.604Z,29.26
2023-03-21T10:00:52.117Z,29.89
2023-03-21T10:03:19.712Z,28.85
2023-03-21T10:05:48.612Z,28.09
2023-03-21T10:08:27.343Z,28.38
2023-03-21T10:11:01.477Z,28.50
2023-03-21T10:13:33.150Z,29.30
2023-03-21T10:16:17.643Z,29.86
2023-03-21T10:18:45.198Z,30.55
2023-03-21T10:21:47.442Z,31.64
2023-03-21T10:24:20.206Z,32.33
2023-03-21T10:26:48.322Z,30.98
2023-03-21T10:29:17.412Z,30.49
2023-03-21T10:31:47.465Z,29.37
2023-03-21T10:34:38.142Z,28.02
2023-03-21T10:37:06.306Z,28.32
2023-03-21T10:39:37.967Z,28.46
2023-03-21T10:42:04.994Z,28.81
2023-03-21T10:44:34.805Z,29.71
2023-03-21T10:47:08.355Z,28.42
2023-03-21T10:50:06.733Z,28.66
2023-03-21T10:52:30.765Z,29.09
2023-03-21T10:55:16.415Z,29.65
2023-03-21T10:57:43.625Z,29.86
2023-03-21T11:00:20.458Z,30.13
2023-03-21T11:02:53.163Z,30.46
2023-03-21T11:05:27.912Z,30.45
2023-03-21T11:08:01.677Z,30.38
2023-03-21T11:10:32.767Z,30.34
2023-03-21T11:13:05.570Z,30.26
2023-03-21T11:15:49.162Z,29.90
2023-03-21T11:18:21.005Z,29.55
2023-03-21T11:20:57.028Z,29.43
2023-03-21T11:23:30.717Z,29.19
2023-03-21T11:26:00.586Z,29.17
2023-03-21T11:28:38.430Z,28.71
2023-03-21T11:31:09.436Z,28.06
2023-03-21T11:33:52.218Z,27.60
2023-03-21T11:36:19.148Z,26.82
2023-03-21T11:38:53.271Z,26.36
2023-03-21T11:41:30.782Z,25.69
2023-03-21T11:43:58.922Z,25.30
2023-03-21T11:46:28.333Z,25.19
2023-03-21T11:48:56.969Z,24.81
2023-03-21T11:51:37.343Z,24.38
2023-03-21T11:54:17.926Z,22.74
2023-03-21T11:56:49.517Z,22.67
2023-03-21T11:59:16.688Z,22.13
2023-03-21T12:02:13.524Z,21.30
2023-03-21T12:05:05.468Z,21.33
2023-03-21T12:08:09.200Z,20.73
2023-03-21T12:10:54.509Z,20.40
2023-03-21T12:13:46.348Z,20.66
2023-03-21T12:16:27.541Z,20.54
2023-03-21T12:19:16.361Z,20.03
2023-03-21T12:21:43.223Z,19.84
2023-03-21T12:24:23.450Z,19.79
2023-03-21T12:27:00.102Z,19.95
2023-03-21T12:29:57.475Z,19.56
2023-03-21T12:32:49.872Z,19.73
2023-03-21T12:35:23.789Z,19.81
2023-03-21T12:38:06.838Z,19.57
2023-03-21T12:40:55.589Z,19.23
2023-03-21T12:43:34.409Z,19.00
2023-03-21T12:46:05.917Z,18.88
2023-03-21T12:49:00.398Z,18.98
2023-03-21T12:51:34.956Z,19.07
2023-03-21T12:54:04.502Z,19.08
2023-03-21T12:56:38.437Z,19.11
2023-03-21T12:59:28.670Z,18.97
2023-03-21T13:02:01.123Z,18.65
2023-03-21T13:04:44.115Z,18.70
2023-03-21T13:07:17.699Z,18.56
2023-03-21T13:09:44.692Z,18.57
2023-03-21T13:12:41.974Z,18.10
2023-03-21T13:15:40.008Z,18.41
2023-03-21T13:18:26.285Z,18.24
2023-03-21T13:20:58.418Z,18.30
2023-03-21T13:23:33.148Z,18.35
2023-03-21T13:26:00.355Z,18.86
2023-03-21T13:28:34.467Z,18.69
2023-03-21T13:31:25.076Z,18.84
2023-03-21T13:33:55.028Z,18.94
2023-03-21T13:36:34.155Z,18.69
2023-03-21T13:39:06.174Z,18.89
2023-03-21T13:41:39.120Z,19.21
2023-03-21T13:44:23.342Z,19.54
2023-03-21T13:47:05.035Z,19.75
2023-03-21T13:49:38.291Z,19.78
2023-03-21T13:52:12.200Z,19.96
2023-03-21T13:54:39.642Z,20.04
2023-03-21T13:57:07.485Z,20.10
2023-03-21T13:59:40.539Z,19.38
2023-03-21T14:02:13.538Z,19.51
2023-03-21T14:04:54.197Z,18.90
2023-03-21T14:07:52.883Z,18.62
2023-03-21T14:10:52.227Z,18.47
2023-03-21T14:13:26.597Z,18.41
2023-03-21T14:16:12.855Z,18.86
2023-03-21T14:19:02.187Z,19.07
2023-03-21T14:21:33.336Z,19.25
2023-03-21T14:24:01.917Z,19.33
2023-03-21T14:26:45.850Z,19.43
2023-03-21T14:29:42.055Z,19.53
2023-03-21T14:32:22.125Z,19.55
2023-03-21T14:34:49.608Z,19.54
2023-03-21T14:37:34.315Z,19.48
2023-03-21T14:40:09.096Z,19.47
2023-03-21T14:42:38.174Z,19.37
2023-03-21T14:45:18.941Z,19.44
2023-03-21T14:48:01.612Z,19.27
2023-03-21T14:50:36.705Z,19.37
2023-03-21T14:53:04.032Z,19.27
2023-03-21T14:55:31.954Z,19.20
2023-03-21T14:58:00.882Z,19.21
2023-03-21T15:00:31.208Z,19.24
2023-03-21T15:03:00.383Z,19.29
2023-03-21T15:05:34.839Z,19.18
2023-03-21T15:08:14.790Z,18.76
2023-03-21T15:11:06.011Z,18.97
2023-03-21T15:13:37.640Z,18.69
2023-03-21T15:16:05.470Z,18.90
2023-03-21T15:18:35.073Z,18.43
2023-03-21T15:21:12.608Z,18.46
2023-03-21T15:23:52.895Z,18.24
2023-03-21T15:26:23.680Z,18.32
2023-03-21T15:28:57.030Z,18.10
2023-03-21T15:31:29.880Z,18.46
2023-03-21T15:33:57.320Z,18.39
2023-03-21T15:36:33.075Z,18.35
2023-03-21T15:39:08.645Z,18.35
2023-03-21T15:41:35.818Z,18.42
2023-03-21T15:44:08.937Z,18.55
2023-03-21T15:46:46.391Z,18.62
2023-03-21T15:49:13.342Z,18.65
2023-03-21T15:51:54.291Z,18.69
2023-03-21T15:54:50.971Z,18.70
2023-03-21T15:57:33.172Z,18.52
2023-03-21T16:00:25.697Z,18.10
2023-03-21T16:03:02.983Z,17.83
2023-03-21T16:05:32.772Z,17.81
2023-03-21T16:08:24.174Z,17.65
2023-03-21T16:10:51.142Z,17.88
2023-03-21T16:13:18.215Z,18.03
2023-03-21T16:15:47.209Z,18.10
2023-03-21T16:18:18.127Z,18.17
2023-03-21T16:20:46.747Z,17.94
2023-03-21T16:23:15.886Z,18.09
2023-03-21T16:25:52.935Z,18.17
2023-03-21T16:28:20.438Z,18.14
2023-03-21T16:30:47.472Z,17.64
2023-03-21T16:33:14.666Z,17.65
2023-03-21T16:35:41.760Z,17.84
2023-03-21T16:38:12.541Z,17.91
2023-03-21T16:40:43.176Z,17.98
2023-03-21T16:43:11.477Z,17.95
2023-03-21T16:45:38.610Z,17.90
2023-03-21T16:48:09.029Z,17.93
2023-03-21T16:50:42.375Z,17.95
2023-03-21T16:53:09.838Z,17.96
2023-03-21T16:55:38.936Z,17.89
2023-03-21T16:58:06.614Z,17.93
2023-03-21T17:00:33.840Z,17.88
2023-03-21T17:03:02.765Z,17.93
2023-03-21T17:05:33.038Z,17.98
2023-03-21T17:08:02.547Z,18.02
2023-03-21T17:10:31.792Z,18.04
2023-03-21T17:12:59.088Z,18.02
2023-03-21T17:15:26.096Z,18.02
2023-03-21T17:17:55.683Z,18.07
2023-03-21T17:20:32.173Z,17.99
2023-03-21T17:23:00.501Z,18.03
2023-03-21T17:25:27.392Z,18.08
2023-03-21T17:27:54.692Z,17.82
2023-03-21T17:30:30.606Z,17.99
2023-03-21T17:32:58.744Z,18.00
2023-03-21T17:35:27.352Z,18.04
2023-03-21T17:37:58.485Z,17.93
2023-03-21T17:40:29.068Z,17.95
2023-03-21T17:42:56.876Z,17.96
2023-03-21T17:45:24.512Z,17.92
2023-03-21T17:47:51.876Z,17.93
2023-03-21T17:50:22.736Z,17.74
2023-03-21T17:52:50.947Z,17.76
2023-03-21T17:55:21.875Z,17.74
2023-03-21T17:57:49.566Z,17.77
2023-03-21T18:00:23.094Z,17.60
2023-03-21T18:02:50.343Z,17.39
2023-03-21T18:05:17.428Z,17.19
2023-03-21T18:08:08.719Z,17.24
2023-03-21T18:10:33.966Z,17.21
2023-03-21T18:13:00.945Z,17.21
2023-03-21T18:15:30.418Z,17.31
2023-03-21T18:17:58.485Z,17.36
2023-03-21T18:20:50.355Z,17.36
2023-03-21T18:23:18.822Z,17.31
2023-03-21T18:25:47.075Z,17.34
2023-03-21T18:28:17.649Z,17.27
2023-03-21T18:33:37.161Z,17.18
2023-03-21T18:36:07.494Z,17.16
2023-03-21T18:38:35.724Z,17.12
2023-03-21T18:41:02.732Z,17.09
2023-03-21T18:46:17.660Z,17.02
2023-03-21T18:48:44.768Z,17.06
2023-03-21T18:51:12.432Z,16.99
2023-03-21T18:53:39.381Z,17.00
2023-03-21T18:56:10.186Z,17.02
2023-03-21T18:58:37.517Z,17.02
2023-03-21T19:01:05.385Z,16.97
2023-03-21T19:03:37.078Z,16.89
2023-03-21T19:06:05.669Z,16.87
2023-03-21T19:08:35.134Z,16.82
2023-03-21T19:11:06.048Z,16.83
2023-03-21T19:13:33.613Z,16.79
2023-03-21T19:16:02.770Z,16.80
2023-03-21T19:21:19.238Z,16.80
2023-03-21T19:26:34.177Z,16.79
2023-03-21T19:29:01.437Z,16.80
2023-03-21T19:31:28.496Z,16.81
2023-03-21T19:33:55.877Z,16.79
2023-03-21T19:36:23.753Z,16.75
2023-03-21T19:38:51.654Z,16.74
2023-03-21T19:41:20.365Z,16.70
2023-03-21T19:43:54.726Z,16.73
2023-03-21T19:46:25.581Z,16.74
2023-03-21T19:48:57.107Z,16.73
2023-03-21T19:51:29.452Z,16.70
2023-03-21T19:54:02.815Z,16.71
2023-03-21T19:56:31.620Z,16.67
2023-03-21T19:58:59.063Z,16.64
2023-03-21T20:01:26.757Z,16.65
2023-03-21T20:03:54.203Z,16.66
2023-03-21T20:06:23.793Z,16.65
2023-03-21T20:11:39.378Z,16.62
2023-03-21T20:14:06.521Z,16.60
2023-03-21T20:16:35.973Z,16.60
2023-03-21T20:19:09.046Z,16.62
2023-03-21T20:21:48.127Z,16.59
2023-03-21T20:24:19.101Z,16.57
2023-03-21T20:26:46.573Z,16.57
2023-03-21T20:30:07.528Z,16.57
2023-03-21T20:32:00.907Z,16.51
2023-03-21T20:34:29.077Z,16.50
2023-03-21T20:36:58.568Z,16.47
2023-03-21T20:39:26.915Z,16.48
2023-03-21T20:41:54.990Z,16.35
2023-03-21T20:44:57.325Z,16.37
2023-03-21T20:47:09.044Z,16.35
2023-03-21T20:49:36.090Z,16.36
2023-03-21T20:54:55.312Z,16.43
2023-03-21T20:57:22.398Z,16.39
2023-03-21T20:59:50.318Z,16.39
2023-03-21T21:02:17.431Z,16.41
2023-03-21T21:05:08.156Z,16.41
2023-03-21T21:07:31.940Z,16.42
2023-03-21T21:09:59.121Z,16.45
2023-03-21T21:12:29.008Z,16.46
2023-03-21T21:14:56.771Z,16.46
2023-03-21T21:17:46.554Z,16.46
2023-03-21T21:20:18.491Z,16.46
2023-03-21T21:22:58.472Z,16.47
2023-03-21T21:25:27.910Z,16.47
2023-03-21T21:27:54.894Z,16.47
2023-03-21T21:30:22.774Z,16.51
2023-03-21T21:32:49.764Z,16.49
2023-03-21T21:35:19.586Z,16.48
2023-03-21T21:37:47.321Z,16.50
2023-03-21T21:40:16.782Z,16.52
2023-03-21T21:42:44.184Z,16.54
2023-03-21T21:45:13.248Z,16.53
2023-03-21T21:47:40.557Z,16.51
2023-03-21T21:50:08.287Z,16.52
2023-03-21T21:52:35.592Z,16.51
2023-03-21T21:55:04.126Z,16.49
2023-03-21T21:57:34.420Z,16.51
2023-03-21T22:00:12.954Z,16.50
2023-03-21T22:02:41.566Z,16.49
2023-03-21T22:05:09.420Z,16.49
2023-03-21T22:07:37.689Z,16.48
2023-03-21T22:10:05.529Z,16.45
2023-03-21T22:12:32.664Z,16.44
2023-03-21T22:14:59.607Z,16.40
2023-03-21T22:17:26.666Z,16.43
2023-03-21T22:20:05.090Z,16.44
2023-03-21T22:22:34.163Z,16.36
2023-03-21T22:25:01.811Z,16.34
2023-03-21T22:27:30.106Z,16.31
2023-03-21T22:30:04.841Z,16.33
2023-03-21T22:32:32.796Z,16.32
2023-03-21T22:35:02.394Z,16.30
2023-03-21T22:37:34.787Z,16.28
2023-03-21T22:40:02.252Z,16.24
2023-03-21T22:42:29.189Z,16.23
2023-03-21T22:44:56.239Z,16.25
2023-03-21T22:47:23.073Z,16.24
2023-03-21T22:49:50.174Z,16.25
2023-03-21T22:52:17.408Z,16.24
2023-03-21T22:54:45.985Z,16.25
2023-03-21T22:57:13.812Z,16.23
2023-03-21T22:59:41.224Z,16.21
2023-03-21T23:02:09.614Z,16.14
2023-03-21T23:04:37.112Z,16.16
2023-03-21T23:07:04.547Z,16.14
2023-03-21T23:09:31.637Z,16.10
2023-03-21T23:11:58.583Z,16.08
2023-03-21T23:14:25.804Z,16.09
2023-03-21T23:16:53.669Z,16.03
2023-03-21T23:19:21.832Z,16.02
2023-03-21T23:21:48.944Z,15.97
2023-03-21T23:24:15.998Z,15.94
2023-03-21T23:26:42.932Z,15.91
2023-03-21T23:29:11.666Z,15.84
2023-03-21T23:31:38.828Z,15.83
2023-03-21T23:34:06.314Z,15.79
2023-03-21T23:36:33.302Z,15.76
2023-03-21T23:39:00.748Z,15.76
2023-03-21T23:41:27.726Z,15.72
2023-03-21T23:43:54.717Z,15.68
2023-03-21T23:46:21.629Z,15.64
2023-03-21T23:48:48.964Z,15.60
2023-03-21T23:51:17.842Z,15.61
2023-03-21T23:53:46.255Z,15.61
2023-03-21T23:56:24.829Z,15.58
2023-03-21T23:58:52.459Z,15.52
