createdAt,value
2023-02-11T00:01:14.366Z,0.80
2023-02-11T00:03:43.293Z,0.68
2023-02-11T00:06:13.547Z,0.80
2023-02-11T00:08:42.243Z,0.82
2023-02-11T00:11:14.342Z,0.85
2023-02-11T00:13:43.215Z,0.88
2023-02-11T00:16:15.336Z,1.13
2023-02-11T00:18:44.258Z,1.23
2023-02-11T00:21:13.811Z,1.10
2023-02-11T00:23:42.790Z,1.10
2023-02-11T00:26:14.212Z,1.08
2023-02-11T00:28:44.387Z,0.95
2023-02-11T00:31:15.287Z,1.30
2023-02-11T00:33:44.370Z,0.95
2023-02-11T00:36:15.457Z,1.00
2023-02-11T00:38:44.911Z,1.10
2023-02-11T00:41:13.789Z,1.23
2023-02-11T00:43:42.715Z,1.20
2023-02-11T00:46:11.875Z,1.13
2023-02-11T00:48:42.301Z,1.38
2023-02-11T00:51:11.349Z,1.35
2023-02-11T00:53:40.096Z,1.15
2023-02-11T00:56:09.113Z,1.17
2023-02-11T00:58:38.282Z,1.60
2023-02-11T01:01:07.923Z,1.30
2023-02-11T01:03:36.987Z,1.42
2023-02-11T01:06:07.438Z,1.20
2023-02-11T01:08:38.845Z,1.45
2023-02-11T01:11:08.778Z,1.35
2023-02-11T01:13:38.379Z,1.20
2023-02-11T01:16:09.037Z,1.35
2023-02-11T01:18:38.145Z,1.65
2023-02-11T01:21:08.242Z,1.42
2023-02-11T01:23:36.920Z,1.38
2023-02-11T01:26:06.856Z,1.50
2023-02-11T01:28:35.599Z,1.60
2023-02-11T01:31:04.616Z,1.20
2023-02-11T01:33:34.895Z,1.67
2023-02-11T01:36:04.226Z,1.45
2023-02-11T01:38:34.813Z,1.38
2023-02-11T01:41:04.464Z,2.20
2023-02-11T01:43:34.167Z,1.48
2023-02-11T01:46:06.595Z,1.35
2023-02-11T01:48:37.590Z,1.58
2023-02-11T01:51:08.880Z,1.80
2023-02-11T01:53:58.067Z,1.60
2023-02-11T01:56:45.342Z,1.52
2023-02-11T01:59:16.598Z,1.73
2023-02-11T02:01:48.212Z,1.70
2023-02-11T02:04:20.557Z,1.73
2023-02-11T02:06:52.365Z,1.98
2023-02-11T02:09:25.349Z,2.05
2023-02-11T02:11:54.214Z,2.35
2023-02-11T02:14:23.160Z,2.03
2023-02-11T02:16:54.736Z,2.10
2023-02-11T02:19:42.149Z,2.20
2023-02-11T02:22:42.006Z,1.98
2023-02-11T02:25:25.647Z,2.05
2023-02-11T02:27:58.509Z,2.10
2023-02-11T02:30:45.240Z,1.88
2023-02-11T02:33:23.559Z,1.98
2023-02-11T02:35:56.531Z,1.77
2023-02-11T02:38:26.757Z,1.60
2023-02-11T02:40:57.378Z,1.70
2023-02-11T02:43:27.903Z,2.15
2023-02-11T02:45:56.567Z,2.05
2023-02-11T02:48:28.418Z,1.83
2023-02-11T02:51:03.876Z,1.75
2023-02-11T02:53:41.506Z,1.42
2023-02-11T02:56:12.649Z,1.90
2023-02-11T02:58:56.581Z,1.70
2023-02-11T03:01:30.175Z,1.33
2023-02-11T03:04:03.519Z,1.50
2023-02-11T03:06:34.299Z,1.25
2023-02-11T03:09:06.114Z,1.25
2023-02-11T03:11:35.721Z,1.77
2023-02-11T03:14:05.477Z,1.20
2023-02-11T03:16:39.196Z,1.20
2023-02-11T03:19:17.413Z,1.20
2023-02-11T03:21:46.557Z,1.33
2023-02-11T03:24:18.231Z,1.13
2023-02-11T03:26:50.623Z,1.48
2023-02-11T03:29:23.271Z,1.60
2023-02-11T03:31:55.164Z,1.23
2023-02-11T03:34:29.682Z,1.33
2023-02-11T03:37:01.705Z,1.42
2023-02-11T03:39:32.793Z,1.15
2023-02-11T03:42:02.692Z,1.27
2023-02-11T03:44:33.527Z,1.10
2023-02-11T03:47:03.523Z,1.30
2023-02-11T03:49:34.576Z,1.10
2023-02-11T03:52:05.730Z,1.00
2023-02-11T03:54:34.957Z,1.08
2023-02-11T03:57:04.258Z,0.65
2023-02-11T03:59:32.874Z,0.70
2023-02-11T04:02:01.536Z,0.50
2023-02-11T04:04:30.230Z,0.60
2023-02-11T04:07:00.666Z,0.60
2023-02-11T04:09:29.527Z,0.60
2023-02-11T04:11:58.462Z,0.70
2023-02-11T04:14:27.156Z,1.10
2023-02-11T04:16:55.858Z,0.50
2023-02-11T04:19:24.604Z,0.63
2023-02-11T04:21:53.287Z,0.60
2023-02-11T04:24:23.411Z,0.63
2023-02-11T04:26:52.725Z,0.60
2023-02-11T04:29:21.510Z,0.68
2023-02-11T04:31:50.433Z,0.50
2023-02-11T04:34:19.359Z,0.90
2023-02-11T04:36:48.327Z,0.73
2023-02-11T04:39:17.205Z,0.65
2023-02-11T04:41:47.482Z,0.80
2023-02-11T04:44:16.380Z,0.80
2023-02-11T04:46:45.144Z,0.50
2023-02-11T04:49:15.225Z,0.60
2023-02-11T04:51:46.514Z,0.57
2023-02-11T04:54:17.053Z,0.70
2023-02-11T04:56:47.528Z,0.70
2023-02-11T04:59:16.263Z,0.70
2023-02-11T05:01:44.934Z,0.63
2023-02-11T05:04:13.675Z,0.63
2023-02-11T05:06:42.381Z,0.73
2023-02-11T05:09:12.298Z,0.50
2023-02-11T05:11:41.041Z,0.73
2023-02-11T05:14:11.244Z,0.57
2023-02-11T05:16:39.975Z,0.70
2023-02-11T05:19:08.614Z,0.80
2023-02-11T05:21:37.274Z,0.98
2023-02-11T05:24:06.294Z,0.70
2023-02-11T05:26:35.179Z,0.80
2023-02-11T05:29:03.879Z,0.70
2023-02-11T05:31:34.320Z,0.77
2023-02-11T05:34:04.101Z,0.60
2023-02-11T05:36:33.568Z,0.75
2023-02-11T05:39:02.292Z,0.70
2023-02-11T05:41:31.043Z,0.80
2023-02-11T05:43:59.786Z,0.63
2023-02-11T05:46:29.010Z,1.10
2023-02-11T05:48:59.675Z,0.50
2023-02-11T05:51:28.411Z,0.52
2023-02-11T05:53:57.127Z,0.77
2023-02-11T05:56:25.686Z,0.68
2023-02-11T05:58:54.403Z,0.77
2023-02-11T06:01:23.032Z,0.90
2023-02-11T06:03:52.273Z,0.82
2023-02-11T06:06:22.494Z,0.80
2023-02-11T06:08:51.298Z,0.75
2023-02-11T06:11:20.346Z,0.82
2023-02-11T06:13:49.058Z,1.00
2023-02-11T06:16:17.859Z,1.20
2023-02-11T06:18:46.770Z,0.80
2023-02-11T06:21:15.546Z,1.00
2023-02-11T06:23:45.555Z,0.98
2023-02-11T06:26:18.622Z,0.90
2023-02-11T06:28:47.634Z,0.77
2023-02-11T06:31:16.929Z,1.10
2023-02-11T06:33:45.867Z,0.90
2023-02-11T06:36:15.369Z,0.90
2023-02-11T06:38:45.747Z,1.00
2023-02-11T06:41:14.480Z,0.90
2023-02-11T06:43:43.724Z,0.73
2023-02-11T06:46:12.410Z,1.02
2023-02-11T06:48:43.706Z,1.08
2023-02-11T06:51:14.675Z,0.70
2023-02-11T06:53:45.822Z,1.00
2023-02-11T06:56:16.184Z,0.60
2023-02-11T06:58:44.905Z,0.80
2023-02-11T07:01:15.157Z,0.80
2023-02-11T07:03:44.788Z,1.10
2023-02-11T07:06:14.646Z,1.17
2023-02-11T07:08:46.017Z,0.80
2023-02-11T07:11:15.871Z,1.02
2023-02-11T07:13:44.793Z,1.15
2023-02-11T07:16:14.239Z,1.15
2023-02-11T07:18:43.113Z,1.10
2023-02-11T07:21:12.749Z,1.00
2023-02-11T07:23:41.945Z,0.88
2023-02-11T07:26:12.942Z,1.00
2023-02-11T07:28:42.453Z,1.20
2023-02-11T07:31:11.881Z,1.25
2023-02-11T07:33:40.967Z,1.10
2023-02-11T07:36:10.721Z,1.00
2023-02-11T07:38:39.789Z,1.00
2023-02-11T07:41:09.498Z,1.10
2023-02-11T07:43:39.864Z,1.27
2023-02-11T07:46:09.444Z,1.10
2023-02-11T07:48:38.213Z,1.08
2023-02-11T07:51:07.623Z,1.27
2023-02-11T07:53:36.359Z,0.90
2023-02-11T07:56:05.450Z,1.00
2023-02-11T07:58:34.553Z,1.30
2023-02-11T08:01:05.784Z,1.27
2023-02-11T08:03:35.005Z,1.92
2023-02-11T08:06:05.564Z,1.00
2023-02-11T08:08:34.259Z,1.17
2023-02-11T08:11:07.567Z,1.60
2023-02-11T08:13:36.343Z,0.90
2023-02-11T08:16:07.151Z,1.25
2023-02-11T08:18:36.234Z,1.23
2023-02-11T08:21:08.956Z,1.40
2023-02-11T08:23:38.223Z,1.15
2023-02-11T08:26:07.626Z,1.42
2023-02-11T08:28:37.320Z,1.63
2023-02-11T08:31:08.901Z,1.25
2023-02-11T08:33:38.167Z,1.40
2023-02-11T08:36:09.883Z,1.00
2023-02-11T08:38:39.263Z,1.27
2023-02-11T08:41:08.275Z,1.52
2023-02-11T08:43:37.727Z,1.27
2023-02-11T08:46:07.986Z,1.70
2023-02-11T08:48:36.917Z,1.20
2023-02-11T08:51:07.960Z,1.08
2023-02-11T08:53:36.772Z,0.90
2023-02-11T08:56:06.206Z,1.60
2023-02-11T08:58:35.099Z,1.30
2023-02-11T09:01:03.908Z,1.25
2023-02-11T09:03:33.986Z,1.35
2023-02-11T09:06:02.751Z,1.10
2023-02-11T09:08:31.490Z,1.33
2023-02-11T09:11:00.580Z,1.48
2023-02-11T09:13:29.419Z,1.63
2023-02-11T09:15:58.144Z,1.38
2023-02-11T09:18:27.219Z,1.50
2023-02-11T09:21:03.450Z,1.40
2023-02-11T09:23:34.385Z,1.80
2023-02-11T09:26:09.211Z,1.33
2023-02-11T09:28:38.498Z,1.17
2023-02-11T09:31:08.234Z,1.30
2023-02-11T09:33:37.244Z,1.20
2023-02-11T09:36:08.258Z,1.55
2023-02-11T09:38:36.995Z,1.52
2023-02-11T09:41:08.516Z,1.60
2023-02-11T09:43:39.408Z,1.73
2023-02-11T09:46:08.201Z,1.20
2023-02-11T09:48:42.140Z,1.45
2023-02-11T09:51:18.206Z,1.20
2023-02-11T09:53:47.111Z,1.15
2023-02-11T09:56:17.259Z,1.48
2023-02-11T09:58:47.223Z,1.30
2023-02-11T10:01:21.724Z,1.30
2023-02-11T10:03:55.320Z,1.20
2023-02-11T10:06:34.904Z,1.45
2023-02-11T10:09:07.041Z,1.20
2023-02-11T10:11:42.527Z,1.30
2023-02-11T10:14:21.641Z,1.35
2023-02-11T10:16:55.434Z,0.90
2023-02-11T10:19:32.302Z,1.52
2023-02-11T10:22:08.286Z,1.58
2023-02-11T10:24:37.928Z,1.70
2023-02-11T10:27:13.905Z,1.70
2023-02-11T10:29:46.210Z,1.17
2023-02-11T10:32:17.662Z,1.50
2023-02-11T10:34:46.407Z,1.30
2023-02-11T10:37:16.455Z,1.50
2023-02-11T10:39:45.484Z,1.58
2023-02-11T10:42:14.747Z,1.23
2023-02-11T10:44:45.634Z,1.42
2023-02-11T10:47:16.306Z,1.55
2023-02-11T10:49:45.852Z,1.98
2023-02-11T10:52:17.209Z,1.55
2023-02-11T10:54:57.284Z,1.23
2023-02-11T10:57:28.354Z,1.27
2023-02-11T11:00:00.176Z,1.70
2023-02-11T11:02:34.328Z,1.50
2023-02-11T11:05:03.383Z,1.33
2023-02-11T11:07:34.328Z,1.33
2023-02-11T11:10:04.279Z,1.30
2023-02-11T11:12:35.110Z,1.67
2023-02-11T11:15:05.301Z,1.30
2023-02-11T11:17:33.991Z,1.70
2023-02-11T11:20:21.852Z,1.40
2023-02-11T11:22:52.850Z,1.48
2023-02-11T11:25:26.402Z,1.50
2023-02-11T11:27:56.299Z,1.48
2023-02-11T11:30:26.803Z,1.10
2023-02-11T11:32:56.646Z,1.60
2023-02-11T11:35:26.859Z,1.83
2023-02-11T11:38:01.368Z,1.60
2023-02-11T11:40:31.472Z,1.70
2023-02-11T11:43:08.338Z,1.33
2023-02-11T11:45:37.059Z,1.20
2023-02-11T11:48:08.804Z,1.27
2023-02-11T11:50:39.112Z,1.23
2023-02-11T11:53:12.741Z,1.52
2023-02-11T11:55:43.027Z,1.30
2023-02-11T11:58:15.313Z,1.30
2023-02-11T12:00:48.608Z,1.38
2023-02-11T12:03:24.993Z,1.23
2023-02-11T12:06:01.391Z,1.60
2023-02-11T12:08:38.352Z,1.45
2023-02-11T12:11:11.557Z,1.65
2023-02-11T12:13:50.610Z,1.40
2023-02-11T12:16:27.929Z,1.50
2023-02-11T12:19:12.176Z,1.20
2023-02-11T12:21:46.466Z,1.20
2023-02-11T12:24:24.109Z,1.65
2023-02-11T12:26:57.041Z,1.40
2023-02-11T12:29:30.110Z,1.42
2023-02-11T12:32:04.959Z,1.30
2023-02-11T12:34:49.049Z,1.20
2023-02-11T12:37:22.747Z,1.38
2023-02-11T12:39:54.142Z,1.45
2023-02-11T12:43:02.460Z,1.27
2023-02-11T12:45:39.283Z,1.20
2023-02-11T12:48:15.003Z,1.27
2023-02-11T12:50:48.499Z,1.15
2023-02-11T12:53:28.868Z,1.48
2023-02-11T12:56:01.773Z,1.38
2023-02-11T12:58:44.022Z,1.30
2023-02-11T13:01:18.761Z,1.23
2023-02-11T13:03:49.559Z,1.25
2023-02-11T13:06:21.302Z,1.52
2023-02-11T13:08:51.351Z,1.20
2023-02-11T13:11:23.629Z,1.58
2023-02-11T13:13:55.486Z,1.40
2023-02-11T13:16:30.923Z,1.30
2023-02-11T13:19:03.893Z,1.60
2023-02-11T13:21:39.776Z,1.67
2023-02-11T13:24:13.426Z,1.70
2023-02-11T13:26:48.059Z,1.65
2023-02-11T13:29:25.921Z,1.25
2023-02-11T13:31:55.487Z,1.42
2023-02-11T13:34:28.434Z,1.20
2023-02-11T13:36:57.524Z,1.63
2023-02-11T13:39:26.536Z,1.30
2023-02-11T13:42:03.777Z,1.58
2023-02-11T13:44:35.704Z,1.10
2023-02-11T13:47:06.008Z,1.20
2023-02-11T13:49:36.986Z,1.10
2023-02-11T13:52:07.540Z,1.33
2023-02-11T13:54:37.660Z,1.42
2023-02-11T13:57:27.357Z,1.10
2023-02-11T13:59:57.999Z,1.23
2023-02-11T14:02:46.225Z,1.17
2023-02-11T14:05:39.574Z,1.25
2023-02-11T14:08:38.866Z,1.35
2023-02-11T14:11:12.422Z,1.83
2023-02-11T14:13:59.758Z,1.00
2023-02-11T14:16:38.123Z,1.30
2023-02-11T14:19:08.339Z,1.38
2023-02-11T14:21:38.556Z,1.35
2023-02-11T14:24:25.905Z,1.13
2023-02-11T14:26:58.363Z,1.40
2023-02-11T14:29:31.733Z,1.08
2023-02-11T14:32:05.976Z,1.00
2023-02-11T14:34:43.656Z,1.20
2023-02-11T14:37:16.350Z,1.80
2023-02-11T14:40:02.589Z,1.95
2023-02-11T14:42:32.139Z,1.80
2023-02-11T14:45:06.448Z,1.98
2023-02-11T14:47:41.930Z,1.88
2023-02-11T14:50:16.328Z,1.70
2023-02-11T14:52:45.212Z,1.55
2023-02-11T14:55:20.586Z,2.30
2023-02-11T14:57:51.116Z,1.70
2023-02-11T15:00:21.116Z,2.05
2023-02-11T15:02:51.512Z,3.42
2023-02-11T15:05:22.526Z,1.55
2023-02-11T15:07:52.454Z,1.15
2023-02-11T15:10:25.954Z,4.38
2023-02-11T15:12:54.765Z,3.50
2023-02-11T15:15:23.590Z,1.55
2023-02-11T15:17:53.721Z,1.15
2023-02-11T15:20:24.146Z,1.33
2023-02-11T15:22:55.784Z,1.27
2023-02-11T15:25:24.619Z,1.45
2023-02-11T15:27:54.000Z,1.55
2023-02-11T15:30:27.106Z,2.50
2023-02-11T15:33:00.061Z,1.65
2023-02-11T15:35:30.462Z,1.88
2023-02-11T15:38:00.008Z,2.55
2023-02-11T15:40:29.643Z,1.50
2023-02-11T15:42:59.545Z,2.17
2023-02-11T15:45:30.820Z,2.67
2023-02-11T15:48:10.978Z,2.05
2023-02-11T15:50:40.934Z,2.22
2023-02-11T15:53:21.595Z,2.80
2023-02-11T15:55:50.990Z,5.22
2023-02-11T15:58:19.749Z,3.70
2023-02-11T16:00:50.179Z,3.13
2023-02-11T16:03:24.900Z,1.92
2023-02-11T16:05:55.550Z,2.30
2023-02-11T16:08:25.490Z,1.90
2023-02-11T16:10:58.782Z,1.67
2023-02-11T16:13:30.288Z,1.90
2023-02-11T16:16:02.527Z,1.60
2023-02-11T16:18:38.779Z,1.63
2023-02-11T16:21:09.050Z,2.65
2023-02-11T16:23:38.689Z,2.13
2023-02-11T16:26:09.068Z,2.03
2023-02-11T16:28:38.364Z,6.13
2023-02-11T16:31:07.478Z,2.22
2023-02-11T16:33:37.610Z,2.67
2023-02-11T16:36:11.672Z,4.45
2023-02-11T16:38:40.290Z,2.85
2023-02-11T16:41:11.905Z,2.13
2023-02-11T16:43:40.888Z,3.72
2023-02-11T16:46:10.175Z,4.00
2023-02-11T16:48:40.177Z,2.63
2023-02-11T16:51:10.309Z,2.90
2023-02-11T16:53:38.970Z,2.25
2023-02-11T16:56:07.654Z,3.90
2023-02-11T16:58:36.296Z,3.70
2023-02-11T17:01:05.033Z,3.03
2023-02-11T17:03:37.594Z,3.47
2023-02-11T17:06:08.280Z,2.65
2023-02-11T17:08:37.121Z,2.92
2023-02-11T17:11:05.910Z,2.80
2023-02-11T17:13:34.680Z,2.85
2023-02-11T17:16:03.390Z,2.25
2023-02-11T17:18:32.183Z,4.10
2023-02-11T17:21:01.389Z,4.25
2023-02-11T17:23:31.490Z,4.18
2023-02-11T17:26:00.202Z,4.43
2023-02-11T17:28:28.977Z,3.80
2023-02-11T17:30:57.666Z,3.45
2023-02-11T17:33:26.417Z,2.60
2023-02-11T17:35:55.305Z,2.92
2023-02-11T17:38:23.969Z,2.28
2023-02-11T17:41:00.241Z,3.03
2023-02-11T17:43:28.876Z,4.72
2023-02-11T17:45:57.717Z,3.08
2023-02-11T17:48:26.621Z,2.85
2023-02-11T17:50:55.290Z,3.80
2023-02-11T17:53:24.118Z,4.70
2023-02-11T17:55:53.132Z,2.97
2023-02-11T17:58:23.302Z,4.45
2023-02-11T18:00:52.094Z,4.78
2023-02-11T18:03:20.906Z,5.30
2023-02-11T18:05:50.006Z,5.47
2023-02-11T18:08:18.930Z,5.63
2023-02-11T18:10:47.737Z,5.50
2023-02-11T18:13:16.826Z,5.70
2023-02-11T18:15:46.909Z,3.65
2023-02-11T18:18:15.730Z,5.40
2023-02-11T18:20:46.547Z,4.00
2023-02-11T18:23:15.315Z,6.85
2023-02-11T18:25:44.951Z,9.23
2023-02-11T18:28:13.762Z,4.85
2023-02-11T18:30:42.589Z,3.15
2023-02-11T18:33:14.361Z,3.70
2023-02-11T18:35:43.712Z,5.13
2023-02-11T18:38:12.362Z,4.22
2023-02-11T18:40:41.509Z,4.30
2023-02-11T18:43:10.249Z,4.28
2023-02-11T18:45:39.031Z,3.95
2023-02-11T18:48:07.801Z,2.80
2023-02-11T18:50:37.884Z,3.20
2023-02-11T18:53:06.527Z,3.35
2023-02-11T18:55:35.483Z,5.45
2023-02-11T18:58:04.299Z,4.20
2023-02-11T19:00:33.332Z,6.10
2023-02-11T19:03:02.290Z,6.18
2023-02-11T19:05:33.493Z,5.28
2023-02-11T19:08:03.639Z,5.07
2023-02-11T19:10:32.407Z,3.83
2023-02-11T19:13:01.024Z,3.67
2023-02-11T19:15:29.730Z,5.13
2023-02-11T19:17:58.414Z,4.35
2023-02-11T19:20:27.226Z,4.15
2023-02-11T19:22:55.954Z,3.50
2023-02-11T19:25:27.737Z,5.72
2023-02-11T19:27:56.479Z,4.47
2023-02-11T19:30:25.249Z,4.90
2023-02-11T19:32:57.110Z,2.80
2023-02-11T19:35:25.869Z,2.90
2023-02-11T19:37:54.697Z,3.33
2023-02-11T19:40:23.413Z,3.53
2023-02-11T19:42:53.563Z,3.22
2023-02-11T19:45:22.662Z,3.22
2023-02-11T19:47:51.333Z,5.47
2023-02-11T19:50:20.159Z,4.97
2023-02-11T19:52:49.491Z,2.78
2023-02-11T19:55:18.346Z,2.53
2023-02-11T19:57:47.572Z,2.53
2023-02-11T20:00:18.331Z,2.08
2023-02-11T20:02:47.256Z,2.13
2023-02-11T20:05:15.940Z,2.13
2023-02-11T20:07:44.631Z,2.03
2023-02-11T20:10:13.394Z,1.88
2023-02-11T20:12:42.086Z,2.53
2023-02-11T20:15:11.310Z,1.98
2023-02-11T20:17:41.446Z,1.92
2023-02-11T20:20:10.691Z,2.22
2023-02-11T20:22:39.286Z,1.95
2023-02-11T20:25:08.426Z,2.00
2023-02-11T20:27:37.168Z,1.88
2023-02-11T20:30:05.962Z,2.30
2023-02-11T20:32:38.018Z,2.67
2023-02-11T20:35:09.701Z,2.30
2023-02-11T20:37:40.217Z,3.22
2023-02-11T20:40:09.992Z,2.50
2023-02-11T20:42:38.623Z,2.53
2023-02-11T20:45:07.561Z,2.53
2023-02-11T20:47:36.219Z,2.20
2023-02-11T20:50:05.730Z,2.65
2023-02-11T20:52:37.154Z,2.08
2023-02-11T20:55:05.988Z,2.38
2023-02-11T20:57:35.133Z,2.03
2023-02-11T21:00:03.997Z,2.17
2023-02-11T21:02:32.683Z,2.17
2023-02-11T21:05:01.424Z,2.42
2023-02-11T21:07:31.396Z,2.58
2023-02-11T21:10:01.572Z,3.10
2023-02-11T21:12:30.351Z,3.40
2023-02-11T21:14:58.955Z,3.20
2023-02-11T21:17:27.580Z,3.47
2023-02-11T21:19:56.276Z,4.45
2023-02-11T21:22:24.991Z,5.07
2023-02-11T21:24:53.789Z,4.22
2023-02-11T21:27:31.019Z,4.47
2023-02-11T21:30:01.392Z,4.35
2023-02-11T21:32:31.555Z,4.78
2023-02-11T21:35:02.280Z,5.28
2023-02-11T21:37:31.259Z,4.32
2023-02-11T21:39:59.933Z,4.63
2023-02-11T21:42:30.285Z,5.80
2023-02-11T21:44:58.921Z,5.18
2023-02-11T21:47:27.629Z,5.65
2023-02-11T21:49:56.311Z,4.75
2023-02-11T21:52:25.615Z,5.63
2023-02-11T21:54:54.452Z,5.35
2023-02-11T21:57:23.932Z,5.50
2023-02-11T21:59:53.990Z,5.47
2023-02-11T22:02:23.097Z,5.25
2023-02-11T22:04:51.951Z,6.53
2023-02-11T22:07:22.751Z,5.65
2023-02-11T22:09:52.234Z,5.70
2023-02-11T22:12:20.924Z,5.82
2023-02-11T22:14:49.804Z,5.38
2023-02-11T22:17:19.871Z,6.00
2023-02-11T22:19:48.544Z,5.68
2023-02-11T22:22:20.210Z,5.78
2023-02-11T22:24:49.219Z,5.47
2023-02-11T22:27:20.322Z,5.50
2023-02-11T22:29:51.908Z,4.28
2023-02-11T22:32:21.980Z,5.13
2023-02-11T22:34:53.212Z,4.90
2023-02-11T22:37:22.427Z,5.53
2023-02-11T22:39:51.077Z,5.57
2023-02-11T22:42:19.840Z,6.53
2023-02-11T22:44:48.711Z,5.50
2023-02-11T22:47:17.290Z,5.43
2023-02-11T22:49:47.328Z,5.47
2023-02-11T22:52:16.752Z,5.70
2023-02-11T22:54:45.485Z,5.60
2023-02-11T22:57:14.220Z,5.32
2023-02-11T22:59:42.883Z,5.30
2023-02-11T23:02:11.690Z,5.28
2023-02-11T23:04:40.324Z,5.22
2023-02-11T23:07:10.852Z,4.47
2023-02-11T23:09:39.649Z,4.68
2023-02-11T23:12:08.471Z,4.75
2023-02-11T23:14:37.132Z,4.05
2023-02-11T23:17:05.769Z,4.82
2023-02-11T23:19:34.604Z,4.70
2023-02-11T23:22:03.551Z,4.63
2023-02-11T23:24:33.634Z,5.10
2023-02-11T23:27:02.684Z,5.43
2023-02-11T23:29:31.348Z,5.03
2023-02-11T23:32:00.270Z,5.57
2023-02-11T23:34:29.165Z,5.43
2023-02-11T23:36:59.275Z,4.93
2023-02-11T23:39:27.876Z,4.57
2023-02-11T23:41:59.581Z,5.28
2023-02-11T23:44:28.576Z,5.07
2023-02-11T23:46:57.410Z,4.93
2023-02-11T23:49:26.210Z,4.82
2023-02-11T23:51:55.023Z,5.13
2023-02-11T23:54:23.719Z,5.57
2023-02-11T23:56:52.341Z,5.70
2023-02-11T23:59:22.375Z,5.75
