createdAt,value
2018-01-05T00:04:30.441Z,98664.91
2018-01-05T00:09:32.573Z,98663.50
2018-01-05T00:14:33.912Z,98660.66
2018-01-05T00:19:35.257Z,98662.80
2018-01-05T00:24:36.638Z,98677.20
2018-01-05T00:29:38.724Z,98703.23
2018-01-05T00:34:40.040Z,98716.78
2018-01-05T00:39:42.128Z,98724.00
2018-01-05T00:44:43.475Z,98711.82
2018-01-05T00:49:44.848Z,98727.72
2018-01-05T00:54:46.171Z,98739.66
2018-01-05T00:59:47.494Z,98739.73
2018-01-05T01:04:49.559Z,98745.21
2018-01-05T01:09:50.851Z,98752.85
2018-01-05T01:14:52.154Z,98753.94
2018-01-05T01:19:53.487Z,98762.72
2018-01-05T01:24:54.841Z,98759.70
2018-01-05T01:29:56.160Z,98753.99
2018-01-05T01:34:58.209Z,98754.88
2018-01-05T01:39:59.559Z,98766.83
2018-01-05T01:45:01.660Z,98784.22
2018-01-05T01:50:03.877Z,98780.42
2018-01-05T01:55:05.218Z,98765.02
2018-01-05T02:00:06.566Z,98789.25
2018-01-05T02:05:09.496Z,98795.87
2018-01-05T02:10:10.827Z,98790.88
2018-01-05T02:15:12.161Z,98793.82
2018-01-05T02:20:13.492Z,98764.83
2018-01-05T02:25:14.838Z,98797.31
2018-01-05T02:30:16.912Z,98797.25
2018-01-05T02:35:18.261Z,98789.80
2018-01-05T02:40:19.634Z,98779.03
2018-01-05T02:45:20.984Z,98767.63
2018-01-05T02:50:22.312Z,98765.17
2018-01-05T02:55:23.644Z,98763.22
2018-01-05T03:00:25.017Z,98767.74
2018-01-05T03:05:26.356Z,98761.89
2018-01-05T03:10:27.664Z,98772.32
2018-01-05T03:15:29.739Z,98766.66
2018-01-05T03:20:31.086Z,98772.30
2018-01-05T03:25:32.407Z,98777.27
2018-01-05T03:30:33.747Z,98774.84
2018-01-05T03:35:35.111Z,98778.05
2018-01-05T03:40:36.449Z,98788.05
2018-01-05T03:45:37.783Z,98794.66
2018-01-05T03:50:39.098Z,98796.93
2018-01-05T03:55:41.161Z,98788.19
2018-01-05T04:00:42.548Z,98781.25
2018-01-05T04:05:43.887Z,98774.11
2018-01-05T04:10:45.952Z,98767.08
2018-01-05T04:15:47.277Z,98767.77
2018-01-05T04:20:49.338Z,98779.64
2018-01-05T04:25:50.692Z,98779.22
2018-01-05T04:30:51.999Z,98781.39
2018-01-05T04:35:53.327Z,98793.78
2018-01-05T04:40:54.827Z,98782.54
2018-01-05T04:45:56.438Z,98763.91
2018-01-05T04:50:58.506Z,98772.87
2018-01-05T04:55:59.995Z,98779.80
2018-01-05T05:01:01.396Z,98789.34
2018-01-05T05:06:02.893Z,98799.67
2018-01-05T05:11:04.224Z,98795.91
2018-01-05T05:16:06.299Z,98792.19
2018-01-05T05:21:07.604Z,98800.62
2018-01-05T05:26:09.671Z,98798.86
2018-01-05T05:31:10.995Z,98794.78
2018-01-05T05:36:12.305Z,98791.06
2018-01-05T05:41:20.794Z,98798.14
2018-01-05T05:46:22.121Z,98805.66
2018-01-05T05:51:23.459Z,98807.25
2018-01-05T05:56:24.803Z,98807.75
2018-01-05T06:01:26.184Z,98813.06
2018-01-05T06:06:27.504Z,98806.11
2018-01-05T06:11:28.819Z,98797.45
2018-01-05T06:16:30.140Z,98806.54
2018-01-05T06:21:31.447Z,98811.54
2018-01-05T06:26:32.808Z,98805.34
2018-01-05T06:31:34.128Z,98803.51
2018-01-05T06:36:35.454Z,98820.82
2018-01-05T06:41:36.770Z,98817.59
2018-01-05T06:46:38.092Z,98821.14
2018-01-05T06:51:39.471Z,98810.09
2018-01-05T06:56:40.773Z,98832.08
2018-01-05T07:01:42.167Z,98837.46
2018-01-05T07:06:43.484Z,98843.22
2018-01-05T07:11:44.825Z,98854.64
2018-01-05T07:16:46.131Z,98840.69
2018-01-05T07:21:47.428Z,98853.95
2018-01-05T07:26:48.737Z,98859.88
2018-01-05T07:31:50.065Z,98866.95
2018-01-05T07:36:51.386Z,98867.38
2018-01-05T07:41:52.725Z,98874.78
2018-01-05T07:46:54.081Z,98879.94
2018-01-05T07:51:56.130Z,98889.45
2018-01-05T07:56:57.456Z,98890.08
2018-01-05T08:01:58.796Z,98909.99
2018-01-05T08:07:00.092Z,98920.64
2018-01-05T08:12:01.396Z,98929.72
2018-01-05T08:17:02.735Z,98932.78
2018-01-05T08:22:04.853Z,98952.06
2018-01-05T08:27:06.996Z,98963.30
2018-01-05T08:32:08.359Z,98986.13
2018-01-05T08:37:09.687Z,98997.67
2018-01-05T08:42:11.043Z,99006.08
2018-01-05T08:47:12.359Z,99026.95
2018-01-05T08:52:13.691Z,99032.59
2018-01-05T08:57:15.006Z,99047.15
2018-01-05T09:02:16.341Z,99057.08
2018-01-05T09:07:17.722Z,99052.66
2018-01-05T09:12:19.068Z,99062.92
2018-01-05T09:17:21.127Z,99062.78
2018-01-05T09:22:22.446Z,99093.58
2018-01-05T09:27:24.527Z,99112.24
2018-01-05T09:32:25.851Z,99107.63
2018-01-05T09:37:27.936Z,99100.87
2018-01-05T09:42:29.269Z,99113.30
2018-01-05T09:47:30.592Z,99126.42
2018-01-05T09:52:32.308Z,99133.04
2018-01-05T09:57:33.632Z,99142.97
2018-01-05T10:02:35.703Z,99133.66
2018-01-05T10:07:37.131Z,99132.78
2018-01-05T10:12:38.457Z,99143.37
2018-01-05T10:17:39.783Z,99147.74
2018-01-05T10:22:41.105Z,99144.70
2018-01-05T10:27:42.416Z,99154.16
2018-01-05T10:32:43.752Z,99162.35
2018-01-05T10:37:45.587Z,99156.68
2018-01-05T10:42:46.911Z,99154.97
2018-01-05T10:47:48.265Z,99164.91
2018-01-05T10:52:50.883Z,99169.30
2018-01-05T10:57:52.528Z,99158.62
2018-01-05T11:02:54.275Z,99159.33
2018-01-05T11:07:56.423Z,99169.20
2018-01-05T11:12:57.751Z,99172.30
2018-01-05T11:17:59.155Z,99170.13
2018-01-05T11:23:08.639Z,99179.86
2018-01-05T11:28:11.388Z,99195.91
2018-01-05T11:33:12.747Z,99201.56
2018-01-05T11:38:15.046Z,99177.42
2018-01-05T11:43:16.492Z,99187.08
2018-01-05T11:48:18.686Z,99193.01
2018-01-05T11:53:20.039Z,99196.97
2018-01-05T11:58:21.363Z,99190.09
2018-01-05T12:03:22.698Z,99204.53
2018-01-05T12:08:24.367Z,99214.34
2018-01-05T12:13:25.697Z,99196.77
2018-01-05T12:18:27.068Z,99203.19
2018-01-05T12:23:28.418Z,99222.92
2018-01-05T12:28:29.743Z,99216.17
2018-01-05T12:33:31.119Z,99215.11
2018-01-05T12:38:32.483Z,99217.56
2018-01-05T12:43:34.584Z,99201.09
2018-01-05T12:48:36.713Z,99200.64
2018-01-05T12:53:38.068Z,99193.66
2018-01-05T12:58:40.156Z,99214.02
2018-01-05T13:03:41.534Z,99207.78
2018-01-05T13:08:42.851Z,99207.06
2018-01-05T13:13:45.015Z,99206.09
2018-01-05T13:18:46.372Z,99211.08
2018-01-05T13:23:47.698Z,99223.59
2018-01-05T13:28:49.024Z,99237.45
2018-01-05T13:33:50.402Z,99241.92
2018-01-05T13:38:51.724Z,99256.89
2018-01-05T13:43:53.827Z,99250.36
2018-01-05T13:48:55.178Z,99264.89
2018-01-05T13:54:03.479Z,99268.31
2018-01-05T13:59:04.851Z,99256.86
2018-01-05T14:04:06.965Z,99268.31
2018-01-05T14:09:09.064Z,99279.70
2018-01-05T14:14:10.515Z,99278.19
2018-01-05T14:19:11.829Z,99277.00
2018-01-05T14:24:13.179Z,99283.63
2018-01-05T14:29:14.514Z,99277.52
2018-01-05T14:34:15.828Z,99275.09
2018-01-05T14:39:17.192Z,99266.92
2018-01-05T14:44:18.521Z,99286.13
2018-01-05T14:49:19.852Z,99279.11
2018-01-05T14:54:21.232Z,99286.67
2018-01-05T14:59:22.563Z,99287.19
2018-01-05T15:04:24.629Z,99297.52
2018-01-05T15:09:25.940Z,99306.16
2018-01-05T15:14:27.251Z,99312.75
2018-01-05T15:19:29.348Z,99328.91
2018-01-05T15:24:31.407Z,99319.73
2018-01-05T15:29:32.714Z,99330.79
2018-01-05T15:34:34.042Z,99334.03
2018-01-05T15:39:36.095Z,99326.92
2018-01-05T15:44:37.402Z,99324.39
2018-01-05T15:49:38.704Z,99315.44
2018-01-05T15:54:39.996Z,99331.03
2018-01-05T15:59:41.312Z,99325.55
2018-01-05T16:04:43.079Z,99342.00
2018-01-05T16:09:45.158Z,99357.00
2018-01-05T16:14:46.594Z,99351.12
2018-01-05T16:19:48.672Z,99356.80
2018-01-05T16:24:49.989Z,99358.21
2018-01-05T16:29:52.073Z,99354.89
2018-01-05T16:34:53.399Z,99362.75
2018-01-05T16:39:54.744Z,99371.87
2018-01-05T16:44:56.065Z,99368.03
2018-01-05T16:49:58.122Z,99368.80
2018-01-05T16:54:59.436Z,99377.20
2018-01-05T17:00:00.760Z,99371.08
2018-01-05T17:05:02.095Z,99367.29
2018-01-05T17:10:03.423Z,99366.06
2018-01-05T17:15:05.522Z,99369.27
2018-01-05T17:20:06.888Z,99372.25
2018-01-05T17:25:08.231Z,99385.66
2018-01-05T17:30:09.535Z,99384.61
2018-01-05T17:35:10.911Z,99376.13
2018-01-05T17:40:12.294Z,99386.91
2018-01-05T17:45:14.341Z,99384.06
2018-01-05T17:50:15.673Z,99388.94
2018-01-05T17:55:17.005Z,99387.12
2018-01-05T18:00:18.438Z,99371.80
2018-01-05T18:05:19.768Z,99356.28
2018-01-05T18:10:21.092Z,99354.05
2018-01-05T18:15:22.467Z,99347.09
2018-01-05T18:20:23.795Z,99350.95
2018-01-05T18:25:25.111Z,99352.30
2018-01-05T18:30:27.218Z,99358.48
2018-01-05T18:35:29.267Z,99346.73
2018-01-05T18:40:30.575Z,99357.77
2018-01-05T18:45:31.910Z,99366.02
2018-01-05T18:50:33.993Z,99354.09
2018-01-05T18:55:35.325Z,99358.27
2018-01-05T19:00:36.682Z,99361.52
2018-01-05T19:05:38.834Z,99369.47
2018-01-05T19:10:40.145Z,99360.23
2018-01-05T19:15:41.471Z,99349.27
2018-01-05T19:20:42.821Z,99365.83
2018-01-05T19:25:44.149Z,99373.58
2018-01-05T19:30:45.475Z,99364.95
2018-01-05T19:35:46.780Z,99362.03
2018-01-05T19:40:48.120Z,99364.16
2018-01-05T19:45:50.192Z,99374.55
2018-01-05T19:50:51.494Z,99369.16
2018-01-05T19:55:52.852Z,99377.75
2018-01-05T20:00:54.225Z,99375.03
2018-01-05T20:05:55.539Z,99368.86
2018-01-05T20:10:56.922Z,99369.47
2018-01-05T20:15:58.320Z,99387.00
2018-01-05T20:20:59.893Z,99379.53
2018-01-05T20:26:02.498Z,99384.05
2018-01-05T20:31:05.350Z,99394.39
2018-01-05T20:36:08.623Z,99389.88
2018-01-05T20:41:13.467Z,99397.89
2018-01-05T20:46:19.956Z,99401.38
2018-01-05T20:51:23.589Z,99392.28
2018-01-05T20:56:26.791Z,99417.05
2018-01-05T21:01:29.316Z,99453.83
2018-01-05T21:06:30.760Z,99470.30
2018-01-05T21:11:32.096Z,99485.59
2018-01-05T21:16:34.351Z,99504.75
2018-01-05T21:21:35.694Z,99495.61
2018-01-05T21:26:37.182Z,99495.69
2018-01-05T21:31:39.276Z,99505.92
2018-01-05T21:36:41.678Z,99511.67
2018-01-05T21:41:43.786Z,99521.86
2018-01-05T21:46:45.152Z,99535.48
2018-01-05T21:51:46.505Z,99535.84
2018-01-05T21:56:48.572Z,99538.06
2018-01-05T22:01:50.088Z,99534.04
2018-01-05T22:06:51.552Z,99548.02
2018-01-05T22:11:52.909Z,99561.42
2018-01-05T22:16:54.264Z,99557.20
2018-01-05T22:21:56.390Z,99568.08
2018-01-05T22:26:58.451Z,99579.69
2018-01-05T22:31:59.865Z,99586.20
2018-01-05T22:37:01.187Z,99594.11
2018-01-05T22:42:02.508Z,99602.52
2018-01-05T22:47:04.939Z,99608.56
2018-01-05T22:52:06.364Z,99626.87
2018-01-05T22:57:08.483Z,99635.13
2018-01-05T23:02:10.737Z,99643.29
2018-01-05T23:07:12.065Z,99636.86
2018-01-05T23:12:13.404Z,99642.14
2018-01-05T23:17:14.715Z,99629.45
2018-01-05T23:22:16.044Z,99638.45
2018-01-05T23:27:18.089Z,99643.86
2018-01-05T23:32:19.404Z,99627.37
2018-01-05T23:37:20.789Z,99656.52
2018-01-05T23:42:22.132Z,99667.77
2018-01-05T23:47:23.471Z,99676.59
2018-01-05T23:52:24.806Z,99683.33
2018-01-05T23:57:26.871Z,99686.97
