createdAt,value
2023-03-19T00:00:00.707Z,15.30
2023-03-19T00:05:03.836Z,13.23
2023-03-19T00:10:05.670Z,14.93
2023-03-19T00:15:09.040Z,17.77
2023-03-19T00:20:12.402Z,15.82
2023-03-19T00:25:14.708Z,16.10
2023-03-19T00:30:16.243Z,17.73
2023-03-19T00:35:17.756Z,16.85
2023-03-19T00:40:19.642Z,15.75
2023-03-19T00:45:21.569Z,15.57
2023-03-19T00:50:25.537Z,17.15
2023-03-19T00:55:27.336Z,19.65
2023-03-19T01:00:29.106Z,16.05
2023-03-19T01:05:31.547Z,14.90
2023-03-19T01:10:34.809Z,15.52
2023-03-19T01:15:42.834Z,15.70
2023-03-19T01:20:44.549Z,14.05
2023-03-19T01:25:46.596Z,17.75
2023-03-19T01:30:48.682Z,16.15
2023-03-19T01:36:16.448Z,13.95
2023-03-19T01:41:38.676Z,14.80
2023-03-19T01:47:24.552Z,19.92
2023-03-19T01:52:44.420Z,17.75
2023-03-19T01:57:57.020Z,15.80
2023-03-19T02:03:25.554Z,16.00
2023-03-19T02:08:51.272Z,14.52
2023-03-19T02:13:52.909Z,16.60
2023-03-19T02:18:55.807Z,19.23
2023-03-19T02:24:12.778Z,14.93
2023-03-19T02:29:35.741Z,16.85
2023-03-19T02:34:42.248Z,16.02
2023-03-19T02:39:48.235Z,17.05
2023-03-19T02:44:49.731Z,14.30
2023-03-19T02:49:51.614Z,15.20
2023-03-19T02:54:53.060Z,17.45
2023-03-19T02:59:54.532Z,15.07
2023-03-19T03:04:56.810Z,16.80
2023-03-19T03:10:00.099Z,17.83
2023-03-19T03:15:02.023Z,17.73
2023-03-19T03:20:05.868Z,17.38
2023-03-19T03:25:07.960Z,18.55
2023-03-19T03:30:12.019Z,20.90
2023-03-19T03:35:15.750Z,16.50
2023-03-19T03:40:18.056Z,20.40
2023-03-19T03:45:19.741Z,16.93
2023-03-19T03:50:21.617Z,17.52
2023-03-19T03:55:28.112Z,21.13
2023-03-19T04:00:29.770Z,17.55
2023-03-19T04:05:32.179Z,18.17
2023-03-19T04:10:36.023Z,24.48
2023-03-19T04:15:37.664Z,17.08
2023-03-19T04:20:41.265Z,16.40
2023-03-19T04:25:42.770Z,19.40
2023-03-19T04:30:44.800Z,17.50
2023-03-19T04:35:46.856Z,19.20
2023-03-19T04:40:48.981Z,17.75
2023-03-19T04:45:51.137Z,17.97
2023-03-19T04:50:56.850Z,21.13
2023-03-19T04:55:58.568Z,19.92
2023-03-19T05:01:02.033Z,17.08
2023-03-19T05:06:24.076Z,21.92
2023-03-19T05:11:25.930Z,18.87
2023-03-19T05:16:35.579Z,16.95
2023-03-19T05:21:37.539Z,17.90
2023-03-19T05:26:39.192Z,20.63
2023-03-19T05:31:52.809Z,17.80
2023-03-19T05:36:56.864Z,19.67
2023-03-19T05:41:59.019Z,18.50
2023-03-19T05:47:03.928Z,18.23
2023-03-19T05:52:09.308Z,19.80
2023-03-19T05:57:13.272Z,18.20
2023-03-19T06:02:23.310Z,15.95
2023-03-19T06:07:32.177Z,14.85
2023-03-19T06:12:36.111Z,19.65
2023-03-19T06:18:04.085Z,18.23
2023-03-19T06:23:05.819Z,21.37
2023-03-19T06:28:07.897Z,17.63
2023-03-19T06:33:14.440Z,17.25
2023-03-19T06:38:16.237Z,19.37
2023-03-19T06:43:18.173Z,18.13
2023-03-19T06:48:19.595Z,24.35
2023-03-19T06:53:21.469Z,16.92
2023-03-19T06:58:22.943Z,20.02
2023-03-19T07:03:24.535Z,18.65
2023-03-19T07:08:29.529Z,17.80
2023-03-19T07:13:31.054Z,15.73
2023-03-19T07:18:32.578Z,17.73
2023-03-19T07:23:34.328Z,17.30
2023-03-19T07:28:36.063Z,18.15
2023-03-19T07:33:37.528Z,18.42
2023-03-19T07:38:38.993Z,16.80
2023-03-19T07:43:40.433Z,18.73
2023-03-19T07:48:41.911Z,18.60
2023-03-19T07:53:43.365Z,22.23
2023-03-19T07:58:44.796Z,17.75
2023-03-19T08:03:48.275Z,18.77
2023-03-19T08:08:49.823Z,19.02
2023-03-19T08:13:51.262Z,25.90
2023-03-19T08:18:52.805Z,15.93
2023-03-19T08:23:54.292Z,21.52
2023-03-19T08:28:55.782Z,15.07
2023-03-19T08:33:59.982Z,16.45
2023-03-19T08:39:01.458Z,17.05
2023-03-19T08:44:03.304Z,19.48
2023-03-19T08:49:04.771Z,18.70
2023-03-19T08:54:06.285Z,15.65
2023-03-19T08:59:07.812Z,15.98
2023-03-19T09:04:09.364Z,18.55
2023-03-19T09:09:11.087Z,19.63
2023-03-19T09:14:13.181Z,16.65
2023-03-19T09:19:15.041Z,17.40
2023-03-19T09:24:19.353Z,21.20
2023-03-19T09:29:20.811Z,18.15
2023-03-19T09:34:22.291Z,14.70
2023-03-19T09:39:23.766Z,17.27
2023-03-19T09:44:33.988Z,17.67
2023-03-19T09:49:43.608Z,17.10
2023-03-19T09:54:48.358Z,15.63
2023-03-19T09:59:49.873Z,17.52
2023-03-19T10:05:07.692Z,14.68
2023-03-19T10:10:44.248Z,15.38
2023-03-19T10:15:46.700Z,15.20
2023-03-19T10:21:13.557Z,16.23
2023-03-19T10:26:20.631Z,15.55
2023-03-19T10:31:35.982Z,15.38
2023-03-19T10:36:38.467Z,15.68
2023-03-19T10:41:39.903Z,12.80
2023-03-19T10:46:41.884Z,17.55
2023-03-19T10:51:46.134Z,16.10
2023-03-19T10:56:48.592Z,13.35
2023-03-19T11:06:53.956Z,14.50
2023-03-19T11:12:05.482Z,13.88
2023-03-19T11:17:18.108Z,14.40
2023-03-19T11:27:34.673Z,16.88
2023-03-19T11:32:55.003Z,14.97
2023-03-19T11:37:58.665Z,15.82
2023-03-19T11:43:22.024Z,15.05
2023-03-19T11:48:35.416Z,15.43
2023-03-19T11:54:07.900Z,16.08
2023-03-19T11:59:29.602Z,12.38
2023-03-19T12:05:09.457Z,15.45
2023-03-19T12:10:58.733Z,16.08
2023-03-19T12:16:21.748Z,16.85
2023-03-19T12:21:51.506Z,16.90
2023-03-19T12:26:58.964Z,16.52
2023-03-19T12:32:07.328Z,14.68
2023-03-19T12:37:22.464Z,16.10
2023-03-19T12:42:38.307Z,13.20
2023-03-19T12:47:42.678Z,18.63
2023-03-19T12:52:49.443Z,13.45
2023-03-19T12:57:54.950Z,16.20
2023-03-19T13:03:07.432Z,17.17
2023-03-19T13:13:50.866Z,13.57
2023-03-19T13:19:06.424Z,14.97
2023-03-19T13:24:28.255Z,12.77
2023-03-19T13:29:36.702Z,14.43
2023-03-19T13:34:38.453Z,18.20
2023-03-19T13:39:42.140Z,11.85
2023-03-19T13:44:57.882Z,9.77
2023-03-19T13:50:15.626Z,7.20
2023-03-19T13:55:32.752Z,5.65
2023-03-19T14:00:44.049Z,6.10
2023-03-19T14:05:48.256Z,5.20
2023-03-19T14:10:53.127Z,13.30
2023-03-19T14:16:04.782Z,7.32
2023-03-19T14:21:13.040Z,8.53
2023-03-19T14:26:28.750Z,5.97
2023-03-19T14:31:33.312Z,8.20
2023-03-19T14:36:41.567Z,5.03
2023-03-19T14:41:47.406Z,4.55
2023-03-19T14:47:19.984Z,5.63
2023-03-19T14:52:30.629Z,5.97
2023-03-19T14:57:33.163Z,5.60
2023-03-19T15:02:49.666Z,5.78
2023-03-19T15:07:55.247Z,4.45
2023-03-19T15:13:25.978Z,3.70
2023-03-19T15:18:28.131Z,4.93
2023-03-19T15:23:30.873Z,3.33
2023-03-19T15:28:44.645Z,3.75
2023-03-19T15:33:47.171Z,3.95
2023-03-19T15:38:54.953Z,3.87
2023-03-19T15:43:56.776Z,4.07
2023-03-19T15:49:16.713Z,4.30
2023-03-19T15:54:19.479Z,5.03
2023-03-19T15:59:26.484Z,4.15
2023-03-19T16:04:30.020Z,5.20
2023-03-19T16:09:34.096Z,3.17
2023-03-19T16:14:43.357Z,5.15
2023-03-19T16:19:50.696Z,4.97
2023-03-19T16:24:53.724Z,4.85
2023-03-19T16:29:59.736Z,4.35
2023-03-19T16:35:14.144Z,5.60
2023-03-19T16:40:15.941Z,6.20
2023-03-19T16:45:17.661Z,5.83
2023-03-19T16:50:29.969Z,5.53
2023-03-19T16:55:35.530Z,8.13
2023-03-19T17:00:37.269Z,4.43
2023-03-19T17:05:38.727Z,4.55
2023-03-19T17:10:45.689Z,3.67
2023-03-19T17:15:49.164Z,3.10
2023-03-19T17:20:55.377Z,3.17
2023-03-19T17:25:57.423Z,3.42
2023-03-19T17:30:59.083Z,8.00
2023-03-19T17:36:00.565Z,4.20
2023-03-19T17:41:02.600Z,5.90
2023-03-19T17:46:04.246Z,4.27
2023-03-19T17:51:05.876Z,5.15
2023-03-19T17:56:13.600Z,4.63
2023-03-19T18:01:24.917Z,6.45
2023-03-19T18:06:32.295Z,6.50
2023-03-19T18:11:33.796Z,6.55
2023-03-19T18:16:35.735Z,3.25
2023-03-19T18:21:37.181Z,5.53
2023-03-19T18:26:38.634Z,3.58
2023-03-19T18:31:41.949Z,4.72
2023-03-19T18:36:43.545Z,4.28
2023-03-19T18:41:45.456Z,5.18
2023-03-19T18:46:46.976Z,4.20
2023-03-19T18:52:01.688Z,7.57
2023-03-19T18:57:05.636Z,7.18
2023-03-19T19:02:31.360Z,7.75
2023-03-19T19:07:32.872Z,5.40
2023-03-19T19:12:35.320Z,6.53
2023-03-19T19:17:36.969Z,4.30
2023-03-19T19:22:38.452Z,5.22
2023-03-19T19:27:40.244Z,3.92
2023-03-19T19:32:42.157Z,5.07
2023-03-19T19:37:43.683Z,5.80
2023-03-19T19:42:46.131Z,5.68
2023-03-19T19:47:48.844Z,5.88
2023-03-19T19:52:50.361Z,7.40
2023-03-19T19:57:54.402Z,6.00
2023-03-19T20:02:57.549Z,8.98
2023-03-19T20:08:01.551Z,5.63
2023-03-19T20:13:03.201Z,5.97
2023-03-19T20:18:06.513Z,4.25
2023-03-19T20:23:08.016Z,4.88
2023-03-19T20:28:19.067Z,4.43
2023-03-19T20:33:21.496Z,6.53
2023-03-19T20:38:23.092Z,6.65
2023-03-19T20:43:30.202Z,4.68
2023-03-19T20:48:33.531Z,5.13
2023-03-19T20:53:35.252Z,5.05
2023-03-19T20:58:37.034Z,6.82
2023-03-19T21:03:38.804Z,4.67
2023-03-19T21:08:46.052Z,6.25
2023-03-19T21:13:53.156Z,9.43
2023-03-19T21:18:54.904Z,6.80
2023-03-19T21:24:03.946Z,6.63
2023-03-19T21:29:11.897Z,5.25
2023-03-19T21:34:14.708Z,4.85
2023-03-19T21:44:21.831Z,8.57
2023-03-19T21:49:23.285Z,6.28
2023-03-19T21:54:24.849Z,6.03
2023-03-19T21:59:32.130Z,4.85
2023-03-19T22:04:34.069Z,8.48
2023-03-19T22:09:35.969Z,6.40
2023-03-19T22:14:38.367Z,7.33
2023-03-19T22:19:39.792Z,4.70
2023-03-19T22:24:41.207Z,4.55
2023-03-19T22:29:44.257Z,5.85
2023-03-19T22:34:45.746Z,4.88
2023-03-19T22:39:47.471Z,6.03
2023-03-19T22:44:49.521Z,5.63
2023-03-19T22:49:51.252Z,6.77
2023-03-19T22:54:53.635Z,5.20
2023-03-19T22:59:55.272Z,5.38
2023-03-19T23:04:56.761Z,4.80
2023-03-19T23:09:58.193Z,5.32
2023-03-19T23:14:59.712Z,5.80
2023-03-19T23:20:10.690Z,4.80
2023-03-19T23:25:15.113Z,6.45
2023-03-19T23:30:23.443Z,6.43
2023-03-19T23:35:26.958Z,3.75
2023-03-19T23:40:31.935Z,5.43
2023-03-19T23:45:37.474Z,6.78
2023-03-19T23:50:39.281Z,4.57
2023-03-19T23:55:40.750Z,6.55
