createdAt,value
2017-08-03T00:00:38.375Z,22.57
2017-08-03T00:03:06.317Z,21.00
2017-08-03T00:05:34.283Z,22.73
2017-08-03T00:08:02.249Z,22.20
2017-08-03T00:10:30.240Z,16.63
2017-08-03T00:12:57.919Z,24.97
2017-08-03T00:15:25.649Z,18.10
2017-08-03T00:17:53.653Z,19.70
2017-08-03T00:20:21.309Z,23.83
2017-08-03T00:22:49.152Z,17.87
2017-08-03T00:25:16.948Z,21.30
2017-08-03T00:27:44.813Z,22.83
2017-08-03T00:30:12.753Z,23.70
2017-08-03T00:32:40.446Z,38.40
2017-08-03T00:35:08.286Z,32.50
2017-08-03T00:37:35.977Z,25.00
2017-08-03T00:40:04.000Z,20.90
2017-08-03T00:42:31.912Z,26.77
2017-08-03T00:44:59.568Z,21.10
2017-08-03T00:47:27.647Z,19.20
2017-08-03T00:49:55.363Z,23.27
2017-08-03T00:52:23.378Z,17.93
2017-08-03T00:54:51.295Z,25.50
2017-08-03T00:57:19.318Z,22.00
2017-08-03T00:59:46.949Z,19.37
2017-08-03T01:02:14.799Z,39.37
2017-08-03T01:04:42.689Z,18.23
2017-08-03T01:07:10.556Z,18.10
2017-08-03T01:09:38.423Z,21.63
2017-08-03T01:12:06.016Z,25.97
2017-08-03T01:14:33.707Z,22.80
2017-08-03T01:17:01.597Z,27.77
2017-08-03T01:19:29.189Z,28.60
2017-08-03T01:21:56.964Z,22.03
2017-08-03T01:24:25.002Z,17.90
2017-08-03T01:26:52.696Z,19.43
2017-08-03T01:29:20.550Z,17.27
2017-08-03T01:31:48.621Z,26.53
2017-08-03T01:34:16.291Z,19.43
2017-08-03T01:36:43.960Z,17.67
2017-08-03T01:39:11.820Z,17.13
2017-08-03T01:41:39.474Z,20.53
2017-08-03T01:44:07.151Z,25.87
2017-08-03T01:46:35.020Z,27.80
2017-08-03T01:49:02.748Z,16.40
2017-08-03T01:51:30.540Z,16.80
2017-08-03T01:53:58.618Z,19.40
2017-08-03T01:56:26.466Z,21.73
2017-08-03T01:58:55.166Z,16.53
2017-08-03T02:01:23.026Z,17.97
2017-08-03T02:03:50.898Z,22.10
2017-08-03T02:06:18.764Z,25.50
2017-08-03T02:08:46.846Z,20.63
2017-08-03T02:11:14.576Z,19.50
2017-08-03T02:13:42.542Z,14.97
2017-08-03T02:16:10.633Z,19.63
2017-08-03T02:18:38.262Z,20.90
2017-08-03T02:21:05.967Z,15.83
2017-08-03T02:23:34.033Z,22.30
2017-08-03T02:26:02.032Z,17.73
2017-08-03T02:28:29.980Z,17.10
2017-08-03T02:30:57.845Z,20.67
2017-08-03T02:33:25.647Z,17.50
2017-08-03T02:35:53.584Z,21.43
2017-08-03T02:38:21.613Z,26.80
2017-08-03T02:40:49.381Z,24.53
2017-08-03T02:43:17.344Z,21.10
2017-08-03T02:45:45.055Z,23.60
2017-08-03T02:48:12.902Z,18.20
2017-08-03T02:50:40.787Z,19.93
2017-08-03T02:53:08.763Z,21.07
2017-08-03T02:55:36.677Z,26.67
2017-08-03T02:58:04.594Z,22.90
2017-08-03T03:00:32.314Z,19.67
2017-08-03T03:03:00.326Z,17.70
2017-08-03T03:05:27.984Z,16.57
2017-08-03T03:07:56.060Z,18.33
2017-08-03T03:10:23.907Z,17.87
2017-08-03T03:12:51.994Z,29.43
2017-08-03T03:15:20.070Z,24.33
2017-08-03T03:17:47.665Z,24.57
2017-08-03T03:20:15.527Z,16.70
2017-08-03T03:22:43.466Z,18.23
2017-08-03T03:25:11.057Z,20.47
2017-08-03T03:27:39.172Z,17.77
2017-08-03T03:30:06.834Z,19.60
2017-08-03T03:32:34.704Z,20.73
2017-08-03T03:35:02.397Z,18.83
2017-08-03T03:37:30.440Z,17.63
2017-08-03T03:39:58.304Z,16.60
2017-08-03T03:42:26.050Z,15.50
2017-08-03T03:44:54.041Z,17.53
2017-08-03T03:47:21.790Z,15.00
2017-08-03T03:49:49.756Z,21.33
2017-08-03T03:52:17.665Z,13.80
2017-08-03T03:54:45.326Z,24.50
2017-08-03T03:57:13.056Z,14.37
2017-08-03T03:59:41.045Z,15.63
2017-08-03T04:02:08.742Z,12.73
2017-08-03T04:04:36.480Z,12.60
2017-08-03T04:07:04.423Z,11.37
2017-08-03T04:09:32.166Z,20.90
2017-08-03T04:12:00.136Z,11.40
2017-08-03T04:14:27.945Z,17.40
2017-08-03T04:16:55.542Z,10.07
2017-08-03T04:19:23.179Z,7.27
2017-08-03T04:21:51.031Z,11.93
2017-08-03T04:24:18.654Z,10.20
2017-08-03T04:26:46.266Z,8.00
2017-08-03T04:29:13.997Z,7.43
2017-08-03T04:31:41.621Z,15.23
2017-08-03T04:34:09.243Z,10.53
2017-08-03T04:36:36.973Z,8.63
2017-08-03T04:39:04.637Z,7.17
2017-08-03T04:41:32.239Z,14.87
2017-08-03T04:43:59.907Z,11.00
2017-08-03T04:46:27.524Z,8.47
2017-08-03T04:48:55.150Z,18.03
2017-08-03T04:51:22.928Z,20.10
2017-08-03T04:53:50.580Z,16.10
2017-08-03T04:56:18.189Z,8.60
2017-08-03T04:58:45.857Z,7.80
2017-08-03T05:01:13.479Z,18.53
2017-08-03T05:03:41.103Z,20.53
2017-08-03T05:06:08.786Z,7.40
2017-08-03T05:08:36.412Z,6.33
2017-08-03T05:11:04.091Z,18.80
2017-08-03T05:13:31.765Z,6.43
2017-08-03T05:15:59.379Z,15.07
2017-08-03T05:18:27.088Z,19.40
2017-08-03T05:20:54.770Z,17.90
2017-08-03T05:23:22.427Z,8.73
2017-08-03T05:25:50.054Z,21.43
2017-08-03T05:28:18.659Z,18.70
2017-08-03T05:30:46.298Z,13.60
2017-08-03T05:33:13.928Z,16.83
2017-08-03T05:35:41.609Z,5.27
2017-08-03T05:38:09.240Z,11.40
2017-08-03T05:40:36.899Z,22.93
2017-08-03T05:43:04.575Z,14.70
2017-08-03T05:45:32.375Z,7.70
2017-08-03T05:47:59.989Z,10.67
2017-08-03T05:50:27.668Z,9.37
2017-08-03T05:52:55.287Z,7.13
2017-08-03T05:55:22.923Z,16.27
2017-08-03T05:57:50.582Z,8.40
2017-08-03T06:00:18.181Z,8.90
2017-08-03T06:02:45.793Z,5.70
2017-08-03T06:05:13.457Z,5.20
2017-08-03T06:07:41.062Z,5.47
2017-08-03T06:10:11.681Z,10.77
2017-08-03T06:12:39.355Z,6.17
2017-08-03T06:15:06.967Z,6.80
2017-08-03T06:17:34.593Z,16.27
2017-08-03T06:20:02.266Z,5.50
2017-08-03T06:22:29.888Z,7.03
2017-08-03T06:24:57.829Z,6.60
2017-08-03T06:27:25.497Z,7.78
2017-08-03T06:29:53.117Z,7.53
2017-08-03T06:32:20.823Z,13.55
2017-08-03T06:34:48.509Z,4.20
2017-08-03T06:37:16.135Z,22.00
2017-08-03T06:39:43.765Z,6.40
2017-08-03T06:42:11.469Z,4.85
2017-08-03T06:44:39.136Z,6.70
2017-08-03T06:47:06.746Z,4.20
2017-08-03T06:49:34.437Z,19.80
2017-08-03T06:52:02.051Z,8.32
2017-08-03T06:54:29.680Z,7.70
2017-08-03T06:56:57.374Z,7.53
2017-08-03T06:59:25.000Z,6.37
2017-08-03T07:01:52.639Z,8.82
2017-08-03T07:04:20.311Z,10.88
2017-08-03T07:06:47.931Z,4.10
2017-08-03T07:09:15.575Z,20.58
2017-08-03T07:11:43.236Z,4.95
2017-08-03T07:14:10.846Z,10.20
2017-08-03T07:16:38.460Z,7.60
2017-08-03T07:19:06.149Z,5.75
2017-08-03T07:21:33.765Z,9.07
2017-08-03T07:24:01.419Z,18.35
2017-08-03T07:26:29.090Z,6.47
2017-08-03T07:28:56.734Z,14.13
2017-08-03T07:31:24.293Z,4.87
2017-08-03T07:33:51.974Z,7.35
2017-08-03T07:36:19.539Z,5.75
2017-08-03T07:38:47.101Z,6.57
2017-08-03T07:41:14.708Z,8.65
2017-08-03T07:43:42.334Z,5.70
2017-08-03T07:46:09.993Z,7.35
2017-08-03T07:48:37.659Z,5.90
2017-08-03T07:51:05.266Z,14.68
2017-08-03T07:53:32.870Z,8.23
2017-08-03T07:56:00.516Z,18.25
2017-08-03T07:58:28.197Z,6.18
2017-08-03T08:00:55.811Z,9.30
2017-08-03T08:03:23.465Z,5.28
2017-08-03T08:05:51.077Z,12.30
2017-08-03T08:08:18.694Z,11.07
2017-08-03T08:10:46.367Z,9.90
2017-08-03T08:13:13.996Z,10.10
2017-08-03T08:15:41.630Z,8.13
2017-08-03T08:18:09.309Z,6.00
2017-08-03T08:20:36.938Z,8.77
2017-08-03T08:23:04.554Z,6.47
2017-08-03T08:25:32.228Z,4.85
2017-08-03T08:27:59.852Z,6.22
2017-08-03T08:30:27.476Z,11.45
2017-08-03T08:32:55.150Z,8.48
2017-08-03T08:35:22.826Z,13.07
2017-08-03T08:37:50.445Z,8.25
2017-08-03T08:40:18.106Z,8.65
2017-08-03T08:42:45.729Z,12.57
2017-08-03T08:45:13.339Z,17.35
2017-08-03T08:47:41.021Z,6.70
2017-08-03T08:50:08.636Z,5.60
2017-08-03T08:52:36.256Z,5.75
2017-08-03T08:55:03.908Z,5.30
2017-08-03T08:57:31.550Z,6.10
2017-08-03T08:59:59.170Z,16.00
2017-08-03T09:02:26.847Z,13.07
2017-08-03T09:04:54.451Z,6.10
2017-08-03T09:07:22.072Z,6.07
2017-08-03T09:09:49.754Z,29.12
2017-08-03T09:12:17.442Z,6.25
2017-08-03T09:14:45.054Z,5.05
2017-08-03T09:17:12.712Z,9.93
2017-08-03T09:19:40.339Z,11.30
2017-08-03T09:22:07.940Z,20.55
2017-08-03T09:24:35.612Z,8.60
2017-08-03T09:27:03.240Z,9.52
2017-08-03T09:29:30.866Z,5.55
2017-08-03T09:31:58.524Z,20.98
2017-08-03T09:34:26.435Z,7.95
2017-08-03T09:36:54.141Z,9.02
2017-08-03T09:39:21.817Z,4.35
2017-08-03T09:41:49.438Z,6.95
2017-08-03T09:44:17.148Z,7.93
2017-08-03T09:46:44.830Z,13.88
2017-08-03T09:49:12.501Z,8.63
2017-08-03T09:51:40.116Z,8.32
2017-08-03T09:54:07.744Z,3.80
2017-08-03T09:56:35.453Z,4.20
2017-08-03T09:59:03.060Z,8.23
2017-08-03T10:01:30.679Z,8.13
2017-08-03T10:03:58.353Z,5.80
2017-08-03T10:06:26.145Z,3.90
2017-08-03T10:08:53.714Z,9.15
2017-08-03T10:11:21.309Z,4.60
2017-08-03T10:13:48.868Z,4.53
2017-08-03T10:16:16.427Z,4.22
2017-08-03T10:18:44.091Z,5.95
2017-08-03T10:21:11.709Z,8.27
2017-08-03T10:23:40.267Z,7.62
2017-08-03T10:26:08.013Z,4.78
2017-08-03T10:28:35.724Z,11.85
2017-08-03T10:31:03.338Z,3.58
2017-08-03T10:33:31.009Z,4.35
2017-08-03T10:35:58.608Z,4.28
2017-08-03T10:38:26.225Z,4.45
2017-08-03T10:40:53.883Z,4.32
2017-08-03T10:43:21.500Z,4.93
2017-08-03T10:45:49.109Z,6.60
2017-08-03T10:48:16.765Z,9.88
2017-08-03T10:50:44.371Z,5.72
2017-08-03T10:53:11.981Z,10.48
2017-08-03T10:55:39.640Z,3.67
2017-08-03T10:58:07.249Z,8.77
2017-08-03T11:00:34.893Z,3.95
2017-08-03T11:03:02.579Z,7.57
2017-08-03T11:05:31.158Z,12.57
2017-08-03T11:07:58.754Z,3.70
2017-08-03T11:10:26.408Z,6.15
2017-08-03T11:12:54.058Z,3.12
2017-08-03T11:15:21.783Z,5.10
2017-08-03T11:17:49.452Z,6.37
2017-08-03T11:20:17.041Z,8.95
2017-08-03T11:22:44.645Z,4.07
2017-08-03T11:25:12.341Z,11.35
2017-08-03T11:27:40.091Z,11.90
2017-08-03T11:30:07.693Z,8.88
2017-08-03T11:32:35.374Z,2.70
2017-08-03T11:35:02.966Z,5.37
2017-08-03T11:37:30.575Z,10.57
2017-08-03T11:39:58.229Z,2.92
2017-08-03T11:42:25.811Z,3.08
2017-08-03T11:44:53.412Z,7.40
2017-08-03T11:47:21.076Z,6.70
2017-08-03T11:49:48.789Z,10.15
2017-08-03T11:52:16.409Z,11.60
2017-08-03T11:54:44.175Z,4.18
2017-08-03T11:57:11.838Z,8.52
2017-08-03T11:59:39.445Z,4.07
2017-08-03T12:02:07.141Z,4.00
2017-08-03T12:04:34.750Z,6.62
2017-08-03T12:07:02.356Z,3.20
2017-08-03T12:09:30.022Z,7.07
2017-08-03T12:11:57.679Z,11.70
2017-08-03T12:14:25.265Z,4.32
2017-08-03T12:16:52.940Z,5.12
2017-08-03T12:19:20.727Z,3.58
2017-08-03T12:21:48.326Z,2.87
2017-08-03T12:24:16.155Z,3.95
2017-08-03T12:26:43.758Z,8.60
2017-08-03T12:29:11.510Z,8.20
2017-08-03T12:31:39.175Z,4.62
2017-08-03T12:34:06.807Z,5.12
2017-08-03T12:36:34.400Z,5.05
2017-08-03T12:39:02.152Z,2.90
2017-08-03T12:41:29.875Z,2.85
2017-08-03T12:43:57.521Z,2.87
2017-08-03T12:46:25.212Z,3.20
2017-08-03T12:48:52.821Z,5.30
2017-08-03T12:51:20.442Z,3.58
2017-08-03T12:53:48.137Z,9.90
2017-08-03T12:56:15.747Z,10.98
2017-08-03T12:58:43.445Z,9.07
2017-08-03T13:01:11.162Z,4.85
2017-08-03T13:03:38.768Z,4.73
2017-08-03T13:06:06.363Z,3.93
2017-08-03T13:08:34.095Z,7.20
2017-08-03T13:11:01.757Z,4.73
2017-08-03T13:13:29.385Z,5.93
2017-08-03T13:15:57.051Z,16.00
2017-08-03T13:18:24.658Z,4.83
2017-08-03T13:20:52.260Z,6.70
2017-08-03T13:23:19.904Z,7.80
2017-08-03T13:25:47.521Z,12.63
2017-08-03T13:28:15.140Z,5.00
2017-08-03T13:30:42.818Z,7.00
2017-08-03T13:33:10.371Z,4.50
2017-08-03T13:35:37.978Z,5.70
2017-08-03T13:38:05.568Z,7.30
2017-08-03T13:40:33.145Z,4.00
2017-08-03T13:43:00.704Z,4.27
2017-08-03T13:45:28.349Z,4.90
2017-08-03T13:47:55.957Z,4.70
2017-08-03T13:50:23.551Z,11.30
2017-08-03T13:52:51.148Z,8.23
2017-08-03T13:55:18.718Z,6.47
2017-08-03T13:57:46.282Z,4.57
2017-08-03T14:00:13.894Z,4.37
2017-08-03T14:02:41.424Z,3.70
2017-08-03T14:05:08.989Z,4.80
2017-08-03T14:07:36.597Z,5.13
2017-08-03T14:10:04.132Z,6.63
2017-08-03T14:12:31.669Z,9.93
2017-08-03T14:14:59.354Z,7.03
2017-08-03T14:17:26.952Z,8.50
2017-08-03T14:19:54.570Z,17.83
2017-08-03T14:22:22.253Z,7.67
2017-08-03T14:24:49.845Z,4.77
2017-08-03T14:27:17.529Z,3.93
2017-08-03T14:29:45.325Z,7.77
2017-08-03T14:32:12.917Z,11.80
2017-08-03T14:34:40.509Z,8.40
2017-08-03T14:37:08.161Z,6.53
2017-08-03T14:39:35.753Z,4.03
2017-08-03T14:42:03.348Z,6.07
2017-08-03T14:44:31.013Z,12.90
2017-08-03T14:46:58.645Z,5.47
2017-08-03T14:49:26.244Z,4.07
2017-08-03T14:51:53.893Z,6.87
2017-08-03T14:54:21.644Z,3.30
2017-08-03T14:56:49.228Z,4.43
2017-08-03T14:59:16.909Z,4.87
2017-08-03T15:01:44.550Z,5.00
2017-08-03T15:04:12.167Z,5.50
2017-08-03T15:06:39.994Z,6.77
2017-08-03T15:09:07.598Z,5.73
2017-08-03T15:11:35.208Z,7.47
2017-08-03T15:14:02.857Z,9.90
2017-08-03T15:16:30.448Z,11.80
2017-08-03T15:18:58.043Z,6.40
2017-08-03T15:21:25.718Z,10.17
2017-08-03T15:23:53.330Z,3.63
2017-08-03T15:26:20.944Z,7.10
2017-08-03T15:28:48.992Z,8.23
2017-08-03T15:31:16.592Z,21.10
2017-08-03T15:33:44.188Z,6.50
2017-08-03T15:36:11.857Z,12.87
2017-08-03T15:38:39.457Z,15.77
2017-08-03T15:41:07.070Z,16.50
2017-08-03T15:43:34.712Z,4.67
2017-08-03T15:46:02.304Z,7.30
2017-08-03T15:48:29.918Z,4.40
2017-08-03T15:50:57.582Z,5.43
2017-08-03T15:53:25.178Z,6.33
2017-08-03T15:55:52.792Z,13.87
2017-08-03T15:58:20.451Z,6.80
2017-08-03T16:00:48.061Z,11.70
2017-08-03T16:03:15.670Z,4.30
2017-08-03T16:05:43.336Z,6.43
2017-08-03T16:08:10.945Z,14.40
2017-08-03T16:10:38.566Z,6.80
2017-08-03T16:13:06.233Z,9.70
2017-08-03T16:15:33.837Z,9.57
2017-08-03T16:18:01.485Z,17.13
2017-08-03T16:20:29.135Z,10.23
2017-08-03T16:22:56.753Z,16.17
2017-08-03T16:25:24.371Z,17.30
2017-08-03T16:27:52.049Z,13.97
2017-08-03T16:30:19.643Z,18.33
2017-08-03T16:32:47.247Z,20.83
2017-08-03T16:35:14.898Z,8.93
2017-08-03T16:37:42.614Z,14.90
2017-08-03T16:40:10.217Z,11.97
2017-08-03T16:42:37.870Z,13.10
2017-08-03T16:45:05.583Z,11.30
2017-08-03T16:47:33.205Z,50.87
2017-08-03T16:50:00.895Z,49.27
2017-08-03T16:52:28.540Z,15.23
2017-08-03T16:54:56.159Z,10.43
2017-08-03T16:57:23.843Z,18.40
2017-08-03T16:59:51.445Z,14.50
2017-08-03T17:02:19.053Z,29.63
2017-08-03T17:04:46.746Z,8.63
2017-08-03T17:07:14.347Z,22.00
2017-08-03T17:09:41.943Z,20.77
2017-08-03T17:12:09.715Z,11.63
2017-08-03T17:14:37.325Z,12.67
2017-08-03T17:17:04.937Z,12.70
2017-08-03T17:19:32.603Z,20.10
2017-08-03T17:22:00.190Z,16.97
2017-08-03T17:24:27.798Z,11.53
2017-08-03T17:26:55.437Z,18.67
2017-08-03T17:29:23.039Z,26.87
2017-08-03T17:31:50.672Z,26.90
2017-08-03T17:34:18.377Z,27.10
2017-08-03T17:36:45.959Z,12.63
2017-08-03T17:39:13.558Z,21.10
2017-08-03T17:41:41.202Z,14.10
2017-08-03T17:44:08.811Z,19.43
2017-08-03T17:46:36.407Z,22.43
2017-08-03T17:49:04.071Z,15.20
2017-08-03T17:51:31.653Z,26.20
2017-08-03T17:53:59.255Z,17.83
2017-08-03T17:56:26.926Z,13.83
2017-08-03T17:58:54.520Z,14.50
2017-08-03T18:01:22.114Z,16.73
2017-08-03T18:03:49.761Z,11.30
2017-08-03T18:06:17.353Z,22.40
2017-08-03T18:08:44.947Z,20.63
2017-08-03T18:11:12.588Z,39.53
2017-08-03T18:13:40.230Z,14.13
2017-08-03T18:16:07.799Z,11.57
2017-08-03T18:18:35.489Z,17.73
2017-08-03T18:21:03.092Z,22.13
2017-08-03T18:23:30.689Z,17.30
2017-08-03T18:25:58.344Z,21.87
2017-08-03T18:28:25.999Z,12.20
2017-08-03T18:30:53.602Z,12.20
2017-08-03T18:33:21.259Z,11.33
2017-08-03T18:35:48.905Z,14.43
2017-08-03T18:38:16.524Z,18.03
2017-08-03T18:40:44.188Z,11.07
2017-08-03T18:43:11.938Z,23.17
2017-08-03T18:45:39.669Z,18.27
2017-08-03T18:48:07.331Z,19.63
2017-08-03T18:50:34.948Z,44.27
2017-08-03T18:53:02.581Z,39.30
2017-08-03T18:55:30.221Z,44.93
2017-08-03T18:57:57.842Z,44.07
2017-08-03T19:00:25.460Z,37.77
2017-08-03T19:02:53.110Z,45.00
2017-08-03T19:05:20.780Z,53.47
2017-08-03T19:07:48.390Z,39.17
2017-08-03T19:10:16.051Z,26.17
2017-08-03T19:12:43.668Z,31.93
2017-08-03T19:15:11.290Z,24.37
2017-08-03T19:17:38.954Z,31.77
2017-08-03T19:20:06.555Z,30.67
2017-08-03T19:22:34.169Z,21.30
2017-08-03T19:25:01.828Z,53.30
2017-08-03T19:27:29.430Z,30.37
2017-08-03T19:29:57.035Z,23.17
2017-08-03T19:32:24.708Z,30.70
2017-08-03T19:34:52.319Z,18.27
2017-08-03T19:37:19.923Z,31.47
2017-08-03T19:39:47.588Z,15.00
2017-08-03T19:42:15.206Z,15.67
2017-08-03T19:44:42.821Z,20.10
2017-08-03T19:47:10.764Z,16.93
2017-08-03T19:49:38.400Z,28.23
2017-08-03T19:52:06.030Z,28.17
2017-08-03T19:54:33.693Z,24.63
2017-08-03T19:57:01.297Z,18.40
2017-08-03T19:59:28.886Z,24.07
2017-08-03T20:01:56.565Z,25.20
2017-08-03T20:04:24.171Z,29.47
2017-08-03T20:07:03.616Z,17.60
2017-08-03T20:09:37.087Z,61.07
2017-08-03T20:12:04.821Z,27.20
2017-08-03T20:14:32.413Z,15.60
2017-08-03T20:17:00.036Z,27.00
2017-08-03T20:19:27.760Z,17.57
2017-08-03T20:21:55.360Z,15.70
2017-08-03T20:24:22.982Z,24.00
2017-08-03T20:26:50.659Z,12.00
2017-08-03T20:29:18.258Z,16.60
2017-08-03T20:31:45.892Z,11.83
2017-08-03T20:34:13.556Z,19.40
2017-08-03T20:36:41.143Z,14.83
2017-08-03T20:39:08.737Z,16.90
2017-08-03T20:41:36.396Z,18.03
2017-08-03T20:44:03.994Z,16.60
2017-08-03T20:46:31.594Z,18.17
2017-08-03T20:48:59.287Z,15.70
2017-08-03T20:51:26.889Z,16.90
2017-08-03T20:53:54.655Z,26.40
2017-08-03T20:56:22.345Z,21.90
2017-08-03T20:58:50.053Z,21.57
2017-08-03T21:01:17.693Z,19.47
2017-08-03T21:03:45.369Z,23.83
2017-08-03T21:06:12.972Z,15.83
2017-08-03T21:08:40.582Z,28.53
2017-08-03T21:11:08.261Z,22.83
2017-08-03T21:13:35.951Z,16.07
2017-08-03T21:16:03.549Z,13.60
2017-08-03T21:18:31.932Z,18.13
2017-08-03T21:20:59.683Z,12.67
2017-08-03T21:23:27.305Z,17.73
2017-08-03T21:25:54.991Z,15.23
2017-08-03T21:28:22.599Z,20.13
2017-08-03T21:30:50.203Z,17.60
2017-08-03T21:33:18.018Z,20.10
2017-08-03T21:35:45.610Z,16.40
2017-08-03T21:38:13.246Z,17.07
2017-08-03T21:40:40.935Z,13.07
2017-08-03T21:43:08.554Z,23.77
2017-08-03T21:45:36.233Z,16.77
2017-08-03T21:48:03.937Z,15.33
2017-08-03T21:50:31.548Z,15.70
2017-08-03T21:52:59.251Z,12.97
2017-08-03T21:55:26.972Z,13.60
2017-08-03T21:57:54.624Z,17.10
2017-08-03T22:00:42.856Z,17.60
2017-08-03T22:03:10.455Z,21.93
2017-08-03T22:05:38.047Z,14.90
2017-08-03T22:08:05.684Z,14.20
2017-08-03T22:10:33.404Z,12.37
2017-08-03T22:13:00.996Z,16.87
2017-08-03T22:15:28.655Z,21.10
2017-08-03T22:17:56.287Z,15.93
2017-08-03T22:20:23.893Z,15.00
2017-08-03T22:22:51.540Z,23.97
2017-08-03T22:25:19.253Z,24.13
2017-08-03T22:27:47.301Z,16.80
2017-08-03T22:30:15.188Z,19.30
2017-08-03T22:32:42.802Z,15.13
2017-08-03T22:35:10.498Z,15.57
2017-08-03T22:37:38.109Z,16.53
2017-08-03T22:40:05.738Z,12.10
2017-08-03T22:42:33.412Z,12.10
2017-08-03T22:45:01.022Z,12.77
2017-08-03T22:47:28.636Z,14.60
2017-08-03T22:49:56.311Z,15.10
2017-08-03T22:52:23.914Z,12.60
2017-08-03T22:54:51.540Z,33.30
2017-08-03T22:57:19.210Z,23.70
2017-08-03T22:59:46.815Z,19.93
2017-08-03T23:02:14.413Z,14.53
2017-08-03T23:04:42.083Z,11.60
2017-08-03T23:07:09.702Z,13.13
2017-08-03T23:09:37.319Z,14.20
2017-08-03T23:12:05.020Z,14.83
2017-08-03T23:14:32.630Z,14.50
2017-08-03T23:17:00.256Z,14.67
2017-08-03T23:19:27.951Z,16.73
2017-08-03T23:21:55.561Z,14.37
2017-08-03T23:24:23.190Z,13.83
2017-08-03T23:26:50.858Z,15.17
2017-08-03T23:29:18.470Z,13.60
2017-08-03T23:31:46.101Z,13.97
2017-08-03T23:34:13.793Z,18.13
2017-08-03T23:36:41.414Z,13.40
2017-08-03T23:39:09.065Z,12.57
2017-08-03T23:41:36.893Z,22.07
2017-08-03T23:44:04.489Z,15.27
2017-08-03T23:46:32.101Z,19.60
2017-08-03T23:48:59.765Z,14.37
2017-08-03T23:51:27.382Z,25.07
2017-08-03T23:53:55.021Z,15.20
2017-08-03T23:56:22.955Z,18.60
2017-08-03T23:58:50.663Z,14.87
