createdAt,value
2018-11-10T00:00:33.013Z,19.00
2018-11-10T00:01:33.048Z,17.50
2018-11-10T00:02:33.068Z,19.50
2018-11-10T00:03:33.069Z,20.00
2018-11-10T00:04:33.081Z,20.30
2018-11-10T00:05:33.105Z,17.00
2018-11-10T00:06:33.118Z,18.90
2018-11-10T00:07:33.136Z,20.80
2018-11-10T00:08:33.157Z,16.60
2018-11-10T00:09:33.173Z,23.50
2018-11-10T00:10:33.187Z,18.70
2018-11-10T00:11:33.200Z,20.60
2018-11-10T00:12:33.221Z,22.70
2018-11-10T00:13:33.237Z,20.30
2018-11-10T00:14:33.265Z,18.60
2018-11-10T00:15:33.280Z,17.00
2018-11-10T00:16:33.344Z,17.60
2018-11-10T00:17:33.325Z,18.80
2018-11-10T00:18:33.332Z,19.30
2018-11-10T00:19:33.352Z,18.30
2018-11-10T00:20:33.365Z,18.90
2018-11-10T00:21:33.388Z,22.40
2018-11-10T00:22:33.400Z,18.30
2018-11-10T00:23:33.425Z,22.30
2018-11-10T00:24:33.444Z,20.60
2018-11-10T00:25:33.456Z,23.70
2018-11-10T00:26:33.472Z,19.30
2018-11-10T00:27:33.491Z,20.80
2018-11-10T00:28:33.512Z,20.20
2018-11-10T00:29:33.532Z,18.10
2018-11-10T00:30:33.544Z,23.90
2018-11-10T00:31:33.566Z,20.60
2018-11-10T00:32:33.580Z,19.10
2018-11-10T00:33:33.599Z,18.10
2018-11-10T00:34:33.683Z,21.60
2018-11-10T00:35:33.643Z,22.50
2018-11-10T00:36:33.651Z,20.40
2018-11-10T00:37:33.668Z,20.30
2018-11-10T00:38:33.744Z,20.50
2018-11-10T00:39:33.711Z,22.90
2018-11-10T00:40:33.727Z,23.00
2018-11-10T00:41:33.748Z,27.60
2018-11-10T00:42:33.762Z,16.70
2018-11-10T00:43:33.779Z,25.50
2018-11-10T00:44:33.827Z,22.50
2018-11-10T00:45:33.811Z,16.50
2018-11-10T00:46:33.829Z,20.90
2018-11-10T00:47:33.852Z,20.80
2018-11-10T00:48:33.865Z,22.50
2018-11-10T00:49:33.883Z,23.80
2018-11-10T00:50:33.973Z,22.40
2018-11-10T00:51:33.915Z,22.60
2018-11-10T00:52:33.941Z,19.70
2018-11-10T00:53:33.960Z,20.30
2018-11-10T00:54:33.971Z,18.00
2018-11-10T00:55:33.989Z,21.80
2018-11-10T00:56:34.074Z,18.90
2018-11-10T00:57:34.028Z,22.60
2018-11-10T00:58:34.046Z,21.60
2018-11-10T00:59:34.067Z,22.60
2018-11-10T01:00:34.086Z,23.90
2018-11-10T01:01:34.104Z,24.30
2018-11-10T01:02:34.162Z,23.20
2018-11-10T01:03:34.136Z,22.10
2018-11-10T01:04:34.151Z,21.90
2018-11-10T01:05:34.182Z,22.10
2018-11-10T01:06:34.192Z,20.60
2018-11-10T01:07:34.211Z,21.60
2018-11-10T01:08:34.275Z,22.50
2018-11-10T01:09:34.244Z,23.10
2018-11-10T01:10:34.272Z,22.90
2018-11-10T01:11:34.283Z,24.50
2018-11-10T01:12:34.299Z,21.10
2018-11-10T01:13:34.316Z,23.00
2018-11-10T01:14:34.368Z,20.10
2018-11-10T01:15:34.351Z,25.00
2018-11-10T01:16:34.367Z,23.60
2018-11-10T01:17:34.383Z,26.10
2018-11-10T01:18:34.407Z,25.90
2018-11-10T01:19:34.424Z,21.00
2018-11-10T01:20:34.448Z,23.40
2018-11-10T01:21:34.456Z,32.90
2018-11-10T01:22:34.480Z,23.10
2018-11-10T01:23:34.496Z,22.60
2018-11-10T01:24:34.514Z,20.50
2018-11-10T01:25:34.529Z,27.70
2018-11-10T01:26:34.571Z,29.80
2018-11-10T01:27:34.593Z,24.00
2018-11-10T01:28:34.579Z,24.20
2018-11-10T01:29:34.600Z,23.00
2018-11-10T01:30:34.624Z,20.70
2018-11-10T01:31:34.634Z,25.40
2018-11-10T01:32:34.662Z,24.40
2018-11-10T01:33:34.678Z,26.50
2018-11-10T01:34:34.693Z,27.70
2018-11-10T01:35:34.708Z,28.40
2018-11-10T01:36:34.732Z,26.80
2018-11-10T01:37:34.744Z,25.20
2018-11-10T01:38:34.759Z,24.60
2018-11-10T01:39:34.793Z,21.80
2018-11-10T01:40:34.800Z,24.70
2018-11-10T01:41:34.816Z,21.20
2018-11-10T01:42:34.840Z,22.60
2018-11-10T01:43:34.853Z,21.10
2018-11-10T01:44:34.867Z,25.10
2018-11-10T01:45:34.888Z,24.60
2018-11-10T01:46:34.900Z,24.90
2018-11-10T01:47:34.920Z,23.00
2018-11-10T01:48:34.940Z,26.80
2018-11-10T01:49:34.955Z,18.80
2018-11-10T01:50:34.972Z,20.80
2018-11-10T01:51:34.993Z,23.80
2018-11-10T01:52:35.017Z,24.70
2018-11-10T01:53:35.033Z,25.50
2018-11-10T01:54:35.046Z,20.20
2018-11-10T01:55:35.068Z,24.10
2018-11-10T01:56:35.083Z,27.90
2018-11-10T01:57:35.133Z,27.10
2018-11-10T01:58:35.117Z,23.80
2018-11-10T01:59:35.145Z,25.70
2018-11-10T02:00:35.156Z,25.10
2018-11-10T02:01:35.175Z,28.90
2018-11-10T02:02:35.188Z,27.50
2018-11-10T02:03:35.236Z,23.10
2018-11-10T02:04:35.232Z,26.30
2018-11-10T02:05:35.248Z,26.30
2018-11-10T02:06:35.329Z,21.40
2018-11-10T02:07:35.285Z,24.70
2018-11-10T02:08:35.300Z,26.30
2018-11-10T02:09:35.351Z,26.20
2018-11-10T02:10:35.337Z,25.50
2018-11-10T02:11:35.357Z,29.70
2018-11-10T02:12:35.378Z,29.50
2018-11-10T02:13:35.388Z,26.70
2018-11-10T02:14:35.445Z,22.40
2018-11-10T02:15:35.425Z,25.30
2018-11-10T02:16:35.439Z,26.40
2018-11-10T02:17:35.460Z,23.60
2018-11-10T02:18:35.481Z,24.60
2018-11-10T02:19:35.493Z,25.80
2018-11-10T02:20:35.508Z,25.80
2018-11-10T02:21:35.572Z,22.50
2018-11-10T02:22:35.549Z,24.60
2018-11-10T02:23:35.559Z,28.20
2018-11-10T02:24:35.585Z,26.70
2018-11-10T02:25:35.604Z,22.80
2018-11-10T02:26:35.625Z,21.60
2018-11-10T02:27:35.706Z,21.70
2018-11-10T02:28:35.656Z,28.40
2018-11-10T02:29:35.672Z,20.90
2018-11-10T02:30:35.693Z,23.90
2018-11-10T02:31:35.708Z,19.80
2018-11-10T02:32:35.732Z,19.60
2018-11-10T02:33:35.751Z,20.50
2018-11-10T02:34:35.761Z,25.10
2018-11-10T02:35:35.787Z,23.00
2018-11-10T02:36:35.799Z,21.50
2018-11-10T02:37:35.815Z,22.50
2018-11-10T02:38:35.906Z,23.50
2018-11-10T02:39:35.850Z,19.00
2018-11-10T02:40:35.872Z,16.70
2018-11-10T02:41:35.888Z,20.60
2018-11-10T02:42:35.913Z,23.20
2018-11-10T02:43:35.921Z,21.10
2018-11-10T02:44:35.940Z,22.10
2018-11-10T02:45:35.958Z,25.30
2018-11-10T02:46:35.972Z,20.30
2018-11-10T02:47:35.992Z,19.80
2018-11-10T02:48:36.014Z,18.50
2018-11-10T02:49:36.028Z,21.30
2018-11-10T02:50:36.048Z,16.60
2018-11-10T02:51:36.073Z,18.10
2018-11-10T02:52:36.090Z,19.20
2018-11-10T02:53:36.100Z,22.30
2018-11-10T02:54:36.116Z,22.60
2018-11-10T02:55:36.139Z,21.20
2018-11-10T02:56:36.166Z,21.70
2018-11-10T02:57:36.167Z,22.40
2018-11-10T02:58:36.189Z,20.00
2018-11-10T02:59:36.208Z,21.70
2018-11-10T03:00:36.233Z,23.40
2018-11-10T03:01:36.251Z,21.40
2018-11-10T03:02:36.271Z,20.20
2018-11-10T03:03:36.281Z,20.10
2018-11-10T03:04:36.316Z,17.80
2018-11-10T03:05:36.321Z,21.40
2018-11-10T03:06:36.335Z,18.60
2018-11-10T03:07:36.352Z,20.90
2018-11-10T03:08:36.382Z,21.70
2018-11-10T03:09:36.393Z,19.40
2018-11-10T03:10:36.484Z,24.10
2018-11-10T03:11:36.421Z,19.10
2018-11-10T03:12:36.441Z,16.90
2018-11-10T03:13:36.460Z,23.90
2018-11-10T03:14:36.482Z,19.40
2018-11-10T03:15:36.497Z,23.90
2018-11-10T03:16:36.561Z,17.30
2018-11-10T03:17:36.534Z,24.60
2018-11-10T03:18:36.549Z,19.70
2018-11-10T03:19:36.566Z,20.40
2018-11-10T03:20:36.585Z,21.00
2018-11-10T03:21:36.601Z,22.80
2018-11-10T03:22:36.619Z,21.60
2018-11-10T03:23:36.646Z,19.00
2018-11-10T03:24:36.661Z,18.80
2018-11-10T03:25:36.677Z,26.60
2018-11-10T03:26:36.694Z,23.00
2018-11-10T03:27:36.716Z,21.90
2018-11-10T03:28:36.766Z,23.70
2018-11-10T03:29:36.748Z,19.70
2018-11-10T03:30:36.770Z,20.80
2018-11-10T03:31:36.782Z,22.30
2018-11-10T03:32:36.802Z,17.10
2018-11-10T03:33:36.828Z,22.70
2018-11-10T03:34:36.876Z,18.80
2018-11-10T03:35:36.860Z,19.90
2018-11-10T03:36:36.872Z,18.30
2018-11-10T03:37:36.884Z,18.20
2018-11-10T03:38:36.909Z,18.40
2018-11-10T03:39:36.929Z,21.30
2018-11-10T03:40:36.989Z,18.60
2018-11-10T03:41:36.965Z,19.20
2018-11-10T03:42:36.981Z,19.80
2018-11-10T03:43:37.001Z,17.30
2018-11-10T03:44:37.026Z,18.30
2018-11-10T03:45:37.033Z,23.70
2018-11-10T03:46:37.075Z,18.70
2018-11-10T03:47:37.068Z,19.10
2018-11-10T03:48:37.114Z,22.30
2018-11-10T03:49:37.108Z,22.50
2018-11-10T03:50:37.133Z,21.30
2018-11-10T03:51:37.149Z,19.30
2018-11-10T03:52:37.197Z,22.90
2018-11-10T03:53:37.176Z,23.00
2018-11-10T03:54:37.197Z,18.80
2018-11-10T03:55:37.219Z,20.00
2018-11-10T03:56:37.245Z,18.90
2018-11-10T03:57:37.249Z,17.60
2018-11-10T03:58:37.350Z,20.50
2018-11-10T03:59:37.295Z,17.30
2018-11-10T04:01:45.088Z,18.10
2018-11-10T04:02:37.337Z,13.70
2018-11-10T04:03:37.354Z,18.80
2018-11-10T04:04:37.389Z,18.30
2018-11-10T04:05:37.389Z,12.80
2018-11-10T04:06:37.406Z,14.00
2018-11-10T04:07:37.478Z,16.40
2018-11-10T04:08:37.457Z,19.10
2018-11-10T04:09:37.462Z,15.80
2018-11-10T04:10:37.482Z,19.50
2018-11-10T04:11:37.502Z,15.70
2018-11-10T04:12:37.520Z,20.60
2018-11-10T04:13:37.538Z,19.00
2018-11-10T04:14:37.556Z,20.30
2018-11-10T04:15:37.570Z,18.50
2018-11-10T04:16:37.618Z,13.80
2018-11-10T04:17:37.610Z,16.90
2018-11-10T04:18:37.626Z,17.10
2018-11-10T04:19:37.646Z,16.20
2018-11-10T04:20:37.666Z,20.70
2018-11-10T04:21:37.683Z,16.60
2018-11-10T04:22:37.752Z,15.90
2018-11-10T04:23:37.723Z,19.00
2018-11-10T04:24:37.734Z,16.40
2018-11-10T04:25:37.758Z,16.30
2018-11-10T04:26:37.762Z,18.30
2018-11-10T04:27:37.790Z,18.20
2018-11-10T04:28:37.850Z,17.40
2018-11-10T04:29:37.818Z,15.20
2018-11-10T04:30:37.835Z,18.10
2018-11-10T04:31:37.858Z,16.90
2018-11-10T04:32:37.874Z,13.90
2018-11-10T04:33:37.895Z,17.40
2018-11-10T04:34:37.950Z,18.70
2018-11-10T04:35:37.934Z,15.30
2018-11-10T04:36:37.946Z,20.00
2018-11-10T04:37:37.968Z,20.10
2018-11-10T04:38:37.982Z,18.40
2018-11-10T04:39:38.003Z,18.40
2018-11-10T04:40:38.052Z,17.00
2018-11-10T04:41:38.039Z,16.20
2018-11-10T04:42:38.054Z,17.90
2018-11-10T04:43:38.070Z,16.70
2018-11-10T04:44:38.091Z,17.70
2018-11-10T04:45:38.116Z,16.70
2018-11-10T04:46:38.127Z,21.90
2018-11-10T04:47:38.143Z,16.80
2018-11-10T04:48:38.163Z,16.40
2018-11-10T04:49:38.235Z,14.70
2018-11-10T04:50:38.195Z,15.40
2018-11-10T04:51:38.219Z,18.40
2018-11-10T04:52:38.232Z,15.40
2018-11-10T04:53:38.251Z,14.00
2018-11-10T04:54:38.279Z,13.40
2018-11-10T04:55:38.288Z,17.70
2018-11-10T04:56:38.308Z,16.60
2018-11-10T04:57:38.327Z,14.30
2018-11-10T04:58:38.343Z,17.40
2018-11-10T04:59:38.367Z,15.10
2018-11-10T05:00:38.380Z,13.20
2018-11-10T05:01:38.407Z,16.90
2018-11-10T05:02:38.412Z,14.70
2018-11-10T05:03:38.463Z,17.10
2018-11-10T05:04:38.451Z,15.40
2018-11-10T05:05:38.468Z,14.10
2018-11-10T05:06:38.491Z,19.10
2018-11-10T05:07:38.499Z,15.70
2018-11-10T05:08:38.524Z,12.60
2018-11-10T05:09:38.544Z,14.60
2018-11-10T05:10:38.559Z,15.80
2018-11-10T05:11:38.581Z,15.30
2018-11-10T05:12:38.594Z,16.30
2018-11-10T05:13:38.617Z,15.40
2018-11-10T05:14:38.624Z,18.80
2018-11-10T05:15:38.642Z,16.00
2018-11-10T05:16:38.669Z,15.70
2018-11-10T05:17:38.683Z,17.50
2018-11-10T05:18:38.707Z,16.70
2018-11-10T05:19:38.720Z,15.50
2018-11-10T05:20:38.732Z,16.00
2018-11-10T05:21:38.768Z,18.80
2018-11-10T05:22:38.772Z,13.10
2018-11-10T05:23:38.800Z,17.90
2018-11-10T05:24:38.816Z,23.00
2018-11-10T05:25:38.828Z,20.70
2018-11-10T05:26:38.852Z,15.90
2018-11-10T05:27:38.881Z,16.10
2018-11-10T05:28:38.884Z,18.00
2018-11-10T05:29:38.900Z,16.50
2018-11-10T05:30:38.916Z,17.70
2018-11-10T05:31:38.936Z,19.90
2018-11-10T05:32:38.956Z,14.30
2018-11-10T05:33:38.981Z,13.60
2018-11-10T05:34:38.988Z,15.10
2018-11-10T05:35:39.013Z,16.50
2018-11-10T05:36:39.026Z,18.10
2018-11-10T05:37:39.045Z,16.00
2018-11-10T05:38:39.067Z,15.90
2018-11-10T05:39:39.109Z,16.90
2018-11-10T05:40:39.093Z,18.50
2018-11-10T05:41:39.112Z,17.00
2018-11-10T05:42:39.207Z,16.50
2018-11-10T05:43:39.157Z,16.00
2018-11-10T05:44:39.169Z,21.90
2018-11-10T05:45:39.246Z,14.90
2018-11-10T05:46:39.203Z,14.40
2018-11-10T05:47:39.225Z,22.50
2018-11-10T05:48:39.244Z,17.30
2018-11-10T05:49:39.261Z,22.50
2018-11-10T05:50:39.277Z,13.60
2018-11-10T05:51:39.297Z,17.70
2018-11-10T05:52:39.317Z,18.40
2018-11-10T05:53:39.335Z,20.60
2018-11-10T05:54:39.349Z,19.90
2018-11-10T05:55:39.371Z,18.40
2018-11-10T05:56:39.388Z,19.90
2018-11-10T05:57:39.414Z,21.50
2018-11-10T05:58:39.421Z,20.20
2018-11-10T05:59:39.449Z,16.00
2018-11-10T06:00:39.462Z,21.80
2018-11-10T06:01:39.478Z,18.60
2018-11-10T06:02:39.493Z,19.90
2018-11-10T06:03:39.509Z,22.10
2018-11-10T06:04:39.530Z,21.00
2018-11-10T06:05:39.573Z,14.90
2018-11-10T06:06:39.564Z,18.70
2018-11-10T06:07:39.591Z,21.90
2018-11-10T06:08:39.602Z,13.30
2018-11-10T06:09:39.701Z,20.20
2018-11-10T06:10:39.730Z,18.60
2018-11-10T06:11:39.658Z,19.60
2018-11-10T06:12:39.678Z,16.70
2018-11-10T06:13:39.698Z,19.40
2018-11-10T06:14:39.710Z,17.80
2018-11-10T06:15:39.733Z,16.70
2018-11-10T06:16:39.790Z,16.50
2018-11-10T06:17:39.771Z,17.70
2018-11-10T06:18:39.856Z,17.40
2018-11-10T06:19:39.802Z,18.80
2018-11-10T06:20:39.823Z,17.80
2018-11-10T06:21:39.842Z,16.20
2018-11-10T06:22:39.895Z,16.80
2018-11-10T06:23:39.875Z,18.50
2018-11-10T06:24:39.891Z,16.90
2018-11-10T06:25:39.905Z,18.30
2018-11-10T06:26:39.932Z,23.60
2018-11-10T06:27:39.943Z,18.70
2018-11-10T06:28:39.987Z,18.60
2018-11-10T06:29:39.978Z,16.80
2018-11-10T06:30:40.003Z,16.40
2018-11-10T06:31:40.016Z,17.00
2018-11-10T06:32:40.122Z,16.20
2018-11-10T06:33:40.056Z,14.30
2018-11-10T06:34:40.075Z,17.40
2018-11-10T06:35:40.094Z,13.00
2018-11-10T06:36:40.111Z,14.40
2018-11-10T06:37:40.127Z,18.20
2018-11-10T06:38:40.142Z,17.30
2018-11-10T06:39:40.170Z,18.30
2018-11-10T06:40:40.183Z,12.50
2018-11-10T06:41:40.200Z,19.90
2018-11-10T06:42:40.224Z,16.90
2018-11-10T06:43:40.240Z,14.30
2018-11-10T06:44:40.251Z,17.00
2018-11-10T06:45:40.272Z,17.60
2018-11-10T06:46:40.287Z,14.70
2018-11-10T06:47:40.310Z,16.90
2018-11-10T06:48:40.323Z,17.20
2018-11-10T06:49:40.339Z,19.20
2018-11-10T06:50:40.363Z,15.10
2018-11-10T06:51:40.376Z,14.90
2018-11-10T06:52:40.447Z,17.00
2018-11-10T06:53:40.417Z,20.90
2018-11-10T06:54:40.476Z,17.90
2018-11-10T06:55:40.455Z,17.50
2018-11-10T06:56:40.472Z,16.20
2018-11-10T06:57:40.492Z,18.70
2018-11-10T06:58:40.508Z,18.80
2018-11-10T06:59:40.580Z,13.70
2018-11-10T07:00:40.545Z,16.70
2018-11-10T07:01:40.559Z,18.20
2018-11-10T07:02:40.584Z,18.50
2018-11-10T07:03:40.597Z,17.30
2018-11-10T07:04:40.616Z,17.40
2018-11-10T07:05:40.677Z,20.60
2018-11-10T07:06:40.657Z,19.70
2018-11-10T07:07:40.689Z,19.00
2018-11-10T07:08:40.685Z,14.80
2018-11-10T07:09:40.710Z,16.50
2018-11-10T07:10:40.721Z,17.40
2018-11-10T07:11:40.768Z,18.80
2018-11-10T07:12:40.757Z,19.50
2018-11-10T07:13:40.772Z,20.80
2018-11-10T07:14:40.792Z,22.50
2018-11-10T07:15:40.810Z,19.10
2018-11-10T07:16:40.848Z,23.00
2018-11-10T07:17:41.072Z,19.40
2018-11-10T07:18:40.869Z,19.30
2018-11-10T07:19:40.886Z,20.40
2018-11-10T07:20:40.906Z,16.30
2018-11-10T07:21:40.922Z,19.00
2018-11-10T07:22:40.938Z,17.60
2018-11-10T07:23:40.980Z,20.60
2018-11-10T07:24:40.974Z,15.30
2018-11-10T07:25:40.994Z,22.10
2018-11-10T07:26:41.013Z,21.20
2018-11-10T07:27:41.030Z,19.10
2018-11-10T07:28:41.046Z,19.50
2018-11-10T07:29:41.105Z,22.50
2018-11-10T07:30:41.082Z,18.20
2018-11-10T07:31:41.106Z,18.30
2018-11-10T07:32:41.118Z,19.30
2018-11-10T07:33:41.150Z,19.90
2018-11-10T07:34:41.154Z,21.00
2018-11-10T07:35:41.213Z,19.30
2018-11-10T07:36:41.195Z,22.00
2018-11-10T07:37:41.210Z,20.00
2018-11-10T07:38:41.227Z,19.00
2018-11-10T07:39:41.244Z,22.10
2018-11-10T07:40:41.266Z,22.90
2018-11-10T07:41:41.315Z,29.50
2018-11-10T07:42:41.300Z,22.40
2018-11-10T07:43:41.314Z,24.50
2018-11-10T07:44:41.339Z,19.30
2018-11-10T07:45:41.357Z,22.40
2018-11-10T07:46:41.374Z,18.10
2018-11-10T07:47:41.410Z,21.70
2018-11-10T07:48:41.410Z,22.60
2018-11-10T07:49:41.428Z,23.50
2018-11-10T07:50:41.447Z,22.80
2018-11-10T07:51:41.463Z,21.70
2018-11-10T07:52:41.486Z,19.70
2018-11-10T07:53:41.498Z,20.40
2018-11-10T07:54:41.522Z,22.90
2018-11-10T07:55:41.560Z,21.50
2018-11-10T07:56:41.550Z,16.60
2018-11-10T07:57:41.575Z,18.40
2018-11-10T07:58:41.587Z,20.80
2018-11-10T07:59:41.606Z,15.60
2018-11-10T08:00:41.627Z,18.20
2018-11-10T08:01:41.642Z,21.30
2018-11-10T08:02:41.658Z,22.20
2018-11-10T08:03:41.681Z,20.70
2018-11-10T08:04:41.699Z,26.00
2018-11-10T08:05:41.775Z,18.00
2018-11-10T08:06:41.739Z,25.90
2018-11-10T08:07:41.754Z,19.50
2018-11-10T08:08:41.771Z,21.50
2018-11-10T08:09:41.787Z,23.80
2018-11-10T08:10:41.809Z,18.90
2018-11-10T08:11:41.833Z,25.60
2018-11-10T08:12:41.847Z,21.80
2018-11-10T08:13:41.865Z,24.00
2018-11-10T08:14:41.879Z,20.00
2018-11-10T08:15:41.899Z,20.20
2018-11-10T08:16:41.916Z,21.90
2018-11-10T08:17:41.992Z,28.80
2018-11-10T08:18:42.019Z,25.40
2018-11-10T08:19:41.968Z,25.20
2018-11-10T08:20:41.984Z,22.90
2018-11-10T08:21:41.999Z,26.50
2018-11-10T08:22:42.019Z,21.00
2018-11-10T08:23:42.109Z,26.70
2018-11-10T08:24:42.064Z,29.80
2018-11-10T08:25:42.080Z,29.50
2018-11-10T08:26:42.091Z,26.20
2018-11-10T08:27:42.107Z,22.50
2018-11-10T08:28:42.131Z,25.00
2018-11-10T08:29:42.153Z,28.60
2018-11-10T08:30:42.164Z,21.10
2018-11-10T08:31:42.189Z,24.30
2018-11-10T08:32:42.204Z,25.90
2018-11-10T08:33:42.224Z,32.20
2018-11-10T08:34:42.239Z,27.90
2018-11-10T08:35:42.261Z,20.30
2018-11-10T08:36:42.279Z,24.30
2018-11-10T08:37:42.295Z,22.30
2018-11-10T08:38:42.317Z,26.60
2018-11-10T08:39:42.331Z,22.30
2018-11-10T08:40:42.351Z,26.70
2018-11-10T08:41:42.369Z,21.20
2018-11-10T08:42:42.380Z,30.30
2018-11-10T08:43:42.396Z,23.50
2018-11-10T08:44:42.416Z,23.70
2018-11-10T08:45:42.440Z,25.40
2018-11-10T08:46:42.457Z,27.70
2018-11-10T08:47:42.473Z,21.00
2018-11-10T08:48:42.493Z,22.60
2018-11-10T08:49:42.509Z,22.20
2018-11-10T08:50:42.533Z,26.00
2018-11-10T08:51:42.549Z,21.20
2018-11-10T08:52:42.569Z,22.70
2018-11-10T08:53:42.625Z,23.60
2018-11-10T08:54:42.601Z,25.60
2018-11-10T08:55:42.621Z,23.30
2018-11-10T08:56:42.632Z,22.20
2018-11-10T08:57:42.742Z,26.70
2018-11-10T08:58:42.673Z,22.50
2018-11-10T08:59:42.693Z,22.90
2018-11-10T09:00:42.713Z,27.10
2018-11-10T09:01:42.725Z,22.90
2018-11-10T09:02:42.746Z,24.20
2018-11-10T09:03:42.765Z,25.60
2018-11-10T09:04:42.785Z,20.40
2018-11-10T09:05:42.806Z,23.00
2018-11-10T09:06:42.820Z,24.70
2018-11-10T09:07:42.837Z,26.10
2018-11-10T09:08:42.848Z,25.70
2018-11-10T09:09:42.904Z,21.30
2018-11-10T09:10:42.888Z,24.20
2018-11-10T09:11:42.905Z,27.20
2018-11-10T09:12:42.924Z,22.40
2018-11-10T09:13:42.955Z,24.80
2018-11-10T09:14:42.961Z,24.30
2018-11-10T09:15:42.983Z,23.50
2018-11-10T09:16:42.997Z,24.50
2018-11-10T09:17:43.036Z,24.90
2018-11-10T09:18:43.037Z,22.40
2018-11-10T09:19:43.055Z,22.20
2018-11-10T09:20:43.077Z,25.00
2018-11-10T09:21:43.166Z,25.70
2018-11-10T09:22:43.113Z,23.90
2018-11-10T09:23:43.127Z,23.80
2018-11-10T09:24:43.141Z,21.10
2018-11-10T09:25:43.171Z,24.60
2018-11-10T09:26:43.181Z,27.80
2018-11-10T09:27:43.203Z,23.90
2018-11-10T09:28:43.216Z,26.20
2018-11-10T09:29:43.241Z,22.10
2018-11-10T09:30:43.300Z,21.80
2018-11-10T09:31:43.270Z,20.00
2018-11-10T09:32:43.291Z,23.10
2018-11-10T09:33:43.301Z,25.70
2018-11-10T09:34:43.322Z,19.80
2018-11-10T09:35:43.378Z,23.60
2018-11-10T09:36:43.366Z,20.60
2018-11-10T09:37:43.392Z,19.90
2018-11-10T09:38:43.397Z,25.90
2018-11-10T09:39:43.415Z,17.80
2018-11-10T09:40:43.433Z,25.20
2018-11-10T09:41:43.502Z,21.00
2018-11-10T09:42:43.688Z,24.90
2018-11-10T09:43:43.498Z,31.30
2018-11-10T09:44:43.510Z,22.40
2018-11-10T09:45:43.529Z,23.40
2018-11-10T09:46:43.543Z,27.10
2018-11-10T09:47:43.622Z,24.00
2018-11-10T09:48:43.582Z,22.60
2018-11-10T09:49:43.639Z,26.70
2018-11-10T09:50:43.666Z,22.60
2018-11-10T09:51:43.634Z,20.90
2018-11-10T09:52:43.663Z,24.90
2018-11-10T09:53:43.703Z,24.70
2018-11-10T09:54:43.691Z,25.20
2018-11-10T09:55:43.707Z,21.00
2018-11-10T09:56:43.730Z,23.90
2018-11-10T09:57:43.740Z,24.60
2018-11-10T09:58:43.765Z,24.70
2018-11-10T09:59:43.863Z,22.00
2018-11-10T10:00:43.802Z,20.80
2018-11-10T10:01:44.097Z,20.90
2018-11-10T10:02:44.174Z,20.60
2018-11-10T10:03:43.859Z,22.60
2018-11-10T10:04:43.872Z,21.00
2018-11-10T10:05:43.973Z,22.00
2018-11-10T10:06:43.910Z,22.40
2018-11-10T10:07:43.933Z,17.70
2018-11-10T10:08:43.958Z,22.60
2018-11-10T10:09:43.966Z,22.80
2018-11-10T10:10:43.982Z,21.30
2018-11-10T10:11:44.007Z,24.90
2018-11-10T10:12:44.027Z,16.60
2018-11-10T10:13:44.040Z,20.10
2018-11-10T10:14:44.059Z,20.00
2018-11-10T10:15:44.143Z,20.00
2018-11-10T10:16:44.178Z,22.20
2018-11-10T10:17:44.179Z,19.70
2018-11-10T10:18:44.135Z,22.00
2018-11-10T10:19:44.146Z,20.30
2018-11-10T10:20:44.167Z,19.90
2018-11-10T10:21:44.289Z,21.10
2018-11-10T10:22:44.208Z,21.50
2018-11-10T10:23:44.220Z,24.50
2018-11-10T10:24:44.240Z,24.20
2018-11-10T10:25:44.263Z,21.50
2018-11-10T10:26:44.280Z,19.80
2018-11-10T10:27:44.292Z,19.50
2018-11-10T10:28:44.367Z,19.20
2018-11-10T10:29:44.335Z,21.60
2018-11-10T10:30:44.361Z,21.30
2018-11-10T10:31:44.368Z,22.60
2018-11-10T10:32:44.387Z,21.40
2018-11-10T10:33:44.407Z,20.80
2018-11-10T10:34:44.738Z,20.00
2018-11-10T10:35:44.451Z,19.80
2018-11-10T10:36:44.471Z,19.90
2018-11-10T10:37:44.484Z,21.80
2018-11-10T10:38:44.499Z,21.00
2018-11-10T10:39:44.524Z,24.10
2018-11-10T10:40:44.540Z,22.30
2018-11-10T10:41:44.560Z,19.20
2018-11-10T10:42:44.649Z,21.80
2018-11-10T10:43:44.749Z,19.10
2018-11-10T10:44:44.608Z,16.00
2018-11-10T10:45:44.628Z,22.30
2018-11-10T10:46:44.645Z,26.80
2018-11-10T10:47:44.670Z,21.80
2018-11-10T10:48:44.752Z,21.50
2018-11-10T10:49:44.705Z,20.00
2018-11-10T10:50:44.720Z,26.10
2018-11-10T10:51:44.732Z,25.30
2018-11-10T10:52:44.757Z,23.30
2018-11-10T10:53:44.775Z,21.00
2018-11-10T10:54:44.796Z,26.60
2018-11-10T10:55:44.843Z,27.30
2018-11-10T10:56:44.828Z,29.20
2018-11-10T10:57:44.845Z,29.50
2018-11-10T10:58:44.860Z,26.50
2018-11-10T10:59:44.883Z,32.30
2018-11-10T11:00:44.905Z,32.30
2018-11-10T11:01:44.920Z,30.20
2018-11-10T11:02:45.092Z,35.00
2018-11-10T11:03:44.952Z,27.50
2018-11-10T11:04:44.973Z,29.30
2018-11-10T11:05:44.997Z,29.70
2018-11-10T11:06:45.010Z,30.40
2018-11-10T11:07:45.033Z,28.90
2018-11-10T11:08:45.071Z,32.70
2018-11-10T11:09:45.181Z,32.60
2018-11-10T11:10:45.084Z,31.60
2018-11-10T11:11:45.105Z,35.50
2018-11-10T11:12:45.117Z,32.70
2018-11-10T11:13:45.149Z,33.80
2018-11-10T11:14:45.161Z,35.40
2018-11-10T11:15:45.252Z,33.20
2018-11-10T11:16:45.189Z,26.00
2018-11-10T11:17:45.209Z,31.30
2018-11-10T11:18:45.229Z,25.50
2018-11-10T11:19:45.247Z,31.00
2018-11-10T11:20:45.274Z,32.80
2018-11-10T11:21:45.314Z,34.40
2018-11-10T11:22:45.313Z,30.60
2018-11-10T11:23:45.315Z,34.10
2018-11-10T11:24:45.341Z,28.40
2018-11-10T11:25:45.363Z,27.90
2018-11-10T11:26:45.382Z,31.20
2018-11-10T11:27:45.426Z,28.30
2018-11-10T11:28:45.410Z,33.40
2018-11-10T11:29:45.475Z,24.60
2018-11-10T11:30:45.453Z,35.90
2018-11-10T11:31:45.462Z,33.10
2018-11-10T11:32:45.482Z,35.30
2018-11-10T11:33:45.567Z,33.70
2018-11-10T11:34:45.524Z,37.10
2018-11-10T11:35:45.538Z,25.40
2018-11-10T11:36:45.554Z,27.50
2018-11-10T11:37:45.574Z,20.20
2018-11-10T11:38:45.592Z,28.90
2018-11-10T11:39:45.625Z,24.40
2018-11-10T11:40:45.626Z,21.80
2018-11-10T11:41:45.731Z,22.00
2018-11-10T11:42:45.657Z,26.90
2018-11-10T11:43:45.679Z,23.20
2018-11-10T11:44:45.695Z,26.90
2018-11-10T11:45:45.738Z,23.10
2018-11-10T11:46:45.737Z,25.50
2018-11-10T11:47:45.759Z,26.10
2018-11-10T11:48:45.774Z,20.30
2018-11-10T11:49:45.848Z,24.80
2018-11-10T11:50:45.803Z,22.70
2018-11-10T11:51:45.873Z,17.00
2018-11-10T11:52:45.847Z,18.60
2018-11-10T11:53:45.862Z,22.40
2018-11-10T11:54:45.910Z,22.80
2018-11-10T11:55:45.902Z,28.80
2018-11-10T11:56:45.919Z,34.10
2018-11-10T11:57:45.992Z,28.70
2018-11-10T11:58:45.954Z,24.60
2018-11-10T11:59:45.970Z,37.60
2018-11-10T12:00:45.987Z,43.40
2018-11-10T12:01:46.011Z,40.00
2018-11-10T12:02:46.030Z,31.90
2018-11-10T12:03:46.043Z,31.10
2018-11-10T12:04:46.068Z,34.60
2018-11-10T12:05:46.123Z,35.10
2018-11-10T12:06:46.102Z,35.70
2018-11-10T12:07:46.120Z,31.80
2018-11-10T12:08:46.134Z,31.50
2018-11-10T12:09:46.159Z,27.70
2018-11-10T12:10:46.177Z,20.80
2018-11-10T12:11:46.191Z,25.70
2018-11-10T12:12:46.206Z,27.40
2018-11-10T12:13:46.222Z,29.00
2018-11-10T12:14:46.243Z,27.80
2018-11-10T12:15:46.264Z,28.80
2018-11-10T12:16:46.411Z,22.80
2018-11-10T12:17:46.298Z,33.60
2018-11-10T12:18:46.326Z,31.60
2018-11-10T12:19:46.340Z,42.60
2018-11-10T12:20:46.389Z,33.20
2018-11-10T12:21:46.396Z,40.50
2018-11-10T12:22:46.388Z,33.40
2018-11-10T12:23:46.412Z,29.10
2018-11-10T12:24:46.423Z,27.50
2018-11-10T12:25:46.448Z,26.20
2018-11-10T12:26:46.522Z,29.70
2018-11-10T12:27:46.479Z,32.00
2018-11-10T12:28:46.503Z,28.40
2018-11-10T12:29:46.515Z,27.60
2018-11-10T12:30:46.539Z,39.60
2018-11-10T12:31:46.602Z,34.20
2018-11-10T12:32:46.572Z,34.00
2018-11-10T12:33:46.592Z,28.20
2018-11-10T12:34:46.618Z,30.70
2018-11-10T12:35:46.631Z,32.00
2018-11-10T12:36:46.648Z,32.40
2018-11-10T12:37:46.667Z,31.30
2018-11-10T12:38:46.751Z,33.60
2018-11-10T12:39:46.703Z,28.40
2018-11-10T12:40:46.720Z,31.30
2018-11-10T12:41:46.736Z,28.80
2018-11-10T12:42:46.762Z,24.70
2018-11-10T12:43:46.771Z,32.50
2018-11-10T12:44:46.824Z,31.80
2018-11-10T12:45:46.812Z,31.90
2018-11-10T12:46:46.828Z,26.90
2018-11-10T12:47:46.845Z,27.80
2018-11-10T12:48:46.867Z,28.20
2018-11-10T12:49:46.881Z,32.20
2018-11-10T12:50:46.952Z,29.80
2018-11-10T12:51:46.920Z,30.40
2018-11-10T12:52:46.936Z,35.10
2018-11-10T12:53:46.956Z,30.90