createdAt,value
2023-03-01T00:00:15.834Z,78.31
2023-03-01T00:02:42.749Z,78.21
2023-03-01T00:05:09.949Z,78.92
2023-03-01T00:07:37.040Z,78.22
2023-03-01T00:10:04.819Z,78.67
2023-03-01T00:12:32.933Z,79.21
2023-03-01T00:15:00.019Z,78.43
2023-03-01T00:17:28.788Z,77.43
2023-03-01T00:19:55.763Z,77.30
2023-03-01T00:22:22.602Z,77.82
2023-03-01T00:24:49.531Z,78.54
2023-03-01T00:27:16.599Z,77.27
2023-03-01T00:29:43.581Z,78.18
2023-03-01T00:32:10.603Z,78.27
2023-03-01T00:34:37.564Z,77.75
2023-03-01T00:37:06.491Z,77.65
2023-03-01T00:39:34.557Z,79.16
2023-03-01T00:42:01.580Z,78.82
2023-03-01T00:44:29.455Z,78.45
2023-03-01T00:46:56.475Z,78.77
2023-03-01T00:49:25.575Z,79.77
2023-03-01T00:51:52.467Z,78.54
2023-03-01T00:54:23.192Z,78.67
2023-03-01T00:56:50.256Z,78.82
2023-03-01T00:59:17.127Z,78.54
2023-03-01T01:01:43.970Z,78.74
2023-03-01T01:04:12.647Z,78.58
2023-03-01T01:06:40.935Z,79.46
2023-03-01T01:09:08.594Z,79.07
2023-03-01T01:11:37.643Z,79.13
2023-03-01T01:14:04.823Z,80.21
2023-03-01T01:16:32.222Z,80.66
2023-03-01T01:18:59.339Z,78.98
2023-03-01T01:21:26.997Z,78.71
2023-03-01T01:23:54.366Z,78.48
2023-03-01T01:26:23.624Z,79.39
2023-03-01T01:28:50.542Z,79.23
2023-03-01T01:31:17.602Z,79.15
2023-03-01T01:33:44.650Z,79.29
2023-03-01T01:36:12.111Z,79.17
2023-03-01T01:38:39.866Z,79.66
2023-03-01T01:41:07.012Z,79.24
2023-03-01T01:43:36.589Z,79.48
2023-03-01T01:46:05.736Z,78.99
2023-03-01T01:48:41.638Z,79.26
2023-03-01T01:51:10.985Z,79.39
2023-03-01T01:53:38.173Z,80.11
2023-03-01T01:56:08.169Z,81.59
2023-03-01T01:58:35.029Z,81.74
2023-03-01T02:01:02.944Z,80.33
2023-03-01T02:03:34.501Z,79.50
2023-03-01T02:06:05.829Z,79.84
2023-03-01T02:08:34.659Z,79.53
2023-03-01T02:11:02.188Z,79.55
2023-03-01T02:13:29.168Z,79.95
2023-03-01T02:15:56.024Z,81.71
2023-03-01T02:18:24.879Z,81.35
2023-03-01T02:20:54.888Z,80.16
2023-03-01T02:23:21.744Z,80.64
2023-03-01T02:25:53.914Z,80.71
2023-03-01T02:28:23.814Z,80.77
2023-03-01T02:30:57.668Z,79.96
2023-03-01T02:33:25.168Z,80.17
2023-03-01T02:35:53.598Z,80.81
2023-03-01T02:38:21.029Z,81.90
2023-03-01T02:40:49.100Z,80.66
2023-03-01T02:43:16.374Z,80.95
2023-03-01T02:45:46.184Z,80.57
2023-03-01T02:48:12.898Z,79.93
2023-03-01T02:50:42.723Z,80.23
2023-03-01T02:53:13.959Z,80.25
2023-03-01T02:55:41.375Z,80.78
2023-03-01T02:58:08.660Z,80.87
2023-03-01T03:00:40.751Z,81.50
2023-03-01T03:03:08.248Z,81.14
2023-03-01T03:05:34.940Z,81.01
2023-03-01T03:08:03.310Z,81.93
2023-03-01T03:10:31.752Z,80.76
2023-03-01T03:12:59.846Z,80.87
2023-03-01T03:15:27.241Z,81.21
2023-03-01T03:17:54.323Z,81.93
2023-03-01T03:20:22.776Z,80.99
2023-03-01T03:22:50.514Z,81.12
2023-03-01T03:25:18.321Z,81.73
2023-03-01T03:27:46.177Z,81.99
2023-03-01T03:30:14.833Z,82.88
2023-03-01T03:32:42.119Z,82.30
2023-03-01T03:35:10.512Z,82.55
2023-03-01T03:37:41.813Z,83.26
2023-03-01T03:40:16.648Z,83.74
2023-03-01T03:42:43.446Z,83.31
2023-03-01T03:45:10.348Z,83.67
2023-03-01T03:47:37.112Z,83.90
2023-03-01T03:50:03.819Z,84.82
2023-03-01T03:52:30.583Z,84.73
2023-03-01T03:54:57.309Z,84.92
2023-03-01T03:57:24.089Z,84.99
2023-03-01T03:59:50.854Z,84.94
2023-03-01T04:02:23.230Z,84.98
2023-03-01T04:04:51.205Z,85.21
2023-03-01T04:07:18.090Z,85.55
2023-03-01T04:09:45.365Z,85.80
2023-03-01T04:12:12.085Z,86.37
2023-03-01T04:14:38.817Z,86.72
2023-03-01T04:17:06.448Z,86.18
2023-03-01T04:19:37.158Z,86.76
2023-03-01T04:22:10.453Z,87.56
2023-03-01T04:24:37.195Z,86.95
2023-03-01T04:27:04.050Z,86.65
2023-03-01T04:29:30.958Z,87.25
2023-03-01T04:31:58.068Z,87.25
2023-03-01T04:34:24.922Z,87.19
2023-03-01T04:36:51.815Z,87.90
2023-03-01T04:39:18.780Z,89.17
2023-03-01T04:41:45.500Z,88.39
2023-03-01T04:44:12.196Z,87.92
2023-03-01T04:46:41.377Z,88.46
2023-03-01T04:49:08.174Z,88.12
2023-03-01T04:51:35.136Z,87.86
2023-03-01T04:54:01.875Z,88.74
2023-03-01T04:56:28.873Z,88.56
2023-03-01T04:58:56.016Z,89.47
2023-03-01T05:01:23.115Z,89.46
2023-03-01T05:03:51.035Z,88.53
2023-03-01T05:06:18.484Z,88.52
2023-03-01T05:08:45.705Z,88.47
2023-03-01T05:11:13.262Z,88.55
2023-03-01T05:13:40.567Z,89.40
2023-03-01T05:16:08.086Z,88.78
2023-03-01T05:18:35.198Z,88.08
2023-03-01T05:21:05.156Z,88.29
2023-03-01T05:23:32.751Z,87.01
2023-03-01T05:26:00.828Z,86.22
2023-03-01T05:28:29.338Z,86.82
2023-03-01T05:30:56.420Z,87.71
2023-03-01T05:33:23.365Z,88.39
2023-03-01T05:35:50.921Z,88.25
2023-03-01T05:38:17.836Z,87.71
2023-03-01T05:40:45.350Z,86.92
2023-03-01T05:43:12.597Z,86.46
2023-03-01T05:45:39.491Z,86.64
2023-03-01T05:48:06.976Z,87.49
2023-03-01T05:50:35.332Z,88.15
2023-03-01T05:53:06.733Z,86.40
2023-03-01T05:55:34.141Z,85.77
2023-03-01T05:58:01.411Z,85.86
2023-03-01T06:00:28.659Z,87.12
2023-03-01T06:02:55.787Z,87.03
2023-03-01T06:05:23.434Z,86.26
2023-03-01T06:07:51.190Z,86.73
2023-03-01T06:10:18.644Z,86.48
2023-03-01T06:12:45.834Z,86.92
2023-03-01T06:15:13.974Z,86.63
2023-03-01T06:17:41.725Z,86.45
2023-03-01T06:20:10.544Z,86.06
2023-03-01T06:22:37.325Z,85.28
2023-03-01T06:25:04.391Z,84.95
2023-03-01T06:27:31.189Z,85.36
2023-03-01T06:29:58.026Z,85.66
2023-03-01T06:32:24.890Z,85.82
2023-03-01T06:34:51.740Z,84.88
2023-03-01T06:37:18.523Z,85.28
2023-03-01T06:39:45.274Z,85.04
2023-03-01T06:42:12.156Z,84.93
2023-03-01T06:44:38.967Z,85.08
2023-03-01T06:47:05.880Z,84.95
2023-03-01T06:49:34.847Z,84.53
2023-03-01T06:52:01.641Z,85.08
2023-03-01T06:54:28.441Z,85.41
2023-03-01T06:56:55.277Z,85.56
2023-03-01T06:59:22.214Z,85.45
2023-03-01T07:01:48.994Z,85.63
2023-03-01T07:04:15.737Z,84.69
2023-03-01T07:06:42.502Z,84.06
2023-03-01T07:09:09.270Z,84.34
2023-03-01T07:11:36.230Z,84.27
2023-03-01T07:14:02.990Z,83.84
2023-03-01T07:16:30.105Z,84.18
2023-03-01T07:18:59.189Z,84.02
2023-03-01T07:21:26.645Z,84.70
2023-03-01T07:23:53.598Z,83.92
2023-03-01T07:26:20.431Z,83.68
2023-03-01T07:28:47.181Z,84.06
2023-03-01T07:31:14.015Z,83.39
2023-03-01T07:33:40.876Z,83.45
2023-03-01T07:36:08.451Z,83.26
2023-03-01T07:38:35.496Z,83.08
2023-03-01T07:41:04.059Z,83.20
2023-03-01T07:43:31.593Z,82.57
2023-03-01T07:46:00.217Z,82.60
2023-03-01T07:48:27.311Z,82.95
2023-03-01T07:50:54.077Z,82.07
2023-03-01T07:53:21.071Z,82.20
2023-03-01T07:56:04.727Z,81.80
2023-03-01T07:58:31.643Z,83.40
2023-03-01T08:01:02.175Z,89.49
2023-03-01T08:03:29.091Z,84.03
2023-03-01T08:05:55.974Z,80.31
2023-03-01T08:08:22.991Z,80.24
2023-03-01T08:10:49.836Z,80.98
2023-03-01T08:13:16.782Z,81.01
2023-03-01T08:15:48.508Z,81.05
2023-03-01T08:18:15.388Z,80.86
2023-03-01T08:20:42.253Z,81.22
2023-03-01T08:23:09.186Z,81.78
2023-03-01T08:25:36.500Z,81.35
2023-03-01T08:28:03.873Z,81.67
2023-03-01T08:30:31.116Z,80.91
2023-03-01T08:32:58.442Z,80.48
2023-03-01T08:35:25.432Z,79.91
2023-03-01T08:37:52.626Z,80.24
2023-03-01T08:40:19.582Z,79.92
2023-03-01T08:42:46.931Z,78.84
2023-03-01T08:45:15.563Z,80.06
2023-03-01T08:47:42.566Z,77.50
2023-03-01T08:50:10.047Z,76.71
2023-03-01T08:52:36.911Z,76.92
2023-03-01T08:55:04.093Z,77.80
2023-03-01T08:57:31.027Z,78.12
2023-03-01T08:59:58.031Z,76.30
2023-03-01T09:02:25.309Z,75.84
2023-03-01T09:04:52.349Z,72.90
2023-03-01T09:07:34.399Z,72.77
2023-03-01T09:10:01.326Z,72.21
2023-03-01T09:12:28.616Z,71.68
2023-03-01T09:14:55.475Z,71.92
2023-03-01T09:17:22.760Z,72.06
2023-03-01T09:19:50.254Z,72.25
2023-03-01T09:22:17.360Z,72.61
2023-03-01T09:24:44.597Z,72.67
2023-03-01T09:27:14.191Z,73.14
2023-03-01T09:29:41.160Z,73.37
2023-03-01T09:32:09.543Z,74.00
2023-03-01T09:34:56.261Z,74.03
2023-03-01T09:37:23.152Z,74.13
2023-03-01T09:39:50.217Z,74.35
2023-03-01T09:42:17.420Z,74.54
2023-03-01T09:44:49.000Z,74.39
2023-03-01T09:47:37.924Z,73.36
2023-03-01T09:50:08.452Z,74.20
2023-03-01T09:52:41.245Z,74.75
2023-03-01T09:55:10.968Z,74.87
2023-03-01T09:57:40.711Z,74.67
2023-03-01T10:00:08.306Z,74.66
2023-03-01T10:02:38.302Z,75.51
2023-03-01T10:05:08.256Z,75.25
2023-03-01T10:07:39.654Z,77.21
2023-03-01T10:10:08.745Z,76.53
2023-03-01T10:12:39.124Z,75.00
2023-03-01T10:15:07.789Z,71.52
2023-03-01T10:17:37.841Z,71.34
2023-03-01T10:20:07.958Z,71.92
2023-03-01T10:22:36.143Z,71.29
2023-03-01T10:25:04.845Z,70.24
2023-03-01T10:27:34.759Z,71.10
2023-03-01T10:30:04.698Z,72.01
2023-03-01T10:32:32.551Z,72.87
2023-03-01T10:34:59.816Z,73.62
2023-03-01T10:37:28.546Z,73.99
2023-03-01T10:39:58.678Z,74.69
2023-03-01T10:42:28.814Z,74.53
2023-03-01T10:44:55.953Z,73.86
2023-03-01T10:47:26.853Z,73.59
2023-03-01T10:49:55.496Z,74.44
2023-03-01T10:52:24.322Z,73.92
2023-03-01T10:54:54.334Z,74.02
2023-03-01T10:57:24.333Z,73.80
2023-03-01T11:00:02.926Z,73.84
2023-03-01T11:02:30.759Z,73.88
2023-03-01T11:05:00.418Z,73.69
2023-03-01T11:07:27.616Z,73.84
2023-03-01T11:09:54.673Z,73.58
2023-03-01T11:12:22.261Z,73.70
2023-03-01T11:14:50.570Z,72.04
2023-03-01T11:17:24.846Z,72.39
2023-03-01T11:20:02.499Z,72.54
2023-03-01T11:22:30.265Z,71.83
2023-03-01T11:25:09.329Z,71.56
2023-03-01T11:27:41.910Z,71.39
2023-03-01T11:30:12.088Z,71.33
2023-03-01T11:32:42.106Z,71.53
2023-03-01T11:35:12.057Z,72.02
2023-03-01T11:37:42.032Z,71.35
2023-03-01T11:40:12.161Z,71.71
2023-03-01T11:42:40.665Z,71.74
2023-03-01T11:45:10.479Z,71.17
2023-03-01T11:47:40.765Z,72.16
2023-03-01T11:50:10.949Z,72.00
2023-03-01T11:52:51.139Z,72.30
2023-03-01T11:55:19.414Z,72.88
2023-03-01T11:57:49.444Z,72.88
2023-03-01T12:00:19.450Z,72.67
2023-03-01T12:02:49.593Z,72.17
2023-03-01T12:05:19.614Z,72.44
2023-03-01T12:07:49.053Z,73.09
2023-03-01T12:10:17.595Z,72.23
2023-03-01T12:12:47.951Z,72.18
2023-03-01T12:15:17.903Z,72.68
2023-03-01T12:17:47.870Z,73.12
2023-03-01T12:20:17.793Z,73.07
2023-03-01T12:22:54.216Z,73.15
2023-03-01T12:25:24.296Z,73.65
2023-03-01T12:28:02.653Z,73.11
2023-03-01T12:30:30.024Z,72.66
2023-03-01T12:33:00.078Z,72.10
2023-03-01T12:35:30.520Z,72.23
2023-03-01T12:37:58.790Z,72.28
2023-03-01T12:40:28.759Z,71.86
2023-03-01T12:42:58.829Z,70.49
2023-03-01T12:45:33.636Z,70.53
2023-03-01T12:48:03.770Z,70.51
2023-03-01T12:50:40.159Z,70.56
2023-03-01T12:53:09.698Z,70.42
2023-03-01T12:55:39.836Z,71.41
2023-03-01T12:58:10.981Z,69.92
2023-03-01T13:00:41.087Z,69.23
2023-03-01T13:03:16.202Z,69.87
2023-03-01T13:05:57.518Z,67.94
2023-03-01T13:08:31.426Z,68.11
2023-03-01T13:11:01.611Z,67.65
2023-03-01T13:13:29.711Z,67.36
2023-03-01T13:15:57.335Z,66.90
2023-03-01T13:18:26.418Z,67.56
2023-03-01T13:20:55.372Z,66.86
2023-03-01T13:23:22.858Z,66.94
2023-03-01T13:25:53.024Z,67.81
2023-03-01T13:28:23.023Z,67.48
2023-03-01T13:30:49.941Z,65.86
2023-03-01T13:33:35.552Z,65.42
2023-03-01T13:36:02.858Z,64.32
2023-03-01T13:38:32.797Z,63.82
2023-03-01T13:41:01.360Z,64.11
2023-03-01T13:43:31.315Z,64.43
2023-03-01T13:45:58.775Z,65.16
2023-03-01T13:48:27.364Z,65.68
2023-03-01T13:50:59.098Z,65.03
2023-03-01T13:53:27.533Z,65.12
2023-03-01T13:55:59.516Z,64.96
2023-03-01T13:58:29.003Z,64.59
2023-03-01T14:00:57.839Z,65.42
2023-03-01T14:03:24.921Z,64.78
2023-03-01T14:06:01.981Z,65.57
2023-03-01T14:08:35.584Z,65.79
2023-03-01T14:11:05.533Z,65.86
2023-03-01T14:13:32.844Z,66.11
2023-03-01T14:16:02.944Z,66.46
2023-03-01T14:18:34.927Z,65.81
2023-03-01T14:21:02.414Z,65.41
2023-03-01T14:23:29.229Z,64.90
2023-03-01T14:25:56.953Z,64.60
2023-03-01T14:28:27.654Z,63.82
2023-03-01T14:30:56.157Z,64.08
2023-03-01T14:33:26.137Z,64.75
2023-03-01T14:35:56.124Z,64.58
2023-03-01T14:38:24.757Z,65.29
2023-03-01T14:40:56.437Z,64.79
2023-03-01T14:43:27.198Z,65.08
2023-03-01T14:45:54.707Z,64.99
2023-03-01T14:48:21.807Z,64.70
2023-03-01T14:50:49.963Z,63.40
2023-03-01T14:53:19.581Z,63.31
2023-03-01T14:55:48.235Z,64.01
2023-03-01T14:58:16.573Z,63.42
2023-03-01T15:00:49.659Z,63.58
2023-03-01T15:03:20.256Z,64.21
2023-03-01T15:05:47.386Z,64.61
2023-03-01T15:08:20.815Z,64.90
2023-03-01T15:10:55.056Z,65.19
2023-03-01T15:13:23.479Z,64.80
2023-03-01T15:15:52.477Z,65.15
2023-03-01T15:18:20.741Z,64.51
2023-03-01T15:20:48.719Z,64.27
2023-03-01T15:23:18.594Z,65.35
2023-03-01T15:25:46.280Z,63.99
2023-03-01T15:28:20.457Z,63.92
2023-03-01T15:30:53.314Z,63.52
2023-03-01T15:33:28.627Z,63.97
2023-03-01T15:35:57.703Z,63.81
2023-03-01T15:38:33.200Z,64.61
2023-03-01T15:41:01.663Z,64.50
2023-03-01T15:43:32.001Z,65.46
2023-03-01T15:45:59.428Z,65.27
2023-03-01T15:48:28.810Z,65.54
2023-03-01T15:50:58.786Z,65.83
2023-03-01T15:53:27.853Z,65.64
2023-03-01T15:55:54.738Z,65.95
2023-03-01T15:58:23.290Z,65.89
2023-03-01T16:01:02.078Z,65.01
2023-03-01T16:03:29.457Z,65.41
2023-03-01T16:05:57.003Z,65.06
2023-03-01T16:08:23.916Z,64.54
2023-03-01T16:10:52.330Z,64.66
2023-03-01T16:13:19.661Z,64.70
2023-03-01T16:18:27.518Z,65.17
2023-03-01T16:20:59.876Z,65.29
2023-03-01T16:23:26.992Z,66.07
2023-03-01T16:25:53.803Z,65.77
2023-03-01T16:28:20.916Z,66.42
2023-03-01T16:30:49.960Z,66.33
2023-03-01T16:33:29.445Z,66.69
2023-03-01T16:36:01.370Z,67.04
2023-03-01T16:38:28.483Z,67.79
2023-03-01T16:40:58.176Z,67.80
2023-03-01T16:43:25.312Z,67.79
2023-03-01T16:45:52.567Z,68.17
2023-03-01T16:48:20.963Z,68.69
2023-03-01T16:51:00.085Z,67.95
2023-03-01T16:53:33.379Z,68.25
2023-03-01T16:56:07.253Z,69.44
2023-03-01T16:58:37.560Z,69.20
2023-03-01T17:01:07.103Z,69.05
2023-03-01T17:03:34.440Z,69.51
2023-03-01T17:06:03.698Z,68.96
2023-03-01T17:08:32.002Z,69.16
2023-03-01T17:11:02.503Z,69.79
2023-03-01T17:13:31.908Z,69.25
2023-03-01T17:15:59.071Z,69.63
2023-03-01T17:18:26.199Z,69.17
2023-03-01T17:20:56.623Z,68.60
2023-03-01T17:23:34.112Z,69.05
2023-03-01T17:26:07.424Z,68.96
2023-03-01T17:28:46.572Z,69.08
2023-03-01T17:31:16.412Z,67.75
2023-03-01T17:33:43.778Z,68.85
2023-03-01T17:36:10.757Z,68.50
2023-03-01T17:38:38.008Z,68.58
2023-03-01T17:41:05.540Z,69.21
2023-03-01T17:43:34.643Z,69.67
2023-03-01T17:46:02.801Z,69.82
2023-03-01T17:48:29.846Z,70.39
2023-03-01T17:51:03.096Z,69.90
2023-03-01T17:53:31.710Z,69.79
2023-03-01T17:56:09.583Z,69.37
2023-03-01T17:58:45.026Z,69.83
2023-03-01T18:01:14.456Z,69.61
2023-03-01T18:03:41.976Z,69.64
2023-03-01T18:06:14.330Z,70.33
2023-03-01T18:08:41.435Z,70.46
2023-03-01T18:11:09.286Z,70.38
2023-03-01T18:13:36.655Z,70.47
2023-03-01T18:16:05.801Z,69.64
2023-03-01T18:18:33.650Z,70.51
2023-03-01T18:21:02.072Z,70.09
2023-03-01T18:23:29.577Z,69.98
2023-03-01T18:25:59.837Z,70.37
2023-03-01T18:28:27.569Z,70.20
2023-03-01T18:30:58.582Z,70.07
2023-03-01T18:33:26.162Z,70.91
2023-03-01T18:35:53.521Z,70.30
2023-03-01T18:38:21.072Z,70.75
2023-03-01T18:40:48.185Z,71.37
2023-03-01T18:43:15.125Z,70.90
2023-03-01T18:45:45.434Z,70.84
2023-03-01T18:48:14.739Z,70.93
2023-03-01T18:50:42.224Z,71.43
2023-03-01T18:53:09.297Z,72.78
2023-03-01T18:55:37.493Z,70.63
2023-03-01T18:58:04.828Z,70.87
2023-03-01T19:00:32.752Z,70.75
2023-03-01T19:03:01.602Z,71.79
2023-03-01T19:05:28.994Z,71.99
2023-03-01T19:07:55.977Z,71.97
2023-03-01T19:10:23.186Z,73.28
2023-03-01T19:12:50.172Z,72.73
2023-03-01T19:15:18.649Z,72.64
2023-03-01T19:17:46.277Z,73.91
2023-03-01T19:20:16.542Z,74.78
2023-03-01T19:22:45.164Z,75.32
2023-03-01T19:25:13.250Z,76.50
2023-03-01T19:27:41.360Z,74.72
2023-03-01T19:30:11.359Z,73.43
2023-03-01T19:32:39.965Z,72.99
2023-03-01T19:35:11.013Z,72.90
2023-03-01T19:37:39.422Z,73.22
2023-03-01T19:40:07.698Z,73.08
2023-03-01T19:42:35.995Z,73.42
2023-03-01T19:45:03.704Z,73.54
2023-03-01T19:47:31.226Z,74.09
2023-03-01T19:49:59.789Z,74.07
2023-03-01T19:52:28.492Z,73.70
2023-03-01T19:55:08.603Z,74.66
2023-03-01T19:57:37.051Z,75.03
2023-03-01T20:00:05.294Z,74.95
2023-03-01T20:02:33.098Z,74.65
2023-03-01T20:05:00.665Z,75.08
2023-03-01T20:07:27.922Z,75.32
2023-03-01T20:09:55.083Z,75.17
2023-03-01T20:12:22.646Z,74.97
2023-03-01T20:14:51.826Z,75.54
2023-03-01T20:17:19.242Z,76.82
2023-03-01T20:19:46.302Z,76.56
2023-03-01T20:22:15.219Z,77.03
2023-03-01T20:24:42.436Z,77.68
2023-03-01T20:27:12.284Z,76.99
2023-03-01T20:29:39.751Z,76.95
2023-03-01T20:32:07.013Z,76.80
2023-03-01T20:34:34.108Z,77.00
2023-03-01T20:37:05.041Z,76.73
2023-03-01T20:39:32.352Z,76.79
2023-03-01T20:41:59.768Z,77.22
2023-03-01T20:44:27.047Z,76.83
2023-03-01T20:46:53.985Z,76.34
2023-03-01T20:49:21.884Z,76.06
2023-03-01T20:51:48.719Z,76.52
2023-03-01T20:54:15.754Z,76.32
2023-03-01T20:56:43.243Z,75.71
2023-03-01T20:59:12.516Z,75.72
2023-03-01T21:01:40.188Z,76.04
2023-03-01T21:04:07.091Z,75.83
2023-03-01T21:06:34.365Z,75.26
2023-03-01T21:09:03.825Z,75.36
2023-03-01T21:11:33.229Z,76.45
2023-03-01T21:14:00.489Z,75.35
2023-03-01T21:16:28.125Z,75.83
2023-03-01T21:18:55.112Z,75.63
2023-03-01T21:21:23.431Z,76.69
2023-03-01T21:23:50.450Z,77.25
2023-03-01T21:26:20.144Z,77.49
2023-03-01T21:28:47.418Z,75.11
2023-03-01T21:31:15.891Z,76.10
2023-03-01T21:33:45.642Z,76.83
2023-03-01T21:36:12.780Z,77.79
2023-03-01T21:38:41.477Z,76.10
2023-03-01T21:41:09.793Z,75.77
2023-03-01T21:43:37.755Z,75.44
2023-03-01T21:46:05.436Z,76.21
2023-03-01T21:48:32.965Z,77.04
2023-03-01T21:51:01.080Z,78.10
2023-03-01T21:53:30.380Z,77.62
2023-03-01T21:55:57.463Z,77.20
2023-03-01T21:58:25.955Z,76.24
2023-03-01T22:00:53.139Z,75.76
2023-03-01T22:03:20.469Z,75.49
2023-03-01T22:05:50.776Z,75.26
2023-03-01T22:08:19.294Z,75.34
2023-03-01T22:10:46.577Z,75.28
2023-03-01T22:13:13.989Z,74.61
2023-03-01T22:15:42.049Z,74.07
2023-03-01T22:18:09.657Z,72.97
2023-03-01T22:20:37.192Z,72.67
2023-03-01T22:23:04.653Z,72.56
2023-03-01T22:25:31.798Z,72.52
2023-03-01T22:27:59.013Z,73.81
2023-03-01T22:30:26.261Z,72.82
2023-03-01T22:32:55.585Z,71.88
2023-03-01T22:35:25.779Z,72.11
2023-03-01T22:37:52.787Z,72.22
2023-03-01T22:40:19.886Z,71.47
2023-03-01T22:42:46.840Z,70.58
2023-03-01T22:45:14.629Z,71.25
2023-03-01T22:47:43.167Z,73.20
2023-03-01T22:50:14.778Z,73.72
2023-03-01T22:52:43.582Z,72.64
2023-03-01T22:55:12.579Z,72.95
2023-03-01T22:57:40.710Z,70.85
2023-03-01T23:00:13.439Z,72.16
2023-03-01T23:02:42.620Z,72.35
2023-03-01T23:05:10.177Z,71.72
2023-03-01T23:07:40.000Z,71.73
2023-03-01T23:10:07.682Z,71.55
2023-03-01T23:12:36.569Z,71.13
2023-03-01T23:15:04.086Z,69.99
2023-03-01T23:17:31.056Z,70.88
2023-03-01T23:19:58.133Z,70.70
2023-03-01T23:22:25.287Z,69.91
2023-03-01T23:24:52.455Z,70.71
2023-03-01T23:27:19.499Z,71.11
2023-03-01T23:29:46.561Z,70.70
2023-03-01T23:32:15.077Z,70.81
2023-03-01T23:34:44.120Z,70.59
2023-03-01T23:37:11.080Z,72.05
2023-03-01T23:39:40.798Z,72.12
2023-03-01T23:42:08.694Z,71.63
2023-03-01T23:44:35.980Z,72.77
2023-03-01T23:47:03.770Z,72.15
2023-03-01T23:49:30.702Z,72.77
2023-03-01T23:51:57.695Z,73.00
2023-03-01T23:54:24.971Z,71.96
2023-03-01T23:56:52.017Z,72.27
2023-03-01T23:59:20.352Z,71.54
