createdAt,value
2019-01-06T00:01:22.070Z,8.10
2019-01-06T00:06:37.895Z,8.10
2019-01-06T00:12:00.334Z,8.20
2019-01-06T00:17:22.452Z,8.20
2019-01-06T00:22:41.135Z,8.10
2019-01-06T00:28:19.995Z,8.20
2019-01-06T00:33:43.635Z,8.10
2019-01-06T00:39:16.212Z,8.00
2019-01-06T00:44:48.883Z,8.10
2019-01-06T00:50:20.699Z,8.00
2019-01-06T00:55:59.619Z,8.10
2019-01-06T01:01:29.055Z,8.00
2019-01-06T01:06:51.271Z,8.10
2019-01-06T01:12:13.547Z,8.10
2019-01-06T01:17:56.399Z,8.10
2019-01-06T01:23:18.780Z,8.00
2019-01-06T01:28:57.680Z,8.20
2019-01-06T01:34:21.397Z,8.10
2019-01-06T01:39:48.376Z,8.00
2019-01-06T01:45:18.088Z,8.10
2019-01-06T01:50:50.352Z,7.90
2019-01-06T01:56:17.634Z,8.00
2019-01-06T02:01:39.798Z,8.00
2019-01-06T02:07:01.614Z,7.90
2019-01-06T02:12:23.830Z,8.10
2019-01-06T02:17:51.778Z,8.10
2019-01-06T02:23:13.998Z,7.90
2019-01-06T02:28:41.515Z,7.80
2019-01-06T02:34:20.644Z,7.90
2019-01-06T02:39:41.862Z,7.90
2019-01-06T02:44:56.231Z,8.10
2019-01-06T02:50:26.823Z,7.90
2019-01-06T02:56:03.974Z,8.00
2019-01-06T03:01:28.378Z,8.10
2019-01-06T03:06:51.858Z,8.00
2019-01-06T03:12:20.126Z,8.00
2019-01-06T03:17:34.637Z,8.00
2019-01-06T03:22:57.094Z,8.00
2019-01-06T03:28:19.575Z,7.90
2019-01-06T03:33:36.985Z,7.90
2019-01-06T03:39:13.702Z,7.80
2019-01-06T03:44:36.502Z,7.90
2019-01-06T03:50:01.590Z,8.00
2019-01-06T03:55:28.359Z,7.90
2019-01-06T04:00:50.500Z,7.90
2019-01-06T04:06:26.465Z,8.00
2019-01-06T04:11:48.710Z,7.90
2019-01-06T04:17:13.691Z,8.00
2019-01-06T04:22:55.953Z,8.00
2019-01-06T04:28:18.223Z,8.00
2019-01-06T04:33:53.875Z,7.80
2019-01-06T04:39:17.351Z,8.00
2019-01-06T04:44:49.634Z,7.90
2019-01-06T04:50:15.268Z,8.00
2019-01-06T04:55:44.795Z,7.90
2019-01-06T05:01:01.106Z,8.00
2019-01-06T05:06:39.786Z,8.00
2019-01-06T05:11:55.945Z,8.00
2019-01-06T05:17:28.999Z,8.00
2019-01-06T05:22:55.496Z,8.10
2019-01-06T05:28:25.247Z,8.00
2019-01-06T05:33:51.896Z,8.00
2019-01-06T05:39:24.455Z,8.00
2019-01-06T05:44:43.668Z,7.90
2019-01-06T05:50:09.407Z,7.90
2019-01-06T05:55:45.303Z,8.00
2019-01-06T06:01:15.319Z,8.00
2019-01-06T06:06:42.122Z,8.00
2019-01-06T06:12:05.695Z,8.00
2019-01-06T06:17:41.642Z,8.00
2019-01-06T06:23:13.718Z,7.60
2019-01-06T06:28:43.558Z,7.90
2019-01-06T06:34:07.087Z,8.00
2019-01-06T06:39:47.816Z,8.10
2019-01-06T06:45:16.518Z,8.10
2019-01-06T06:50:38.910Z,8.10
2019-01-06T06:56:01.365Z,8.10
2019-01-06T07:02:08.852Z,8.20
2019-01-06T07:07:34.171Z,8.20
2019-01-06T07:13:06.937Z,8.00
2019-01-06T07:18:29.943Z,8.00
2019-01-06T07:23:52.315Z,7.90
2019-01-06T07:29:21.411Z,8.00
2019-01-06T07:34:44.999Z,7.90
2019-01-06T07:40:12.066Z,7.90
2019-01-06T07:45:52.142Z,7.80
2019-01-06T07:51:09.368Z,7.60
2019-01-06T07:56:51.438Z,7.60
2019-01-06T08:02:15.075Z,7.60
2019-01-06T08:07:36.924Z,7.80
2019-01-06T08:13:01.243Z,7.90
2019-01-06T08:18:33.934Z,7.90
2019-01-06T08:24:00.306Z,7.80
2019-01-06T08:29:42.090Z,7.80
2019-01-06T08:35:12.243Z,7.90
2019-01-06T08:40:34.828Z,8.00
2019-01-06T08:45:58.636Z,8.00
2019-01-06T08:51:36.735Z,8.00
2019-01-06T08:57:02.426Z,8.00
2019-01-06T09:02:24.925Z,8.20
2019-01-06T09:07:48.663Z,8.30
2019-01-06T09:13:32.111Z,8.30
2019-01-06T09:19:10.594Z,8.30
2019-01-06T09:24:34.251Z,8.20
2019-01-06T09:29:56.371Z,8.30
2019-01-06T09:35:26.171Z,8.30
2019-01-06T09:40:48.917Z,8.20
2019-01-06T09:46:11.211Z,8.20
2019-01-06T09:51:53.715Z,8.30
2019-01-06T09:57:16.050Z,8.40
2019-01-06T10:02:39.487Z,8.30
2019-01-06T10:08:03.009Z,8.30
2019-01-06T10:13:37.129Z,8.60
2019-01-06T10:18:56.375Z,8.60
2019-01-06T10:24:25.601Z,8.60
2019-01-06T10:29:55.971Z,8.70
2019-01-06T10:35:18.457Z,8.70
2019-01-06T10:40:37.618Z,9.60
2019-01-06T10:46:05.496Z,8.50
2019-01-06T10:51:35.671Z,8.50
2019-01-06T10:57:02.185Z,8.50
2019-01-06T11:02:35.359Z,8.70
2019-01-06T11:08:00.169Z,8.70
2019-01-06T11:13:21.712Z,8.90
2019-01-06T11:18:44.451Z,8.80
2019-01-06T11:24:07.196Z,8.80
2019-01-06T11:29:38.704Z,8.80
2019-01-06T11:35:10.156Z,8.90
2019-01-06T11:40:32.541Z,8.90
2019-01-06T11:46:06.300Z,9.10
2019-01-06T11:51:28.806Z,9.30
2019-01-06T11:57:13.394Z,9.50
2019-01-06T12:02:43.107Z,9.40
2019-01-06T12:08:13.074Z,9.30
2019-01-06T12:13:58.383Z,9.30
2019-01-06T12:19:33.514Z,9.30
2019-01-06T12:24:52.198Z,9.40
2019-01-06T12:30:22.338Z,9.60
2019-01-06T12:36:00.870Z,9.70
2019-01-06T12:41:24.558Z,9.20
2019-01-06T12:47:02.897Z,9.40
2019-01-06T12:52:35.982Z,9.30
2019-01-06T12:57:58.459Z,9.20
2019-01-06T13:03:20.830Z,9.30
2019-01-06T13:09:02.334Z,9.10
2019-01-06T13:14:58.223Z,9.00
2019-01-06T13:20:28.153Z,9.10
2019-01-06T13:25:55.767Z,9.30
2019-01-06T13:31:33.394Z,9.40
2019-01-06T13:37:19.578Z,9.60
2019-01-06T13:43:04.378Z,9.80
2019-01-06T13:48:30.742Z,9.80
2019-01-06T13:54:00.379Z,9.70
2019-01-06T13:59:42.571Z,9.70
2019-01-06T14:05:05.531Z,9.60
2019-01-06T14:11:06.478Z,9.50
2019-01-06T14:16:28.942Z,9.40
2019-01-06T14:22:04.583Z,9.30
2019-01-06T14:27:34.458Z,9.30
2019-01-06T14:33:16.894Z,9.30
2019-01-06T14:38:39.243Z,9.10
2019-01-06T14:44:28.227Z,9.10
2019-01-06T14:49:50.694Z,9.10
2019-01-06T14:55:18.870Z,9.10
2019-01-06T15:00:48.318Z,9.00
2019-01-06T15:06:27.061Z,9.00
2019-01-06T15:11:49.418Z,8.90
2019-01-06T15:17:11.621Z,9.00
2019-01-06T15:22:44.646Z,8.90
2019-01-06T15:28:11.293Z,9.00
2019-01-06T15:33:33.798Z,8.90
2019-01-06T15:38:55.341Z,8.90
2019-01-06T15:44:17.912Z,8.90
2019-01-06T15:49:47.514Z,8.80
2019-01-06T15:55:11.021Z,8.60
2019-01-06T16:00:33.359Z,8.60
2019-01-06T16:06:06.242Z,8.50
2019-01-06T16:11:26.774Z,8.50
2019-01-06T16:16:56.960Z,8.50
2019-01-06T16:22:19.509Z,8.50
2019-01-06T16:27:42.204Z,8.70
2019-01-06T16:33:15.362Z,8.90
2019-01-06T16:38:38.178Z,8.70
2019-01-06T16:44:07.714Z,8.70
2019-01-06T16:49:30.301Z,8.70
2019-01-06T16:55:03.886Z,8.70
2019-01-06T17:00:25.418Z,8.70
2019-01-06T17:05:47.870Z,8.70
2019-01-06T17:11:18.635Z,8.70
2019-01-06T17:16:54.342Z,8.70
2019-01-06T17:22:18.127Z,8.60
2019-01-06T17:27:44.431Z,8.40
2019-01-06T17:33:08.022Z,8.30
2019-01-06T17:38:33.751Z,8.30
2019-01-06T17:43:56.419Z,8.30
2019-01-06T17:49:35.517Z,8.30
2019-01-06T17:54:55.567Z,8.50
2019-01-06T18:00:18.050Z,8.60
2019-01-06T18:05:45.640Z,8.60
2019-01-06T18:11:09.337Z,8.60
2019-01-06T18:16:31.579Z,9.00
2019-01-06T18:21:56.986Z,9.10
2019-01-06T18:27:20.793Z,8.90
2019-01-06T18:32:54.683Z,8.70
2019-01-06T18:38:18.545Z,8.60
2019-01-06T18:43:57.693Z,8.40
2019-01-06T18:49:16.490Z,8.70
2019-01-06T18:54:38.667Z,8.60
2019-01-06T18:59:58.689Z,8.50
2019-01-06T19:05:31.958Z,8.50
2019-01-06T19:11:08.265Z,8.60
2019-01-06T19:16:35.599Z,8.40
2019-01-06T19:21:51.597Z,8.50
2019-01-06T19:27:33.502Z,8.50
2019-01-06T19:32:56.121Z,8.50
2019-01-06T19:38:28.151Z,8.30
2019-01-06T19:43:51.079Z,8.50
2019-01-06T19:49:13.873Z,8.60
2019-01-06T19:54:36.316Z,8.60
2019-01-06T20:00:00.766Z,8.50
2019-01-06T20:05:33.499Z,8.50
2019-01-06T20:10:57.190Z,8.60
2019-01-06T20:16:26.891Z,8.60
2019-01-06T20:21:59.811Z,8.60
2019-01-06T20:27:23.314Z,8.50
2019-01-06T20:32:48.852Z,8.50
2019-01-06T20:38:11.162Z,8.50
2019-01-06T20:43:38.055Z,8.50
2019-01-06T20:49:10.966Z,8.60
2019-01-06T20:54:32.770Z,8.50
2019-01-06T20:59:55.642Z,8.50
2019-01-06T21:05:37.403Z,8.60
2019-01-06T21:10:59.665Z,8.50
2019-01-06T21:16:34.450Z,8.50
2019-01-06T21:21:56.899Z,8.40
2019-01-06T21:27:38.615Z,8.50
2019-01-06T21:33:05.209Z,8.40
2019-01-06T21:38:31.530Z,8.40
2019-01-06T21:43:59.503Z,8.30
2019-01-06T21:49:22.280Z,8.20
2019-01-06T21:54:59.233Z,8.20
2019-01-06T22:00:23.800Z,8.20
2019-01-06T22:05:53.263Z,8.10
2019-01-06T22:11:15.768Z,8.10
2019-01-06T22:16:39.508Z,8.10
2019-01-06T22:22:01.717Z,7.90
2019-01-06T22:27:25.612Z,8.00
2019-01-06T22:32:47.867Z,8.00
2019-01-06T22:38:10.630Z,7.90
2019-01-06T22:43:33.264Z,8.00
2019-01-06T22:48:56.836Z,7.90
2019-01-06T22:54:35.484Z,8.10
2019-01-06T23:00:02.459Z,8.10
2019-01-06T23:05:26.166Z,7.90
2019-01-06T23:10:50.770Z,7.90
2019-01-06T23:16:13.073Z,8.00
2019-01-06T23:21:36.130Z,7.90
2019-01-06T23:27:01.351Z,8.10
2019-01-06T23:32:33.327Z,8.20
2019-01-06T23:37:57.590Z,7.90
2019-01-06T23:43:19.810Z,7.90
2019-01-06T23:48:40.174Z,8.00
2019-01-06T23:54:08.240Z,8.00
2019-01-06T23:59:31.003Z,7.90
