createdAt,value
2023-01-29T00:01:15.091Z,5.40
2023-01-29T00:06:18.237Z,6.10
2023-01-29T00:11:20.769Z,6.40
2023-01-29T00:16:24.153Z,7.20
2023-01-29T00:21:26.729Z,6.10
2023-01-29T00:26:29.659Z,6.50
2023-01-29T00:31:32.417Z,7.90
2023-01-29T00:36:35.054Z,7.90
2023-01-29T00:41:56.867Z,8.60
2023-01-29T00:46:59.519Z,8.00
2023-01-29T00:52:20.695Z,8.00
2023-01-29T00:57:24.974Z,8.70
2023-01-29T01:02:46.915Z,9.30
2023-01-29T01:07:52.992Z,8.70
2023-01-29T01:13:04.535Z,9.70
2023-01-29T01:18:07.688Z,10.30
2023-01-29T01:23:10.210Z,11.70
2023-01-29T01:28:13.030Z,11.20
2023-01-29T01:33:15.558Z,10.20
2023-01-29T01:38:18.299Z,10.50
2023-01-29T01:43:20.875Z,11.20
2023-01-29T01:48:26.591Z,11.20
2023-01-29T01:53:48.206Z,10.80
2023-01-29T01:58:59.057Z,9.60
2023-01-29T02:04:24.268Z,10.60
2023-01-29T02:09:34.613Z,9.90
2023-01-29T02:14:41.267Z,11.70
2023-01-29T02:19:52.137Z,12.20
2023-01-29T02:25:19.861Z,13.50
2023-01-29T02:30:35.630Z,13.10
2023-01-29T02:35:43.682Z,12.60
2023-01-29T02:41:08.365Z,12.30
2023-01-29T02:46:26.981Z,11.50
2023-01-29T02:51:46.839Z,10.60
2023-01-29T02:57:21.631Z,12.80
2023-01-29T03:02:32.661Z,10.00
2023-01-29T03:07:46.679Z,12.60
2023-01-29T03:13:00.144Z,10.60
2023-01-29T03:18:12.583Z,12.50
2023-01-29T03:23:45.077Z,11.60
2023-01-29T03:29:08.094Z,10.60
2023-01-29T03:34:17.248Z,12.40
2023-01-29T03:39:19.967Z,13.20
2023-01-29T03:44:40.386Z,13.60
2023-01-29T03:49:58.321Z,11.90
2023-01-29T03:55:11.676Z,13.00
2023-01-29T04:00:21.233Z,13.90
2023-01-29T04:05:29.241Z,11.90
2023-01-29T04:10:36.158Z,14.60
2023-01-29T04:15:54.281Z,13.60
2023-01-29T04:20:57.627Z,10.50
2023-01-29T04:26:21.706Z,13.80
2023-01-29T04:31:32.544Z,14.30
2023-01-29T04:36:46.593Z,14.20
2023-01-29T04:41:54.693Z,15.10
2023-01-29T04:47:18.652Z,14.50
2023-01-29T04:52:46.449Z,14.50
2023-01-29T04:58:11.878Z,11.00
2023-01-29T05:03:16.640Z,14.80
2023-01-29T05:08:24.020Z,15.70
2023-01-29T05:13:31.392Z,14.50
2023-01-29T05:18:35.428Z,13.60
2023-01-29T05:23:38.087Z,15.60
2023-01-29T05:28:40.776Z,15.70
2023-01-29T05:33:43.318Z,17.40
2023-01-29T05:38:45.938Z,15.90
2023-01-29T05:43:48.871Z,15.70
2023-01-29T05:48:54.754Z,15.50
2023-01-29T05:53:57.544Z,12.50
2023-01-29T05:59:00.300Z,15.40
2023-01-29T06:04:03.184Z,15.10
2023-01-29T06:09:05.797Z,16.40
2023-01-29T06:14:08.642Z,16.60
2023-01-29T06:19:11.271Z,15.80
2023-01-29T06:24:14.269Z,16.70
2023-01-29T06:29:17.144Z,13.70
2023-01-29T06:34:19.776Z,16.50
2023-01-29T06:39:22.346Z,14.00
2023-01-29T06:44:25.067Z,13.10
2023-01-29T06:49:27.874Z,13.50
2023-01-29T06:54:30.542Z,20.10
2023-01-29T06:59:33.167Z,17.20
2023-01-29T07:04:36.742Z,18.20
2023-01-29T07:09:43.292Z,16.40
2023-01-29T07:14:46.235Z,18.20
2023-01-29T07:19:49.120Z,15.60
2023-01-29T07:24:52.087Z,15.60
2023-01-29T07:29:54.660Z,15.30
2023-01-29T07:34:57.152Z,16.90
2023-01-29T07:39:59.706Z,15.90
2023-01-29T07:45:02.201Z,19.00
2023-01-29T07:50:05.780Z,18.20
2023-01-29T07:55:09.051Z,20.70
2023-01-29T08:00:13.700Z,17.50
2023-01-29T08:05:16.542Z,15.90
2023-01-29T08:10:19.517Z,18.60
2023-01-29T08:15:22.886Z,19.00
2023-01-29T08:20:26.154Z,19.00
2023-01-29T08:25:29.143Z,18.10
2023-01-29T08:30:34.784Z,15.30
2023-01-29T08:35:37.792Z,18.70
2023-01-29T08:40:40.472Z,18.00
2023-01-29T08:45:44.399Z,17.20
2023-01-29T08:50:47.018Z,19.70
2023-01-29T08:55:49.783Z,17.50
2023-01-29T09:00:52.696Z,18.90
2023-01-29T09:05:55.659Z,17.80
2023-01-29T09:11:00.199Z,17.20
2023-01-29T09:16:04.421Z,19.70
2023-01-29T09:21:07.141Z,19.40
2023-01-29T09:26:09.807Z,17.60
2023-01-29T09:31:12.543Z,18.30
2023-01-29T09:36:15.181Z,15.60
2023-01-29T09:41:49.486Z,17.40
2023-01-29T09:46:54.095Z,15.50
2023-01-29T09:52:03.726Z,19.10
2023-01-29T09:57:15.452Z,16.80
2023-01-29T10:02:51.464Z,16.30
2023-01-29T10:08:36.776Z,17.30
2023-01-29T10:14:11.842Z,17.10
2023-01-29T10:19:39.821Z,16.00
2023-01-29T10:24:54.495Z,16.40
2023-01-29T10:29:57.535Z,17.50
2023-01-29T10:35:22.113Z,13.60
2023-01-29T10:40:37.084Z,14.30
2023-01-29T10:45:49.222Z,14.60
2023-01-29T10:51:21.108Z,13.40
2023-01-29T10:56:38.337Z,15.00
2023-01-29T11:01:41.069Z,13.40
2023-01-29T11:06:44.401Z,12.80
2023-01-29T11:11:54.722Z,12.60
2023-01-29T11:16:57.388Z,13.80
2023-01-29T11:22:01.788Z,13.30
2023-01-29T11:27:15.851Z,12.50
2023-01-29T11:32:21.684Z,12.50
2023-01-29T11:37:33.578Z,10.50
2023-01-29T11:42:36.189Z,12.10
2023-01-29T11:47:39.217Z,11.90
2023-01-29T11:52:43.922Z,12.20
2023-01-29T11:57:51.126Z,12.80
2023-01-29T12:02:58.166Z,12.00
2023-01-29T12:08:02.453Z,12.40
2023-01-29T12:13:11.211Z,10.80
2023-01-29T12:18:30.113Z,12.10
2023-01-29T12:23:41.882Z,11.20
2023-01-29T12:28:54.012Z,10.90
2023-01-29T12:34:14.611Z,11.20
2023-01-29T12:39:17.767Z,12.10
2023-01-29T12:44:42.590Z,9.80
2023-01-29T12:49:50.513Z,10.20
2023-01-29T12:55:25.400Z,11.30
2023-01-29T13:00:35.589Z,12.00
2023-01-29T13:05:55.255Z,9.80
2023-01-29T13:11:01.891Z,11.80
2023-01-29T13:16:10.920Z,10.80
2023-01-29T13:21:18.270Z,11.00
2023-01-29T13:26:22.343Z,10.30
2023-01-29T13:31:48.533Z,12.10
2023-01-29T13:36:54.669Z,12.10
2023-01-29T13:41:59.819Z,11.60
2023-01-29T13:47:09.042Z,11.40
2023-01-29T13:52:30.182Z,13.30
2023-01-29T13:57:56.028Z,11.60
2023-01-29T14:03:04.688Z,11.60
2023-01-29T14:08:30.093Z,12.50
2023-01-29T14:13:35.975Z,15.20
2023-01-29T14:18:58.493Z,12.50
2023-01-29T14:24:21.432Z,14.80
2023-01-29T14:34:48.281Z,13.80
2023-01-29T14:40:19.738Z,15.50
2023-01-29T14:45:29.730Z,14.50
2023-01-29T14:50:32.485Z,15.90
2023-01-29T14:56:01.290Z,12.70
2023-01-29T15:01:07.733Z,15.10
2023-01-29T15:06:17.254Z,16.30
2023-01-29T15:11:36.483Z,15.80
2023-01-29T15:16:52.258Z,14.80
2023-01-29T15:22:04.606Z,18.50
2023-01-29T15:27:14.458Z,16.00
2023-01-29T15:32:28.623Z,17.60
2023-01-29T15:37:34.192Z,14.50
2023-01-29T15:42:46.763Z,11.40
2023-01-29T15:47:50.367Z,15.10
2023-01-29T15:52:54.948Z,14.80
2023-01-29T15:57:57.662Z,16.30
2023-01-29T16:03:01.722Z,13.60
2023-01-29T16:08:05.947Z,15.20
2023-01-29T16:13:28.018Z,15.10
2023-01-29T16:18:41.033Z,14.60
2023-01-29T16:23:54.819Z,16.40
2023-01-29T16:29:03.221Z,14.00
2023-01-29T16:34:08.796Z,14.50
2023-01-29T16:39:25.522Z,14.50
2023-01-29T16:44:28.035Z,13.80
2023-01-29T16:49:30.904Z,12.20
2023-01-29T16:54:33.573Z,14.10
2023-01-29T16:59:39.784Z,12.30
2023-01-29T17:04:42.406Z,13.90
2023-01-29T17:09:51.793Z,13.90
2023-01-29T17:14:58.035Z,11.40
2023-01-29T17:20:15.348Z,11.90
2023-01-29T17:25:18.820Z,13.20
2023-01-29T17:30:24.946Z,11.20
2023-01-29T17:35:27.462Z,13.90
2023-01-29T17:40:37.812Z,13.90
2023-01-29T17:45:41.032Z,13.70
2023-01-29T17:50:48.418Z,11.60
2023-01-29T17:55:51.270Z,10.80
2023-01-29T18:00:54.851Z,12.00
2023-01-29T18:05:58.023Z,12.60
2023-01-29T18:11:01.211Z,12.20
2023-01-29T18:16:04.071Z,13.20
2023-01-29T18:21:07.971Z,12.50
2023-01-29T18:26:12.088Z,11.20
2023-01-29T18:31:14.977Z,11.90
2023-01-29T18:36:17.675Z,12.50
2023-01-29T18:41:20.196Z,12.60
2023-01-29T18:46:24.333Z,12.90
2023-01-29T18:51:27.052Z,11.70
2023-01-29T18:56:29.600Z,11.90
2023-01-29T19:01:32.539Z,10.10
2023-01-29T19:06:37.100Z,11.90
2023-01-29T19:11:40.455Z,11.50
2023-01-29T19:16:43.865Z,11.30
2023-01-29T19:21:46.567Z,11.10
2023-01-29T19:26:50.023Z,10.70
2023-01-29T19:31:52.677Z,11.10
2023-01-29T19:36:56.158Z,10.00
2023-01-29T19:41:59.014Z,10.30
2023-01-29T19:47:02.271Z,10.60
2023-01-29T19:52:07.894Z,10.70
2023-01-29T19:57:10.723Z,10.30
2023-01-29T20:02:13.436Z,9.80
2023-01-29T20:07:16.087Z,8.80
2023-01-29T20:12:19.190Z,8.70
2023-01-29T20:17:23.122Z,9.90
2023-01-29T20:22:26.552Z,10.00
2023-01-29T20:27:29.117Z,8.20
2023-01-29T20:32:32.947Z,9.90
2023-01-29T20:37:35.530Z,9.20
2023-01-29T20:42:38.482Z,9.50
2023-01-29T20:47:42.519Z,9.50
2023-01-29T20:52:46.114Z,7.40
2023-01-29T20:58:06.290Z,8.40
2023-01-29T21:03:09.585Z,7.60
2023-01-29T21:08:12.401Z,8.70
2023-01-29T21:13:14.908Z,8.50
2023-01-29T21:18:17.684Z,8.80
2023-01-29T21:23:20.645Z,8.20
2023-01-29T21:28:23.392Z,8.80
2023-01-29T21:33:25.895Z,8.10
2023-01-29T21:38:28.707Z,6.70
2023-01-29T21:43:31.287Z,8.00
2023-01-29T21:48:34.024Z,7.00
2023-01-29T21:53:36.810Z,8.60
2023-01-29T21:58:39.491Z,8.30
2023-01-29T22:03:42.073Z,7.80
2023-01-29T22:08:44.669Z,7.70
2023-01-29T22:13:47.387Z,7.30
2023-01-29T22:18:50.211Z,7.60
2023-01-29T22:23:52.716Z,8.20
2023-01-29T22:28:55.347Z,7.50
2023-01-29T22:33:57.869Z,7.50
2023-01-29T22:39:00.790Z,8.40
2023-01-29T22:44:03.973Z,8.00
2023-01-29T22:49:06.566Z,7.70
2023-01-29T22:54:09.342Z,7.80
2023-01-29T22:59:11.843Z,7.70
2023-01-29T23:04:14.474Z,7.40
2023-01-29T23:09:17.023Z,7.30
2023-01-29T23:14:19.653Z,8.00
2023-01-29T23:19:22.435Z,7.40
2023-01-29T23:24:25.244Z,6.90
2023-01-29T23:29:27.790Z,8.00
2023-01-29T23:34:30.660Z,7.50
2023-01-29T23:39:33.941Z,8.30
2023-01-29T23:44:36.949Z,4.90
2023-01-29T23:49:39.664Z,8.10
2023-01-29T23:54:42.210Z,7.40
2023-01-29T23:59:44.732Z,7.00
