createdAt,value
2022-10-04T14:42:47.934Z,16.80
2022-10-04T14:43:46.905Z,15.92
2022-10-04T14:44:47.145Z,16.74
2022-10-04T14:45:46.950Z,17.82
2022-10-04T14:46:46.895Z,19.02
2022-10-04T14:47:54.164Z,20.35
2022-10-04T14:48:46.874Z,21.47
2022-10-04T14:49:46.841Z,22.61
2022-10-04T14:50:47.785Z,23.74
2022-10-04T14:51:47.045Z,24.73
2022-10-04T14:52:46.904Z,25.64
2022-10-04T14:53:53.565Z,26.50
2022-10-04T14:54:46.795Z,27.34
2022-10-04T14:55:46.920Z,28.13
2022-10-04T14:56:47.280Z,28.83
2022-10-04T14:57:46.758Z,29.71
2022-10-04T14:58:54.019Z,30.18
2022-10-04T14:59:50.820Z,30.91
2022-10-04T15:00:47.098Z,31.44
2022-10-04T15:01:46.942Z,32.07
2022-10-04T15:02:46.968Z,32.77
2022-10-04T15:03:47.676Z,33.24
2022-10-04T15:04:52.963Z,33.86
2022-10-04T15:05:47.021Z,34.22
2022-10-04T15:06:48.491Z,34.73
2022-10-04T15:07:46.778Z,35.13
2022-10-04T15:08:50.474Z,35.67
2022-10-04T15:09:52.865Z,36.17
2022-10-04T15:10:46.640Z,36.54
2022-10-04T15:12:02.325Z,37.09
2022-10-04T15:13:16.655Z,37.49
2022-10-04T15:13:47.595Z,37.87
2022-10-04T15:14:47.319Z,38.28
2022-10-04T15:15:54.396Z,38.42
2022-10-04T15:16:46.777Z,38.88
2022-10-04T15:17:46.814Z,39.43
2022-10-04T15:18:46.775Z,39.69
2022-10-04T15:19:46.541Z,40.00
2022-10-04T15:20:47.393Z,40.34
2022-10-04T15:21:53.152Z,40.74
2022-10-04T15:22:47.809Z,41.01
2022-10-04T15:23:46.713Z,41.50
2022-10-04T15:24:47.530Z,41.96
2022-10-04T15:25:46.541Z,42.13
2022-10-04T15:26:46.801Z,42.17
2022-10-04T15:27:53.019Z,42.82
2022-10-04T15:28:46.346Z,43.03
2022-10-04T15:29:46.884Z,43.08
2022-10-04T15:30:46.553Z,43.44
2022-10-04T15:31:46.658Z,43.80
2022-10-04T15:32:55.805Z,44.08
2022-10-04T15:33:46.402Z,44.36
2022-10-04T15:34:46.372Z,44.64
2022-10-04T15:35:46.375Z,44.74
2022-10-04T15:36:47.908Z,45.12
2022-10-04T15:37:46.325Z,45.31
2022-10-04T15:38:53.655Z,45.86
2022-10-04T15:39:46.369Z,45.81
2022-10-04T15:40:46.787Z,46.16
2022-10-04T15:41:46.318Z,46.52
2022-10-04T15:42:46.327Z,46.73
2022-10-04T15:43:52.511Z,46.94
2022-10-04T15:44:46.174Z,47.02
2022-10-04T15:45:46.340Z,47.23
2022-10-04T15:46:46.503Z,47.52
2022-10-04T15:47:46.761Z,47.79
2022-10-04T15:48:52.578Z,47.88
2022-10-04T15:49:46.127Z,48.35
2022-10-04T15:50:46.250Z,48.32
2022-10-04T15:51:46.126Z,48.51
2022-10-04T15:52:46.214Z,48.85
2022-10-04T15:53:46.167Z,49.08
2022-10-04T15:54:52.390Z,49.14
2022-10-04T15:55:46.138Z,49.20
2022-10-04T15:56:46.515Z,49.40
2022-10-04T15:57:48.095Z,49.52
2022-10-04T15:58:52.060Z,49.87
2022-10-04T15:59:54.923Z,49.96
2022-10-04T16:00:46.079Z,50.20
2022-10-04T16:01:47.012Z,50.41
2022-10-04T16:02:46.218Z,50.87
2022-10-04T16:03:46.933Z,50.66
2022-10-04T16:04:52.389Z,50.93
2022-10-04T16:05:46.113Z,51.00
2022-10-04T16:06:46.612Z,51.18
2022-10-04T16:07:46.090Z,51.47
2022-10-04T16:08:46.782Z,51.50
2022-10-04T16:09:54.922Z,51.88
2022-10-04T16:10:46.011Z,51.78
2022-10-04T16:11:45.960Z,51.98
2022-10-04T16:12:45.943Z,52.17
2022-10-04T16:13:45.794Z,52.30
2022-10-04T16:14:52.602Z,52.60
2022-10-04T16:15:45.916Z,52.73
2022-10-04T16:16:46.353Z,52.86
2022-10-04T16:17:46.907Z,53.00
2022-10-04T16:18:45.695Z,53.00
2022-10-04T16:19:52.151Z,53.23
2022-10-04T16:20:45.711Z,53.37
2022-10-04T16:21:45.699Z,53.50
2022-10-04T16:22:45.704Z,53.61
2022-10-04T16:23:45.757Z,53.61
2022-10-04T16:24:45.784Z,53.85
2022-10-04T16:25:52.001Z,53.99
2022-10-04T16:26:45.845Z,54.44
2022-10-04T16:27:45.647Z,54.13
2022-10-04T16:28:45.626Z,54.30
2022-10-04T16:29:48.474Z,54.69
2022-10-04T16:30:53.414Z,54.62
2022-10-04T16:31:45.624Z,54.69
2022-10-04T16:32:45.596Z,55.02
2022-10-04T16:33:45.604Z,55.20
2022-10-04T16:34:45.566Z,55.02
2022-10-04T16:35:45.494Z,55.38
2022-10-04T16:36:51.791Z,55.16
2022-10-04T16:37:45.542Z,55.67
2022-10-04T16:38:45.484Z,55.78
2022-10-04T16:39:45.608Z,55.75
2022-10-04T16:40:45.597Z,56.05
2022-10-04T16:41:45.442Z,56.08
2022-10-04T16:42:51.803Z,56.20
2022-10-04T16:43:45.442Z,56.46
2022-10-04T16:44:45.411Z,56.46
2022-10-04T16:45:45.472Z,56.35
2022-10-04T16:46:45.731Z,56.58
2022-10-04T16:47:45.518Z,56.77
2022-10-04T16:48:53.151Z,56.85
2022-10-04T16:49:45.317Z,57.04
2022-10-04T16:50:45.311Z,57.04
2022-10-04T16:51:45.523Z,57.19
2022-10-04T16:52:45.300Z,57.51
2022-10-04T16:53:46.110Z,57.23
2022-10-04T16:54:51.910Z,57.63
2022-10-04T16:55:45.772Z,57.51
2022-10-04T16:56:45.573Z,57.79
2022-10-04T16:57:45.352Z,57.63
2022-10-04T16:58:45.201Z,58.27
2022-10-04T16:59:45.211Z,58.15
2022-10-04T17:00:51.516Z,58.72
2022-10-04T17:01:45.186Z,58.07
2022-10-04T17:02:45.241Z,58.64
2022-10-04T17:03:45.200Z,58.97
2022-10-04T17:04:45.149Z,58.76
2022-10-04T17:05:45.125Z,58.43
2022-10-04T17:06:51.465Z,58.64
2022-10-04T17:07:45.122Z,59.13
2022-10-04T17:08:46.270Z,59.55
2022-10-04T17:09:45.321Z,59.72
2022-10-04T17:10:45.382Z,59.72
2022-10-04T17:11:56.305Z,58.80
2022-10-04T17:12:45.053Z,59.90
2022-10-04T17:13:44.993Z,59.13
2022-10-04T17:14:45.332Z,59.51
2022-10-04T17:15:45.019Z,60.20
2022-10-04T17:16:45.182Z,59.68
2022-10-04T17:17:52.258Z,60.02
2022-10-04T17:18:45.273Z,59.85
2022-10-04T17:19:48.033Z,60.07
2022-10-04T17:20:46.431Z,60.11
2022-10-04T17:21:44.913Z,60.33
2022-10-04T17:22:51.250Z,60.94
2022-10-04T17:23:44.914Z,60.50
2022-10-04T17:24:51.074Z,60.63
2022-10-04T17:25:44.979Z,60.85
2022-10-04T17:26:45.174Z,60.85
2022-10-04T17:27:44.853Z,60.81
2022-10-04T17:28:53.100Z,61.03
2022-10-04T17:29:44.838Z,60.90
2022-10-04T17:30:44.849Z,61.21
2022-10-04T17:31:44.829Z,61.30
2022-10-04T17:32:44.891Z,61.39
2022-10-04T17:33:45.139Z,61.48
2022-10-04T17:34:51.024Z,61.43
2022-10-04T17:35:44.798Z,61.52
2022-10-04T17:36:44.936Z,61.66
2022-10-04T17:37:44.757Z,61.75
2022-10-04T17:38:44.704Z,62.16
2022-10-04T17:39:44.673Z,61.98
2022-10-04T17:40:50.973Z,62.07
2022-10-04T17:41:46.459Z,62.16
2022-10-04T17:42:44.692Z,62.35
2022-10-04T17:43:44.752Z,62.30
2022-10-04T17:44:44.635Z,62.58
2022-10-04T17:45:44.660Z,62.25
2022-10-04T17:46:51.098Z,62.44
2022-10-04T17:47:44.614Z,62.72
2022-10-04T17:48:44.580Z,62.67
2022-10-04T17:49:44.557Z,62.77
2022-10-04T17:50:44.847Z,62.96
2022-10-04T17:51:44.915Z,62.96
2022-10-04T17:52:53.078Z,63.24
2022-10-04T17:53:44.543Z,63.24
2022-10-04T17:54:44.494Z,63.29
2022-10-04T17:55:44.538Z,63.43
2022-10-04T17:56:45.183Z,63.34
2022-10-04T17:57:47.572Z,63.63
2022-10-04T17:58:51.202Z,63.53
2022-10-04T17:59:44.414Z,63.82
2022-10-04T18:00:44.397Z,63.87
2022-10-04T18:01:44.559Z,63.77
2022-10-04T18:02:45.385Z,63.92
2022-10-04T18:03:44.370Z,63.92
2022-10-04T18:04:50.694Z,63.97
2022-10-04T18:05:44.933Z,64.01
2022-10-04T18:06:45.405Z,64.31
2022-10-04T18:07:44.365Z,64.11
2022-10-04T18:08:44.423Z,64.36
2022-10-04T18:09:50.972Z,64.21
2022-10-04T18:10:45.205Z,64.46
2022-10-04T18:11:44.340Z,64.71
2022-10-04T18:12:44.289Z,64.86
2022-10-04T18:13:44.287Z,64.76
2022-10-04T18:14:44.249Z,64.81
2022-10-04T18:15:51.565Z,64.76
2022-10-04T18:16:44.592Z,64.81
2022-10-04T18:17:44.480Z,65.11
2022-10-04T18:18:44.181Z,65.01
2022-10-04T18:19:45.281Z,65.01
2022-10-04T18:20:44.448Z,65.21
2022-10-04T18:21:50.812Z,65.21
2022-10-04T18:22:45.054Z,65.47
2022-10-04T18:23:44.240Z,65.16
2022-10-04T18:24:44.148Z,65.42
2022-10-04T18:25:44.612Z,65.52
2022-10-04T18:26:55.847Z,65.83
2022-10-04T18:27:45.603Z,65.62
2022-10-04T18:28:44.131Z,65.67
2022-10-04T18:29:44.449Z,65.83
2022-10-04T18:30:44.036Z,65.83
2022-10-04T18:31:44.130Z,65.88
2022-10-04T18:32:50.687Z,65.93
2022-10-04T18:33:44.066Z,65.93
2022-10-04T18:34:43.975Z,66.45
2022-10-04T18:35:43.964Z,66.14
2022-10-04T18:36:44.337Z,66.14
2022-10-04T18:37:50.237Z,66.29
2022-10-04T18:38:43.966Z,66.51
2022-10-04T18:39:43.945Z,66.29
2022-10-04T18:40:43.980Z,66.40
2022-10-04T18:41:43.918Z,66.35
2022-10-04T18:42:43.987Z,66.72
2022-10-04T18:43:54.216Z,66.77
2022-10-04T18:44:43.836Z,66.82
2022-10-04T18:45:43.973Z,66.82
2022-10-04T18:46:44.279Z,66.88
2022-10-04T18:47:43.970Z,66.99
2022-10-04T18:48:43.890Z,66.99
2022-10-04T18:49:50.138Z,67.15
2022-10-04T18:50:43.833Z,67.42
2022-10-04T18:51:43.771Z,67.25
2022-10-04T18:52:43.744Z,67.20
2022-10-04T18:53:43.761Z,67.31
2022-10-04T18:54:43.717Z,67.36
2022-10-04T18:55:54.024Z,67.47
2022-10-04T18:56:43.738Z,67.47
2022-10-04T18:57:43.701Z,67.63
2022-10-04T18:58:43.650Z,67.63
2022-10-04T18:59:43.653Z,67.85
2022-10-04T19:00:43.741Z,67.96
2022-10-04T19:01:50.259Z,67.96
2022-10-04T19:02:43.651Z,67.91
2022-10-04T19:03:43.627Z,68.02
2022-10-04T19:04:43.624Z,68.18
2022-10-04T19:05:44.415Z,68.07
2022-10-04T19:06:49.984Z,68.18
2022-10-04T19:07:43.888Z,68.18
2022-10-04T19:08:43.555Z,68.41
2022-10-04T19:09:43.539Z,68.35
2022-10-04T19:10:44.524Z,68.35
2022-10-04T19:11:49.860Z,68.52
2022-10-04T19:12:43.599Z,68.57
2022-10-04T19:13:43.563Z,68.41
2022-10-04T19:14:43.435Z,68.74
2022-10-04T19:15:43.629Z,68.52
2022-10-04T19:16:43.899Z,68.63
2022-10-04T19:17:49.702Z,68.74
2022-10-04T19:18:43.468Z,68.91
2022-10-04T19:19:43.416Z,68.97
2022-10-04T19:20:43.385Z,68.86
2022-10-04T19:21:43.768Z,69.08
2022-10-04T19:22:51.443Z,69.08
2022-10-04T19:23:43.401Z,69.31
2022-10-04T19:24:43.341Z,69.20
2022-10-04T19:25:57.229Z,69.37
2022-10-04T19:26:44.544Z,69.31
2022-10-04T19:27:49.647Z,69.20
2022-10-04T19:28:43.292Z,69.54
2022-10-04T19:29:43.358Z,69.72
2022-10-04T19:30:43.245Z,69.20
2022-10-04T19:31:43.433Z,69.31
2022-10-04T19:32:43.340Z,69.72
2022-10-04T19:33:49.921Z,69.54
2022-10-04T19:34:43.181Z,69.66
2022-10-04T19:35:43.218Z,69.72
2022-10-04T19:36:43.604Z,69.83
2022-10-04T19:37:43.223Z,69.72
2022-10-04T19:38:43.152Z,69.89
2022-10-04T19:39:49.432Z,69.78
2022-10-04T19:40:43.217Z,70.07
2022-10-04T19:41:43.156Z,70.01
2022-10-04T19:42:43.165Z,70.07
2022-10-04T19:43:43.097Z,70.07
2022-10-04T19:44:50.411Z,70.24
2022-10-04T19:45:43.182Z,70.24
2022-10-04T19:46:43.375Z,70.24
2022-10-04T19:47:43.689Z,70.24
2022-10-04T19:48:44.391Z,70.48
2022-10-04T19:49:43.159Z,70.60
2022-10-04T19:50:49.470Z,70.96
2022-10-04T19:51:43.575Z,70.30
2022-10-04T19:52:44.057Z,70.60
2022-10-04T19:53:43.393Z,70.72
2022-10-04T19:54:46.744Z,70.84
2022-10-04T19:55:42.957Z,70.60
2022-10-04T19:56:49.622Z,70.96
2022-10-04T19:57:42.939Z,71.02
2022-10-04T19:58:42.977Z,71.08
2022-10-04T19:59:42.888Z,71.08
2022-10-04T20:00:42.936Z,71.02
2022-10-04T20:01:42.920Z,71.14
2022-10-04T20:02:49.321Z,71.26
2022-10-04T20:03:43.899Z,71.56
2022-10-04T20:04:42.879Z,71.20
2022-10-04T20:05:46.815Z,71.32
2022-10-04T20:06:43.187Z,71.50
2022-10-04T20:07:42.778Z,71.69
2022-10-04T20:08:57.996Z,71.44
2022-10-04T20:09:45.094Z,71.93
2022-10-04T20:10:43.754Z,71.93
2022-10-04T20:11:43.401Z,71.69
2022-10-04T20:12:42.762Z,71.75
2022-10-04T20:13:49.110Z,71.81
2022-10-04T20:14:42.741Z,72.12
2022-10-04T20:15:42.723Z,71.69
2022-10-04T20:16:42.831Z,71.93
2022-10-04T20:17:42.690Z,72.31
2022-10-04T20:18:42.763Z,72.31
2022-10-04T20:19:48.971Z,72.31
2022-10-04T20:20:42.649Z,71.93
2022-10-04T20:21:43.413Z,72.56
2022-10-04T20:22:43.575Z,72.12
2022-10-04T20:23:42.610Z,72.24
2022-10-04T20:24:49.203Z,72.31
2022-10-04T20:25:42.580Z,72.31
2022-10-04T20:26:42.866Z,72.49
2022-10-04T20:27:44.991Z,72.56
2022-10-04T20:28:42.561Z,72.49
2022-10-04T20:29:48.824Z,72.68
2022-10-04T20:30:42.518Z,72.93
2022-10-04T20:31:42.546Z,73.06
2022-10-04T20:32:42.558Z,72.87
2022-10-04T20:33:42.634Z,72.93
2022-10-04T20:34:49.103Z,73.13
2022-10-04T20:35:42.450Z,73.13
2022-10-04T20:36:42.447Z,72.87
2022-10-04T20:37:42.419Z,72.87
2022-10-04T20:38:42.388Z,73.45
2022-10-04T20:39:42.415Z,73.00
2022-10-04T20:40:48.714Z,73.32
2022-10-04T20:41:42.445Z,73.25
2022-10-04T20:42:43.376Z,73.45
2022-10-04T20:43:42.683Z,73.45
2022-10-04T20:44:42.339Z,73.51
2022-10-04T20:45:48.645Z,73.90
2022-10-04T20:46:42.404Z,73.71
2022-10-04T20:47:42.319Z,73.57
2022-10-04T20:48:42.276Z,73.51
2022-10-04T20:49:42.277Z,73.77
2022-10-04T20:50:42.245Z,73.57
2022-10-04T20:51:48.560Z,73.96
2022-10-04T20:52:43.241Z,73.90
2022-10-04T20:53:42.273Z,73.71
2022-10-04T20:54:42.205Z,73.90
2022-10-04T20:55:42.164Z,73.77
2022-10-04T20:56:42.280Z,74.03
2022-10-04T20:57:48.448Z,74.36
2022-10-04T20:58:42.204Z,74.29
2022-10-04T20:59:42.196Z,74.10
2022-10-04T21:00:42.166Z,74.10
2022-10-04T21:01:42.532Z,74.03
2022-10-04T21:02:48.411Z,74.29
2022-10-04T21:03:42.195Z,74.29
2022-10-04T21:04:42.139Z,74.03
2022-10-04T21:05:42.421Z,74.10
2022-10-04T21:06:43.177Z,74.29
2022-10-04T21:07:42.083Z,74.36
2022-10-04T21:08:48.580Z,74.36
2022-10-04T21:09:42.054Z,74.43
2022-10-04T21:10:42.966Z,74.56
2022-10-04T21:11:42.147Z,74.23
2022-10-04T21:12:46.253Z,75.03
2022-10-04T21:13:42.033Z,74.49
2022-10-04T21:14:48.312Z,74.96
2022-10-04T21:15:41.967Z,74.62
2022-10-04T21:16:42.061Z,74.96
2022-10-04T21:17:42.019Z,74.62
2022-10-04T21:18:41.932Z,74.89
2022-10-04T21:19:48.392Z,74.29
2022-10-04T21:20:41.851Z,75.16
2022-10-04T21:21:41.893Z,75.36
2022-10-04T21:22:42.815Z,74.76
2022-10-04T21:23:41.830Z,74.96
2022-10-04T21:24:41.834Z,74.89
2022-10-04T21:25:48.117Z,75.16
2022-10-04T21:26:41.852Z,75.29
2022-10-04T21:27:42.748Z,75.16
2022-10-04T21:28:41.773Z,74.76
2022-10-04T21:29:42.128Z,74.76
2022-10-04T21:30:41.744Z,75.43
2022-10-04T21:31:48.203Z,75.03
2022-10-04T21:32:41.783Z,75.57
2022-10-04T21:33:41.767Z,75.23
2022-10-04T21:34:53.155Z,75.50
2022-10-04T21:35:43.179Z,75.29
2022-10-04T21:36:41.749Z,75.16
2022-10-04T21:37:48.310Z,75.77
2022-10-04T21:38:41.668Z,75.70
2022-10-04T21:39:42.621Z,75.43
2022-10-04T21:40:41.605Z,75.16
2022-10-04T21:41:41.713Z,75.43
2022-10-04T21:42:47.900Z,75.64
2022-10-04T21:43:41.714Z,75.29
2022-10-04T21:44:41.674Z,75.84
2022-10-04T21:45:41.643Z,75.84
2022-10-04T21:46:41.577Z,75.84
2022-10-04T21:47:47.893Z,75.70
2022-10-04T21:48:41.711Z,75.77
2022-10-04T21:49:41.517Z,75.70
2022-10-04T21:50:41.483Z,75.84
2022-10-04T21:51:41.494Z,75.77
2022-10-04T21:52:41.723Z,75.98
2022-10-04T21:53:47.885Z,76.12
2022-10-04T21:54:41.404Z,76.46
2022-10-04T21:55:41.530Z,76.39
2022-10-04T21:56:41.473Z,76.05
2022-10-04T21:57:41.374Z,76.39
2022-10-04T21:58:41.417Z,75.84
2022-10-04T21:59:47.738Z,75.91
2022-10-04T22:00:41.417Z,76.32
2022-10-04T22:01:41.626Z,76.82
2022-10-04T22:02:41.394Z,76.19
2022-10-04T22:03:41.391Z,76.46
2022-10-04T22:04:41.625Z,76.25
2022-10-04T22:05:47.802Z,76.39
2022-10-04T22:06:41.596Z,76.67
2022-10-04T22:07:42.782Z,76.82
2022-10-04T22:08:41.260Z,76.60
2022-10-04T22:09:41.305Z,76.60
2022-10-04T22:10:42.283Z,76.74
2022-10-04T22:11:47.987Z,76.67
2022-10-04T22:12:41.352Z,76.82
2022-10-04T22:13:41.277Z,76.82
2022-10-04T22:14:41.273Z,76.67
2022-10-04T22:15:41.491Z,76.67
2022-10-04T22:16:47.868Z,76.89
2022-10-04T22:17:41.145Z,76.74
2022-10-04T22:18:41.155Z,77.03
2022-10-04T22:19:41.116Z,76.82
2022-10-04T22:20:41.122Z,76.74
2022-10-04T22:21:41.165Z,76.96
2022-10-04T22:22:48.399Z,76.96
2022-10-04T22:23:41.096Z,77.03
2022-10-04T22:24:41.168Z,76.89
2022-10-04T22:25:41.080Z,77.24
2022-10-04T22:26:41.058Z,76.89
2022-10-04T22:27:47.411Z,77.10
2022-10-04T22:28:41.011Z,77.03
2022-10-04T22:29:41.020Z,77.24
2022-10-04T22:30:40.975Z,77.10
2022-10-04T22:31:44.115Z,77.17
2022-10-04T22:32:47.258Z,77.17
2022-10-04T22:33:40.931Z,77.67
2022-10-04T22:34:40.926Z,77.24
2022-10-04T22:35:40.942Z,77.45
2022-10-04T22:36:40.922Z,77.60
2022-10-04T22:37:47.475Z,77.17
2022-10-04T22:38:40.871Z,77.45
2022-10-04T22:39:40.870Z,77.53
2022-10-04T22:40:40.864Z,77.45
2022-10-04T22:41:40.914Z,77.24
2022-10-04T22:42:40.855Z,77.67
2022-10-04T22:43:47.193Z,77.74
2022-10-04T22:44:40.854Z,77.60
2022-10-04T22:45:40.880Z,77.81
2022-10-04T22:46:40.805Z,77.81
2022-10-04T22:47:40.757Z,77.81
2022-10-04T22:48:47.057Z,77.74
2022-10-04T22:49:40.723Z,77.81
2022-10-04T22:50:41.461Z,77.74
2022-10-04T22:51:47.070Z,77.81
2022-10-04T22:52:40.695Z,77.67
2022-10-04T22:53:40.688Z,78.03
2022-10-04T22:54:48.871Z,78.03
2022-10-04T22:55:40.665Z,78.10
2022-10-04T22:56:40.663Z,78.18
2022-10-04T22:57:40.613Z,78.03
2022-10-04T22:58:40.712Z,78.25
2022-10-04T22:59:46.935Z,78.25
2022-10-04T23:00:40.680Z,78.25
2022-10-04T23:01:40.610Z,78.40
2022-10-04T23:02:40.630Z,78.25
2022-10-04T23:03:40.532Z,78.32
2022-10-04T23:04:41.644Z,78.40
2022-10-04T23:05:46.821Z,78.40
2022-10-04T23:06:40.534Z,78.47
2022-10-04T23:07:40.524Z,78.47
2022-10-04T23:08:40.510Z,78.69
2022-10-04T23:09:40.466Z,78.54
2022-10-04T23:10:46.721Z,77.96
2022-10-04T23:11:40.470Z,78.62
2022-10-04T23:12:40.425Z,78.18
2022-10-04T23:13:40.443Z,78.47
2022-10-04T23:14:40.395Z,78.69
2022-10-04T23:15:40.418Z,78.47
2022-10-04T23:16:47.051Z,78.62
2022-10-04T23:17:40.379Z,78.84
2022-10-04T23:18:40.388Z,78.40
2022-10-04T23:19:40.331Z,78.62
2022-10-04T23:20:40.320Z,78.47
2022-10-04T23:21:40.396Z,78.54
2022-10-04T23:22:46.569Z,78.84
2022-10-04T23:23:40.282Z,78.76
2022-10-04T23:24:40.303Z,79.14
2022-10-04T23:25:40.333Z,78.47
2022-10-04T23:26:40.287Z,78.54
2022-10-04T23:27:40.317Z,78.99
2022-10-04T23:28:46.574Z,79.06
2022-10-04T23:29:40.469Z,78.40
2022-10-04T23:30:40.214Z,79.06
2022-10-04T23:31:40.327Z,78.84
2022-10-04T23:32:40.193Z,79.29
2022-10-04T23:33:46.565Z,78.99
2022-10-04T23:34:40.158Z,78.84
2022-10-04T23:35:40.143Z,79.14
2022-10-04T23:36:40.132Z,78.76
2022-10-04T23:37:40.212Z,79.14
2022-10-04T23:38:46.430Z,79.14
2022-10-04T23:39:40.129Z,79.51
2022-10-04T23:40:40.083Z,78.84
2022-10-04T23:41:40.088Z,79.36
2022-10-04T23:42:40.070Z,78.84
2022-10-04T23:43:40.050Z,79.14
2022-10-04T23:44:46.651Z,79.29
2022-10-04T23:45:40.043Z,79.29
2022-10-04T23:46:40.020Z,79.66
2022-10-04T23:47:40.008Z,79.44
2022-10-04T23:48:39.993Z,79.21
2022-10-04T23:49:40.217Z,79.59
2022-10-04T23:50:46.542Z,79.44
2022-10-04T23:51:39.972Z,79.97
2022-10-04T23:52:40.032Z,79.44
2022-10-04T23:53:39.960Z,79.66
2022-10-04T23:54:39.890Z,79.74
2022-10-04T23:55:39.858Z,79.66
2022-10-04T23:56:46.626Z,79.29
2022-10-04T23:57:41.645Z,79.44
2022-10-04T23:58:39.860Z,79.59
2022-10-04T23:59:39.841Z,79.66
