createdAt,value
2018-12-15T00:00:17.859Z,9.17
2018-12-15T00:03:09.645Z,9.57
2018-12-15T00:06:01.406Z,10.20
2018-12-15T00:08:51.345Z,9.07
2018-12-15T00:11:41.063Z,9.37
2018-12-15T00:14:31.117Z,10.07
2018-12-15T00:17:20.915Z,10.20
2018-12-15T00:20:10.802Z,10.07
2018-12-15T00:23:00.696Z,10.43
2018-12-15T00:25:51.527Z,10.63
2018-12-15T00:28:41.654Z,10.73
2018-12-15T00:31:31.759Z,11.10
2018-12-15T00:34:21.605Z,10.90
2018-12-15T00:37:11.509Z,10.33
2018-12-15T00:40:01.346Z,11.00
2018-12-15T00:42:51.335Z,10.67
2018-12-15T00:45:41.262Z,10.13
2018-12-15T00:48:31.217Z,11.57
2018-12-15T00:51:21.107Z,12.43
2018-12-15T00:54:12.806Z,11.87
2018-12-15T00:57:03.240Z,11.73
2018-12-15T00:59:53.119Z,12.30
2018-12-15T01:02:42.978Z,12.50
2018-12-15T01:05:32.986Z,10.73
2018-12-15T01:08:23.047Z,11.43
2018-12-15T01:11:12.904Z,11.40
2018-12-15T01:14:02.956Z,11.17
2018-12-15T01:16:52.910Z,11.03
2018-12-15T01:19:42.796Z,10.87
2018-12-15T01:22:32.946Z,12.10
2018-12-15T01:25:23.784Z,11.57
2018-12-15T01:28:15.795Z,12.10
2018-12-15T01:31:05.569Z,11.60
2018-12-15T01:33:55.546Z,11.17
2018-12-15T01:36:45.315Z,11.37
2018-12-15T01:39:35.389Z,11.40
2018-12-15T01:42:25.172Z,10.50
2018-12-15T01:45:15.130Z,11.90
2018-12-15T01:48:04.900Z,11.33
2018-12-15T01:50:54.782Z,12.70
2018-12-15T01:53:44.750Z,11.97
2018-12-15T01:56:35.048Z,12.43
2018-12-15T01:59:25.037Z,11.23
2018-12-15T02:02:15.016Z,11.47
2018-12-15T02:05:05.151Z,11.70
2018-12-15T02:07:55.771Z,11.13
2018-12-15T02:10:46.552Z,11.07
2018-12-15T02:13:36.530Z,11.90
2018-12-15T02:16:26.668Z,12.00
2018-12-15T02:19:16.501Z,13.07
2018-12-15T02:22:06.434Z,12.83
2018-12-15T02:24:56.546Z,11.40
2018-12-15T02:27:46.403Z,11.70
2018-12-15T02:30:36.545Z,11.13
2018-12-15T02:33:26.698Z,13.73
2018-12-15T02:36:16.693Z,14.67
2018-12-15T02:39:08.130Z,16.13
2018-12-15T02:42:00.246Z,15.73
2018-12-15T02:44:50.084Z,16.07
2018-12-15T02:47:41.665Z,17.53
2018-12-15T02:50:32.244Z,19.77
2018-12-15T02:53:22.303Z,18.57
2018-12-15T02:56:12.452Z,16.63
2018-12-15T02:59:02.595Z,18.97
2018-12-15T03:01:52.407Z,17.30
2018-12-15T03:04:42.930Z,18.97
2018-12-15T03:07:32.810Z,19.40
2018-12-15T03:10:23.643Z,18.90
2018-12-15T03:13:13.532Z,20.10
2018-12-15T03:16:03.584Z,20.17
2018-12-15T03:18:53.640Z,20.53
2018-12-15T03:21:43.874Z,20.93
2018-12-15T03:24:33.860Z,19.57
2018-12-15T03:27:24.389Z,19.80
2018-12-15T03:30:14.824Z,17.43
2018-12-15T03:33:05.088Z,18.73
2018-12-15T03:35:55.825Z,15.97
2018-12-15T03:38:46.511Z,15.73
2018-12-15T03:41:36.926Z,15.87
2018-12-15T03:44:27.074Z,16.13
2018-12-15T03:47:16.951Z,15.93
2018-12-15T03:50:07.733Z,15.63
2018-12-15T03:52:57.632Z,14.87
2018-12-15T03:55:47.571Z,15.30
2018-12-15T03:58:37.359Z,15.20
2018-12-15T04:01:27.476Z,14.80
2018-12-15T04:04:17.558Z,16.00
2018-12-15T04:07:07.650Z,15.70
2018-12-15T04:09:58.396Z,16.70
2018-12-15T04:12:48.977Z,15.70
2018-12-15T04:15:39.477Z,15.20
2018-12-15T04:18:30.150Z,15.23
2018-12-15T04:21:20.968Z,14.63
2018-12-15T04:24:11.693Z,14.27
2018-12-15T04:27:01.747Z,15.07
2018-12-15T04:29:53.366Z,13.97
2018-12-15T04:32:45.254Z,14.00
2018-12-15T04:35:35.287Z,14.50
2018-12-15T04:38:25.338Z,14.97
2018-12-15T04:41:15.437Z,14.20
2018-12-15T04:44:06.207Z,13.57
2018-12-15T04:46:57.846Z,14.27
2018-12-15T04:49:48.159Z,14.03
2018-12-15T04:52:39.394Z,15.23
2018-12-15T04:55:29.080Z,15.00
2018-12-15T04:58:20.239Z,15.27
2018-12-15T05:01:10.993Z,15.03
2018-12-15T05:04:01.003Z,15.87
2018-12-15T05:06:51.765Z,15.80
2018-12-15T05:09:41.989Z,16.97
2018-12-15T05:12:31.961Z,17.87
2018-12-15T05:15:21.891Z,17.07
2018-12-15T05:18:18.023Z,17.07
2018-12-15T05:21:03.706Z,16.17
2018-12-15T05:23:53.735Z,15.10
2018-12-15T05:26:43.657Z,14.63
2018-12-15T05:29:33.786Z,15.37
2018-12-15T05:32:23.626Z,15.77
2018-12-15T05:35:13.842Z,15.63
2018-12-15T05:38:04.537Z,16.90
2018-12-15T05:40:55.639Z,16.30
2018-12-15T05:43:49.115Z,16.47
2018-12-15T05:46:39.568Z,17.03
2018-12-15T05:49:31.269Z,17.53
2018-12-15T05:52:21.131Z,19.30
2018-12-15T05:55:11.311Z,18.63
2018-12-15T05:58:02.055Z,19.60
2018-12-15T06:00:52.114Z,17.17
2018-12-15T06:03:42.115Z,16.67
2018-12-15T06:06:32.981Z,16.47
2018-12-15T06:09:23.774Z,16.33
2018-12-15T06:12:13.719Z,16.60
2018-12-15T06:15:04.430Z,17.33
2018-12-15T06:17:54.740Z,17.30
2018-12-15T06:20:44.547Z,17.20
2018-12-15T06:23:34.620Z,17.07
2018-12-15T06:26:25.186Z,17.23
2018-12-15T06:29:15.758Z,16.07
2018-12-15T06:32:05.837Z,15.97
2018-12-15T06:34:55.762Z,15.70
2018-12-15T06:37:45.820Z,15.83
2018-12-15T06:40:35.703Z,14.37
2018-12-15T06:43:27.297Z,14.33
2018-12-15T06:46:17.744Z,14.60
2018-12-15T06:49:07.606Z,15.30
2018-12-15T06:51:58.130Z,14.53
2018-12-15T06:54:47.890Z,14.90
2018-12-15T06:57:38.627Z,16.00
2018-12-15T07:00:28.723Z,16.00
2018-12-15T07:03:18.791Z,16.40
2018-12-15T07:06:09.474Z,16.90
2018-12-15T07:08:59.437Z,18.07
2018-12-15T07:11:49.513Z,18.37
2018-12-15T07:14:40.791Z,18.03
2018-12-15T07:17:32.183Z,16.60
2018-12-15T07:20:22.461Z,16.83
2018-12-15T07:23:13.269Z,16.47
2018-12-15T07:26:03.314Z,16.80
2018-12-15T07:28:53.045Z,15.57
2018-12-15T07:31:43.118Z,12.80
2018-12-15T07:34:32.953Z,11.57
2018-12-15T07:37:22.717Z,11.67
2018-12-15T07:40:12.904Z,11.67
2018-12-15T07:43:03.571Z,11.97
2018-12-15T07:45:53.388Z,12.30
2018-12-15T07:48:43.261Z,11.70
2018-12-15T07:51:34.213Z,12.67
2018-12-15T07:54:24.983Z,12.50
2018-12-15T07:57:14.770Z,13.53
2018-12-15T08:00:06.342Z,12.50
2018-12-15T08:02:56.580Z,10.37
2018-12-15T08:05:47.494Z,8.57
2018-12-15T08:08:37.447Z,7.70
2018-12-15T08:11:32.351Z,7.17
2018-12-15T08:14:22.898Z,6.80
2018-12-15T08:17:12.770Z,7.50
2018-12-15T08:20:02.794Z,6.33
2018-12-15T08:22:52.719Z,6.00
2018-12-15T08:25:42.717Z,6.53
2018-12-15T08:28:32.699Z,5.30
2018-12-15T08:31:22.560Z,6.00
2018-12-15T08:34:12.701Z,6.20
2018-12-15T08:37:02.738Z,6.23
2018-12-15T08:39:52.550Z,6.10
2018-12-15T08:42:42.417Z,5.97
2018-12-15T08:45:32.374Z,6.20
2018-12-15T08:48:22.063Z,5.60
2018-12-15T08:51:12.380Z,5.80
2018-12-15T08:54:03.182Z,5.33
2018-12-15T08:56:53.950Z,6.10
2018-12-15T08:59:43.659Z,5.40
2018-12-15T09:02:33.834Z,5.23
2018-12-15T09:05:24.783Z,5.27
2018-12-15T09:08:14.877Z,5.03
2018-12-15T09:11:05.457Z,5.37
2018-12-15T09:13:55.547Z,6.13
2018-12-15T09:16:46.441Z,5.27
2018-12-15T09:19:36.511Z,6.10
2018-12-15T09:22:27.222Z,5.90
2018-12-15T09:25:17.387Z,5.07
2018-12-15T09:28:08.042Z,6.13
2018-12-15T09:30:58.155Z,6.40
2018-12-15T09:33:48.023Z,5.93
2018-12-15T09:36:39.950Z,6.10
2018-12-15T09:39:30.572Z,5.90
2018-12-15T09:42:21.354Z,6.47
2018-12-15T09:45:11.234Z,5.40
2018-12-15T09:48:01.365Z,5.80
2018-12-15T09:50:52.166Z,5.30
2018-12-15T09:53:42.051Z,5.90
2018-12-15T09:56:31.923Z,5.30
2018-12-15T09:59:22.102Z,5.37
2018-12-15T10:02:12.746Z,5.47
2018-12-15T10:05:03.765Z,5.13
2018-12-15T10:07:53.598Z,5.53
2018-12-15T10:10:43.708Z,6.30
2018-12-15T10:13:33.453Z,6.07
2018-12-15T10:16:24.422Z,5.87
2018-12-15T10:19:14.410Z,5.50
2018-12-15T10:22:05.659Z,5.83
2018-12-15T10:24:56.145Z,6.33
2018-12-15T10:27:46.343Z,6.00
2018-12-15T10:30:42.046Z,6.23
2018-12-15T10:33:32.955Z,6.30
2018-12-15T10:36:22.741Z,5.93
2018-12-15T10:39:12.791Z,6.23
2018-12-15T10:42:02.925Z,5.63
2018-12-15T10:44:53.723Z,5.57
2018-12-15T10:47:43.514Z,5.33
2018-12-15T10:50:33.853Z,6.03
2018-12-15T10:53:24.627Z,5.73
2018-12-15T10:56:14.750Z,5.70
2018-12-15T10:59:04.810Z,5.20
2018-12-15T11:01:57.063Z,6.23
2018-12-15T11:04:47.120Z,5.60
2018-12-15T11:07:37.113Z,5.73
2018-12-15T11:10:27.113Z,5.93
2018-12-15T11:13:17.097Z,5.57
2018-12-15T11:16:08.076Z,6.30
2018-12-15T11:18:58.896Z,5.40
2018-12-15T11:21:49.150Z,5.83
2018-12-15T11:24:40.061Z,5.57
2018-12-15T11:27:30.899Z,6.10
2018-12-15T11:30:21.870Z,6.03
2018-12-15T11:33:11.906Z,6.00
2018-12-15T11:36:01.695Z,5.43
2018-12-15T11:38:51.449Z,6.17
2018-12-15T11:41:41.283Z,6.07
2018-12-15T11:44:31.194Z,6.00
2018-12-15T11:47:21.994Z,6.47
2018-12-15T11:50:11.608Z,6.03
2018-12-15T11:53:01.705Z,5.90
2018-12-15T11:55:52.642Z,6.10
2018-12-15T11:58:43.264Z,5.93
2018-12-15T12:01:32.943Z,6.30
2018-12-15T12:04:23.061Z,5.90
2018-12-15T12:07:13.761Z,5.93
2018-12-15T12:10:03.839Z,6.13
2018-12-15T12:12:55.990Z,5.93
2018-12-15T12:15:47.074Z,6.03
2018-12-15T12:18:37.860Z,5.70
2018-12-15T12:21:27.993Z,5.77
2018-12-15T12:24:17.834Z,6.07
2018-12-15T12:27:09.674Z,6.27
2018-12-15T12:29:59.617Z,6.30
2018-12-15T12:32:50.336Z,6.00
2018-12-15T12:35:40.279Z,6.13
2018-12-15T12:38:30.254Z,6.57
2018-12-15T12:41:20.097Z,6.33
2018-12-15T12:44:09.982Z,6.80
2018-12-15T12:46:59.861Z,6.07
2018-12-15T12:49:49.776Z,6.33
2018-12-15T12:52:39.685Z,7.00
2018-12-15T12:55:29.849Z,6.77
2018-12-15T12:58:19.618Z,6.23
2018-12-15T13:01:09.616Z,6.93
2018-12-15T13:03:59.826Z,7.30
2018-12-15T13:06:51.414Z,7.20
2018-12-15T13:09:41.684Z,7.37
2018-12-15T13:12:31.573Z,7.17
2018-12-15T13:15:21.425Z,6.50
2018-12-15T13:18:11.561Z,7.73
2018-12-15T13:21:02.279Z,12.00
2018-12-15T13:23:52.062Z,12.83
2018-12-15T13:26:41.699Z,11.80
2018-12-15T13:29:31.552Z,10.13
2018-12-15T13:32:21.334Z,8.47
2018-12-15T13:35:11.563Z,8.40
2018-12-15T13:38:02.225Z,7.50
2018-12-15T13:40:52.307Z,7.37
2018-12-15T13:43:42.789Z,8.00
2018-12-15T13:46:32.682Z,7.63
2018-12-15T13:49:22.411Z,7.60
2018-12-15T13:52:12.410Z,7.93
2018-12-15T13:55:02.382Z,7.00
2018-12-15T13:57:52.212Z,7.07
2018-12-15T14:00:41.926Z,7.13
2018-12-15T14:03:31.755Z,6.77
2018-12-15T14:06:21.622Z,7.17
2018-12-15T14:09:11.605Z,7.17
2018-12-15T14:12:01.497Z,7.00
2018-12-15T14:14:52.389Z,7.93
2018-12-15T14:17:42.207Z,14.93
2018-12-15T14:20:33.449Z,19.43
2018-12-15T14:23:23.599Z,14.77
2018-12-15T14:26:13.494Z,12.60
2018-12-15T14:29:03.558Z,13.57
2018-12-15T14:31:53.607Z,13.50
2018-12-15T14:34:43.458Z,12.53
2018-12-15T14:37:33.251Z,9.90
2018-12-15T14:40:22.970Z,10.57
2018-12-15T14:43:13.178Z,11.23
2018-12-15T14:46:02.978Z,10.03
2018-12-15T14:48:53.798Z,10.40
2018-12-15T14:51:43.469Z,9.57
2018-12-15T14:54:33.595Z,7.47
2018-12-15T14:57:26.445Z,7.23
2018-12-15T15:00:16.667Z,6.93
2018-12-15T15:03:07.502Z,8.23
2018-12-15T15:05:58.291Z,8.30
2018-12-15T15:08:48.341Z,7.97
2018-12-15T15:11:38.256Z,8.97
2018-12-15T15:14:28.273Z,7.83
2018-12-15T15:17:18.165Z,8.03
2018-12-15T15:20:10.080Z,7.80
2018-12-15T15:23:01.319Z,8.43
2018-12-15T15:25:51.979Z,8.93
2018-12-15T15:28:42.146Z,12.70
2018-12-15T15:31:31.916Z,11.50
2018-12-15T15:34:22.121Z,10.30
2018-12-15T15:37:12.100Z,8.13
2018-12-15T15:40:02.047Z,8.67
2018-12-15T15:42:52.004Z,8.67
2018-12-15T15:45:41.891Z,7.93
2018-12-15T15:48:31.795Z,8.90
2018-12-15T15:51:21.779Z,7.83
2018-12-15T15:54:12.646Z,8.90
2018-12-15T15:57:02.633Z,7.90
2018-12-15T15:59:52.646Z,8.10
2018-12-15T16:02:42.501Z,7.70
2018-12-15T16:05:32.398Z,8.30
2018-12-15T16:08:22.537Z,7.27
2018-12-15T16:11:13.264Z,8.07
2018-12-15T16:14:03.172Z,8.40
2018-12-15T16:16:53.108Z,8.53
2018-12-15T16:19:43.026Z,11.53
2018-12-15T16:22:32.825Z,11.33
2018-12-15T16:25:22.921Z,12.53
2018-12-15T16:28:13.305Z,10.37
2018-12-15T16:31:03.174Z,8.97
2018-12-15T16:33:54.059Z,8.47
2018-12-15T16:36:44.101Z,8.17
2018-12-15T16:39:34.603Z,7.90
2018-12-15T16:42:24.678Z,8.00
2018-12-15T16:45:14.575Z,7.83
2018-12-15T16:48:04.883Z,8.07
2018-12-15T16:50:54.684Z,7.60
2018-12-15T16:53:44.407Z,7.80
2018-12-15T16:56:34.167Z,8.37
2018-12-15T16:59:24.401Z,7.07
2018-12-15T17:02:15.269Z,7.93
2018-12-15T17:05:05.394Z,8.50
2018-12-15T17:07:55.383Z,8.23
2018-12-15T17:10:45.350Z,8.30
2018-12-15T17:13:35.288Z,9.27
2018-12-15T17:16:25.292Z,8.00
2018-12-15T17:19:15.176Z,9.13
2018-12-15T17:22:05.200Z,8.47
2018-12-15T17:24:55.191Z,7.93
2018-12-15T17:27:46.189Z,7.60
2018-12-15T17:30:37.951Z,8.17
2018-12-15T17:33:28.716Z,8.73
2018-12-15T17:36:18.708Z,7.77
2018-12-15T17:39:09.314Z,7.53
2018-12-15T17:42:01.547Z,8.03
2018-12-15T17:44:51.535Z,7.87
2018-12-15T17:47:41.267Z,8.17
2018-12-15T17:50:31.231Z,6.77
2018-12-15T17:53:22.060Z,7.77
2018-12-15T17:56:12.844Z,7.37
2018-12-15T17:59:02.587Z,7.13
2018-12-15T18:01:53.877Z,7.60
2018-12-15T18:04:44.524Z,8.20
2018-12-15T18:07:35.299Z,11.23
2018-12-15T18:10:26.141Z,9.07
2018-12-15T18:13:16.030Z,8.17
2018-12-15T18:16:06.184Z,7.50
2018-12-15T18:18:57.442Z,7.17
2018-12-15T18:21:47.950Z,6.90
2018-12-15T18:24:38.903Z,6.87
2018-12-15T18:27:28.813Z,7.63
2018-12-15T18:30:18.967Z,7.33
2018-12-15T18:33:09.551Z,6.70
2018-12-15T18:35:59.518Z,7.13
2018-12-15T18:38:49.445Z,6.87
2018-12-15T18:41:39.568Z,15.77
2018-12-15T18:44:29.426Z,9.07
2018-12-15T18:47:19.633Z,9.13
2018-12-15T18:50:10.801Z,10.53
2018-12-15T18:53:01.375Z,9.63
2018-12-15T18:55:51.968Z,8.43
2018-12-15T18:58:42.161Z,14.67
2018-12-15T19:01:31.961Z,14.63
2018-12-15T19:04:21.943Z,17.20
2018-12-15T19:07:11.903Z,16.10
2018-12-15T19:10:04.257Z,15.20
2018-12-15T19:12:54.665Z,13.53
2018-12-15T19:15:45.439Z,13.90
2018-12-15T19:18:35.401Z,14.30
2018-12-15T19:21:25.622Z,13.43
2018-12-15T19:24:16.156Z,12.53
2018-12-15T19:27:06.796Z,12.20
2018-12-15T19:29:57.216Z,11.60
2018-12-15T19:32:47.977Z,10.23
2018-12-15T19:35:37.782Z,11.07
2018-12-15T19:38:27.894Z,11.60
2018-12-15T19:41:18.492Z,10.40
2018-12-15T19:44:10.392Z,10.83
2018-12-15T19:47:00.335Z,10.53
2018-12-15T19:49:50.395Z,9.90
2018-12-15T19:52:40.401Z,9.93
2018-12-15T19:55:30.335Z,9.80
2018-12-15T19:58:20.303Z,9.20
2018-12-15T20:01:10.517Z,9.17
2018-12-15T20:04:01.141Z,8.20
2018-12-15T20:06:51.937Z,9.20
2018-12-15T20:09:41.840Z,8.23
2018-12-15T20:12:31.672Z,7.63
2018-12-15T20:15:22.882Z,8.17
2018-12-15T20:18:12.737Z,8.27
2018-12-15T20:21:02.668Z,8.23
2018-12-15T20:23:53.270Z,8.53
2018-12-15T20:26:44.278Z,9.50
2018-12-15T20:29:34.649Z,9.30
2018-12-15T20:32:25.027Z,8.50
2018-12-15T20:35:14.848Z,7.60
2018-12-15T20:38:04.939Z,8.07
2018-12-15T20:40:57.048Z,7.87
2018-12-15T20:43:47.542Z,7.57
2018-12-15T20:46:39.147Z,7.77
2018-12-15T20:49:29.820Z,8.40
2018-12-15T20:52:20.488Z,7.83
2018-12-15T20:55:10.288Z,7.57
2018-12-15T20:58:00.154Z,7.17
2018-12-15T21:00:50.745Z,7.53
2018-12-15T21:03:41.018Z,7.20
2018-12-15T21:06:31.691Z,7.27
2018-12-15T21:09:22.934Z,6.77
2018-12-15T21:12:13.735Z,7.20
2018-12-15T21:15:11.133Z,7.07
2018-12-15T21:18:01.590Z,6.33
2018-12-15T21:20:51.695Z,6.73
2018-12-15T21:23:41.721Z,6.63
2018-12-15T21:26:31.962Z,6.23
2018-12-15T21:29:21.813Z,7.13
2018-12-15T21:32:11.991Z,6.70
2018-12-15T21:35:02.850Z,6.77
2018-12-15T21:37:53.560Z,6.43
2018-12-15T21:40:43.390Z,6.47
2018-12-15T21:43:34.428Z,6.30
2018-12-15T21:46:24.090Z,5.93
2018-12-15T21:49:14.137Z,7.20
2018-12-15T21:52:04.204Z,6.93
2018-12-15T21:54:54.462Z,6.83
2018-12-15T21:57:44.878Z,6.93
2018-12-15T22:00:34.833Z,7.37
2018-12-15T22:03:24.683Z,6.90
2018-12-15T22:06:14.740Z,7.40
2018-12-15T22:09:07.326Z,7.70
2018-12-15T22:11:58.575Z,7.33
2018-12-15T22:14:48.555Z,7.57
2018-12-15T22:17:38.691Z,7.50
2018-12-15T22:20:29.062Z,7.37
2018-12-15T22:23:19.648Z,7.30
2018-12-15T22:26:09.611Z,7.27
2018-12-15T22:28:59.465Z,7.77
2018-12-15T22:31:49.216Z,6.97
2018-12-15T22:34:39.242Z,7.63
2018-12-15T22:37:30.066Z,6.40
2018-12-15T22:40:20.022Z,7.03
2018-12-15T22:43:10.798Z,7.43
2018-12-15T22:46:00.971Z,7.50
2018-12-15T22:48:50.830Z,6.70
2018-12-15T22:51:41.691Z,7.83
2018-12-15T22:54:31.403Z,7.67
2018-12-15T22:57:21.439Z,7.50
2018-12-15T23:00:13.215Z,7.00
2018-12-15T23:03:05.190Z,7.20
2018-12-15T23:05:54.946Z,7.47
2018-12-15T23:08:45.550Z,7.90
2018-12-15T23:11:36.727Z,8.27
2018-12-15T23:14:26.998Z,8.13
2018-12-15T23:17:17.048Z,7.80
2018-12-15T23:20:08.068Z,7.30
2018-12-15T23:22:58.131Z,7.33
2018-12-15T23:25:48.322Z,8.57
2018-12-15T23:28:39.046Z,8.10
2018-12-15T23:31:30.234Z,8.63
2018-12-15T23:34:22.063Z,8.13
2018-12-15T23:37:14.079Z,8.23
2018-12-15T23:40:04.017Z,8.50
2018-12-15T23:42:54.426Z,7.57
2018-12-15T23:45:44.990Z,7.47
2018-12-15T23:48:34.942Z,7.33
2018-12-15T23:51:24.829Z,7.70
2018-12-15T23:54:14.949Z,7.40
2018-12-15T23:57:05.643Z,9.50
2018-12-15T23:59:55.767Z,8.10
