createdAt,value
2023-05-09T00:01:27.828Z,102141.84
2023-05-09T00:04:30.477Z,102138.72
2023-05-09T00:07:33.350Z,102133.09
2023-05-09T00:10:35.947Z,102137.97
2023-05-09T00:13:38.968Z,102132.09
2023-05-09T00:16:41.353Z,102135.88
2023-05-09T00:19:44.572Z,102126.81
2023-05-09T00:22:46.907Z,102131.59
2023-05-09T00:25:49.584Z,102126.84
2023-05-09T00:28:52.006Z,102134.63
2023-05-09T00:31:54.763Z,102134.63
2023-05-09T00:34:57.095Z,102133.09
2023-05-09T00:37:59.793Z,102130.56
2023-05-09T00:41:03.172Z,102133.75
2023-05-09T00:44:06.194Z,102129.09
2023-05-09T00:47:08.914Z,102133.72
2023-05-09T00:50:12.117Z,102133.19
2023-05-09T00:53:14.864Z,102133.84
2023-05-09T00:56:17.882Z,102130.16
2023-05-09T00:59:20.280Z,102127.47
2023-05-09T01:02:24.021Z,102129.94
2023-05-09T01:05:33.821Z,102137.50
2023-05-09T01:09:00.229Z,102138.72
2023-05-09T01:12:17.995Z,102139.84
2023-05-09T01:15:28.194Z,102137.91
2023-05-09T01:19:14.702Z,102138.28
2023-05-09T01:22:18.781Z,102131.16
2023-05-09T01:25:52.901Z,102129.69
2023-05-09T01:29:02.111Z,102131.66
2023-05-09T01:32:25.091Z,102137.59
2023-05-09T01:35:30.461Z,102127.06
2023-05-09T01:38:33.368Z,102127.41
2023-05-09T01:41:37.952Z,102131.75
2023-05-09T01:44:42.955Z,102132.50
2023-05-09T01:47:47.805Z,102127.53
2023-05-09T01:50:50.638Z,102133.78
2023-05-09T01:53:54.679Z,102125.84
2023-05-09T01:56:58.392Z,102124.66
2023-05-09T02:00:01.965Z,102118.56
2023-05-09T02:03:05.182Z,102124.84
2023-05-09T02:06:09.229Z,102128.72
2023-05-09T02:09:11.955Z,102130.44
2023-05-09T02:12:14.729Z,102129.75
2023-05-09T02:15:17.168Z,102124.09
2023-05-09T02:18:19.885Z,102120.56
2023-05-09T02:21:22.275Z,102115.47
2023-05-09T02:24:25.200Z,102113.47
2023-05-09T02:27:28.143Z,102119.44
2023-05-09T02:30:35.857Z,102124.25
2023-05-09T02:33:39.094Z,102124.03
2023-05-09T02:36:41.788Z,102111.88
2023-05-09T02:39:44.631Z,102115.44
2023-05-09T02:42:47.273Z,102115.63
2023-05-09T02:45:50.910Z,102120.31
2023-05-09T02:48:55.267Z,102111.38
2023-05-09T02:51:57.616Z,102111.63
2023-05-09T02:55:01.394Z,102115.38
2023-05-09T02:58:13.335Z,102107.09
2023-05-09T03:01:18.781Z,102117.75
2023-05-09T03:04:21.335Z,102118.50
2023-05-09T03:07:24.061Z,102116.81
2023-05-09T03:10:27.518Z,102117.69
2023-05-09T03:13:30.319Z,102121.78
2023-05-09T03:16:33.817Z,102117.41
2023-05-09T03:19:37.064Z,102125.53
2023-05-09T03:22:40.665Z,102126.53
2023-05-09T03:25:46.013Z,102121.34
2023-05-09T03:28:49.210Z,102124.50
2023-05-09T03:31:52.336Z,102117.88
2023-05-09T03:34:55.113Z,102124.16
2023-05-09T03:37:57.805Z,102111.50
2023-05-09T03:41:00.640Z,102118.56
2023-05-09T03:44:06.828Z,102125.97
2023-05-09T03:47:09.354Z,102132.44
2023-05-09T03:50:15.565Z,102133.53
2023-05-09T03:53:20.699Z,102131.31
2023-05-09T03:56:26.064Z,102130.09
2023-05-09T03:59:29.558Z,102135.69
2023-05-09T04:02:36.110Z,102128.94
2023-05-09T04:05:39.365Z,102129.84
2023-05-09T04:08:45.918Z,102137.41
2023-05-09T04:11:48.476Z,102131.59
2023-05-09T04:14:52.444Z,102133.72
2023-05-09T04:17:55.105Z,102133.03
2023-05-09T04:20:57.987Z,102145.84
2023-05-09T04:24:01.051Z,102140.59
2023-05-09T04:27:12.615Z,102139.31
2023-05-09T04:30:16.840Z,102136.19
2023-05-09T04:33:21.571Z,102134.84
2023-05-09T04:36:25.200Z,102139.59
2023-05-09T04:39:28.231Z,102137.97
2023-05-09T04:42:40.001Z,102131.34
2023-05-09T04:45:42.891Z,102130.69
2023-05-09T04:48:46.251Z,102130.56
2023-05-09T04:51:48.983Z,102121.31
2023-05-09T04:54:51.547Z,102116.47
2023-05-09T04:57:57.339Z,102120.53
2023-05-09T05:01:00.586Z,102122.78
2023-05-09T05:04:05.023Z,102125.19
2023-05-09T05:07:08.742Z,102121.31
2023-05-09T05:10:13.747Z,102118.66
2023-05-09T05:13:22.504Z,102120.94
2023-05-09T05:16:31.044Z,102122.75
2023-05-09T05:19:34.371Z,102121.97
2023-05-09T05:22:38.672Z,102130.63
2023-05-09T05:25:42.240Z,102121.81
2023-05-09T05:28:45.141Z,102112.16
2023-05-09T05:31:48.926Z,102116.78
2023-05-09T05:34:51.920Z,102110.44
2023-05-09T05:37:54.464Z,102104.06
2023-05-09T05:40:58.269Z,102104.88
2023-05-09T05:44:02.858Z,102110.41
2023-05-09T05:47:05.698Z,102106.09
2023-05-09T05:50:12.006Z,102100.44
2023-05-09T05:53:15.617Z,102108.50
2023-05-09T05:56:19.465Z,102102.34
2023-05-09T05:59:22.351Z,102098.00
2023-05-09T06:02:25.209Z,102101.25
2023-05-09T06:05:28.382Z,102089.72
2023-05-09T06:08:31.532Z,102082.91
2023-05-09T06:11:34.858Z,102085.63
2023-05-09T06:14:39.006Z,102094.31
2023-05-09T06:17:42.757Z,102080.69
2023-05-09T06:20:45.165Z,102075.66
2023-05-09T06:24:05.970Z,102077.72
2023-05-09T06:27:10.665Z,102082.38
2023-05-09T06:30:25.334Z,102082.53
2023-05-09T06:33:30.414Z,102081.81
2023-05-09T06:36:34.899Z,102082.75
2023-05-09T06:39:37.482Z,102073.81
2023-05-09T06:42:40.230Z,102074.69
2023-05-09T06:45:42.837Z,102081.78
2023-05-09T06:48:45.778Z,102075.41
2023-05-09T06:51:48.149Z,102078.97
2023-05-09T06:54:50.875Z,102070.75
2023-05-09T06:57:53.460Z,102064.31
2023-05-09T07:00:57.633Z,102056.25
2023-05-09T07:03:59.999Z,102052.25
2023-05-09T07:07:02.802Z,102052.28
2023-05-09T07:10:11.734Z,102052.06
2023-05-09T07:13:15.212Z,102050.06
2023-05-09T07:16:18.768Z,102046.50
2023-05-09T07:19:21.593Z,102034.41
2023-05-09T07:22:24.115Z,102042.38
2023-05-09T07:25:26.891Z,102031.13
2023-05-09T07:28:29.307Z,102030.66
2023-05-09T07:31:32.077Z,102031.94
2023-05-09T07:34:34.476Z,102022.81
2023-05-09T07:37:37.490Z,102018.50
2023-05-09T07:40:39.946Z,102017.91
2023-05-09T07:43:42.760Z,102015.69
2023-05-09T07:46:45.363Z,102015.03
2023-05-09T07:49:48.247Z,102016.25
2023-05-09T07:52:51.451Z,102016.25
2023-05-09T07:55:54.581Z,102015.91
2023-05-09T07:58:56.928Z,102005.13
2023-05-09T08:01:59.856Z,101995.94
2023-05-09T08:05:02.509Z,101996.25
2023-05-09T08:08:05.270Z,101988.44
2023-05-09T08:11:08.936Z,101980.88
2023-05-09T08:14:12.467Z,101983.63
2023-05-09T08:17:15.230Z,101987.94
2023-05-09T08:20:18.293Z,101969.34
2023-05-09T08:23:21.009Z,101973.28
2023-05-09T08:26:23.913Z,101963.16
2023-05-09T08:29:26.231Z,101962.31
2023-05-09T08:32:29.126Z,101966.78
2023-05-09T08:35:31.593Z,101969.88
2023-05-09T08:38:36.613Z,101954.66
2023-05-09T08:41:39.304Z,101951.97
2023-05-09T08:44:42.191Z,101953.03
2023-05-09T08:47:45.041Z,101955.84
2023-05-09T08:50:47.910Z,101944.25
2023-05-09T08:53:51.306Z,101939.88
2023-05-09T08:56:54.687Z,101942.88
2023-05-09T08:59:57.596Z,101937.22
2023-05-09T09:03:02.323Z,101937.72
2023-05-09T09:06:05.048Z,101934.13
2023-05-09T09:09:12.137Z,101939.94
2023-05-09T09:12:16.260Z,101931.75
2023-05-09T09:15:20.839Z,101926.41
2023-05-09T09:18:30.178Z,101933.47
2023-05-09T09:21:33.873Z,101938.03
2023-05-09T09:24:36.718Z,101913.56
2023-05-09T09:27:39.424Z,101917.69
2023-05-09T09:30:47.851Z,101923.44
2023-05-09T09:33:51.811Z,101913.81
2023-05-09T09:36:54.297Z,101905.28
2023-05-09T09:39:57.433Z,101905.34
2023-05-09T09:42:59.837Z,101911.66
2023-05-09T09:46:06.232Z,101906.81
2023-05-09T09:49:11.167Z,101906.41
2023-05-09T09:52:24.976Z,101897.41
2023-05-09T09:55:29.683Z,101890.06
2023-05-09T09:58:32.348Z,101894.03
2023-05-09T10:01:34.779Z,101894.16
2023-05-09T10:04:39.151Z,101884.59
2023-05-09T10:07:41.610Z,101887.13
2023-05-09T10:10:44.763Z,101876.56
2023-05-09T10:13:47.545Z,101889.13
2023-05-09T10:16:52.512Z,101877.13
2023-05-09T10:19:55.756Z,101882.38
2023-05-09T10:23:02.412Z,101883.13
2023-05-09T10:26:07.708Z,101866.63
2023-05-09T10:29:13.123Z,101866.06
2023-05-09T10:32:24.617Z,101866.75
2023-05-09T10:35:31.615Z,101870.81
2023-05-09T10:38:34.250Z,101868.91
2023-05-09T10:41:37.728Z,101851.91
2023-05-09T10:44:40.221Z,101849.22
2023-05-09T10:47:44.535Z,101863.94
2023-05-09T10:50:47.333Z,101852.38
2023-05-09T10:53:51.418Z,101846.19
2023-05-09T10:56:53.772Z,101834.56
2023-05-09T10:59:57.814Z,101830.72
2023-05-09T11:03:08.255Z,101847.00
2023-05-09T11:06:11.309Z,101824.72
2023-05-09T11:09:34.729Z,101830.66
2023-05-09T11:12:58.380Z,101832.72
2023-05-09T11:16:21.349Z,101813.78
2023-05-09T11:19:38.969Z,101816.75
2023-05-09T11:22:43.210Z,101807.44
2023-05-09T11:25:49.679Z,101804.41
2023-05-09T11:28:54.505Z,101800.44
2023-05-09T11:32:10.359Z,101795.56
2023-05-09T11:35:21.164Z,101803.88
2023-05-09T11:38:24.042Z,101779.78
2023-05-09T11:41:27.610Z,101773.03
2023-05-09T11:44:33.697Z,101771.06
2023-05-09T11:47:37.643Z,101777.94
2023-05-09T11:50:41.815Z,101761.63
2023-05-09T11:53:47.107Z,101750.00
2023-05-09T11:56:49.994Z,101749.97
2023-05-09T11:59:53.188Z,101751.00
2023-05-09T12:02:56.517Z,101751.63
2023-05-09T12:05:59.204Z,101745.56
2023-05-09T12:09:01.985Z,101747.06
2023-05-09T12:12:12.227Z,101741.59
2023-05-09T12:15:15.904Z,101742.59
2023-05-09T12:18:18.567Z,101741.38
2023-05-09T12:21:22.183Z,101735.63
2023-05-09T12:24:28.918Z,101728.78
2023-05-09T12:27:33.248Z,101725.66
2023-05-09T12:30:35.768Z,101706.16
2023-05-09T12:33:39.425Z,101707.75
2023-05-09T12:36:50.800Z,101702.34
2023-05-09T12:40:12.595Z,101708.09
2023-05-09T12:43:15.723Z,101706.50
2023-05-09T12:46:20.337Z,101701.56
2023-05-09T12:49:24.017Z,101698.69
2023-05-09T12:52:46.997Z,101681.81
2023-05-09T12:56:03.285Z,101676.81
2023-05-09T12:59:11.062Z,101680.66
2023-05-09T13:02:13.814Z,101669.00
2023-05-09T13:05:20.452Z,101668.53
2023-05-09T13:08:23.445Z,101672.34
2023-05-09T13:11:26.226Z,101663.19
2023-05-09T13:14:28.996Z,101666.75
2023-05-09T13:17:31.610Z,101655.41
2023-05-09T13:20:34.452Z,101660.34
2023-05-09T13:23:37.110Z,101653.81
2023-05-09T13:26:39.858Z,101652.00
2023-05-09T13:29:42.350Z,101646.94
2023-05-09T13:32:45.144Z,101637.44
2023-05-09T13:35:49.158Z,101641.34
2023-05-09T13:38:52.405Z,101639.44
2023-05-09T13:41:54.825Z,101642.84
2023-05-09T13:44:57.627Z,101636.88
2023-05-09T13:48:00.509Z,101625.28
2023-05-09T13:51:06.584Z,101643.50
2023-05-09T13:54:12.865Z,101637.28
2023-05-09T13:57:16.699Z,101615.66
2023-05-09T14:00:21.661Z,101624.81
2023-05-09T14:03:24.701Z,101610.50
2023-05-09T14:06:28.949Z,101603.47
2023-05-09T14:09:32.231Z,101606.13
2023-05-09T14:12:34.636Z,101591.50
2023-05-09T14:15:37.419Z,101600.56
2023-05-09T14:18:40.176Z,101589.84
2023-05-09T14:21:47.017Z,101592.00
2023-05-09T14:24:49.636Z,101592.34
2023-05-09T14:27:53.543Z,101587.50
2023-05-09T14:30:57.555Z,101587.75
2023-05-09T14:34:04.887Z,101587.97
2023-05-09T14:37:13.756Z,101588.16
2023-05-09T14:40:16.918Z,101582.44
2023-05-09T14:43:19.511Z,101580.72
2023-05-09T14:46:24.944Z,101578.50
2023-05-09T14:49:28.996Z,101572.75
2023-05-09T14:52:31.708Z,101579.31
2023-05-09T14:55:34.289Z,101571.69
2023-05-09T14:58:37.244Z,101582.66
2023-05-09T15:01:39.914Z,101562.84
2023-05-09T15:04:44.109Z,101573.25
2023-05-09T15:07:46.703Z,101567.84
2023-05-09T15:10:51.089Z,101558.75
2023-05-09T15:13:54.167Z,101552.84
2023-05-09T15:16:59.513Z,101548.09
2023-05-09T15:20:03.121Z,101542.69
2023-05-09T15:23:07.894Z,101544.16
2023-05-09T15:26:12.655Z,101544.09
2023-05-09T15:29:15.457Z,101547.00
2023-05-09T15:32:18.066Z,101540.16
2023-05-09T15:35:20.817Z,101535.38
2023-05-09T15:38:23.220Z,101520.88
2023-05-09T15:41:26.390Z,101530.22
2023-05-09T15:44:28.885Z,101529.13
2023-05-09T15:47:31.791Z,101525.53
2023-05-09T15:50:34.730Z,101527.22
2023-05-09T15:53:37.429Z,101520.69
2023-05-09T15:56:39.877Z,101519.13
2023-05-09T15:59:42.744Z,101517.84
2023-05-09T16:02:45.261Z,101516.91
2023-05-09T16:05:48.282Z,101503.09
2023-05-09T16:08:50.665Z,101508.88
2023-05-09T16:11:53.754Z,101499.66
2023-05-09T16:14:56.330Z,101494.25
2023-05-09T16:17:58.984Z,101499.78
2023-05-09T16:21:01.599Z,101500.31
2023-05-09T16:24:05.280Z,101494.94
2023-05-09T16:27:07.820Z,101492.56
2023-05-09T16:30:11.214Z,101493.81
2023-05-09T16:33:13.666Z,101481.69
2023-05-09T16:36:16.499Z,101480.78
2023-05-09T16:39:19.130Z,101473.88
2023-05-09T16:42:21.880Z,101480.00
2023-05-09T16:45:24.463Z,101479.28
2023-05-09T16:48:28.214Z,101475.00
2023-05-09T16:51:30.871Z,101478.59
2023-05-09T16:54:33.672Z,101469.47
2023-05-09T16:57:36.148Z,101464.88
2023-05-09T17:00:39.197Z,101463.66
2023-05-09T17:03:41.658Z,101452.22
2023-05-09T17:06:44.421Z,101460.03
2023-05-09T17:09:48.577Z,101462.00
2023-05-09T17:12:51.541Z,101457.47
2023-05-09T17:15:54.049Z,101450.22
2023-05-09T17:18:56.767Z,101450.41
2023-05-09T17:22:04.522Z,101448.91
2023-05-09T17:25:07.982Z,101449.78
2023-05-09T17:28:10.635Z,101451.34
2023-05-09T17:31:13.576Z,101460.50
2023-05-09T17:34:17.678Z,101459.88
2023-05-09T17:37:20.550Z,101452.91
2023-05-09T17:40:23.075Z,101450.41
2023-05-09T17:43:28.029Z,101451.28
2023-05-09T17:46:30.652Z,101458.69
2023-05-09T17:49:33.744Z,101460.66
2023-05-09T17:52:37.554Z,101465.09
2023-05-09T17:55:41.819Z,101463.31
2023-05-09T17:58:44.760Z,101456.19
2023-05-09T18:01:47.715Z,101472.25
2023-05-09T18:04:51.756Z,101469.78
2023-05-09T18:07:55.520Z,101463.59
2023-05-09T18:10:58.408Z,101470.72
2023-05-09T18:14:00.832Z,101459.97
2023-05-09T18:17:03.730Z,101472.47
2023-05-09T18:20:07.527Z,101462.66
2023-05-09T18:23:11.771Z,101469.91
2023-05-09T18:26:14.180Z,101467.28
2023-05-09T18:29:19.760Z,101464.09
2023-05-09T18:32:22.262Z,101471.50
2023-05-09T18:35:25.400Z,101475.16
2023-05-09T18:38:28.171Z,101475.19
2023-05-09T18:41:32.060Z,101479.72
2023-05-09T18:44:35.433Z,101485.22
2023-05-09T18:47:39.156Z,101486.19
2023-05-09T18:50:42.131Z,101487.19
2023-05-09T18:53:45.764Z,101489.09
2023-05-09T18:56:49.793Z,101483.81
2023-05-09T18:59:54.135Z,101483.78
2023-05-09T19:02:57.225Z,101486.53
2023-05-09T19:06:00.510Z,101487.47
2023-05-09T19:09:04.721Z,101491.03
2023-05-09T19:12:10.402Z,101482.16
2023-05-09T19:15:15.690Z,101475.03
2023-05-09T19:18:19.903Z,101485.78
2023-05-09T19:21:23.391Z,101485.88
2023-05-09T19:24:26.672Z,101490.34
2023-05-09T19:27:29.533Z,101498.41
2023-05-09T19:30:35.327Z,101487.66
2023-05-09T19:33:38.787Z,101485.91
2023-05-09T19:36:45.064Z,101487.69
2023-05-09T19:39:49.398Z,101488.53
2023-05-09T19:42:54.515Z,101488.53
2023-05-09T19:46:00.580Z,101482.31
2023-05-09T19:49:07.987Z,101484.94
2023-05-09T19:52:12.751Z,101482.25
2023-05-09T19:55:16.975Z,101484.06
2023-05-09T19:58:20.352Z,101482.25
2023-05-09T20:01:23.291Z,101487.53
2023-05-09T20:04:26.137Z,101485.72
2023-05-09T20:10:49.903Z,101475.00
2023-05-09T20:13:53.460Z,101471.38
2023-05-09T20:16:57.928Z,101471.38
2023-05-09T20:20:01.411Z,101470.47
2023-05-09T20:23:05.911Z,101473.03
2023-05-09T20:26:10.442Z,101472.03
2023-05-09T20:29:14.127Z,101477.38
2023-05-09T20:32:18.447Z,101472.97
2023-05-09T20:35:22.056Z,101469.31
2023-05-09T20:38:26.507Z,101473.75
2023-05-09T20:41:30.636Z,101475.44
2023-05-09T20:44:34.726Z,101480.72
2023-05-09T20:47:40.083Z,101466.41
2023-05-09T20:50:43.339Z,101476.09
2023-05-09T20:53:46.144Z,101471.59
2023-05-09T20:56:48.891Z,101472.41
2023-05-09T20:59:52.685Z,101471.56
2023-05-09T21:02:58.510Z,101470.63
2023-05-09T21:06:01.502Z,101474.16
2023-05-09T21:09:05.622Z,101475.75
2023-05-09T21:12:10.515Z,101471.38
2023-05-09T21:15:14.152Z,101470.41
2023-05-09T21:18:17.141Z,101466.78
2023-05-09T21:21:19.967Z,101467.63
2023-05-09T21:24:22.417Z,101473.78
2023-05-09T21:27:25.143Z,101464.00
2023-05-09T21:30:27.767Z,101468.41
2023-05-09T21:33:35.170Z,101469.97
2023-05-09T21:36:41.003Z,101473.47
2023-05-09T21:39:45.344Z,101461.78
2023-05-09T21:42:48.235Z,101465.25
2023-05-09T21:45:50.833Z,101467.78
2023-05-09T21:48:53.702Z,101473.13
2023-05-09T21:51:56.627Z,101468.59
2023-05-09T21:54:59.651Z,101474.66
2023-05-09T21:58:02.399Z,101480.72
2023-05-09T22:01:04.942Z,101479.63
2023-05-09T22:04:09.374Z,101477.84
2023-05-09T22:07:11.644Z,101482.22
2023-05-09T22:10:14.501Z,101476.81
2023-05-09T22:13:17.027Z,101475.03
2023-05-09T22:16:19.654Z,101477.69
2023-05-09T22:19:22.082Z,101482.88
2023-05-09T22:22:24.646Z,101479.22
2023-05-09T22:25:27.005Z,101474.75
2023-05-09T22:28:29.648Z,101475.53
2023-05-09T22:31:31.933Z,101478.00
2023-05-09T22:34:35.392Z,101477.00
2023-05-09T22:37:37.889Z,101472.50
2023-05-09T22:40:40.796Z,101467.97
2023-05-09T22:43:43.645Z,101477.81
2023-05-09T22:46:48.865Z,101474.03
2023-05-09T22:49:51.183Z,101468.75
2023-05-09T22:52:55.157Z,101469.53
2023-05-09T22:55:58.065Z,101463.94
2023-05-09T22:59:00.825Z,101470.84
2023-05-09T23:02:03.682Z,101463.66
2023-05-09T23:05:07.135Z,101461.94
2023-05-09T23:08:10.053Z,101467.28
2023-05-09T23:11:13.143Z,101464.59
2023-05-09T23:14:15.558Z,101460.69
2023-05-09T23:17:18.400Z,101455.25
2023-05-09T23:20:20.858Z,101462.25
2023-05-09T23:23:23.820Z,101465.50
2023-05-09T23:26:26.238Z,101461.06
2023-05-09T23:29:29.092Z,101466.34
2023-05-09T23:32:31.830Z,101454.59
2023-05-09T23:35:34.595Z,101451.06
2023-05-09T23:38:36.873Z,101446.50
2023-05-09T23:41:39.814Z,101448.16
2023-05-09T23:44:42.158Z,101449.94
2023-05-09T23:47:44.887Z,101449.72
2023-05-09T23:50:47.279Z,101441.84
2023-05-09T23:53:50.197Z,101439.06
2023-05-09T23:56:52.653Z,101432.69
2023-05-09T23:59:55.486Z,101435.84
