createdAt,value
2019-05-23T00:03:48.291Z,58.70
2019-05-23T00:13:51.990Z,59.20
2019-05-23T00:23:54.736Z,59.70
2019-05-23T00:33:56.865Z,60.30
2019-05-23T00:43:58.951Z,60.80
2019-05-23T00:54:00.981Z,61.30
2019-05-23T01:04:03.077Z,61.50
2019-05-23T01:14:05.037Z,61.90
2019-05-23T01:24:08.879Z,62.10
2019-05-23T01:34:11.269Z,62.60
2019-05-23T01:44:13.200Z,63.00
2019-05-23T01:54:15.283Z,63.70
2019-05-23T02:04:17.407Z,64.20
2019-05-23T02:14:19.379Z,64.30
2019-05-23T02:24:21.360Z,64.60
2019-05-23T02:34:23.359Z,64.90
2019-05-23T02:44:25.317Z,65.20
2019-05-23T02:54:29.252Z,65.40
2019-05-23T03:04:31.277Z,65.00
2019-05-23T03:14:33.465Z,64.40
2019-05-23T03:24:35.416Z,64.30
2019-05-23T03:34:37.570Z,64.40
2019-05-23T03:44:39.624Z,64.80
2019-05-23T03:54:41.612Z,65.60
2019-05-23T04:04:43.537Z,65.40
2019-05-23T04:14:45.516Z,65.90
2019-05-23T04:24:47.539Z,66.00
2019-05-23T04:34:49.761Z,67.00
2019-05-23T04:44:51.809Z,66.30
2019-05-23T04:54:53.813Z,66.50
2019-05-23T05:04:56.364Z,67.30
2019-05-23T05:14:57.824Z,66.50
2019-05-23T05:25:00.198Z,67.80
2019-05-23T05:35:02.852Z,66.00
2019-05-23T05:45:06.280Z,66.10
2019-05-23T05:55:09.348Z,65.40
2019-05-23T06:05:11.504Z,65.40
2019-05-23T06:15:13.657Z,65.10
2019-05-23T06:25:15.655Z,64.60
2019-05-23T06:35:17.951Z,64.00
2019-05-23T06:45:20.163Z,63.40
2019-05-23T06:55:22.226Z,62.90
2019-05-23T07:05:29.044Z,62.30
2019-05-23T07:15:31.256Z,62.10
2019-05-23T07:25:33.379Z,61.40
2019-05-23T07:35:35.443Z,60.70
2019-05-23T07:45:39.750Z,60.00
2019-05-23T07:55:41.435Z,59.30
2019-05-23T08:05:44.480Z,58.90
2019-05-23T08:15:46.541Z,57.40
2019-05-23T08:25:48.754Z,56.60
2019-05-23T08:35:50.711Z,56.20
2019-05-23T08:45:53.289Z,55.20
2019-05-23T08:55:55.383Z,54.20
2019-05-23T09:05:57.709Z,52.90
2019-05-23T09:16:00.266Z,51.70
2019-05-23T09:26:02.224Z,50.30
2019-05-23T09:36:04.196Z,48.60
2019-05-23T09:46:05.680Z,46.70
2019-05-23T09:56:07.674Z,42.30
2019-05-23T10:06:09.079Z,45.10
2019-05-23T10:16:11.119Z,40.20
2019-05-23T10:26:13.211Z,43.30
2019-05-23T10:36:15.299Z,41.50
2019-05-23T10:46:17.416Z,41.20
2019-05-23T10:56:20.695Z,39.70
2019-05-23T11:06:23.096Z,38.70
2019-05-23T11:16:25.087Z,37.50
2019-05-23T11:26:27.181Z,36.80
2019-05-23T11:36:35.836Z,34.70
2019-05-23T11:46:33.382Z,33.10
2019-05-23T11:56:35.384Z,27.40
2019-05-23T12:06:53.448Z,20.90
2019-05-23T12:16:41.179Z,15.20
2019-05-23T12:26:43.256Z,15.20
2019-05-23T12:36:45.285Z,18.60
2019-05-23T12:46:47.261Z,20.80
2019-05-23T12:56:49.597Z,18.00
2019-05-23T13:06:51.683Z,12.70
2019-05-23T13:16:53.660Z,10.00
2019-05-23T13:26:56.125Z,6.50
2019-05-23T13:36:58.155Z,9.60
2019-05-23T13:47:00.380Z,15.90
2019-05-23T13:57:02.855Z,18.60
2019-05-23T14:07:04.980Z,19.30
2019-05-23T14:17:07.339Z,19.70
2019-05-23T14:27:09.481Z,21.00
2019-05-23T14:37:11.723Z,22.30
2019-05-23T14:47:14.180Z,22.90
2019-05-23T14:57:16.204Z,23.40
2019-05-23T15:07:18.259Z,23.00
2019-05-23T15:17:20.471Z,24.10
2019-05-23T15:27:22.714Z,25.00
2019-05-23T15:37:24.780Z,25.40
2019-05-23T15:47:26.840Z,25.60
2019-05-23T15:57:28.794Z,26.50
2019-05-23T16:07:31.072Z,26.70
2019-05-23T16:17:33.217Z,26.70
2019-05-23T16:27:35.477Z,26.80
2019-05-23T16:37:49.618Z,26.90
2019-05-23T16:47:51.727Z,25.80
2019-05-23T16:57:53.956Z,25.90
2019-05-23T17:07:55.955Z,26.20
2019-05-23T17:18:02.675Z,26.50
2019-05-23T17:28:02.324Z,26.00
2019-05-23T17:38:04.408Z,26.40
2019-05-23T17:48:06.573Z,27.00
2019-05-23T17:58:08.549Z,26.90
2019-05-23T18:08:10.782Z,27.30
2019-05-23T18:18:12.850Z,27.30
2019-05-23T18:28:15.003Z,27.60
2019-05-23T18:38:17.504Z,27.40
2019-05-23T18:48:19.919Z,27.60
2019-05-23T18:58:22.249Z,28.00
2019-05-23T19:08:24.315Z,28.40
2019-05-23T19:18:26.573Z,29.00
2019-05-23T19:28:28.839Z,29.60
2019-05-23T19:38:31.019Z,29.40
2019-05-23T19:48:33.378Z,29.30
2019-05-23T19:58:35.721Z,29.80
2019-05-23T20:08:37.685Z,30.20
2019-05-23T20:18:39.755Z,31.10
2019-05-23T20:28:41.220Z,32.90
2019-05-23T20:38:43.621Z,34.40
2019-05-23T20:48:45.562Z,33.40
2019-05-23T20:58:50.192Z,34.80
2019-05-23T21:08:52.152Z,35.00
2019-05-23T21:18:55.304Z,35.30
2019-05-23T21:28:57.324Z,36.70
2019-05-23T21:38:59.357Z,37.10
2019-05-23T21:49:02.090Z,37.80
2019-05-23T21:59:06.427Z,38.50
2019-05-23T22:09:08.823Z,39.50
2019-05-23T22:19:10.741Z,39.30
2019-05-23T22:29:12.934Z,38.80
2019-05-23T22:39:15.043Z,38.90
2019-05-23T22:49:17.012Z,39.90
2019-05-23T22:59:18.952Z,40.10
2019-05-23T23:09:20.956Z,39.90
2019-05-23T23:19:22.937Z,40.00
2019-05-23T23:29:24.919Z,40.30
2019-05-23T23:39:27.213Z,40.80
2019-05-23T23:49:28.587Z,41.10
2019-05-23T23:59:31.095Z,43.30
