createdAt,value
2023-01-08T00:00:00.771Z,10.4
2023-01-08T00:01:01.459Z,10.4
2023-01-08T00:02:01.039Z,10.4
2023-01-08T00:03:01.698Z,10.4
2023-01-08T00:04:01.439Z,10.4
2023-01-08T00:05:00.821Z,10.4
2023-01-08T00:06:01.398Z,10.5
2023-01-08T00:07:01.014Z,10.5
2023-01-08T00:08:01.575Z,10.5
2023-01-08T00:09:01.290Z,10.5
2023-01-08T00:10:00.765Z,10.5
2023-01-08T00:11:01.318Z,10.4
2023-01-08T00:12:00.934Z,10.4
2023-01-08T00:13:01.493Z,10.5
2023-01-08T00:14:01.105Z,10.4
2023-01-08T00:15:01.656Z,10.4
2023-01-08T00:16:01.250Z,10.4
2023-01-08T00:17:01.036Z,10.4
2023-01-08T00:18:01.439Z,10.4
2023-01-08T00:19:01.036Z,10.4
2023-01-08T00:20:01.613Z,10.4
2023-01-08T00:21:01.207Z,10.4
2023-01-08T00:22:00.801Z,10.4
2023-01-08T00:23:01.393Z,10.4
2023-01-08T00:24:01.003Z,10.4
2023-01-08T00:25:01.684Z,10.4
2023-01-08T00:26:01.220Z,10.4
2023-01-08T00:27:00.806Z,10.4
2023-01-08T00:28:01.377Z,10.4
2023-01-08T00:29:00.997Z,10.5
2023-01-08T00:30:01.554Z,10.5
2023-01-08T00:31:03.382Z,10.4
2023-01-08T00:32:00.686Z,10.4
2023-01-08T00:33:01.288Z,10.4
2023-01-08T00:34:00.911Z,10.4
2023-01-08T00:35:01.458Z,10.4
2023-01-08T00:36:01.048Z,10.4
2023-01-08T00:37:01.620Z,10.4
2023-01-08T00:38:01.206Z,10.4
2023-01-08T00:39:00.830Z,10.4
2023-01-08T00:40:01.391Z,10.4
2023-01-08T00:41:01.108Z,10.4
2023-01-08T00:42:01.566Z,10.3
2023-01-08T00:43:01.155Z,10.3
2023-01-08T00:44:00.758Z,10.3
2023-01-08T00:45:01.314Z,10.3
2023-01-08T00:46:00.906Z,10.3
2023-01-08T00:47:01.476Z,10.3
2023-01-08T00:48:01.067Z,10.3
2023-01-08T00:49:01.674Z,10.4
2023-01-08T00:50:01.268Z,10.4
2023-01-08T00:51:00.862Z,10.4
2023-01-08T00:52:01.448Z,10.3
2023-01-08T00:53:01.043Z,10.3
2023-01-08T00:54:01.643Z,10.3
2023-01-08T00:55:01.295Z,10.3
2023-01-08T00:56:00.849Z,10.3
2023-01-08T00:57:01.525Z,10.3
2023-01-08T00:58:01.143Z,10.3
2023-01-08T00:59:01.659Z,10.3
2023-01-08T01:00:01.245Z,10.3
2023-01-08T01:01:00.900Z,10.3
2023-01-08T01:02:01.542Z,10.3
2023-01-08T01:03:01.055Z,10.3
2023-01-08T01:04:01.692Z,10.4
2023-01-08T01:05:01.291Z,10.3
2023-01-08T01:06:00.871Z,10.3
2023-01-08T01:07:01.453Z,10.3
2023-01-08T01:08:01.058Z,10.3
2023-01-08T01:09:01.633Z,10.3
2023-01-08T01:10:01.219Z,10.3
2023-01-08T01:11:00.882Z,10.3
2023-01-08T01:12:01.416Z,10.3
2023-01-08T01:13:01.057Z,10.3
2023-01-08T01:14:01.595Z,10.3
2023-01-08T01:15:01.180Z,10.3
2023-01-08T01:16:00.777Z,10.3
2023-01-08T01:17:01.456Z,10.3
2023-01-08T01:18:01.007Z,10.3
2023-01-08T01:19:01.585Z,10.3
2023-01-08T01:20:01.180Z,10.3
2023-01-08T01:21:00.767Z,10.3
2023-01-08T01:22:01.365Z,10.3
2023-01-08T01:23:00.962Z,10.3
2023-01-08T01:24:01.531Z,10.3
2023-01-08T01:25:01.162Z,10.3
2023-01-08T01:26:00.700Z,10.3
2023-01-08T01:27:01.325Z,10.3
2023-01-08T01:28:00.915Z,10.3
2023-01-08T01:29:01.617Z,10.3
2023-01-08T01:30:00.783Z,10.3
2023-01-08T01:31:01.419Z,10.3
2023-01-08T01:32:01.047Z,10.3
2023-01-08T01:33:01.647Z,10.3
2023-01-08T01:34:01.285Z,10.2
2023-01-08T01:35:00.856Z,10.2
2023-01-08T01:36:01.443Z,10.3
2023-01-08T01:37:01.029Z,10.3
2023-01-08T01:38:01.612Z,10.2
2023-01-08T01:39:01.231Z,10.3
2023-01-08T01:40:00.836Z,10.2
2023-01-08T01:41:01.407Z,10.2
2023-01-08T01:42:01.014Z,10.3
2023-01-08T01:43:01.608Z,10.2
2023-01-08T01:44:01.220Z,10.2
2023-01-08T01:45:00.904Z,10.2
2023-01-08T01:46:01.382Z,10.3
2023-01-08T01:47:01.001Z,10.3
2023-01-08T01:48:01.563Z,10.3
2023-01-08T01:49:01.177Z,10.2
2023-01-08T01:50:00.751Z,10.2
2023-01-08T01:51:01.302Z,10.1
2023-01-08T01:52:00.894Z,10.2
2023-01-08T01:53:01.480Z,10.2
2023-01-08T01:54:01.071Z,10
2023-01-08T01:55:01.705Z,10.2
2023-01-08T01:56:01.311Z,10.1
2023-01-08T01:57:00.929Z,10.2
2023-01-08T01:58:01.479Z,10.2
2023-01-08T01:59:01.109Z,10.2
2023-01-08T02:00:01.674Z,10.2
2023-01-08T02:01:01.434Z,10.2
2023-01-08T02:02:01.039Z,10.2
2023-01-08T02:03:01.483Z,10.2
2023-01-08T02:04:01.203Z,10.2
2023-01-08T02:05:00.681Z,10.2
2023-01-08T02:06:01.278Z,10.2
2023-01-08T02:07:00.901Z,10.2
2023-01-08T02:08:01.464Z,10.2
2023-01-08T02:09:01.065Z,10.2
2023-01-08T02:10:01.636Z,10.2
2023-01-08T02:11:01.256Z,10.2
2023-01-08T02:12:00.844Z,10.2
2023-01-08T02:13:01.420Z,10.2
2023-01-08T02:14:01.011Z,10.3
2023-01-08T02:15:01.605Z,10.3
2023-01-08T02:16:01.222Z,10.3
2023-01-08T02:17:00.993Z,10.3
2023-01-08T02:18:01.347Z,10.3
2023-01-08T02:19:00.941Z,10.4
2023-01-08T02:20:01.527Z,10.3
2023-01-08T02:21:01.143Z,10.3
2023-01-08T02:22:00.695Z,10.3
2023-01-08T02:23:01.285Z,10.3
2023-01-08T02:24:00.875Z,10.3
2023-01-08T02:25:01.459Z,10.3
2023-01-08T02:26:01.071Z,10.3
2023-01-08T02:27:01.640Z,10.3
2023-01-08T02:28:01.257Z,10.3
2023-01-08T02:29:00.846Z,10.3
2023-01-08T02:30:01.424Z,10.3
2023-01-08T02:31:01.039Z,10.2
2023-01-08T02:32:01.582Z,10.2
2023-01-08T02:33:01.311Z,10.2
2023-01-08T02:34:00.756Z,10.2
2023-01-08T02:35:01.339Z,10.2
2023-01-08T02:36:00.935Z,10.2
2023-01-08T02:37:01.514Z,10.2
2023-01-08T02:38:01.120Z,10.2
2023-01-08T02:39:01.677Z,10.2
2023-01-08T02:40:01.267Z,10.1
2023-01-08T02:41:00.860Z,10.2
2023-01-08T02:42:01.462Z,10.2
2023-01-08T02:43:01.072Z,10.1
2023-01-08T02:44:01.638Z,10.1
2023-01-08T02:45:01.232Z,10.1
2023-01-08T02:46:00.920Z,10.1
2023-01-08T02:47:01.398Z,10.1
2023-01-08T02:48:01.005Z,10.1
2023-01-08T02:49:01.730Z,10.1
2023-01-08T02:50:01.236Z,10.1
2023-01-08T02:51:00.804Z,10.1
2023-01-08T02:52:01.380Z,10.1
2023-01-08T02:53:00.975Z,10
2023-01-08T02:54:01.563Z,10.1
2023-01-08T02:55:01.159Z,10.1
2023-01-08T02:56:00.726Z,10.1
2023-01-08T02:57:01.308Z,10.1
2023-01-08T02:58:00.900Z,10
2023-01-08T02:59:01.568Z,10.1
2023-01-08T03:00:01.133Z,10
2023-01-08T03:01:00.801Z,10
2023-01-08T03:02:01.359Z,10
2023-01-08T03:03:00.990Z,10
2023-01-08T03:04:01.624Z,10
2023-01-08T03:05:01.230Z,10
2023-01-08T03:06:00.768Z,10
2023-01-08T03:07:01.343Z,10
2023-01-08T03:08:00.930Z,10
2023-01-08T03:09:01.534Z,10
2023-01-08T03:10:01.126Z,10
2023-01-08T03:11:00.699Z,10
2023-01-08T03:12:01.284Z,9.9
2023-01-08T03:13:00.872Z,9.9
2023-01-08T03:14:01.489Z,9.9
2023-01-08T03:15:01.086Z,9.9
2023-01-08T03:16:01.659Z,9.9
2023-01-08T03:17:01.355Z,9.9
2023-01-08T03:18:00.890Z,9.9
2023-01-08T03:19:01.479Z,9.9
2023-01-08T03:20:01.074Z,9.9
2023-01-08T03:21:01.662Z,9.9
2023-01-08T03:22:01.253Z,9.9
2023-01-08T03:23:00.848Z,9.9
2023-01-08T03:24:01.455Z,9.9
2023-01-08T03:25:01.045Z,9.9
2023-01-08T03:26:01.633Z,9.9
2023-01-08T03:27:01.229Z,9.9
2023-01-08T03:28:00.818Z,9.8
2023-01-08T03:29:01.429Z,9.8
2023-01-08T03:30:01.022Z,9.8
2023-01-08T03:31:01.689Z,9.9
2023-01-08T03:32:01.239Z,9.9
2023-01-08T03:33:00.806Z,9.9
2023-01-08T03:34:01.408Z,9.8
2023-01-08T03:35:00.996Z,9.8
2023-01-08T03:36:01.602Z,9.8
2023-01-08T03:37:01.314Z,9.8
2023-01-08T03:38:00.772Z,9.8
2023-01-08T03:39:01.380Z,9.8
2023-01-08T03:40:00.968Z,9.8
2023-01-08T03:41:01.554Z,9.8
2023-01-08T03:42:01.146Z,9.8
2023-01-08T03:43:00.717Z,9.8
2023-01-08T03:44:01.321Z,9.8
2023-01-08T03:45:00.911Z,9.8
2023-01-08T03:46:01.579Z,9.8
2023-01-08T03:47:01.138Z,9.8
2023-01-08T03:48:00.706Z,9.8
2023-01-08T03:49:01.277Z,9.8
2023-01-08T03:50:00.882Z,9.8
2023-01-08T03:51:01.439Z,9.8
2023-01-08T03:52:01.034Z,9.8
2023-01-08T03:53:01.752Z,9.8
2023-01-08T03:54:01.341Z,9.8
2023-01-08T03:55:00.861Z,9.8
2023-01-08T03:56:01.406Z,9.8
2023-01-08T03:57:00.991Z,9.8
2023-01-08T03:58:01.562Z,9.8
2023-01-08T03:59:01.151Z,9.7
2023-01-08T04:00:00.837Z,9.7
2023-01-08T04:01:01.297Z,9.7
2023-01-08T04:02:01.045Z,9.7
2023-01-08T04:03:02.109Z,9.7
2023-01-08T04:04:01.354Z,9.7
2023-01-08T04:05:00.686Z,9.7
2023-01-08T04:06:01.254Z,9.7
2023-01-08T04:07:00.859Z,9.7
2023-01-08T04:08:01.444Z,9.7
2023-01-08T04:09:01.163Z,9.7
2023-01-08T04:10:01.610Z,9.7
2023-01-08T04:11:01.210Z,9.7
2023-01-08T04:12:00.841Z,9.7
2023-01-08T04:13:01.380Z,9.7
2023-01-08T04:14:00.968Z,9.8
2023-01-08T04:15:01.542Z,9.8
2023-01-08T04:16:01.186Z,9.7
2023-01-08T04:17:00.742Z,9.7
2023-01-08T04:18:01.291Z,9.7
2023-01-08T04:19:00.894Z,9.7
2023-01-08T04:20:01.464Z,9.8
2023-01-08T04:21:01.058Z,9.7
2023-01-08T04:22:01.653Z,9.7
2023-01-08T04:23:01.242Z,9.7
2023-01-08T04:24:00.834Z,9.8
2023-01-08T04:25:01.554Z,9.8
2023-01-08T04:26:01.082Z,9.7
2023-01-08T04:27:01.663Z,9.8
2023-01-08T04:28:01.259Z,9.7
2023-01-08T04:29:00.850Z,9.7
2023-01-08T04:30:01.485Z,9.7
2023-01-08T04:31:01.132Z,9.8
2023-01-08T04:32:01.658Z,9.8
2023-01-08T04:33:01.266Z,9.7
2023-01-08T04:34:00.860Z,9.7
2023-01-08T04:35:01.427Z,9.8
2023-01-08T04:36:01.036Z,9.8
2023-01-08T04:37:01.585Z,9.8
2023-01-08T04:38:01.182Z,9.8
2023-01-08T04:39:00.755Z,9.8
2023-01-08T04:40:01.333Z,9.8
2023-01-08T04:41:01.141Z,9.8
2023-01-08T04:42:01.501Z,9.8
2023-01-08T04:43:01.097Z,9.8
2023-01-08T04:44:01.674Z,9.8
2023-01-08T04:45:01.282Z,9.8
2023-01-08T04:46:00.946Z,9.8
2023-01-08T04:47:01.457Z,9.8
2023-01-08T04:48:01.046Z,9.8
2023-01-08T04:49:01.624Z,9.8
2023-01-08T04:50:01.218Z,9.8
2023-01-08T04:51:00.828Z,9.8
2023-01-08T04:52:01.380Z,9.8
2023-01-08T04:53:00.987Z,9.8
2023-01-08T04:54:01.556Z,9.8
2023-01-08T04:55:01.160Z,9.8
2023-01-08T04:56:00.756Z,9.8
2023-01-08T04:57:01.443Z,9.8
2023-01-08T04:58:00.975Z,9.8
2023-01-08T04:59:01.582Z,9.8
2023-01-08T05:00:01.179Z,9.8
2023-01-08T05:01:00.849Z,9.8
2023-01-08T05:02:01.465Z,9.8
2023-01-08T05:03:01.011Z,9.8
2023-01-08T05:04:01.584Z,9.8
2023-01-08T05:05:01.169Z,9.7
2023-01-08T05:06:00.759Z,9.8
2023-01-08T05:07:01.330Z,9.7
2023-01-08T05:08:00.921Z,9.7
2023-01-08T05:09:01.525Z,9.7
2023-01-08T05:10:01.110Z,9.7
2023-01-08T05:11:01.687Z,9.7
2023-01-08T05:12:01.275Z,9.7
2023-01-08T05:13:00.938Z,9.7
2023-01-08T05:14:01.479Z,9.7
2023-01-08T05:15:01.093Z,9.7
2023-01-08T05:16:01.750Z,9.6
2023-01-08T05:17:01.383Z,9.7
2023-01-08T05:18:00.878Z,9.6
2023-01-08T05:19:01.476Z,9.6
2023-01-08T05:20:01.062Z,9.6
2023-01-08T05:21:01.643Z,9.5
2023-01-08T05:22:01.235Z,9.6
2023-01-08T05:23:00.826Z,9.6
2023-01-08T05:24:01.431Z,9.6
2023-01-08T05:25:01.021Z,9.5
2023-01-08T05:26:01.596Z,9.5
2023-01-08T05:27:01.197Z,9.5
2023-01-08T05:28:00.774Z,9.4
2023-01-08T05:29:01.491Z,9.5
2023-01-08T05:30:01.020Z,9.5
2023-01-08T05:31:01.625Z,9.5
2023-01-08T05:32:01.221Z,9.5
2023-01-08T05:33:00.804Z,9.5
2023-01-08T05:34:01.412Z,9.6
2023-01-08T05:35:01.009Z,9.5
2023-01-08T05:36:01.598Z,9.5
2023-01-08T05:37:01.185Z,9.5
2023-01-08T05:38:00.810Z,9.5
2023-01-08T05:39:01.375Z,9.5
2023-01-08T05:40:00.958Z,9.5
2023-01-08T05:41:01.534Z,9.5
2023-01-08T05:42:01.123Z,9.5
2023-01-08T05:43:00.719Z,9.5
2023-01-08T05:44:01.300Z,9.5
2023-01-08T05:45:01.019Z,9.5
2023-01-08T05:46:01.497Z,9.5
2023-01-08T05:47:01.122Z,9.5
2023-01-08T05:48:00.703Z,9.5
2023-01-08T05:49:01.295Z,9.5
2023-01-08T05:50:00.893Z,9.5
2023-01-08T05:51:01.486Z,9.6
2023-01-08T05:52:01.075Z,9.5
2023-01-08T05:53:01.651Z,9.5
2023-01-08T05:54:01.258Z,9.5
2023-01-08T05:55:00.842Z,9.5
2023-01-08T05:56:01.414Z,9.5
2023-01-08T05:57:00.999Z,9.5
2023-01-08T05:58:01.582Z,9.6
2023-01-08T05:59:01.188Z,9.5
2023-01-08T06:00:00.754Z,9.5
2023-01-08T06:01:01.543Z,9.6
2023-01-08T06:02:00.990Z,9.6
2023-01-08T06:03:01.637Z,9.6
2023-01-08T06:04:01.358Z,9.6
2023-01-08T06:05:00.798Z,9.6
2023-01-08T06:06:01.371Z,9.6
2023-01-08T06:07:00.963Z,9.6
2023-01-08T06:08:01.545Z,9.5
2023-01-08T06:09:01.191Z,9.5
2023-01-08T06:10:00.739Z,9.5
2023-01-08T06:11:01.311Z,9.5
2023-01-08T06:12:00.898Z,9.5
2023-01-08T06:13:01.467Z,9.4
2023-01-08T06:14:01.095Z,9.4
2023-01-08T06:15:01.666Z,9.4
2023-01-08T06:16:01.400Z,9.3
2023-01-08T06:17:00.997Z,9.4
2023-01-08T06:18:01.467Z,9.3
2023-01-08T06:19:01.098Z,9.3
2023-01-08T06:20:01.662Z,9.3
2023-01-08T06:21:01.262Z,9.4
2023-01-08T06:22:00.851Z,9.4
2023-01-08T06:23:01.439Z,9.5
2023-01-08T06:24:01.039Z,9.6
2023-01-08T06:25:01.639Z,9.5
2023-01-08T06:26:01.227Z,9.5
2023-01-08T06:27:00.820Z,9.5
2023-01-08T06:28:01.406Z,9.5
2023-01-08T06:29:00.995Z,9.5
2023-01-08T06:30:01.618Z,9.5
2023-01-08T06:31:01.340Z,9.5
2023-01-08T06:32:00.796Z,9.5
2023-01-08T06:33:01.503Z,9.5
2023-01-08T06:34:01.027Z,9.5
2023-01-08T06:35:01.621Z,9.4
2023-01-08T06:36:01.210Z,9.5
2023-01-08T06:37:00.840Z,9.6
2023-01-08T06:38:01.364Z,9.5
2023-01-08T06:39:00.986Z,9.6
2023-01-08T06:40:01.545Z,9.5
2023-01-08T06:41:01.130Z,9.6
2023-01-08T06:42:00.706Z,9.6
2023-01-08T06:43:01.287Z,9.6
2023-01-08T06:44:01.159Z,9.6
2023-01-08T06:45:01.469Z,9.6
2023-01-08T06:46:01.054Z,9.6
2023-01-08T06:47:01.657Z,9.6
2023-01-08T06:48:01.243Z,9.6
2023-01-08T06:49:00.856Z,9.7
2023-01-08T06:50:01.414Z,9.7
2023-01-08T06:51:01.004Z,9.7
2023-01-08T06:52:01.608Z,9.7
2023-01-08T06:53:01.211Z,9.6
2023-01-08T06:54:00.784Z,9.7
2023-01-08T06:55:01.340Z,9.6
2023-01-08T06:56:00.943Z,9.6
2023-01-08T06:57:01.501Z,9.6
2023-01-08T06:58:01.171Z,9.5
2023-01-08T06:59:00.756Z,9.5
2023-01-08T07:00:01.307Z,9.5
2023-01-08T07:01:00.892Z,9.5
2023-01-08T07:02:00.954Z,9.5
2023-01-08T07:03:01.673Z,9.5
2023-01-08T07:04:01.384Z,9.5
2023-01-08T07:05:01.001Z,9.5
2023-01-08T07:06:01.587Z,9.5
2023-01-08T07:07:01.186Z,9.6
2023-01-08T07:08:00.752Z,9.6
2023-01-08T07:09:01.367Z,9.6
2023-01-08T07:10:00.955Z,9.6
2023-01-08T07:11:01.547Z,9.6
2023-01-08T07:12:01.136Z,9.7
2023-01-08T07:13:00.723Z,9.6
2023-01-08T07:14:01.314Z,9.6
2023-01-08T07:15:00.903Z,9.6
2023-01-08T07:16:01.540Z,9.5
2023-01-08T07:17:01.146Z,9.6
2023-01-08T07:18:00.720Z,9.6
2023-01-08T07:19:01.316Z,9.6
2023-01-08T07:20:00.909Z,9.6
2023-01-08T07:21:01.612Z,9.6
2023-01-08T07:22:01.163Z,9.6
2023-01-08T07:23:00.713Z,9.5
2023-01-08T07:24:01.297Z,9.4
2023-01-08T07:25:00.885Z,9.4
2023-01-08T07:26:01.491Z,9.3
2023-01-08T07:27:01.081Z,9.2
2023-01-08T07:28:01.665Z,9.2
2023-01-08T07:29:01.261Z,9.1
2023-01-08T07:30:00.855Z,9.1
2023-01-08T07:31:01.464Z,8.9
2023-01-08T07:32:01.080Z,8.8
2023-01-08T07:33:01.645Z,8.7
2023-01-08T07:34:01.255Z,8.6
2023-01-08T07:35:00.845Z,8.5
2023-01-08T07:36:01.439Z,8.6
2023-01-08T07:37:01.176Z,8.5
2023-01-08T07:38:01.610Z,8.5
2023-01-08T07:39:01.202Z,8.5
2023-01-08T07:40:00.785Z,8.5
2023-01-08T07:41:01.368Z,8.5
2023-01-08T07:42:00.990Z,8.5
2023-01-08T07:43:01.547Z,8.5
2023-01-08T07:44:01.151Z,8.5
2023-01-08T07:45:00.712Z,8.4
2023-01-08T07:46:01.281Z,8.4
2023-01-08T07:47:00.896Z,8.4
2023-01-08T07:48:01.461Z,8.4
2023-01-08T07:49:01.082Z,8.3
2023-01-08T07:50:01.645Z,8.3
2023-01-08T07:51:01.253Z,8.3
2023-01-08T07:52:00.871Z,8.3
2023-01-08T07:53:01.538Z,8.3
2023-01-08T07:54:01.122Z,8.3
2023-01-08T07:55:01.662Z,8.3
2023-01-08T07:56:01.266Z,8.3
2023-01-08T07:57:00.852Z,8.3
2023-01-08T07:58:01.442Z,8.3
2023-01-08T07:59:01.057Z,8.3
2023-01-08T08:00:01.613Z,8.3
2023-01-08T08:01:01.229Z,8.3
2023-01-08T08:02:00.982Z,8.4
2023-01-08T08:03:01.524Z,8.4
2023-01-08T08:04:00.999Z,8.3
2023-01-08T08:05:01.573Z,8.3
2023-01-08T08:06:01.218Z,8.3
2023-01-08T08:07:00.745Z,8.4
2023-01-08T08:08:01.338Z,8.3
2023-01-08T08:09:01.055Z,8.3
2023-01-08T08:10:01.505Z,8.3
2023-01-08T08:11:01.120Z,8.3
2023-01-08T08:12:01.667Z,8.3
2023-01-08T08:13:01.257Z,8.3
2023-01-08T08:14:00.857Z,8.3
2023-01-08T08:15:01.412Z,8.3
2023-01-08T08:16:01.164Z,8.3
2023-01-08T08:17:01.609Z,8.2
2023-01-08T08:18:01.203Z,8.1
2023-01-08T08:19:00.807Z,8.2
2023-01-08T08:20:01.373Z,8.2
2023-01-08T08:21:00.970Z,8.2
2023-01-08T08:22:01.553Z,8.2
2023-01-08T08:23:01.160Z,8.2
2023-01-08T08:24:00.721Z,8.2
2023-01-08T08:25:01.423Z,8.2
2023-01-08T08:26:00.965Z,8.3
2023-01-08T08:27:01.534Z,8.3
2023-01-08T08:28:01.127Z,8.2
2023-01-08T08:29:00.724Z,8.2
2023-01-08T08:30:01.293Z,8.1
2023-01-08T08:31:00.944Z,8.2
2023-01-08T08:32:01.460Z,8.2
2023-01-08T08:33:01.052Z,8.2
2023-01-08T08:34:01.642Z,8.2
2023-01-08T08:35:01.235Z,8.3
2023-01-08T08:36:00.843Z,8.2
2023-01-08T08:37:01.411Z,8.2
2023-01-08T08:38:01.002Z,8.3
2023-01-08T08:39:01.582Z,8.3
2023-01-08T08:40:01.170Z,8.3
2023-01-08T08:41:00.890Z,8.4
2023-01-08T08:42:01.340Z,8.4
2023-01-08T08:43:00.941Z,8.4
2023-01-08T08:44:01.520Z,8.3
2023-01-08T08:45:01.105Z,8.3
2023-01-08T08:46:01.701Z,8.3
2023-01-08T08:47:01.336Z,8.3
2023-01-08T08:48:00.930Z,8.4
2023-01-08T08:49:01.486Z,8.3
2023-01-08T08:50:01.080Z,8.3
2023-01-08T08:51:01.645Z,8.4
2023-01-08T08:52:01.233Z,8.2
2023-01-08T08:53:00.837Z,8.2
2023-01-08T08:54:01.405Z,8.2
2023-01-08T08:55:01.006Z,8.2
2023-01-08T08:56:01.580Z,8.1
2023-01-08T08:57:01.292Z,8.1
2023-01-08T08:58:00.779Z,8.1
2023-01-08T08:59:01.342Z,8
2023-01-08T09:00:01.354Z,8
2023-01-08T09:01:01.106Z,8.1
2023-01-08T09:02:01.820Z,8
2023-01-08T09:03:01.777Z,8.1
2023-01-08T09:04:00.935Z,8.1
2023-01-08T09:05:01.682Z,8.1
2023-01-08T09:06:01.177Z,8
2023-01-08T09:07:00.760Z,8
2023-01-08T09:08:01.365Z,8
2023-01-08T09:09:00.972Z,8
2023-01-08T09:10:01.526Z,8
2023-01-08T09:11:01.109Z,8
2023-01-08T09:12:01.685Z,8
2023-01-08T09:13:01.397Z,8.1
2023-01-08T09:14:00.934Z,8.1
2023-01-08T09:15:01.508Z,8.1
2023-01-08T09:16:01.218Z,8.1
2023-01-08T09:17:01.690Z,8.1
2023-01-08T09:18:01.290Z,8.1
2023-01-08T09:19:00.890Z,8.1
2023-01-08T09:20:01.474Z,8.2
2023-01-08T09:21:01.085Z,8.3
2023-01-08T09:22:01.638Z,8.3
2023-01-08T09:23:01.237Z,8.2
2023-01-08T09:24:00.835Z,8.3
2023-01-08T09:25:01.409Z,8.3
2023-01-08T09:26:01.018Z,8.4
2023-01-08T09:27:01.580Z,8.4
2023-01-08T09:28:01.192Z,8.4
2023-01-08T09:29:00.869Z,8.4
2023-01-08T09:30:01.335Z,8.5
2023-01-08T09:31:00.925Z,8.5
2023-01-08T09:32:01.512Z,8.5
2023-01-08T09:33:02.622Z,8.6
2023-01-08T09:34:01.449Z,8.7
2023-01-08T09:35:01.053Z,8.7
2023-01-08T09:36:01.644Z,8.7
2023-01-08T09:37:01.235Z,8.8
2023-01-08T09:38:00.853Z,8.7
2023-01-08T09:39:01.431Z,8.8
2023-01-08T09:40:03.053Z,8.8
2023-01-08T09:41:01.569Z,8.8
2023-01-08T09:42:01.163Z,8.8
2023-01-08T09:43:00.754Z,8.8
2023-01-08T09:44:01.301Z,8.9
2023-01-08T09:45:01.080Z,8.9
2023-01-08T09:46:01.481Z,8.8
2023-01-08T09:47:01.110Z,8.9
2023-01-08T09:48:01.645Z,8.8
2023-01-08T09:49:01.229Z,8.9
2023-01-08T09:50:00.859Z,9
2023-01-08T09:51:01.387Z,8.9
2023-01-08T09:52:00.977Z,8.9
2023-01-08T09:53:01.561Z,9
2023-01-08T09:54:01.154Z,9.1
2023-01-08T09:55:00.777Z,9.1
2023-01-08T09:56:09.517Z,9.1
2023-01-08T09:57:00.863Z,9
2023-01-08T09:58:03.272Z,9.1
2023-01-08T09:59:00.983Z,9.2
2023-01-08T10:00:01.587Z,9.2
2023-01-08T10:01:01.341Z,9.2
2023-01-08T10:02:00.849Z,9.2
2023-01-08T10:03:01.429Z,9.2
2023-01-08T10:04:01.081Z,9.2
2023-01-08T10:05:01.594Z,9.2
2023-01-08T10:06:01.238Z,9.2
2023-01-08T10:07:00.762Z,9.1
2023-01-08T10:08:01.349Z,9.1
2023-01-08T10:09:00.951Z,9
2023-01-08T10:10:01.554Z,9.1
2023-01-08T10:11:01.178Z,9.1
2023-01-08T10:12:00.726Z,9.2
2023-01-08T10:13:01.299Z,9.2
2023-01-08T10:14:00.889Z,9.3
2023-01-08T10:15:01.480Z,9.3
2023-01-08T10:16:01.113Z,9.3
2023-01-08T10:17:01.776Z,9.3
2023-01-08T10:18:01.379Z,9.3
2023-01-08T10:19:00.888Z,9.3
2023-01-08T10:20:01.488Z,9.4
2023-01-08T10:21:01.098Z,9.4
2023-01-08T10:22:01.676Z,9.4
2023-01-08T10:23:01.267Z,9.5
2023-01-08T10:24:00.866Z,9.5
2023-01-08T10:25:01.442Z,9.4
2023-01-08T10:26:01.062Z,9.4
2023-01-08T10:27:01.629Z,9.4
2023-01-08T10:28:01.238Z,9.4
2023-01-08T10:29:00.788Z,9.5
2023-01-08T10:30:01.380Z,9.6
2023-01-08T10:31:00.972Z,9.5
2023-01-08T10:32:01.587Z,9.6
2023-01-08T10:33:01.317Z,9.7
2023-01-08T10:34:00.764Z,9.6
2023-01-08T10:35:01.352Z,9.6
2023-01-08T10:36:00.948Z,9.6
2023-01-08T10:37:01.522Z,9.6
2023-01-08T10:38:01.138Z,9.7
2023-01-08T10:39:01.695Z,9.7
2023-01-08T10:40:01.304Z,9.8
2023-01-08T10:41:00.912Z,10
2023-01-08T10:42:01.501Z,10
2023-01-08T10:43:01.109Z,10
2023-01-08T10:44:01.693Z,10.2
2023-01-08T10:45:01.316Z,10.1
2023-01-08T10:46:00.954Z,10.2
2023-01-08T10:47:01.493Z,10.2
2023-01-08T10:48:01.081Z,10.3
2023-01-08T10:49:01.729Z,10.3
2023-01-08T10:50:01.346Z,10.4
2023-01-08T10:51:00.912Z,10.4
2023-01-08T10:52:01.514Z,10.4
2023-01-08T10:53:01.108Z,10.4
2023-01-08T10:54:01.709Z,10.5
2023-01-08T10:55:01.293Z,10.4
2023-01-08T10:56:00.882Z,10.4
2023-01-08T10:57:02.604Z,10.4
2023-01-08T10:58:01.284Z,10.4
2023-01-08T10:59:01.726Z,10.3
2023-01-08T11:00:01.400Z,10.4
2023-01-08T11:01:00.970Z,10.4
2023-01-08T11:02:01.581Z,10.4
2023-01-08T11:03:01.184Z,10.5
2023-01-08T11:04:00.882Z,10.4
2023-01-08T11:05:01.356Z,10.3
2023-01-08T11:06:00.951Z,10.3
2023-01-08T11:07:01.532Z,10.4
2023-01-08T11:08:01.134Z,10.4
2023-01-08T11:09:01.719Z,10.4
2023-01-08T11:10:01.311Z,10.5
2023-01-08T11:11:00.910Z,10.5
2023-01-08T11:12:01.488Z,10.4
2023-01-08T11:13:01.076Z,10.5
2023-01-08T11:14:01.685Z,10.4
2023-01-08T11:15:01.285Z,10.4
2023-01-08T11:16:00.907Z,10.4
2023-01-08T11:17:01.469Z,10.5
2023-01-08T11:18:01.059Z,10.5
2023-01-08T11:19:01.628Z,10.5
2023-01-08T11:20:01.237Z,10.5
2023-01-08T11:21:00.823Z,10.6
2023-01-08T11:22:01.407Z,10.5
2023-01-08T11:23:00.994Z,10.5
2023-01-08T11:24:01.560Z,10.5
2023-01-08T11:25:01.151Z,10.6
2023-01-08T11:26:01.717Z,10.6
2023-01-08T11:27:01.325Z,10.6
2023-01-08T11:28:00.919Z,10.7
2023-01-08T11:29:01.516Z,10.6
2023-01-08T11:30:01.107Z,10.6
2023-01-08T11:31:01.689Z,10.6
2023-01-08T11:32:01.321Z,10.7
2023-01-08T11:33:00.913Z,10.6
2023-01-08T11:34:01.487Z,10.7
2023-01-08T11:35:01.081Z,10.8
2023-01-08T11:36:01.657Z,10.8
2023-01-08T11:37:01.294Z,11
2023-01-08T11:38:00.897Z,11.1
2023-01-08T11:39:01.498Z,11.2
2023-01-08T11:40:01.103Z,11.2
2023-01-08T11:41:01.689Z,11.2
2023-01-08T11:42:01.283Z,11.3
2023-01-08T11:43:00.892Z,11.3
2023-01-08T11:44:01.454Z,11.3
2023-01-08T11:45:01.041Z,11.3
2023-01-08T11:46:01.700Z,11.4
2023-01-08T11:47:01.283Z,11.3
2023-01-08T11:48:00.882Z,11.3
2023-01-08T11:49:01.448Z,11.5
2023-01-08T11:50:01.037Z,11.5
2023-01-08T11:51:01.639Z,11.5
2023-01-08T11:52:01.232Z,11.6
2023-01-08T11:53:00.840Z,11.7
2023-01-08T11:54:01.396Z,11.7
2023-01-08T11:55:01.005Z,11.6
2023-01-08T11:56:01.564Z,11.5
2023-01-08T11:57:01.188Z,11.5
2023-01-08T11:58:00.773Z,11.4
2023-01-08T11:59:01.332Z,11.5
2023-01-08T12:00:00.923Z,11.5
2023-01-08T12:01:01.497Z,11.4
2023-01-08T12:02:01.142Z,11.4
2023-01-08T12:03:01.773Z,11.4
2023-01-08T12:04:01.428Z,11.3
2023-01-08T12:05:01.016Z,11.3
2023-01-08T12:06:01.497Z,11.2
2023-01-08T12:07:01.139Z,11.3
2023-01-08T12:08:01.680Z,11.2
2023-01-08T12:09:01.316Z,11.2
2023-01-08T12:10:00.915Z,11.1
2023-01-08T12:11:01.497Z,11.1
2023-01-08T12:12:01.084Z,11
2023-01-08T12:13:01.671Z,11.1
2023-01-08T12:14:01.284Z,11.1
2023-01-08T12:15:00.897Z,11.1
2023-01-08T12:16:01.493Z,11.1
2023-01-08T12:17:01.099Z,11.1
2023-01-08T12:18:01.705Z,11.1
2023-01-08T12:19:01.293Z,11.2
2023-01-08T12:20:00.944Z,11.2
2023-01-08T12:21:01.491Z,11.4
2023-01-08T12:22:01.092Z,11.4
2023-01-08T12:23:01.693Z,11.5
2023-01-08T12:24:01.288Z,11.5
2023-01-08T12:25:00.921Z,11.5
2023-01-08T12:26:01.461Z,11.6
2023-01-08T12:27:01.052Z,11.7
2023-01-08T12:28:01.635Z,11.6
2023-01-08T12:29:01.247Z,11.6
2023-01-08T12:30:00.818Z,11.5
2023-01-08T12:31:01.421Z,11.5
2023-01-08T12:32:04.386Z,11.5
2023-01-08T12:33:01.550Z,11.5
2023-01-08T12:34:01.144Z,11.5
2023-01-08T12:35:01.740Z,11.5
2023-01-08T12:36:01.355Z,11.5
2023-01-08T12:37:00.942Z,11.4
2023-01-08T12:38:01.526Z,11.5
2023-01-08T12:39:01.141Z,11.5
2023-01-08T12:40:01.705Z,11.4
2023-01-08T12:41:01.319Z,11.4
2023-01-08T12:42:00.903Z,11.4
2023-01-08T12:43:02.602Z,11.4
2023-01-08T12:44:01.062Z,11.3
2023-01-08T12:45:01.651Z,11.4
2023-01-08T12:46:01.295Z,11.4
2023-01-08T12:47:00.820Z,11.4
2023-01-08T12:48:01.404Z,11.4
2023-01-08T12:49:01.009Z,11.4
2023-01-08T12:50:01.586Z,11.3
2023-01-08T12:51:01.176Z,11.2
2023-01-08T12:52:00.762Z,11.1
2023-01-08T12:53:01.345Z,10.9
2023-01-08T12:54:00.953Z,10.8
2023-01-08T12:55:01.516Z,9.8
2023-01-08T12:56:01.104Z,8.7
2023-01-08T12:57:01.724Z,8.2
2023-01-08T12:58:01.308Z,7.9
2023-01-08T12:59:00.917Z,7.8
2023-01-08T13:00:01.479Z,7.4
2023-01-08T13:01:01.099Z,7
2023-01-08T13:02:01.810Z,6.4
2023-01-08T13:03:01.519Z,6.3
2023-01-08T13:04:00.916Z,6.4
2023-01-08T13:05:01.486Z,6.6
2023-01-08T13:06:01.205Z,6.8
2023-01-08T13:07:01.698Z,7.1
2023-01-08T13:08:01.296Z,7.4
2023-01-08T13:09:01.758Z,7.6
2023-01-08T13:10:01.556Z,7.6
2023-01-08T13:11:01.131Z,7.6
2023-01-08T13:12:01.713Z,7.7
2023-01-08T13:13:01.336Z,7.8
2023-01-08T13:14:00.949Z,8
2023-01-08T13:15:01.516Z,8
2023-01-08T13:16:01.106Z,8.1
2023-01-08T13:17:01.689Z,8.2
2023-01-08T13:18:01.278Z,8.2
2023-01-08T13:19:00.890Z,8.2
2023-01-08T13:20:01.452Z,8.2
2023-01-08T13:21:01.061Z,8.3
2023-01-08T13:22:01.627Z,8.3
2023-01-08T13:23:01.219Z,8.4
2023-01-08T13:24:00.805Z,8.4
2023-01-08T13:25:02.355Z,8.4
2023-01-08T13:26:01.010Z,8.5
2023-01-08T13:27:01.601Z,8.6
2023-01-08T13:28:01.187Z,8.7
2023-01-08T13:29:00.797Z,8.8
2023-01-08T13:30:01.379Z,8.8
2023-01-08T13:31:00.968Z,8.8
2023-01-08T13:32:01.697Z,8.9
2023-01-08T13:33:01.224Z,8.8
2023-01-08T13:34:00.811Z,8.8
2023-01-08T13:35:01.393Z,8.8
2023-01-08T13:36:01.021Z,8.8
2023-01-08T13:37:01.593Z,8.9