createdAt,value
2019-02-10T00:03:20.593Z,24.67
2019-02-10T00:07:24.044Z,20.33
2019-02-10T00:11:27.499Z,12.20
2019-02-10T00:15:30.956Z,18.90
2019-02-10T00:19:34.404Z,19.53
2019-02-10T00:23:37.864Z,15.50
2019-02-10T00:27:41.319Z,29.87
2019-02-10T00:31:44.788Z,16.10
2019-02-10T00:35:48.229Z,14.50
2019-02-10T00:39:51.690Z,29.53
2019-02-10T00:43:55.144Z,19.93
2019-02-10T00:47:58.614Z,18.20
2019-02-10T00:52:02.082Z,18.87
2019-02-10T00:56:05.527Z,13.60
2019-02-10T01:00:08.988Z,13.97
2019-02-10T01:04:12.447Z,10.27
2019-02-10T01:08:15.903Z,15.00
2019-02-10T01:12:19.636Z,15.40
2019-02-10T01:16:23.079Z,17.80
2019-02-10T01:20:26.538Z,11.53
2019-02-10T01:24:29.993Z,14.90
2019-02-10T01:28:33.454Z,17.13
2019-02-10T01:32:36.914Z,10.83
2019-02-10T01:36:40.375Z,15.80
2019-02-10T01:40:43.819Z,11.70
2019-02-10T01:44:47.272Z,14.67
2019-02-10T01:48:50.730Z,12.00
2019-02-10T01:52:54.186Z,10.50
2019-02-10T01:56:57.640Z,15.93
2019-02-10T02:01:01.097Z,12.67
2019-02-10T02:05:05.322Z,17.37
2019-02-10T02:09:10.445Z,24.20
2019-02-10T02:13:13.897Z,11.53
2019-02-10T02:17:17.361Z,17.60
2019-02-10T02:21:20.825Z,12.90
2019-02-10T02:25:24.279Z,12.03
2019-02-10T02:29:27.738Z,15.33
2019-02-10T02:33:31.181Z,17.67
2019-02-10T02:37:34.638Z,7.50
2019-02-10T02:41:38.093Z,15.57
2019-02-10T02:45:41.549Z,17.77
2019-02-10T02:49:45.044Z,11.27
2019-02-10T02:53:48.461Z,14.00
2019-02-10T02:57:51.943Z,14.97
2019-02-10T03:01:55.369Z,12.27
2019-02-10T03:05:58.832Z,11.17
2019-02-10T03:10:02.293Z,14.03
2019-02-10T03:14:08.456Z,15.90
2019-02-10T03:18:11.916Z,12.50
2019-02-10T03:22:15.373Z,17.00
2019-02-10T03:26:18.831Z,11.37
2019-02-10T03:30:22.293Z,14.27
2019-02-10T03:34:25.745Z,10.73
2019-02-10T03:38:29.194Z,14.73
2019-02-10T03:42:32.647Z,17.27
2019-02-10T03:46:36.109Z,15.03
2019-02-10T03:50:39.576Z,14.70
2019-02-10T03:54:43.042Z,8.60
2019-02-10T03:58:46.485Z,9.33
2019-02-10T04:02:49.941Z,9.87
2019-02-10T04:06:53.395Z,13.70
2019-02-10T04:10:56.855Z,11.37
2019-02-10T04:15:00.319Z,13.97
2019-02-10T04:19:03.758Z,12.17
2019-02-10T04:23:08.687Z,15.73
2019-02-10T04:27:12.201Z,18.13
2019-02-10T04:31:15.606Z,12.30
2019-02-10T04:35:19.069Z,16.67
2019-02-10T04:39:22.543Z,11.83
2019-02-10T04:43:26.000Z,12.27
2019-02-10T04:47:29.464Z,13.17
2019-02-10T04:51:32.920Z,15.73
2019-02-10T04:55:36.381Z,11.30
2019-02-10T04:59:39.828Z,9.87
2019-02-10T05:03:43.288Z,12.00
2019-02-10T05:07:54.259Z,10.27
2019-02-10T05:11:51.889Z,11.87
2019-02-10T05:15:55.349Z,13.83
2019-02-10T05:19:58.809Z,10.83
2019-02-10T05:24:03.790Z,11.97
2019-02-10T05:28:07.404Z,11.47
2019-02-10T05:32:10.874Z,11.77
2019-02-10T05:36:14.311Z,7.70
2019-02-10T05:40:17.771Z,11.00
2019-02-10T05:44:21.218Z,9.73
2019-02-10T05:48:24.674Z,13.57
2019-02-10T05:52:28.119Z,8.30
2019-02-10T05:56:31.571Z,13.97
2019-02-10T06:00:35.029Z,9.53
2019-02-10T06:04:38.480Z,9.33
2019-02-10T06:08:41.951Z,11.83
2019-02-10T06:12:45.384Z,11.30
2019-02-10T06:16:48.843Z,14.00
2019-02-10T06:20:52.304Z,9.83
2019-02-10T06:24:55.769Z,11.17
2019-02-10T06:28:59.247Z,13.03
2019-02-10T06:33:02.696Z,12.53
2019-02-10T06:37:06.153Z,11.43
2019-02-10T06:41:09.616Z,10.83
2019-02-10T06:45:13.074Z,8.53
2019-02-10T06:49:17.504Z,7.80
2019-02-10T06:53:20.954Z,8.23
2019-02-10T06:57:24.395Z,8.67
2019-02-10T07:01:29.504Z,7.60
2019-02-10T07:05:32.960Z,4.63
2019-02-10T07:09:36.401Z,10.23
2019-02-10T07:13:39.850Z,6.10
2019-02-10T07:17:43.307Z,8.17
2019-02-10T07:21:46.760Z,7.77
2019-02-10T07:25:50.215Z,4.30
2019-02-10T07:29:53.659Z,5.57
2019-02-10T07:33:58.542Z,5.43
2019-02-10T07:38:02.257Z,4.87
2019-02-10T07:42:05.707Z,5.60
2019-02-10T07:46:09.172Z,5.00
2019-02-10T07:50:12.613Z,4.23
2019-02-10T07:54:16.082Z,8.33
2019-02-10T07:58:19.523Z,5.93
2019-02-10T08:02:22.972Z,2.63
2019-02-10T08:06:26.426Z,4.33
2019-02-10T08:10:29.875Z,6.10
2019-02-10T08:14:33.327Z,3.33
2019-02-10T08:18:36.780Z,3.83
2019-02-10T08:22:40.226Z,4.57
2019-02-10T08:26:43.691Z,7.33
2019-02-10T08:30:47.137Z,2.70
2019-02-10T08:34:50.591Z,4.93
2019-02-10T08:38:54.729Z,6.03
2019-02-10T08:42:58.171Z,8.23
2019-02-10T08:47:01.616Z,5.10
2019-02-10T08:51:05.056Z,6.40
2019-02-10T08:55:08.501Z,4.90
2019-02-10T08:59:11.961Z,3.33
2019-02-10T09:03:19.662Z,3.70
2019-02-10T09:07:20.556Z,4.67
2019-02-10T09:11:24.001Z,3.77
2019-02-10T09:15:27.459Z,4.53
2019-02-10T09:19:30.913Z,6.13
2019-02-10T09:23:34.366Z,3.40
2019-02-10T09:27:37.805Z,3.53
2019-02-10T09:31:41.255Z,5.07
2019-02-10T09:35:44.709Z,2.53
2019-02-10T09:39:48.171Z,3.40
2019-02-10T09:43:51.621Z,3.37
2019-02-10T09:47:55.068Z,5.73
2019-02-10T09:51:58.530Z,5.87
2019-02-10T09:56:01.979Z,9.00
2019-02-10T10:00:06.502Z,5.23
2019-02-10T10:04:09.971Z,4.13
2019-02-10T10:08:13.433Z,5.53
2019-02-10T10:12:16.883Z,3.47
2019-02-10T10:16:20.349Z,3.40
2019-02-10T10:20:23.794Z,4.10
2019-02-10T10:24:27.252Z,4.03
2019-02-10T10:28:30.693Z,3.87
2019-02-10T10:32:34.155Z,3.57
2019-02-10T10:36:37.609Z,4.00
2019-02-10T10:40:41.064Z,4.33
2019-02-10T10:44:44.517Z,4.70
2019-02-10T10:48:47.961Z,3.67
2019-02-10T10:52:51.425Z,4.00
2019-02-10T10:56:54.876Z,6.03
2019-02-10T11:00:58.326Z,4.63
2019-02-10T11:05:01.777Z,5.00
2019-02-10T11:09:05.220Z,3.17
2019-02-10T11:13:08.677Z,3.67
2019-02-10T11:17:12.133Z,3.50
2019-02-10T11:21:15.600Z,2.97
2019-02-10T11:25:19.046Z,4.67
2019-02-10T11:29:22.500Z,3.80
2019-02-10T11:33:25.939Z,4.80
2019-02-10T11:37:31.090Z,2.67
2019-02-10T11:41:34.621Z,3.83
2019-02-10T11:45:38.074Z,5.10
2019-02-10T11:49:41.516Z,3.47
2019-02-10T11:53:46.574Z,2.10
2019-02-10T11:57:50.305Z,2.63
2019-02-10T12:01:53.780Z,1.80
2019-02-10T12:05:57.236Z,5.67
2019-02-10T12:10:00.681Z,1.80
2019-02-10T12:14:04.142Z,1.83
2019-02-10T12:18:07.597Z,1.40
2019-02-10T12:22:11.045Z,2.00
2019-02-10T12:26:14.509Z,2.10
2019-02-10T12:30:17.953Z,1.57
2019-02-10T12:34:21.399Z,1.53
2019-02-10T12:38:24.857Z,3.07
2019-02-10T12:42:28.318Z,2.87
2019-02-10T12:46:31.771Z,3.17
2019-02-10T12:50:35.219Z,2.93
2019-02-10T12:54:38.690Z,1.50
2019-02-10T12:58:42.137Z,2.20
2019-02-10T13:02:45.597Z,2.83
2019-02-10T13:06:49.059Z,1.47
2019-02-10T13:10:53.575Z,2.17
2019-02-10T13:14:58.080Z,1.83
2019-02-10T13:19:01.540Z,1.70
2019-02-10T13:23:05.008Z,1.53
2019-02-10T13:27:08.462Z,1.30
2019-02-10T13:31:11.913Z,2.93
2019-02-10T13:35:15.372Z,2.13
2019-02-10T13:39:18.852Z,1.80
2019-02-10T13:43:22.327Z,2.00
2019-02-10T13:47:25.772Z,2.23
2019-02-10T13:51:29.246Z,2.60
2019-02-10T13:55:32.697Z,2.70
2019-02-10T13:59:36.177Z,1.00
2019-02-10T14:03:39.631Z,0.63
2019-02-10T14:07:43.086Z,0.73
2019-02-10T14:11:46.563Z,0.97
2019-02-10T14:15:49.995Z,0.40
2019-02-10T14:19:53.450Z,0.97
2019-02-10T14:23:56.912Z,0.97
2019-02-10T14:28:00.353Z,0.60
2019-02-10T14:32:03.806Z,1.67
2019-02-10T14:36:07.260Z,2.57
2019-02-10T14:40:10.714Z,1.10
2019-02-10T14:44:14.170Z,0.53
2019-02-10T14:48:17.612Z,0.97
2019-02-10T14:52:21.063Z,0.60
2019-02-10T14:56:24.521Z,0.77
2019-02-10T15:00:27.974Z,0.40
2019-02-10T15:04:31.432Z,0.70
2019-02-10T15:08:35.942Z,1.10
2019-02-10T15:12:39.406Z,0.90
2019-02-10T15:16:42.864Z,0.47
2019-02-10T15:20:46.313Z,0.23
2019-02-10T15:24:49.772Z,0.80
2019-02-10T15:28:53.222Z,0.40
2019-02-10T15:32:56.695Z,0.30
2019-02-10T15:37:00.151Z,1.07
2019-02-10T15:41:03.608Z,0.43
2019-02-10T15:45:07.062Z,0.50
2019-02-10T15:49:10.498Z,0.90
2019-02-10T15:53:13.962Z,3.53
2019-02-10T15:57:17.426Z,1.00
2019-02-10T16:01:20.889Z,1.10
2019-02-10T16:05:24.420Z,1.77
2019-02-10T16:09:27.869Z,1.23
2019-02-10T16:13:31.332Z,1.17
2019-02-10T16:17:34.792Z,1.17
2019-02-10T16:21:38.252Z,0.67
2019-02-10T16:25:41.707Z,0.97
2019-02-10T16:29:45.158Z,1.30
2019-02-10T16:33:48.622Z,0.90
2019-02-10T16:37:52.078Z,1.30
2019-02-10T16:41:55.536Z,0.80
2019-02-10T16:45:58.997Z,1.50
2019-02-10T16:50:02.448Z,2.27
2019-02-10T16:54:05.908Z,0.50
2019-02-10T16:58:10.428Z,1.03
2019-02-10T17:02:13.884Z,6.20
2019-02-10T17:06:17.339Z,2.03
2019-02-10T17:10:20.800Z,1.73
2019-02-10T17:14:24.247Z,1.30
2019-02-10T17:18:27.701Z,1.60
2019-02-10T17:22:31.155Z,3.10
2019-02-10T17:26:34.603Z,1.03
2019-02-10T17:30:38.050Z,0.93
2019-02-10T17:34:41.498Z,1.10
2019-02-10T17:38:44.962Z,1.00
2019-02-10T17:42:48.412Z,2.20
2019-02-10T17:46:51.867Z,0.90
2019-02-10T17:50:55.310Z,3.60
2019-02-10T17:54:58.766Z,1.00
2019-02-10T17:59:02.224Z,1.43
2019-02-10T18:03:05.680Z,0.73
2019-02-10T18:07:09.165Z,0.20
2019-02-10T18:11:12.609Z,0.63
2019-02-10T18:15:17.706Z,1.17
2019-02-10T18:19:25.732Z,0.33
2019-02-10T18:23:30.824Z,0.30
2019-02-10T18:27:35.922Z,0.23
2019-02-10T18:31:49.892Z,0.60
2019-02-10T18:35:57.654Z,0.77
2019-02-10T18:40:18.055Z,0.30
2019-02-10T18:44:32.145Z,0.50
2019-02-10T18:48:37.243Z,0.23
2019-02-10T18:52:42.328Z,0.57
2019-02-10T18:56:47.420Z,0.20
2019-02-10T19:00:55.229Z,0.90
2019-02-10T19:05:03.363Z,1.57
2019-02-10T19:09:20.445Z,2.13
2019-02-10T19:13:41.912Z,0.70
2019-02-10T19:17:55.858Z,0.70
2019-02-10T19:22:03.914Z,0.63
2019-02-10T19:26:09.011Z,0.40
2019-02-10T19:30:14.117Z,0.83
2019-02-10T19:34:21.896Z,0.20
2019-02-10T19:38:38.958Z,1.40
2019-02-10T19:42:46.845Z,1.20
2019-02-10T19:46:57.917Z,2.00
2019-02-10T19:51:21.048Z,1.93
2019-02-10T19:55:29.050Z,3.47
2019-02-10T19:59:34.125Z,2.37
2019-02-10T20:03:42.136Z,1.20
2019-02-10T20:07:53.088Z,0.50
2019-02-10T20:12:17.645Z,0.80
2019-02-10T20:16:25.552Z,0.60
2019-02-10T20:20:42.671Z,0.83
2019-02-10T20:24:50.731Z,0.63
2019-02-10T20:29:04.599Z,0.40
2019-02-10T20:33:21.709Z,0.37
2019-02-10T20:37:32.644Z,0.47
2019-02-10T20:41:40.461Z,0.70
2019-02-10T20:45:45.547Z,0.20
2019-02-10T20:49:50.661Z,2.77
2019-02-10T20:54:04.770Z,0.30
2019-02-10T20:58:36.652Z,1.33
2019-02-10T21:02:50.743Z,0.40
2019-02-10T21:07:12.238Z,0.20
2019-02-10T21:11:18.393Z,0.57
2019-02-10T21:15:39.713Z,0.47
2019-02-10T21:19:44.807Z,1.33
2019-02-10T21:24:04.962Z,0.47
2019-02-10T21:28:10.079Z,0.50
2019-02-10T21:32:33.226Z,0.40
2019-02-10T21:36:38.312Z,0.40
2019-02-10T21:40:46.213Z,0.87
2019-02-10T21:44:51.310Z,0.30
2019-02-10T21:48:56.434Z,1.70
2019-02-10T21:52:59.890Z,0.57
2019-02-10T21:57:03.337Z,1.80
2019-02-10T22:01:06.794Z,0.27
2019-02-10T22:05:11.235Z,0.40
2019-02-10T22:09:14.713Z,0.77
2019-02-10T22:13:18.129Z,1.40
2019-02-10T22:17:21.565Z,0.47
2019-02-10T22:21:25.025Z,0.20
2019-02-10T22:25:28.476Z,0.47
2019-02-10T22:29:31.932Z,1.17
2019-02-10T22:33:35.387Z,0.30
2019-02-10T22:37:38.836Z,0.27
2019-02-10T22:41:42.292Z,0.87
2019-02-10T22:45:45.750Z,1.30
2019-02-10T22:49:50.261Z,0.40
2019-02-10T22:53:53.714Z,0.97
2019-02-10T22:57:57.158Z,0.30
2019-02-10T23:02:00.616Z,0.77
2019-02-10T23:06:04.062Z,0.63
2019-02-10T23:10:07.515Z,0.30
2019-02-10T23:14:10.977Z,0.40
2019-02-10T23:18:14.414Z,0.40
2019-02-10T23:22:17.883Z,0.23
2019-02-10T23:26:21.336Z,0.20
2019-02-10T23:30:24.791Z,1.03
2019-02-10T23:34:28.229Z,0.27
2019-02-10T23:38:31.682Z,0.63
2019-02-10T23:42:35.138Z,0.40
2019-02-10T23:46:38.588Z,1.07
2019-02-10T23:50:42.037Z,0.20
2019-02-10T23:54:45.478Z,0.60
2019-02-10T23:58:48.936Z,0.20
