createdAt,value
2023-05-19T00:01:49.274Z,64.41
2023-05-19T00:04:16.603Z,64.50
2023-05-19T00:06:46.879Z,63.93
2023-05-19T00:09:13.519Z,63.90
2023-05-19T00:11:40.381Z,64.74
2023-05-19T00:14:09.411Z,62.77
2023-05-19T00:16:38.164Z,62.42
2023-05-19T00:19:05.950Z,63.32
2023-05-19T00:21:32.903Z,63.34
2023-05-19T00:23:59.338Z,63.20
2023-05-19T00:26:27.607Z,60.95
2023-05-19T00:28:54.269Z,63.07
2023-05-19T00:31:20.779Z,63.55
2023-05-19T00:33:47.245Z,63.27
2023-05-19T00:36:13.781Z,63.14
2023-05-19T00:38:40.349Z,62.92
2023-05-19T00:41:07.392Z,62.31
2023-05-19T00:43:36.738Z,62.22
2023-05-19T00:46:03.815Z,62.13
2023-05-19T00:48:30.391Z,62.01
2023-05-19T00:51:02.578Z,61.46
2023-05-19T00:53:29.417Z,61.58
2023-05-19T00:55:56.274Z,61.39
2023-05-19T00:58:23.927Z,61.93
2023-05-19T01:00:50.791Z,62.01
2023-05-19T01:03:20.665Z,62.44
2023-05-19T01:05:53.630Z,62.81
2023-05-19T01:08:20.305Z,62.26
2023-05-19T01:10:46.804Z,61.63
2023-05-19T01:13:13.517Z,61.81
2023-05-19T01:15:58.464Z,62.66
2023-05-19T01:18:35.687Z,62.22
2023-05-19T01:21:49.144Z,62.04
2023-05-19T01:24:24.208Z,61.48
2023-05-19T01:27:10.060Z,61.66
2023-05-19T01:30:08.769Z,62.30
2023-05-19T01:32:36.877Z,62.17
2023-05-19T01:35:05.771Z,62.09
2023-05-19T01:51:32.786Z,67.82
2023-05-19T01:53:59.297Z,66.95
2023-05-19T01:56:48.817Z,65.74
2023-05-19T01:59:42.777Z,65.50
2023-05-19T02:02:24.599Z,64.86
2023-05-19T02:05:01.748Z,64.33
2023-05-19T02:07:46.667Z,64.11
2023-05-19T02:10:31.100Z,63.96
2023-05-19T02:13:01.292Z,63.88
2023-05-19T02:15:34.363Z,64.41
2023-05-19T02:18:04.129Z,64.41
2023-05-19T02:20:32.071Z,64.48
2023-05-19T02:22:58.719Z,64.53
2023-05-19T02:25:25.243Z,65.23
2023-05-19T02:27:53.025Z,65.16
2023-05-19T02:30:19.669Z,65.13
2023-05-19T02:32:46.848Z,64.58
2023-05-19T02:35:14.099Z,64.94
2023-05-19T02:37:42.337Z,64.46
2023-05-19T02:40:09.328Z,64.18
2023-05-19T02:42:35.904Z,64.08
2023-05-19T02:45:02.375Z,64.33
2023-05-19T02:47:28.869Z,64.43
2023-05-19T02:49:55.679Z,64.54
2023-05-19T02:52:22.087Z,64.63
2023-05-19T02:54:48.586Z,65.48
2023-05-19T02:57:15.058Z,64.92
2023-05-19T02:59:42.909Z,65.13
2023-05-19T03:02:09.522Z,64.54
2023-05-19T03:04:41.678Z,64.15
2023-05-19T03:07:10.194Z,63.69
2023-05-19T03:09:37.766Z,63.08
2023-05-19T03:12:04.654Z,62.77
2023-05-19T03:14:32.701Z,63.35
2023-05-19T03:17:00.132Z,63.27
2023-05-19T03:19:27.035Z,63.21
2023-05-19T03:21:53.494Z,63.54
2023-05-19T03:24:19.999Z,64.17
2023-05-19T03:26:46.480Z,64.21
2023-05-19T03:29:13.005Z,64.33
2023-05-19T03:31:39.536Z,63.60
2023-05-19T03:34:06.202Z,63.83
2023-05-19T03:36:32.685Z,63.73
2023-05-19T03:38:59.261Z,63.99
2023-05-19T03:41:25.969Z,64.21
2023-05-19T03:43:52.382Z,64.33
2023-05-19T03:46:19.029Z,65.21
2023-05-19T03:48:45.587Z,65.29
2023-05-19T03:51:12.258Z,64.83
2023-05-19T03:53:38.891Z,65.20
2023-05-19T03:56:07.554Z,65.99
2023-05-19T03:58:34.411Z,65.58
2023-05-19T04:01:00.898Z,65.98
2023-05-19T04:03:28.581Z,65.96
2023-05-19T04:05:55.115Z,66.09
2023-05-19T04:08:21.605Z,65.68
2023-05-19T04:10:48.218Z,65.92
2023-05-19T04:13:14.670Z,66.03
2023-05-19T04:15:41.557Z,65.85
2023-05-19T04:18:08.117Z,65.88
2023-05-19T04:20:34.705Z,66.46
2023-05-19T04:23:01.289Z,66.00
2023-05-19T04:25:28.386Z,65.74
2023-05-19T04:27:57.687Z,64.89
2023-05-19T04:30:24.793Z,65.47
2023-05-19T04:32:51.318Z,64.68
2023-05-19T04:35:17.869Z,66.20
2023-05-19T04:37:48.501Z,66.06
2023-05-19T04:40:15.982Z,66.00
2023-05-19T04:42:42.825Z,64.89
2023-05-19T04:45:09.989Z,66.02
2023-05-19T04:47:39.326Z,65.90
2023-05-19T04:50:07.488Z,65.81
2023-05-19T04:52:34.118Z,65.19
2023-05-19T04:55:00.626Z,65.49
2023-05-19T04:57:27.169Z,65.92
2023-05-19T04:59:59.760Z,65.33
2023-05-19T05:02:29.152Z,66.00
2023-05-19T05:04:56.745Z,65.66
2023-05-19T05:07:24.056Z,64.58
2023-05-19T05:09:51.030Z,64.52
2023-05-19T05:12:18.770Z,65.38
2023-05-19T05:14:45.796Z,65.09
2023-05-19T05:17:12.913Z,64.93
2023-05-19T05:19:39.911Z,65.81
2023-05-19T05:22:06.860Z,66.47
2023-05-19T05:24:33.589Z,66.92
2023-05-19T05:27:00.101Z,66.99
2023-05-19T05:29:26.685Z,66.83
2023-05-19T05:31:53.208Z,67.17
2023-05-19T05:34:19.778Z,67.46
2023-05-19T05:36:46.281Z,68.35
2023-05-19T05:39:13.120Z,68.04
2023-05-19T05:41:39.756Z,68.38
2023-05-19T05:44:06.236Z,68.25
2023-05-19T05:46:32.772Z,67.51
2023-05-19T05:48:59.508Z,68.17
2023-05-19T05:51:26.387Z,67.22
2023-05-19T05:53:54.701Z,68.08
2023-05-19T05:56:21.666Z,68.52
2023-05-19T05:58:48.199Z,68.92
2023-05-19T06:01:16.784Z,67.40
2023-05-19T06:03:45.015Z,67.03
2023-05-19T06:06:12.005Z,66.20
2023-05-19T06:08:38.486Z,65.42
2023-05-19T06:11:09.256Z,64.93
2023-05-19T06:13:36.749Z,66.17
2023-05-19T06:16:03.418Z,64.58
2023-05-19T06:18:30.027Z,65.51
2023-05-19T06:20:56.730Z,66.93
2023-05-19T06:23:23.913Z,67.06
2023-05-19T06:25:50.721Z,68.36
2023-05-19T06:28:17.240Z,67.41
2023-05-19T06:30:45.900Z,66.15
2023-05-19T06:33:12.345Z,63.41
2023-05-19T06:35:38.811Z,64.51
2023-05-19T06:38:05.285Z,62.58
2023-05-19T06:40:31.955Z,60.67
2023-05-19T06:42:58.629Z,60.89
2023-05-19T06:45:25.145Z,62.43
2023-05-19T06:47:51.785Z,62.85
2023-05-19T06:50:18.421Z,63.97
2023-05-19T06:52:47.016Z,63.43
2023-05-19T06:55:13.551Z,63.66
2023-05-19T06:57:39.997Z,64.72
2023-05-19T07:00:10.263Z,62.39
2023-05-19T07:02:36.793Z,62.58
2023-05-19T07:05:03.371Z,61.10
2023-05-19T07:07:30.967Z,59.85
2023-05-19T07:09:57.430Z,59.05
2023-05-19T07:12:24.716Z,58.61
2023-05-19T07:14:51.361Z,60.35
2023-05-19T07:17:17.862Z,60.97
2023-05-19T07:19:44.384Z,64.34
2023-05-19T07:22:11.031Z,62.07
2023-05-19T07:24:37.504Z,62.17
2023-05-19T07:27:04.295Z,59.74
2023-05-19T07:29:30.705Z,59.11
2023-05-19T07:31:58.204Z,57.31
2023-05-19T07:34:27.179Z,59.79
2023-05-19T07:36:53.737Z,58.21
2023-05-19T07:39:21.058Z,57.13
2023-05-19T07:41:52.810Z,54.16
2023-05-19T07:44:19.355Z,49.03
2023-05-19T07:46:45.832Z,49.46
2023-05-19T07:49:12.346Z,50.61
2023-05-19T07:51:38.817Z,51.46
2023-05-19T07:54:05.314Z,52.36
2023-05-19T07:56:31.894Z,53.79
2023-05-19T07:58:58.437Z,52.44
2023-05-19T08:01:24.924Z,49.66
2023-05-19T08:03:54.196Z,49.56
2023-05-19T08:06:21.328Z,50.79
2023-05-19T08:08:48.095Z,51.88
2023-05-19T08:11:14.532Z,50.17
2023-05-19T08:13:41.084Z,54.82
2023-05-19T08:16:07.924Z,53.30
2023-05-19T08:18:34.483Z,54.15
2023-05-19T08:21:01.475Z,53.50
2023-05-19T08:23:27.965Z,53.46
2023-05-19T08:25:54.447Z,54.19
2023-05-19T08:28:21.074Z,49.01
2023-05-19T08:30:47.531Z,50.10
2023-05-19T08:33:14.082Z,53.92
2023-05-19T08:35:40.543Z,52.82
2023-05-19T08:38:07.041Z,50.18
2023-05-19T08:40:35.923Z,53.29
2023-05-19T08:43:02.494Z,50.65
2023-05-19T08:45:30.059Z,54.22
2023-05-19T08:47:57.056Z,49.84
2023-05-19T08:50:26.440Z,52.26
2023-05-19T08:52:58.354Z,49.52
2023-05-19T08:55:46.893Z,50.61
2023-05-19T08:58:15.632Z,50.88
2023-05-19T09:00:43.985Z,49.74
2023-05-19T09:03:22.889Z,48.69
2023-05-19T09:05:50.802Z,45.04
2023-05-19T09:08:18.437Z,47.29
2023-05-19T09:10:45.002Z,44.94
2023-05-19T09:13:11.554Z,43.39
2023-05-19T09:15:39.179Z,47.81
2023-05-19T09:18:13.726Z,47.87
2023-05-19T09:20:42.659Z,47.47
2023-05-19T09:23:13.997Z,46.35
2023-05-19T09:25:51.255Z,47.34
2023-05-19T09:28:28.126Z,47.41
2023-05-19T09:31:15.063Z,48.17
2023-05-19T09:33:45.568Z,46.40
2023-05-19T09:36:12.761Z,49.98
2023-05-19T09:38:39.523Z,48.92
2023-05-19T09:41:07.231Z,48.89
2023-05-19T09:43:34.693Z,44.17
2023-05-19T09:46:11.249Z,43.59
2023-05-19T09:48:39.307Z,43.13
2023-05-19T09:51:08.071Z,44.03
2023-05-19T09:53:35.376Z,42.94
2023-05-19T09:56:04.119Z,45.58
2023-05-19T09:58:37.691Z,47.72
2023-05-19T10:01:08.721Z,42.94
2023-05-19T10:03:36.719Z,45.56
2023-05-19T10:06:05.191Z,44.25
2023-05-19T10:08:34.323Z,42.81
2023-05-19T10:11:01.704Z,44.01
2023-05-19T10:13:29.689Z,42.16
2023-05-19T10:15:59.651Z,42.57
2023-05-19T10:18:27.844Z,43.21
2023-05-19T10:20:54.667Z,43.93
2023-05-19T10:23:22.378Z,40.48
2023-05-19T10:25:50.650Z,45.12
2023-05-19T10:28:21.402Z,40.66
2023-05-19T10:30:50.889Z,40.96
2023-05-19T10:33:19.975Z,39.99
2023-05-19T10:35:58.795Z,39.90
2023-05-19T10:38:48.349Z,44.83
2023-05-19T10:41:32.051Z,44.44
2023-05-19T10:44:35.186Z,39.58
2023-05-19T10:47:01.840Z,40.72
2023-05-19T10:49:28.330Z,41.54
2023-05-19T10:51:57.978Z,42.71
2023-05-19T10:54:46.973Z,41.20
2023-05-19T10:57:17.674Z,42.00
2023-05-19T10:59:47.261Z,40.62
2023-05-19T11:02:43.328Z,40.74
2023-05-19T11:05:14.570Z,43.35
2023-05-19T11:07:43.148Z,42.97
2023-05-19T11:10:10.149Z,43.44
2023-05-19T11:12:42.663Z,42.02
2023-05-19T11:15:16.653Z,43.76
2023-05-19T11:17:48.357Z,41.87
2023-05-19T11:20:25.981Z,42.45
2023-05-19T11:23:08.986Z,39.26
2023-05-19T11:25:49.949Z,39.31
2023-05-19T11:28:19.655Z,42.48
2023-05-19T11:30:50.642Z,44.74
2023-05-19T11:33:20.743Z,44.15
2023-05-19T11:35:49.534Z,44.30
2023-05-19T11:38:18.537Z,45.45
2023-05-19T11:40:45.260Z,42.52
2023-05-19T11:43:11.949Z,44.42
2023-05-19T11:45:38.529Z,42.45
2023-05-19T11:48:05.656Z,44.74
2023-05-19T11:50:32.658Z,41.21
2023-05-19T11:53:01.034Z,40.15
2023-05-19T11:55:28.038Z,43.10
2023-05-19T12:00:30.775Z,39.48
2023-05-19T12:02:58.023Z,40.31
2023-05-19T12:05:26.346Z,41.94
2023-05-19T12:07:53.051Z,42.15
2023-05-19T12:10:31.138Z,42.96
2023-05-19T12:12:58.551Z,42.39
2023-05-19T12:15:25.685Z,41.87
2023-05-19T12:18:00.572Z,41.81
2023-05-19T12:20:28.975Z,43.39
2023-05-19T12:22:56.435Z,40.46
2023-05-19T12:25:28.108Z,41.37
2023-05-19T12:27:59.330Z,42.71
2023-05-19T12:30:30.302Z,42.07
2023-05-19T12:32:58.247Z,40.91
2023-05-19T12:35:30.194Z,40.09
2023-05-19T12:37:57.702Z,43.21
2023-05-19T12:40:24.237Z,41.41
2023-05-19T12:42:53.400Z,39.48
2023-05-19T12:45:23.357Z,43.57
2023-05-19T12:47:50.479Z,42.49
2023-05-19T12:50:16.983Z,40.20
2023-05-19T12:52:48.588Z,39.58
2023-05-19T12:55:16.627Z,40.92
2023-05-19T12:57:45.295Z,41.78
2023-05-19T13:00:22.732Z,44.45
2023-05-19T13:03:00.268Z,42.65
2023-05-19T13:05:28.492Z,44.43
2023-05-19T13:08:00.269Z,40.16
2023-05-19T13:10:27.843Z,40.19
2023-05-19T13:12:59.058Z,40.28
2023-05-19T13:15:27.084Z,41.76
2023-05-19T13:17:54.449Z,42.55
2023-05-19T13:20:21.787Z,39.29
2023-05-19T13:22:49.322Z,41.08
2023-05-19T13:25:16.408Z,39.66
2023-05-19T13:27:46.095Z,41.02
2023-05-19T13:30:12.683Z,39.95
2023-05-19T13:32:39.155Z,37.95
2023-05-19T13:35:06.097Z,38.09
2023-05-19T13:37:32.754Z,38.27
2023-05-19T13:39:59.280Z,37.62
2023-05-19T13:42:25.944Z,40.86
2023-05-19T13:44:58.910Z,39.74
2023-05-19T13:47:25.768Z,41.67
2023-05-19T13:49:52.765Z,42.68
2023-05-19T13:52:21.459Z,40.75
2023-05-19T13:54:48.554Z,41.44
2023-05-19T13:57:16.105Z,40.85
2023-05-19T13:59:53.463Z,42.63
2023-05-19T14:02:28.023Z,41.49
2023-05-19T14:04:54.616Z,40.94
2023-05-19T14:07:21.264Z,41.44
2023-05-19T14:09:47.775Z,44.90
2023-05-19T14:12:14.269Z,45.82
2023-05-19T14:14:40.736Z,44.07
2023-05-19T14:17:07.197Z,43.77
2023-05-19T14:19:33.674Z,44.68
2023-05-19T14:22:00.313Z,42.85
2023-05-19T14:24:26.827Z,41.50
2023-05-19T14:26:53.858Z,42.95
2023-05-19T14:29:20.392Z,43.61
2023-05-19T14:31:47.145Z,42.94
2023-05-19T14:34:17.788Z,45.54
2023-05-19T14:36:44.836Z,45.42
2023-05-19T14:39:11.962Z,44.94
2023-05-19T14:41:38.503Z,46.51
2023-05-19T14:44:05.618Z,44.31
2023-05-19T14:46:32.130Z,45.48
2023-05-19T14:48:58.659Z,44.00
2023-05-19T14:51:25.156Z,43.17
2023-05-19T14:53:51.628Z,42.92
2023-05-19T14:56:18.131Z,43.14
2023-05-19T14:58:44.633Z,39.92
2023-05-19T15:01:11.274Z,40.14
2023-05-19T15:03:37.825Z,42.23
2023-05-19T15:06:09.582Z,40.94
2023-05-19T15:08:37.814Z,42.06
2023-05-19T15:11:04.676Z,42.12
2023-05-19T15:13:31.074Z,44.63
2023-05-19T15:16:12.406Z,46.25
2023-05-19T15:18:42.790Z,44.76
2023-05-19T15:21:09.329Z,42.83
2023-05-19T15:23:35.788Z,41.60
2023-05-19T15:26:02.264Z,44.46
2023-05-19T15:28:28.759Z,42.74
2023-05-19T15:30:55.338Z,45.00
2023-05-19T15:33:21.889Z,43.08
2023-05-19T15:35:51.669Z,41.63
2023-05-19T15:38:21.263Z,41.27
2023-05-19T15:40:47.802Z,41.93
2023-05-19T15:43:14.364Z,41.53
2023-05-19T15:45:41.034Z,40.98
2023-05-19T15:48:07.757Z,41.19
2023-05-19T15:50:34.520Z,41.94
2023-05-19T15:53:01.210Z,43.13
2023-05-19T15:55:27.720Z,42.35
2023-05-19T15:57:54.222Z,43.41
2023-05-19T16:00:21.024Z,43.31
2023-05-19T16:02:47.804Z,44.15
2023-05-19T16:05:14.435Z,43.75
2023-05-19T16:07:42.163Z,43.05
2023-05-19T16:10:09.309Z,42.98
2023-05-19T16:12:36.677Z,45.10
2023-05-19T16:15:03.753Z,43.65
2023-05-19T16:17:30.449Z,42.69
2023-05-19T16:19:57.041Z,44.01
2023-05-19T16:22:24.884Z,43.70
2023-05-19T16:24:52.161Z,45.25
2023-05-19T16:27:18.885Z,45.22
2023-05-19T16:29:45.360Z,45.56
2023-05-19T16:32:12.715Z,45.89
2023-05-19T16:34:39.549Z,44.71
2023-05-19T16:37:06.001Z,44.99
2023-05-19T16:39:32.689Z,45.68
2023-05-19T16:41:59.167Z,47.32
2023-05-19T16:44:25.799Z,48.20
2023-05-19T16:46:52.434Z,47.16
2023-05-19T16:49:18.878Z,46.95
2023-05-19T16:51:46.821Z,45.86
2023-05-19T16:54:14.678Z,46.81
2023-05-19T16:56:41.286Z,45.42
2023-05-19T16:59:09.336Z,44.97
2023-05-19T17:01:35.882Z,46.70
2023-05-19T17:04:02.549Z,48.24
2023-05-19T17:06:29.476Z,48.00
2023-05-19T17:08:55.986Z,47.39
2023-05-19T17:11:22.657Z,47.68
2023-05-19T17:13:49.221Z,48.77
2023-05-19T17:16:16.033Z,49.65
2023-05-19T17:18:43.815Z,48.69
2023-05-19T17:21:10.822Z,50.12
2023-05-19T17:23:38.282Z,48.60
2023-05-19T17:26:05.063Z,48.71
2023-05-19T17:28:31.791Z,49.19
2023-05-19T17:30:58.310Z,49.17
2023-05-19T17:33:24.920Z,48.80
2023-05-19T17:35:51.465Z,49.63
2023-05-19T17:38:17.933Z,50.60
2023-05-19T17:40:44.677Z,51.00
2023-05-19T17:43:11.238Z,51.31
2023-05-19T17:45:37.698Z,51.78
2023-05-19T17:48:04.807Z,51.04
2023-05-19T17:50:31.429Z,52.21
2023-05-19T17:52:58.429Z,51.34
2023-05-19T17:55:29.883Z,51.52
2023-05-19T17:57:57.428Z,50.99
2023-05-19T18:00:25.320Z,51.51
2023-05-19T18:02:52.715Z,51.64
2023-05-19T18:05:20.078Z,52.19
2023-05-19T18:07:48.205Z,50.96
2023-05-19T18:10:16.590Z,52.50
2023-05-19T18:12:43.198Z,52.55
2023-05-19T18:15:10.253Z,51.59
2023-05-19T18:17:36.909Z,51.13
2023-05-19T18:20:03.704Z,50.92
2023-05-19T18:22:30.413Z,52.79
2023-05-19T18:24:57.655Z,52.55
2023-05-19T18:27:24.183Z,52.36
2023-05-19T18:29:50.770Z,53.75
2023-05-19T18:32:17.807Z,54.43
2023-05-19T18:34:44.425Z,54.07
2023-05-19T18:37:10.967Z,54.48
2023-05-19T18:39:37.585Z,55.28
2023-05-19T18:42:04.339Z,55.08
2023-05-19T18:44:30.887Z,53.90
2023-05-19T18:46:57.513Z,54.96
2023-05-19T18:49:25.088Z,53.56
2023-05-19T18:51:52.024Z,54.75
2023-05-19T18:54:19.583Z,53.90
2023-05-19T18:56:46.191Z,54.22
2023-05-19T18:59:12.867Z,56.61
2023-05-19T19:01:39.820Z,56.41
2023-05-19T19:04:06.522Z,55.50
2023-05-19T19:06:33.047Z,56.21
2023-05-19T19:09:09.202Z,57.12
2023-05-19T19:11:36.017Z,55.98
2023-05-19T19:14:02.505Z,56.25
2023-05-19T19:16:29.324Z,56.80
2023-05-19T19:18:55.935Z,55.08
2023-05-19T19:21:24.296Z,57.12
2023-05-19T19:23:55.848Z,58.11
2023-05-19T19:26:28.878Z,57.23
2023-05-19T19:28:56.745Z,57.25
2023-05-19T19:31:25.791Z,57.38
2023-05-19T19:33:58.985Z,57.92
2023-05-19T19:36:26.370Z,58.03
2023-05-19T19:38:53.036Z,58.08
2023-05-19T19:41:20.048Z,59.47
2023-05-19T19:43:46.952Z,58.49
2023-05-19T19:46:16.201Z,58.82
2023-05-19T19:48:43.106Z,59.30
2023-05-19T19:51:09.662Z,59.12
2023-05-19T19:53:36.216Z,58.03
2023-05-19T19:56:04.544Z,58.63
2023-05-19T19:58:31.197Z,59.60
2023-05-19T20:01:04.282Z,59.72
2023-05-19T20:03:31.886Z,59.45
2023-05-19T20:05:58.880Z,59.96
2023-05-19T20:08:26.451Z,59.88
2023-05-19T20:10:53.812Z,59.38
2023-05-19T20:13:20.753Z,59.21
2023-05-19T20:15:47.623Z,59.68
2023-05-19T20:18:14.595Z,59.14
2023-05-19T20:20:42.006Z,59.50
2023-05-19T20:23:08.827Z,59.29
2023-05-19T20:25:50.096Z,59.86
2023-05-19T20:28:23.165Z,59.93
2023-05-19T20:30:51.245Z,60.45
2023-05-19T20:33:17.761Z,60.17
2023-05-19T20:35:44.283Z,59.58
2023-05-19T20:38:11.019Z,60.31
2023-05-19T20:40:37.719Z,60.59
2023-05-19T20:43:05.868Z,61.25
2023-05-19T20:45:32.793Z,61.28
2023-05-19T20:47:59.691Z,61.47
2023-05-19T20:50:26.376Z,60.64
2023-05-19T20:52:53.028Z,60.52
2023-05-19T20:55:21.074Z,61.93
2023-05-19T20:57:47.596Z,61.48
2023-05-19T21:00:14.508Z,61.50
2023-05-19T21:02:41.133Z,61.61
2023-05-19T21:05:08.184Z,61.96
2023-05-19T21:07:37.120Z,62.18
2023-05-19T21:10:03.858Z,61.89
2023-05-19T21:12:34.120Z,61.36
2023-05-19T21:15:01.643Z,62.08
2023-05-19T21:17:28.263Z,62.64
2023-05-19T21:19:59.575Z,62.46
2023-05-19T21:22:27.192Z,62.69
2023-05-19T21:24:54.540Z,62.52
2023-05-19T21:27:21.551Z,62.62
2023-05-19T21:29:52.324Z,62.60
2023-05-19T21:32:18.957Z,62.82
2023-05-19T21:34:45.394Z,62.43
2023-05-19T21:37:12.298Z,62.61
2023-05-19T21:39:38.776Z,62.77
2023-05-19T21:42:06.438Z,62.79
2023-05-19T21:44:32.962Z,63.32
2023-05-19T21:46:59.574Z,63.21
2023-05-19T21:49:26.115Z,63.51
2023-05-19T21:51:55.125Z,63.62
2023-05-19T21:54:21.590Z,63.76
2023-05-19T21:56:48.060Z,64.08
2023-05-19T21:59:14.619Z,63.64
2023-05-19T22:01:42.495Z,64.45
2023-05-19T22:04:09.685Z,64.47
2023-05-19T22:06:36.408Z,64.52
2023-05-19T22:09:02.876Z,64.14
2023-05-19T22:11:32.083Z,64.57
2023-05-19T22:13:58.561Z,65.38
2023-05-19T22:16:25.426Z,65.00
2023-05-19T22:18:52.162Z,64.92
2023-05-19T22:21:18.726Z,64.97
2023-05-19T22:23:45.218Z,65.40
2023-05-19T22:26:11.685Z,65.13
2023-05-19T22:28:38.334Z,64.76
2023-05-19T22:31:04.990Z,65.22
2023-05-19T22:33:31.568Z,65.41
2023-05-19T22:35:58.053Z,65.63
2023-05-19T22:38:24.530Z,66.14
2023-05-19T22:40:53.067Z,66.07
2023-05-19T22:43:19.541Z,65.76
2023-05-19T22:45:46.241Z,65.98
2023-05-19T22:48:12.711Z,65.75
2023-05-19T22:50:39.225Z,66.24
2023-05-19T22:53:05.864Z,66.33
2023-05-19T22:55:32.529Z,66.20
2023-05-19T22:57:59.459Z,65.92
2023-05-19T23:01:08.971Z,65.83
2023-05-19T23:03:35.596Z,66.12
2023-05-19T23:06:02.144Z,66.56
2023-05-19T23:08:28.673Z,66.79
2023-05-19T23:10:59.863Z,66.80
2023-05-19T23:13:26.359Z,67.36
2023-05-19T23:15:52.810Z,67.22
2023-05-19T23:18:19.516Z,66.87
2023-05-19T23:20:45.976Z,67.45
2023-05-19T23:23:12.607Z,67.47
2023-05-19T23:25:39.079Z,67.76
2023-05-19T23:28:05.684Z,67.87
2023-05-19T23:30:33.023Z,68.40
2023-05-19T23:32:59.503Z,68.20
2023-05-19T23:35:26.037Z,68.60
2023-05-19T23:37:53.114Z,68.36
2023-05-19T23:40:19.688Z,68.63
2023-05-19T23:42:46.424Z,68.03
2023-05-19T23:45:12.889Z,68.00
2023-05-19T23:47:39.442Z,68.42
2023-05-19T23:50:06.333Z,68.61
2023-05-19T23:52:32.832Z,68.34
2023-05-19T23:54:59.463Z,68.74
2023-05-19T23:57:26.238Z,68.91
2023-05-19T23:59:52.658Z,69.00
