createdAt,value
2022-10-22T00:00:53.977Z,11
2022-10-22T00:06:30.168Z,11
2022-10-22T00:12:29.850Z,11.1
2022-10-22T00:18:30.257Z,11.1
2022-10-22T00:24:30.533Z,11
2022-10-22T00:30:49.041Z,10.9
2022-10-22T00:36:31.026Z,10.9
2022-10-22T00:42:29.945Z,11
2022-10-22T00:48:29.695Z,11
2022-10-22T00:54:31.799Z,11
2022-10-22T01:00:50.436Z,11.1
2022-10-22T01:06:31.031Z,11
2022-10-22T01:12:29.628Z,11.1
2022-10-22T01:18:29.539Z,11.1
2022-10-22T01:24:29.491Z,11
2022-10-22T01:30:29.728Z,10.9
2022-10-22T01:36:29.956Z,10.9
2022-10-22T01:42:29.899Z,10.9
2022-10-22T01:48:30.370Z,10.9
2022-10-22T01:54:29.510Z,10.9
2022-10-22T02:00:29.874Z,10.9
2022-10-22T02:06:29.644Z,11
2022-10-22T02:12:30.068Z,11
2022-10-22T02:18:29.948Z,11
2022-10-22T02:24:29.949Z,11
2022-10-22T02:30:37.866Z,11
2022-10-22T02:36:30.478Z,11
2022-10-22T02:42:29.807Z,11
2022-10-22T02:48:30.170Z,10.9
2022-10-22T02:54:30.414Z,11
2022-10-22T03:00:47.507Z,10.9
2022-10-22T03:06:30.245Z,11
2022-10-22T03:12:30.017Z,11
2022-10-22T03:18:29.973Z,10.9
2022-10-22T03:24:31.690Z,10.9
2022-10-22T03:30:44.570Z,10.8
2022-10-22T03:36:30.811Z,10.8
2022-10-22T03:42:30.699Z,10.9
2022-10-22T03:48:29.965Z,10.9
2022-10-22T03:54:30.120Z,10.9
2022-10-22T04:00:42.976Z,10.9
2022-10-22T04:06:30.062Z,10.9
2022-10-22T04:12:30.052Z,11
2022-10-22T04:18:30.061Z,11
2022-10-22T04:24:30.543Z,11
2022-10-22T04:30:43.186Z,11
2022-10-22T04:36:30.777Z,11
2022-10-22T04:42:29.807Z,11
2022-10-22T04:48:30.444Z,11
2022-10-22T04:54:32.994Z,11
2022-10-22T05:00:41.892Z,11
2022-10-22T05:06:30.695Z,11
2022-10-22T05:12:30.091Z,11
2022-10-22T05:18:30.035Z,11
2022-10-22T05:24:30.066Z,10.9
2022-10-22T05:30:41.617Z,10.9
2022-10-22T05:36:30.281Z,10.9
2022-10-22T05:42:30.285Z,10.9
2022-10-22T05:48:29.960Z,10.8
2022-10-22T05:54:30.164Z,10.8
2022-10-22T06:00:44.650Z,10.9
2022-10-22T06:06:30.547Z,10.7
2022-10-22T06:12:29.915Z,10.7
2022-10-22T06:18:29.865Z,10.7
2022-10-22T06:24:30.521Z,10.7
2022-10-22T06:30:48.496Z,10.8
2022-10-22T06:36:30.257Z,10.8
2022-10-22T06:42:30.124Z,10.9
2022-10-22T06:48:30.037Z,10.9
2022-10-22T06:54:30.650Z,11
2022-10-22T07:00:49.974Z,11
2022-10-22T07:06:30.353Z,11.1
2022-10-22T07:12:30.541Z,11.1
2022-10-22T07:18:29.983Z,11.1
2022-10-22T07:24:30.992Z,11.1
2022-10-22T07:30:45.998Z,11.1
2022-10-22T07:36:30.454Z,11.1
2022-10-22T07:48:29.897Z,11.2
2022-10-22T07:54:30.027Z,11.3
2022-10-22T08:00:53.011Z,11.3
2022-10-22T08:06:30.755Z,11.5
2022-10-22T08:12:30.706Z,11.6
2022-10-22T08:18:29.953Z,11.7
2022-10-22T08:24:29.926Z,11.6
2022-10-22T08:30:47.873Z,11.7
2022-10-22T08:36:29.999Z,11.7
2022-10-22T08:42:30.222Z,11.9
2022-10-22T08:48:29.701Z,11.9
2022-10-22T08:54:29.876Z,11.8
2022-10-22T09:00:35.554Z,11.6
2022-10-22T09:06:30.146Z,11.6
2022-10-22T09:12:30.104Z,11.6
2022-10-22T09:18:29.983Z,11.5
2022-10-22T09:24:32.175Z,11.6
2022-10-22T09:30:38.032Z,11.6
2022-10-22T09:36:30.383Z,11.6
2022-10-22T09:42:30.611Z,11.7
2022-10-22T09:48:30.569Z,11.7
2022-10-22T09:54:30.227Z,11.8
2022-10-22T10:00:41.209Z,11.9
2022-10-22T10:06:29.969Z,11.9
2022-10-22T10:12:30.742Z,11.9
2022-10-22T10:18:29.654Z,12
2022-10-22T10:24:29.669Z,12
2022-10-22T10:30:29.921Z,11.8
2022-10-22T10:36:29.772Z,11.8
2022-10-22T10:42:29.732Z,11.8
2022-10-22T10:48:29.603Z,11.8
2022-10-22T10:54:29.843Z,11.3
2022-10-22T11:00:29.684Z,11.3
2022-10-22T11:06:29.637Z,11
2022-10-22T11:12:30.257Z,11.1
2022-10-22T11:18:29.761Z,11.2
2022-10-22T11:24:29.731Z,11.1
2022-10-22T11:30:32.826Z,11.1
2022-10-22T11:42:30.242Z,10.9
2022-10-22T11:48:29.867Z,10.9
2022-10-22T11:54:29.845Z,10.8
2022-10-22T12:00:29.803Z,10.9
2022-10-22T12:06:29.667Z,10.8
2022-10-22T12:12:29.806Z,10.9
2022-10-22T12:18:29.769Z,11
2022-10-22T12:24:31.103Z,11.1
2022-10-22T12:30:36.436Z,11.1
2022-10-22T12:36:29.932Z,11.1
2022-10-22T12:42:31.052Z,11.1
2022-10-22T12:48:30.077Z,11.7
2022-10-22T12:54:31.103Z,11.4
2022-10-22T13:00:43.247Z,11.3
2022-10-22T13:06:30.140Z,11.2
2022-10-22T13:12:30.030Z,11.1
2022-10-22T13:18:29.787Z,11.4
2022-10-22T13:24:30.302Z,11.4
2022-10-22T13:30:41.257Z,10.9
2022-10-22T13:36:29.981Z,11.1
2022-10-22T13:42:30.139Z,11.1
2022-10-22T13:48:29.923Z,11.3
2022-10-22T13:54:29.982Z,11
2022-10-22T14:00:42.482Z,11.1
2022-10-22T14:06:30.578Z,11
2022-10-22T14:12:31.010Z,10.8
2022-10-22T14:18:33.908Z,11.2
2022-10-22T14:24:31.596Z,10.8
2022-10-22T14:30:51.797Z,10.7
2022-10-22T14:36:30.784Z,10.9
2022-10-22T14:42:30.164Z,10.8
2022-10-22T14:48:31.264Z,11.1
2022-10-22T14:54:30.475Z,11.5
2022-10-22T15:00:50.036Z,11.9
2022-10-22T15:06:39.713Z,11.9
2022-10-22T15:12:31.931Z,11.6
2022-10-22T15:18:30.687Z,11.5
2022-10-22T15:24:30.743Z,11.5
2022-10-22T15:30:49.811Z,11.3
2022-10-22T15:36:31.799Z,11.6
2022-10-22T15:42:32.895Z,11.6
2022-10-22T15:48:31.288Z,11.6
2022-10-22T15:54:31.205Z,11.7
2022-10-22T16:00:49.363Z,11.8
2022-10-22T16:06:31.296Z,11.6
2022-10-22T16:12:31.033Z,11.6
2022-10-22T16:18:31.086Z,11.6
2022-10-22T16:24:30.888Z,11.6
2022-10-22T16:30:48.621Z,11.6
2022-10-22T16:36:33.627Z,11.6
2022-10-22T16:42:30.659Z,11.7
2022-10-22T16:48:30.379Z,11.6
2022-10-22T16:54:30.945Z,11.5
2022-10-22T17:00:45.392Z,11.5
2022-10-22T17:06:30.454Z,11.4
2022-10-22T17:12:32.171Z,11.4
2022-10-22T17:18:30.756Z,11.4
2022-10-22T17:24:30.161Z,11.3
2022-10-22T17:30:51.582Z,11.3
2022-10-22T17:36:38.901Z,11.2
2022-10-22T17:42:31.856Z,11.2
2022-10-22T17:48:30.909Z,11.2
2022-10-22T17:54:30.189Z,11.3
2022-10-22T18:00:49.393Z,11.2
2022-10-22T18:06:29.999Z,11.3
2022-10-22T18:12:30.202Z,11.3
2022-10-22T18:18:30.917Z,11.3
2022-10-22T18:24:31.208Z,11.2
2022-10-22T18:30:52.299Z,11.2
2022-10-22T18:36:30.254Z,11.1
2022-10-22T18:42:32.932Z,11.1
2022-10-22T18:48:38.987Z,11.1
2022-10-22T18:54:30.721Z,11
2022-10-22T19:00:42.378Z,11.1
2022-10-22T19:06:34.386Z,11
2022-10-22T19:12:31.439Z,11
2022-10-22T19:18:30.796Z,10.9
2022-10-22T19:24:31.292Z,10.9
2022-10-22T19:30:53.469Z,10.9
2022-10-22T19:36:31.398Z,10.9
2022-10-22T19:42:31.900Z,10.8
2022-10-22T19:48:34.536Z,10.8
2022-10-22T19:54:33.039Z,10.8
2022-10-22T20:00:51.247Z,10.7
2022-10-22T20:06:33.806Z,10.7
2022-10-22T20:12:32.771Z,10.7
2022-10-22T20:18:32.175Z,10.7
2022-10-22T20:24:33.077Z,10.7
2022-10-22T20:30:41.072Z,10.7
2022-10-22T20:36:31.206Z,10.7
2022-10-22T20:42:30.067Z,10.6
2022-10-22T20:48:34.284Z,10.7
2022-10-22T20:54:30.979Z,10.6
2022-10-22T21:00:53.290Z,10.6
2022-10-22T21:06:30.674Z,10.6
2022-10-22T21:12:30.131Z,10.6
2022-10-22T21:18:30.693Z,10.5
2022-10-22T21:24:30.657Z,10.5
2022-10-22T21:30:46.457Z,10.5
2022-10-22T21:36:33.971Z,10.5
2022-10-22T21:42:30.463Z,10.5
2022-10-22T21:48:42.383Z,10.5
2022-10-22T21:54:40.601Z,10.4
2022-10-22T22:00:48.664Z,10.5
2022-10-22T22:06:34.237Z,10.4
2022-10-22T22:12:35.534Z,10.4
2022-10-22T22:18:38.378Z,10.4
2022-10-22T22:24:30.497Z,10.4
2022-10-22T22:30:47.776Z,10.3
2022-10-22T22:36:30.445Z,10.3
2022-10-22T22:42:30.621Z,10.3
2022-10-22T22:48:37.973Z,10.3
2022-10-22T22:54:32.922Z,10.2
2022-10-22T23:00:42.488Z,10.2
2022-10-22T23:06:30.266Z,10.1
2022-10-22T23:12:35.475Z,10.1
2022-10-22T23:18:33.972Z,10.1
2022-10-22T23:24:33.389Z,10.1
2022-10-22T23:30:50.163Z,10
2022-10-22T23:36:35.485Z,10
2022-10-22T23:42:35.126Z,10
2022-10-22T23:48:37.474Z,10
2022-10-22T23:54:34.400Z,10
