createdAt,value
2018-11-26T00:00:36.883Z,7.23
2018-11-26T00:03:10.119Z,6.63
2018-11-26T00:05:40.565Z,6.40
2018-11-26T00:08:11.820Z,6.83
2018-11-26T00:11:27.543Z,7.23
2018-11-26T00:13:57.252Z,7.40
2018-11-26T00:16:27.225Z,7.13
2018-11-26T00:18:56.672Z,7.00
2018-11-26T00:21:26.164Z,7.43
2018-11-26T00:23:55.667Z,6.70
2018-11-26T00:26:24.838Z,6.40
2018-11-26T00:28:55.606Z,7.50
2018-11-26T00:31:25.475Z,7.87
2018-11-26T00:33:55.279Z,17.70
2018-11-26T00:36:24.788Z,7.70
2018-11-26T00:38:53.970Z,7.33
2018-11-26T00:41:23.583Z,11.30
2018-11-26T00:43:53.432Z,9.37
2018-11-26T00:46:22.953Z,8.43
2018-11-26T00:48:52.508Z,7.90
2018-11-26T00:51:21.900Z,7.77
2018-11-26T00:53:51.271Z,7.37
2018-11-26T00:56:21.357Z,7.17
2018-11-26T00:58:50.630Z,7.30
2018-11-26T01:01:19.999Z,7.33
2018-11-26T01:03:49.638Z,7.80
2018-11-26T01:06:20.978Z,7.57
2018-11-26T01:08:49.844Z,7.67
2018-11-26T01:11:19.333Z,7.80
2018-11-26T01:13:48.792Z,7.80
2018-11-26T01:16:18.159Z,7.20
2018-11-26T01:18:47.923Z,8.03
2018-11-26T01:21:17.377Z,8.20
2018-11-26T01:23:46.984Z,8.03
2018-11-26T01:26:16.925Z,6.97
2018-11-26T01:28:47.097Z,7.20
2018-11-26T01:31:16.324Z,7.97
2018-11-26T01:33:45.589Z,7.23
2018-11-26T01:36:14.951Z,7.60
2018-11-26T01:38:44.510Z,7.73
2018-11-26T01:41:15.793Z,8.60
2018-11-26T01:43:45.343Z,7.30
2018-11-26T01:46:14.975Z,8.00
2018-11-26T01:48:44.291Z,8.10
2018-11-26T01:51:13.780Z,7.90
2018-11-26T01:53:43.813Z,7.37
2018-11-26T01:56:13.030Z,7.80
2018-11-26T01:58:42.495Z,8.87
2018-11-26T02:01:12.307Z,8.37
2018-11-26T02:03:41.810Z,8.10
2018-11-26T02:06:11.028Z,8.33
2018-11-26T02:08:41.228Z,7.93
2018-11-26T02:11:10.728Z,8.10
2018-11-26T02:13:40.313Z,8.13
2018-11-26T02:16:09.931Z,8.10
2018-11-26T02:18:39.370Z,8.07
2018-11-26T02:21:08.748Z,7.70
2018-11-26T02:23:38.283Z,7.27
2018-11-26T02:26:07.529Z,8.23
2018-11-26T02:28:36.874Z,8.43
2018-11-26T02:31:07.247Z,7.93
2018-11-26T02:33:36.863Z,7.30
2018-11-26T02:36:06.715Z,7.53
2018-11-26T02:38:36.679Z,7.23
2018-11-26T02:41:06.543Z,7.67
2018-11-26T02:43:36.048Z,7.27
2018-11-26T02:46:05.976Z,7.30
2018-11-26T02:48:35.401Z,7.00
2018-11-26T02:51:04.959Z,7.20
2018-11-26T02:53:34.691Z,6.93
2018-11-26T02:56:04.082Z,6.87
2018-11-26T02:58:33.544Z,7.27
2018-11-26T03:01:03.428Z,7.03
2018-11-26T03:03:33.236Z,7.43
2018-11-26T03:06:02.923Z,7.10
2018-11-26T03:08:33.219Z,7.57
2018-11-26T03:11:02.945Z,7.07
2018-11-26T03:13:32.377Z,7.30
2018-11-26T03:16:02.205Z,7.50
2018-11-26T03:18:31.774Z,7.50
2018-11-26T03:21:01.445Z,7.17
2018-11-26T03:23:30.670Z,7.60
2018-11-26T03:26:00.590Z,7.67
2018-11-26T03:28:29.820Z,6.80
2018-11-26T03:30:59.272Z,7.97
2018-11-26T03:33:28.766Z,7.13
2018-11-26T03:35:58.543Z,8.30
2018-11-26T03:38:35.186Z,7.50
2018-11-26T03:41:04.628Z,7.60
2018-11-26T03:43:33.958Z,7.80
2018-11-26T03:46:03.286Z,8.03
2018-11-26T03:48:33.218Z,8.20
2018-11-26T03:51:02.562Z,8.00
2018-11-26T03:53:32.059Z,8.40
2018-11-26T03:56:01.816Z,8.57
2018-11-26T03:58:31.382Z,8.00
2018-11-26T04:01:00.832Z,8.60
2018-11-26T04:03:30.462Z,8.97
2018-11-26T04:06:00.137Z,7.83
2018-11-26T04:08:29.501Z,7.73
2018-11-26T04:10:59.103Z,8.20
2018-11-26T04:13:28.797Z,7.83
2018-11-26T04:15:58.452Z,8.13
2018-11-26T04:18:27.588Z,8.37
2018-11-26T04:20:57.514Z,7.70
2018-11-26T04:23:26.838Z,8.33
2018-11-26T04:25:56.363Z,7.37
2018-11-26T04:28:25.894Z,7.80
2018-11-26T04:30:55.523Z,7.50
2018-11-26T04:33:25.028Z,8.07
2018-11-26T04:35:54.500Z,7.87
2018-11-26T04:38:24.024Z,8.10
2018-11-26T04:40:53.582Z,8.13
2018-11-26T04:43:23.254Z,7.77
2018-11-26T04:45:52.772Z,7.40
2018-11-26T04:48:22.301Z,7.00
2018-11-26T04:50:51.865Z,8.33
2018-11-26T04:53:21.363Z,8.47
2018-11-26T04:55:50.571Z,7.63
2018-11-26T04:58:20.416Z,7.67
2018-11-26T05:00:49.994Z,7.93
2018-11-26T05:03:19.427Z,8.20
2018-11-26T05:05:48.994Z,8.23
2018-11-26T05:08:19.594Z,8.10
2018-11-26T05:10:51.115Z,7.27
2018-11-26T05:13:19.549Z,8.53
2018-11-26T05:15:49.307Z,7.63
2018-11-26T05:18:19.725Z,8.73
2018-11-26T05:20:49.241Z,8.70
2018-11-26T05:23:18.872Z,9.37
2018-11-26T05:25:49.476Z,8.40
2018-11-26T05:28:18.987Z,8.50
2018-11-26T05:30:48.653Z,8.03
2018-11-26T05:33:18.173Z,8.13
2018-11-26T05:35:47.673Z,8.37
2018-11-26T05:38:17.103Z,8.73
2018-11-26T05:40:46.456Z,7.77
2018-11-26T05:43:16.140Z,8.53
2018-11-26T05:45:45.703Z,8.10
2018-11-26T05:48:15.212Z,7.73
2018-11-26T05:50:44.854Z,7.90
2018-11-26T05:53:14.837Z,8.27
2018-11-26T05:55:44.054Z,8.67
2018-11-26T05:58:13.499Z,8.57
2018-11-26T06:00:43.009Z,8.23
2018-11-26T06:03:12.542Z,8.57
2018-11-26T06:05:42.089Z,8.33
2018-11-26T06:08:11.963Z,8.37
2018-11-26T06:10:42.225Z,9.97
2018-11-26T06:13:11.628Z,9.87
2018-11-26T06:15:41.306Z,9.33
2018-11-26T06:18:10.775Z,9.80
2018-11-26T06:20:40.383Z,9.90
2018-11-26T06:23:10.039Z,10.07
2018-11-26T06:25:40.565Z,9.87
2018-11-26T06:28:10.059Z,9.63
2018-11-26T06:30:39.447Z,9.60
2018-11-26T06:33:08.725Z,9.73
2018-11-26T06:35:39.052Z,9.57
2018-11-26T06:38:09.383Z,10.00
2018-11-26T06:40:39.710Z,10.53
2018-11-26T06:43:09.996Z,9.43
2018-11-26T06:45:39.447Z,9.87
2018-11-26T06:48:09.055Z,9.77
2018-11-26T06:50:38.702Z,9.70
2018-11-26T06:53:08.740Z,10.40
2018-11-26T06:55:38.671Z,10.27
2018-11-26T06:58:08.664Z,10.70
2018-11-26T07:00:38.308Z,10.20
2018-11-26T07:03:07.615Z,9.53
2018-11-26T07:05:37.418Z,9.80
2018-11-26T07:08:06.919Z,9.37
2018-11-26T07:10:36.516Z,10.90
2018-11-26T07:13:06.662Z,8.93
2018-11-26T07:15:36.022Z,9.23
2018-11-26T07:18:06.343Z,9.77
2018-11-26T07:20:36.367Z,9.87
2018-11-26T07:23:05.614Z,10.07
2018-11-26T07:25:35.216Z,9.27
2018-11-26T07:28:07.652Z,9.20
2018-11-26T07:30:37.463Z,9.73
2018-11-26T07:33:06.701Z,10.03
2018-11-26T07:35:36.308Z,10.63
2018-11-26T07:38:06.157Z,11.30
2018-11-26T07:40:35.540Z,9.77
2018-11-26T07:43:08.990Z,10.67
2018-11-26T07:45:38.929Z,9.90
2018-11-26T07:48:09.326Z,10.17
2018-11-26T07:50:39.188Z,10.37
2018-11-26T07:53:09.951Z,10.57
2018-11-26T07:55:40.321Z,10.43
2018-11-26T07:58:10.974Z,9.43
2018-11-26T08:00:41.068Z,11.37
2018-11-26T08:03:11.352Z,10.13
2018-11-26T08:05:40.856Z,11.00
2018-11-26T08:08:10.875Z,9.97
2018-11-26T08:10:40.210Z,10.00
2018-11-26T08:13:10.083Z,10.97
2018-11-26T08:15:39.590Z,9.70
2018-11-26T08:18:09.784Z,11.40
2018-11-26T08:20:40.132Z,10.30
2018-11-26T08:23:09.535Z,10.30
2018-11-26T08:25:39.145Z,10.20
2018-11-26T08:28:08.606Z,10.43
2018-11-26T08:30:38.307Z,10.17
2018-11-26T08:33:07.627Z,9.77
2018-11-26T08:35:37.529Z,9.47
2018-11-26T08:38:07.737Z,9.97
2018-11-26T08:40:44.364Z,8.87
2018-11-26T08:43:19.641Z,9.60
2018-11-26T08:46:02.866Z,10.80
2018-11-26T08:48:32.914Z,9.97
2018-11-26T08:51:04.158Z,9.33
2018-11-26T08:53:35.270Z,9.80
2018-11-26T08:56:05.661Z,10.03
2018-11-26T08:58:36.171Z,9.57
2018-11-26T09:01:10.744Z,9.83
2018-11-26T09:03:45.329Z,9.03
2018-11-26T09:06:15.597Z,9.07
2018-11-26T09:08:45.750Z,9.37
2018-11-26T09:11:15.353Z,8.77
2018-11-26T09:13:46.027Z,9.27
2018-11-26T09:16:16.329Z,8.37
2018-11-26T09:18:46.042Z,8.17
2018-11-26T09:21:16.560Z,8.77
2018-11-26T09:23:46.047Z,9.13
2018-11-26T09:26:15.595Z,8.87
2018-11-26T09:28:45.120Z,8.70
2018-11-26T09:31:14.800Z,9.10
2018-11-26T09:33:44.413Z,9.00
2018-11-26T09:36:13.764Z,9.00
2018-11-26T09:38:43.296Z,8.50
2018-11-26T09:41:12.463Z,8.37
2018-11-26T09:43:43.503Z,8.77
2018-11-26T09:46:13.481Z,7.80
2018-11-26T09:48:43.714Z,5.50
2018-11-26T09:51:14.335Z,5.00
2018-11-26T09:53:43.495Z,4.83
2018-11-26T09:56:13.737Z,5.60
2018-11-26T09:58:43.314Z,4.90
2018-11-26T10:01:12.809Z,6.10
2018-11-26T10:03:43.402Z,7.40
2018-11-26T10:06:13.966Z,6.97
2018-11-26T10:08:43.391Z,6.83
2018-11-26T10:11:18.916Z,7.50
2018-11-26T10:13:48.372Z,6.40
2018-11-26T10:16:18.044Z,7.20
2018-11-26T10:18:48.163Z,6.07
2018-11-26T10:21:21.166Z,6.10
2018-11-26T10:23:50.789Z,5.50
2018-11-26T10:26:21.060Z,6.40
2018-11-26T10:28:51.002Z,6.17
2018-11-26T10:31:21.188Z,5.87
2018-11-26T10:33:50.791Z,11.13
2018-11-26T10:36:20.220Z,6.30
2018-11-26T10:38:49.563Z,6.17
2018-11-26T10:41:19.311Z,5.73
2018-11-26T10:43:49.713Z,6.07
2018-11-26T10:46:19.377Z,6.20
2018-11-26T10:48:48.799Z,5.57
2018-11-26T10:51:18.150Z,5.40
2018-11-26T10:53:47.831Z,5.57
2018-11-26T10:56:17.207Z,5.83
2018-11-26T10:58:46.484Z,5.47
2018-11-26T11:02:20.954Z,5.83
2018-11-26T11:04:51.510Z,6.00
2018-11-26T11:07:21.027Z,5.50
2018-11-26T11:09:51.627Z,4.73
2018-11-26T11:12:21.104Z,5.70
2018-11-26T11:14:50.360Z,5.37
2018-11-26T11:17:21.411Z,6.07
2018-11-26T11:19:51.330Z,5.27
2018-11-26T11:22:21.531Z,4.93
2018-11-26T11:24:51.367Z,4.50
2018-11-26T11:27:20.952Z,4.70
2018-11-26T11:29:50.237Z,4.97
2018-11-26T11:32:20.512Z,4.47
2018-11-26T11:34:50.970Z,4.00
2018-11-26T11:37:21.189Z,3.57
2018-11-26T11:39:50.670Z,4.07
2018-11-26T11:42:20.787Z,4.20
2018-11-26T11:44:50.269Z,3.97
2018-11-26T11:47:20.100Z,3.90
2018-11-26T11:49:49.723Z,3.87
2018-11-26T11:52:20.663Z,4.47
2018-11-26T11:54:50.772Z,3.77
2018-11-26T11:57:20.060Z,4.53
2018-11-26T11:59:50.444Z,5.03
2018-11-26T12:02:19.766Z,5.20
2018-11-26T12:04:48.975Z,5.13
2018-11-26T12:07:19.090Z,5.50
2018-11-26T12:09:49.540Z,6.47
2018-11-26T12:12:19.041Z,5.57
2018-11-26T12:14:48.393Z,5.63
2018-11-26T12:17:18.398Z,5.83
2018-11-26T12:19:48.491Z,5.60
2018-11-26T12:22:17.901Z,6.00
2018-11-26T12:24:47.728Z,5.87
2018-11-26T12:27:17.416Z,6.07
2018-11-26T12:29:48.014Z,5.17
2018-11-26T12:32:17.285Z,5.93
2018-11-26T12:34:46.835Z,5.83
2018-11-26T12:37:16.278Z,6.57
2018-11-26T12:39:45.511Z,6.33
2018-11-26T12:42:15.247Z,8.50
2018-11-26T12:44:52.038Z,6.60
2018-11-26T12:47:21.346Z,6.50
2018-11-26T12:49:50.936Z,6.20
2018-11-26T12:52:20.363Z,6.27
2018-11-26T12:54:49.933Z,5.87
2018-11-26T12:57:19.226Z,6.07
2018-11-26T12:59:48.964Z,5.87
2018-11-26T13:02:18.488Z,6.37
2018-11-26T13:04:47.816Z,6.50
2018-11-26T13:07:17.608Z,6.40
2018-11-26T13:09:46.834Z,5.97
2018-11-26T13:12:16.469Z,5.63
2018-11-26T13:14:46.435Z,5.93
2018-11-26T13:17:15.646Z,5.83
2018-11-26T13:19:45.238Z,5.67
2018-11-26T13:22:14.956Z,6.20
2018-11-26T13:24:45.845Z,5.77
2018-11-26T13:27:15.325Z,5.50
2018-11-26T13:29:45.150Z,5.70
2018-11-26T13:32:15.933Z,5.10
2018-11-26T13:34:46.452Z,5.67
2018-11-26T13:37:15.915Z,5.23
2018-11-26T13:39:45.257Z,5.07
2018-11-26T13:42:15.159Z,4.73
2018-11-26T13:44:45.578Z,4.90
2018-11-26T13:47:15.130Z,4.73
2018-11-26T13:49:44.670Z,5.30
2018-11-26T13:52:13.831Z,4.90
2018-11-26T13:54:43.188Z,5.03
2018-11-26T13:57:13.354Z,5.30
2018-11-26T13:59:42.759Z,5.17
2018-11-26T14:02:12.232Z,5.50
2018-11-26T14:04:41.748Z,5.60
2018-11-26T14:07:11.920Z,5.37
2018-11-26T14:09:41.926Z,5.50
2018-11-26T14:12:11.333Z,5.03
2018-11-26T14:14:40.560Z,5.53
2018-11-26T14:17:10.573Z,5.80
2018-11-26T14:19:39.878Z,5.73
2018-11-26T14:22:10.589Z,6.40
2018-11-26T14:24:38.664Z,6.50
2018-11-26T14:27:08.629Z,6.47
2018-11-26T14:29:38.182Z,7.07
2018-11-26T14:32:07.912Z,7.37
2018-11-26T14:34:37.452Z,6.90
2018-11-26T14:37:07.021Z,14.80
2018-11-26T14:39:36.386Z,8.03
2018-11-26T14:42:06.277Z,6.87
2018-11-26T14:44:35.613Z,7.57
2018-11-26T14:47:05.040Z,14.27
2018-11-26T14:49:34.649Z,8.23
2018-11-26T14:52:03.828Z,8.20
2018-11-26T14:54:33.576Z,7.37
2018-11-26T14:57:03.148Z,7.90
2018-11-26T14:59:32.842Z,8.30
2018-11-26T15:02:02.403Z,7.13
2018-11-26T15:04:32.845Z,8.67
2018-11-26T15:07:02.546Z,8.30
2018-11-26T15:09:33.086Z,8.53
2018-11-26T15:12:03.373Z,8.20
2018-11-26T15:14:32.935Z,7.57
2018-11-26T15:17:02.482Z,7.93
2018-11-26T15:19:32.970Z,8.17
2018-11-26T15:22:02.604Z,7.87
2018-11-26T15:24:32.515Z,8.07
2018-11-26T15:27:02.599Z,8.07
2018-11-26T15:29:33.195Z,8.20
2018-11-26T15:32:02.658Z,32.63
2018-11-26T15:34:32.257Z,18.13
2018-11-26T15:37:01.900Z,10.67
2018-11-26T15:39:31.414Z,8.17
2018-11-26T15:42:00.760Z,7.50
2018-11-26T15:44:30.247Z,7.97
2018-11-26T15:46:59.810Z,8.17
2018-11-26T15:49:30.523Z,8.20
2018-11-26T15:52:00.780Z,8.03
2018-11-26T15:54:30.446Z,7.93
2018-11-26T15:56:59.905Z,7.90
2018-11-26T15:59:30.491Z,7.83
2018-11-26T16:02:00.077Z,8.20
2018-11-26T16:04:29.579Z,7.00
2018-11-26T16:06:59.012Z,7.93
2018-11-26T16:09:29.562Z,8.13
2018-11-26T16:11:59.083Z,7.47
2018-11-26T16:14:28.943Z,7.97
2018-11-26T16:16:58.177Z,7.63
2018-11-26T16:19:27.615Z,7.63
2018-11-26T16:21:57.227Z,6.87
2018-11-26T16:24:27.905Z,7.60
2018-11-26T16:26:57.266Z,7.47
2018-11-26T16:29:26.844Z,7.90
2018-11-26T16:31:56.896Z,7.67
2018-11-26T16:34:26.390Z,7.60
2018-11-26T16:36:55.839Z,6.90
2018-11-26T16:39:25.380Z,7.20
2018-11-26T16:41:54.677Z,7.93
2018-11-26T22:20:31.557Z,7.93
2018-11-26T22:23:02.022Z,6.60
2018-11-26T22:25:31.434Z,7.03
2018-11-26T22:28:03.069Z,6.13
2018-11-26T22:30:33.545Z,6.70
2018-11-26T22:33:03.761Z,6.27
2018-11-26T22:35:33.378Z,6.30
2018-11-26T22:38:03.630Z,5.97
2018-11-26T22:40:33.786Z,6.00
2018-11-26T22:43:03.880Z,6.30
2018-11-26T22:45:34.143Z,5.50
2018-11-26T22:48:08.304Z,5.53
2018-11-26T22:50:39.437Z,4.70
2018-11-26T22:53:09.375Z,4.23
2018-11-26T22:55:38.577Z,4.73
2018-11-26T22:58:12.438Z,4.23
2018-11-26T23:00:50.236Z,4.57
2018-11-26T23:03:22.789Z,4.40
2018-11-26T23:05:52.508Z,4.60
2018-11-26T23:08:22.048Z,4.53
2018-11-26T23:10:51.550Z,3.97
2018-11-26T23:13:20.950Z,4.40
2018-11-26T23:15:50.505Z,4.40
2018-11-26T23:18:20.169Z,3.40
2018-11-26T23:20:50.703Z,3.50
2018-11-26T23:23:20.206Z,3.53
2018-11-26T23:25:49.715Z,3.87
2018-11-26T23:28:20.460Z,3.80
2018-11-26T23:30:49.722Z,3.40
2018-11-26T23:33:21.906Z,3.23
2018-11-26T23:35:51.779Z,2.90
2018-11-26T23:38:21.296Z,3.50
2018-11-26T23:40:50.778Z,3.37
2018-11-26T23:43:20.113Z,3.50
2018-11-26T23:45:50.100Z,3.17
2018-11-26T23:48:19.502Z,3.13
2018-11-26T23:50:49.011Z,3.10
2018-11-26T23:53:18.611Z,3.17
2018-11-26T23:55:49.897Z,3.50
2018-11-26T23:58:19.569Z,3.00
