createdAt,value
2022-10-18T00:03:22.773Z,2.70
2022-10-18T00:13:24.162Z,2.92
2022-10-18T00:23:25.908Z,2.60
2022-10-18T00:33:27.417Z,2.80
2022-10-18T00:43:28.789Z,2.95
2022-10-18T00:53:30.204Z,2.80
2022-10-18T01:03:31.796Z,3.28
2022-10-18T01:13:33.053Z,3.83
2022-10-18T01:23:57.063Z,2.88
2022-10-18T01:34:05.639Z,3.28
2022-10-18T01:54:09.466Z,3.30
2022-10-18T02:04:29.099Z,3.15
2022-10-18T02:14:30.533Z,3.38
2022-10-18T02:24:34.705Z,2.67
2022-10-18T02:34:45.002Z,2.88
2022-10-18T02:44:46.382Z,3.40
2022-10-18T02:54:47.747Z,2.97
2022-10-18T03:04:49.338Z,3.75
2022-10-18T03:14:50.746Z,3.15
2022-10-18T03:24:52.277Z,3.20
2022-10-18T03:34:53.668Z,3.30
2022-10-18T03:44:55.030Z,3.65
2022-10-18T03:54:56.567Z,3.63
2022-10-18T04:04:58.847Z,3.65
2022-10-18T04:15:00.233Z,3.90
2022-10-18T04:25:01.606Z,3.72
2022-10-18T04:35:03.834Z,3.25
2022-10-18T04:45:05.698Z,3.65
2022-10-18T04:55:07.345Z,3.88
2022-10-18T05:05:11.692Z,4.72
2022-10-18T05:15:15.411Z,4.47
2022-10-18T05:25:16.779Z,4.50
2022-10-18T05:35:18.188Z,5.15
2022-10-18T05:45:19.681Z,5.30
2022-10-18T05:55:21.228Z,5.60
2022-10-18T06:05:22.727Z,5.47
2022-10-18T06:15:24.117Z,5.70
2022-10-18T06:25:25.496Z,7.50
2022-10-18T06:35:26.886Z,7.55
2022-10-18T06:45:28.259Z,8.65
2022-10-18T06:55:32.521Z,10.63
2022-10-18T07:15:40.496Z,14.32
2022-10-18T07:25:41.888Z,9.68
2022-10-18T07:35:43.281Z,6.53
2022-10-18T07:46:00.978Z,5.57
2022-10-18T07:56:08.779Z,12.88
2022-10-18T08:06:12.292Z,18.83
2022-10-18T08:26:34.242Z,15.40
2022-10-18T08:36:35.660Z,14.57
2022-10-18T08:46:37.401Z,13.85
2022-10-18T08:56:43.285Z,14.48
2022-10-18T09:07:03.601Z,13.40
2022-10-18T09:17:16.059Z,12.80
2022-10-18T09:27:18.936Z,12.80
2022-10-18T09:37:20.831Z,13.38
2022-10-18T09:47:26.934Z,14.48
2022-10-18T09:57:32.664Z,14.13
2022-10-18T10:07:35.411Z,13.68
2022-10-18T10:17:37.213Z,13.77
2022-10-18T10:27:45.296Z,12.80
2022-10-18T10:37:46.672Z,13.43
2022-10-18T10:47:48.208Z,14.75
2022-10-18T10:57:50.999Z,14.95
2022-10-18T11:07:54.604Z,13.40
2022-10-18T11:18:20.177Z,12.75
2022-10-18T11:28:36.452Z,11.18
2022-10-18T11:38:57.317Z,12.95
2022-10-18T11:49:26.429Z,14.18
2022-10-18T11:59:34.260Z,14.70
2022-10-18T12:09:43.360Z,15.63
2022-10-18T12:19:45.640Z,14.60
2022-10-18T12:29:50.394Z,12.15
2022-10-18T12:40:12.089Z,17.83
2022-10-18T12:50:26.964Z,19.73
2022-10-18T13:00:31.232Z,17.17
2022-10-18T13:10:33.716Z,19.48
2022-10-18T13:20:40.803Z,25.35
2022-10-18T13:31:00.907Z,24.98
2022-10-18T13:41:11.387Z,23.52
2022-10-18T13:51:50.262Z,22.80
2022-10-18T14:02:42.925Z,15.18
2022-10-18T14:12:44.725Z,12.82
2022-10-18T14:23:06.567Z,10.48
2022-10-18T14:33:26.252Z,9.18
2022-10-18T14:43:27.608Z,9.82
2022-10-18T14:53:34.478Z,7.45
2022-10-18T15:03:35.872Z,5.15
2022-10-18T15:13:42.212Z,5.80
2022-10-18T15:23:43.657Z,4.70
2022-10-18T15:33:45.034Z,5.10
2022-10-18T15:43:46.479Z,5.35
2022-10-18T15:53:51.680Z,4.88
2022-10-18T16:14:00.555Z,4.40
2022-10-18T16:24:02.511Z,4.63
2022-10-18T16:34:04.396Z,5.20
2022-10-18T16:44:05.785Z,6.30
2022-10-18T16:54:07.171Z,6.00
2022-10-18T17:04:08.596Z,4.68
2022-10-18T17:14:09.967Z,5.15
2022-10-18T17:24:11.959Z,5.95
2022-10-18T17:34:16.459Z,4.43
2022-10-18T17:44:20.198Z,6.13
2022-10-18T17:54:21.707Z,6.15
2022-10-18T18:04:24.050Z,6.28
2022-10-18T18:14:25.500Z,5.15
2022-10-18T18:24:29.843Z,4.55
2022-10-18T18:34:31.215Z,5.63
2022-10-18T18:44:33.841Z,6.93
2022-10-18T18:54:35.258Z,6.75
2022-10-18T19:04:36.644Z,6.80
2022-10-18T19:14:38.192Z,8.52
2022-10-18T19:24:39.597Z,6.95
2022-10-18T19:34:41.419Z,7.40
2022-10-18T19:44:43.459Z,6.93
2022-10-18T19:54:45.040Z,5.68
2022-10-18T20:04:46.432Z,5.28
2022-10-18T20:14:47.809Z,5.45
2022-10-18T20:24:49.302Z,5.20
2022-10-18T20:34:50.688Z,5.32
2022-10-18T20:44:52.089Z,4.72
2022-10-18T20:54:53.568Z,5.40
2022-10-18T21:04:55.073Z,4.70
2022-10-18T21:14:56.461Z,6.13
2022-10-18T21:24:57.835Z,5.03
2022-10-18T21:34:59.984Z,4.60
2022-10-18T21:45:01.475Z,5.15
2022-10-18T21:55:06.957Z,5.00
2022-10-18T22:05:11.309Z,4.93
2022-10-18T22:15:13.631Z,4.00
2022-10-18T22:25:15.054Z,3.75
2022-10-18T22:35:16.545Z,3.25
2022-10-18T22:45:18.073Z,2.80
2022-10-18T22:55:19.577Z,3.55
2022-10-18T23:05:21.066Z,3.70
2022-10-18T23:15:22.511Z,2.85
2022-10-18T23:25:23.961Z,2.80
2022-10-18T23:35:25.453Z,2.50
2022-10-18T23:45:26.843Z,2.88
2022-10-18T23:55:28.211Z,2.67
