createdAt,value
2023-04-27T00:01:06.521Z,63.26
2023-04-27T00:03:34.196Z,65.05
2023-04-27T00:06:01.835Z,65.15
2023-04-27T00:08:29.173Z,64.74
2023-04-27T00:10:56.847Z,61.35
2023-04-27T00:13:24.057Z,58.95
2023-04-27T00:15:51.304Z,56.78
2023-04-27T00:18:18.844Z,60.26
2023-04-27T00:20:46.003Z,62.18
2023-04-27T00:23:13.192Z,59.07
2023-04-27T00:25:40.662Z,57.33
2023-04-27T00:28:08.747Z,57.54
2023-04-27T00:30:36.205Z,56.10
2023-04-27T00:33:03.820Z,61.27
2023-04-27T00:35:32.204Z,63.22
2023-04-27T00:37:59.470Z,63.58
2023-04-27T00:40:27.242Z,63.85
2023-04-27T00:42:54.388Z,64.35
2023-04-27T00:45:21.599Z,63.93
2023-04-27T00:47:49.081Z,66.36
2023-04-27T00:50:16.364Z,67.20
2023-04-27T00:52:43.514Z,66.21
2023-04-27T00:55:10.918Z,64.86
2023-04-27T00:57:40.563Z,64.21
2023-04-27T01:00:07.847Z,64.93
2023-04-27T01:02:35.587Z,65.33
2023-04-27T01:05:03.546Z,65.77
2023-04-27T01:07:30.787Z,65.33
2023-04-27T01:09:58.467Z,66.32
2023-04-27T01:12:26.161Z,66.58
2023-04-27T01:14:53.313Z,66.58
2023-04-27T01:17:20.778Z,67.04
2023-04-27T01:19:47.939Z,66.95
2023-04-27T01:22:17.544Z,67.37
2023-04-27T01:24:45.034Z,68.78
2023-04-27T01:27:12.676Z,69.64
2023-04-27T01:29:40.222Z,70.83
2023-04-27T01:32:09.251Z,70.62
2023-04-27T01:34:36.843Z,69.34
2023-04-27T01:37:04.591Z,69.15
2023-04-27T01:39:31.999Z,67.54
2023-04-27T01:42:00.715Z,68.87
2023-04-27T01:44:27.838Z,66.58
2023-04-27T01:46:55.306Z,68.38
2023-04-27T01:49:22.452Z,67.52
2023-04-27T01:51:49.695Z,69.28
2023-04-27T01:54:17.098Z,69.66
2023-04-27T01:56:44.253Z,69.87
2023-04-27T01:59:11.533Z,69.65
2023-04-27T02:01:39.220Z,69.67
2023-04-27T02:04:06.893Z,69.81
2023-04-27T02:06:34.245Z,69.80
2023-04-27T02:09:01.428Z,69.34
2023-04-27T02:11:28.883Z,70.03
2023-04-27T02:13:56.492Z,70.98
2023-04-27T02:16:31.196Z,70.06
2023-04-27T02:18:59.225Z,69.27
2023-04-27T02:21:26.505Z,67.22
2023-04-27T02:23:53.865Z,66.45
2023-04-27T02:26:22.106Z,68.72
2023-04-27T02:28:50.138Z,69.37
2023-04-27T02:31:17.745Z,70.96
2023-04-27T02:33:46.406Z,70.76
2023-04-27T02:36:14.896Z,71.69
2023-04-27T02:38:42.119Z,72.47
2023-04-27T02:41:10.473Z,71.48
2023-04-27T02:43:37.675Z,69.09
2023-04-27T02:46:05.522Z,72.23
2023-04-27T02:48:33.171Z,72.09
2023-04-27T02:51:02.861Z,68.06
2023-04-27T02:53:30.069Z,70.63
2023-04-27T02:55:58.471Z,71.28
2023-04-27T02:58:26.101Z,71.06
2023-04-27T03:00:56.963Z,71.13
2023-04-27T03:03:24.740Z,73.81
2023-04-27T03:05:52.091Z,73.87
2023-04-27T03:08:19.291Z,73.77
2023-04-27T03:10:46.805Z,74.22
2023-04-27T03:13:14.326Z,74.45
2023-04-27T03:15:43.970Z,72.91
2023-04-27T03:18:11.419Z,72.69
2023-04-27T03:20:38.602Z,73.19
2023-04-27T03:23:06.792Z,72.81
2023-04-27T03:25:34.333Z,72.73
2023-04-27T03:28:01.760Z,72.78
2023-04-27T03:30:28.952Z,73.53
2023-04-27T03:32:56.572Z,73.38
2023-04-27T03:35:24.388Z,72.43
2023-04-27T03:37:51.512Z,73.36
2023-04-27T03:40:18.957Z,72.59
2023-04-27T03:42:46.223Z,73.94
2023-04-27T03:45:13.501Z,74.05
2023-04-27T03:47:41.268Z,73.57
2023-04-27T03:50:08.735Z,76.14
2023-04-27T03:52:35.902Z,75.89
2023-04-27T03:55:04.305Z,75.71
2023-04-27T03:57:33.055Z,74.22
2023-04-27T04:00:00.504Z,72.82
2023-04-27T04:02:28.063Z,71.72
2023-04-27T04:04:55.834Z,72.13
2023-04-27T04:07:23.255Z,73.38
2023-04-27T04:09:50.600Z,73.79
2023-04-27T04:12:18.763Z,74.73
2023-04-27T04:14:48.915Z,74.58
2023-04-27T04:17:16.605Z,74.98
2023-04-27T04:19:44.033Z,74.99
2023-04-27T04:22:11.971Z,75.58
2023-04-27T04:24:40.242Z,75.74
2023-04-27T04:27:07.910Z,74.57
2023-04-27T04:29:35.106Z,73.07
2023-04-27T04:32:02.447Z,72.80
2023-04-27T04:34:30.481Z,71.79
2023-04-27T04:36:58.130Z,71.71
2023-04-27T04:39:27.003Z,71.23
2023-04-27T04:41:54.546Z,70.49
2023-04-27T04:44:22.305Z,69.80
2023-04-27T04:46:50.195Z,70.07
2023-04-27T04:49:18.002Z,69.44
2023-04-27T04:51:45.648Z,68.62
2023-04-27T04:54:12.888Z,67.89
2023-04-27T04:56:40.374Z,66.65
2023-04-27T04:59:07.986Z,66.80
2023-04-27T05:01:35.150Z,67.15
2023-04-27T05:04:02.958Z,68.38
2023-04-27T05:06:30.323Z,67.42
2023-04-27T05:08:57.704Z,64.95
2023-04-27T05:11:25.295Z,66.54
2023-04-27T05:13:52.473Z,65.08
2023-04-27T05:16:19.665Z,64.99
2023-04-27T05:18:47.088Z,64.02
2023-04-27T05:21:17.763Z,64.73
2023-04-27T05:23:44.922Z,64.59
2023-04-27T05:26:15.632Z,64.05
2023-04-27T05:28:42.828Z,63.55
2023-04-27T05:31:10.096Z,62.80
2023-04-27T05:33:37.639Z,61.69
2023-04-27T05:36:05.152Z,59.98
2023-04-27T05:38:33.495Z,58.80
2023-04-27T05:41:00.932Z,60.59
2023-04-27T05:43:28.099Z,60.48
2023-04-27T05:45:55.296Z,61.63
2023-04-27T05:48:22.847Z,60.47
2023-04-27T05:50:49.989Z,58.75
2023-04-27T05:53:17.303Z,58.17
2023-04-27T05:55:44.740Z,57.47
2023-04-27T05:58:11.974Z,58.27
2023-04-27T06:00:39.193Z,58.57
2023-04-27T06:03:07.259Z,60.02
2023-04-27T06:05:34.867Z,57.55
2023-04-27T06:08:02.163Z,56.94
2023-04-27T06:10:29.749Z,55.41
2023-04-27T06:12:56.916Z,57.88
2023-04-27T06:15:24.075Z,56.05
2023-04-27T06:17:51.589Z,54.11
2023-04-27T06:20:18.782Z,56.53
2023-04-27T06:22:46.911Z,54.73
2023-04-27T06:25:14.532Z,54.31
2023-04-27T06:27:41.904Z,53.49
2023-04-27T06:30:09.396Z,52.37
2023-04-27T06:32:36.842Z,51.84
2023-04-27T06:35:04.133Z,50.27
2023-04-27T06:37:31.337Z,50.44
2023-04-27T06:39:58.920Z,47.89
2023-04-27T06:42:27.057Z,45.80
2023-04-27T06:44:55.916Z,43.21
2023-04-27T06:47:23.481Z,43.46
2023-04-27T06:49:51.273Z,43.08
2023-04-27T06:52:18.494Z,42.82
2023-04-27T06:54:46.052Z,41.00
2023-04-27T06:57:13.386Z,41.90
2023-04-27T06:59:40.680Z,41.76
2023-04-27T07:02:09.195Z,41.54
2023-04-27T07:04:38.276Z,39.77
2023-04-27T07:07:05.851Z,37.08
2023-04-27T07:09:33.560Z,35.78
2023-04-27T07:12:01.597Z,32.74
2023-04-27T07:14:28.750Z,28.84
2023-04-27T07:16:56.494Z,26.61
2023-04-27T07:19:23.701Z,25.63
2023-04-27T07:21:50.919Z,24.63
2023-04-27T07:24:18.336Z,23.47
2023-04-27T07:26:45.594Z,22.54
2023-04-27T07:31:44.196Z,28.65
2023-04-27T07:34:11.456Z,28.05
2023-04-27T07:36:38.607Z,28.17
2023-04-27T07:39:06.417Z,27.77
2023-04-27T07:41:34.672Z,29.30
2023-04-27T07:44:02.551Z,28.08
2023-04-27T07:46:31.757Z,27.46
2023-04-27T07:49:00.418Z,25.63
2023-04-27T07:51:29.349Z,25.05
2023-04-27T07:53:56.827Z,25.17
2023-04-27T07:56:24.102Z,23.38
2023-04-27T07:58:51.749Z,26.10
2023-04-27T08:01:21.302Z,26.41
2023-04-27T08:03:49.171Z,27.47
2023-04-27T08:06:17.169Z,28.60
2023-04-27T08:08:44.521Z,30.80
2023-04-27T08:11:12.159Z,31.71
2023-04-27T08:13:39.357Z,27.72
2023-04-27T08:16:07.054Z,28.43
2023-04-27T08:18:34.620Z,29.64
2023-04-27T08:21:01.852Z,30.75
2023-04-27T08:23:29.463Z,31.66
2023-04-27T08:25:57.624Z,32.58
2023-04-27T08:28:25.121Z,32.63
2023-04-27T08:30:52.324Z,32.29
2023-04-27T08:33:19.932Z,32.67
2023-04-27T08:35:47.135Z,31.77
2023-04-27T08:38:14.280Z,33.97
2023-04-27T08:40:44.969Z,34.74
2023-04-27T08:43:12.194Z,36.67
2023-04-27T08:45:40.697Z,33.05
2023-04-27T08:48:08.290Z,32.16
2023-04-27T08:50:36.314Z,31.17
2023-04-27T08:53:03.443Z,29.53
2023-04-27T08:55:30.851Z,30.24
2023-04-27T08:57:58.424Z,26.54
2023-04-27T09:00:26.233Z,26.26
2023-04-27T09:02:53.802Z,28.09
2023-04-27T09:05:22.171Z,27.76
2023-04-27T09:07:59.119Z,29.12
2023-04-27T09:10:29.335Z,30.12
2023-04-27T09:13:01.041Z,28.79
2023-04-27T09:15:29.334Z,27.89
2023-04-27T09:17:56.941Z,27.71
2023-04-27T09:20:24.410Z,29.31
2023-04-27T09:22:52.980Z,29.17
2023-04-27T09:25:23.602Z,28.89
2023-04-27T09:27:50.924Z,27.27
2023-04-27T09:30:18.971Z,29.81
2023-04-27T09:32:51.431Z,27.86
2023-04-27T09:35:22.947Z,29.12
2023-04-27T09:37:52.153Z,28.45
2023-04-27T09:40:20.506Z,27.69
2023-04-27T09:42:47.808Z,30.35
2023-04-27T09:45:15.090Z,28.10
2023-04-27T09:47:42.883Z,28.37
2023-04-27T09:50:10.275Z,28.25
2023-04-27T09:52:38.432Z,29.08
2023-04-27T09:55:07.045Z,29.47
2023-04-27T09:57:39.546Z,29.18
2023-04-27T10:00:10.830Z,29.79
2023-04-27T10:02:52.667Z,29.83
2023-04-27T10:05:36.860Z,29.95
2023-04-27T10:08:05.039Z,32.54
2023-04-27T10:10:41.996Z,28.45
2023-04-27T10:13:09.579Z,29.03
2023-04-27T10:15:39.656Z,28.98
2023-04-27T10:18:07.393Z,28.74
2023-04-27T10:20:36.393Z,29.14
2023-04-27T10:23:03.708Z,29.62
2023-04-27T10:25:41.406Z,28.44
2023-04-27T10:28:14.986Z,27.91
2023-04-27T10:30:45.326Z,28.18
2023-04-27T10:33:15.587Z,27.12
2023-04-27T10:35:43.327Z,28.09
2023-04-27T10:38:17.580Z,28.57
2023-04-27T10:40:46.123Z,29.55
2023-04-27T10:43:17.664Z,27.28
2023-04-27T10:45:45.459Z,28.57
2023-04-27T10:48:15.651Z,29.65
2023-04-27T10:50:44.883Z,29.59
2023-04-27T10:53:12.707Z,29.60
2023-04-27T10:55:39.956Z,30.59
2023-04-27T10:58:07.203Z,30.08
2023-04-27T11:00:44.883Z,29.89
2023-04-27T11:03:14.549Z,29.12
2023-04-27T11:05:46.244Z,29.48
2023-04-27T11:08:14.903Z,30.03
2023-04-27T11:10:52.006Z,29.61
2023-04-27T11:13:20.254Z,30.11
2023-04-27T11:15:49.100Z,29.19
2023-04-27T11:18:17.567Z,29.64
2023-04-27T11:20:47.642Z,29.56
2023-04-27T11:23:25.839Z,29.90
2023-04-27T11:25:53.082Z,29.80
2023-04-27T11:28:21.453Z,29.20
2023-04-27T11:30:55.848Z,29.55
2023-04-27T11:33:23.372Z,29.03
2023-04-27T11:35:50.518Z,29.96
2023-04-27T11:38:18.962Z,29.19
2023-04-27T11:40:46.858Z,29.63
2023-04-27T11:43:14.153Z,30.73
2023-04-27T11:45:45.025Z,29.84
2023-04-27T11:48:15.676Z,29.36
2023-04-27T11:50:49.405Z,30.12
2023-04-27T11:53:18.857Z,30.80
2023-04-27T11:55:51.780Z,30.32
2023-04-27T11:58:19.955Z,28.62
2023-04-27T12:00:47.708Z,29.00
2023-04-27T12:03:15.302Z,29.08
2023-04-27T12:05:53.049Z,29.60
2023-04-27T12:08:20.735Z,30.39
2023-04-27T12:10:47.926Z,29.51
2023-04-27T12:13:15.070Z,30.15
2023-04-27T12:15:43.807Z,30.03
2023-04-27T12:18:10.968Z,28.82
2023-04-27T12:20:38.347Z,27.60
2023-04-27T12:23:06.163Z,30.15
2023-04-27T12:25:33.339Z,26.71
2023-04-27T12:28:00.569Z,27.59
2023-04-27T12:30:28.100Z,28.85
2023-04-27T12:32:55.542Z,28.67
2023-04-27T12:35:22.784Z,27.70
2023-04-27T12:37:50.243Z,27.70
2023-04-27T12:40:17.402Z,28.32
2023-04-27T12:42:44.644Z,30.68
2023-04-27T12:45:12.158Z,28.31
2023-04-27T12:47:58.355Z,29.07
2023-04-27T12:50:27.701Z,29.78
2023-04-27T12:52:54.911Z,29.09
2023-04-27T12:55:32.034Z,28.88
2023-04-27T12:58:01.154Z,28.68
2023-04-27T13:00:29.841Z,30.16
2023-04-27T13:02:57.574Z,29.25
2023-04-27T13:05:26.040Z,29.29
2023-04-27T13:07:53.389Z,29.48
2023-04-27T13:10:20.749Z,29.23
2023-04-27T13:12:48.230Z,30.66
2023-04-27T13:15:15.428Z,29.24
2023-04-27T13:17:43.841Z,28.22
2023-04-27T13:20:11.969Z,28.31
2023-04-27T13:22:40.719Z,28.67
2023-04-27T13:25:09.490Z,29.69
2023-04-27T13:27:36.970Z,29.32
2023-04-27T13:30:05.299Z,29.69
2023-04-27T13:32:32.914Z,28.26
2023-04-27T13:35:00.716Z,27.18
2023-04-27T13:37:27.937Z,29.39
2023-04-27T13:39:55.403Z,29.32
2023-04-27T13:42:29.086Z,29.50
2023-04-27T13:44:59.437Z,29.94
2023-04-27T13:47:29.210Z,28.37
2023-04-27T13:49:56.400Z,29.76
2023-04-27T13:52:23.586Z,28.21
2023-04-27T13:54:51.182Z,28.76
2023-04-27T13:57:18.364Z,27.70
2023-04-27T13:59:45.794Z,27.96
2023-04-27T14:02:13.365Z,28.19
2023-04-27T14:04:40.883Z,28.46
2023-04-27T14:07:09.268Z,28.32
2023-04-27T14:09:36.539Z,29.23
2023-04-27T14:12:04.444Z,28.93
2023-04-27T14:14:31.656Z,28.74
2023-04-27T14:16:59.014Z,29.05
2023-04-27T14:19:27.418Z,28.57
2023-04-27T14:21:56.140Z,28.97
2023-04-27T14:24:23.313Z,28.77
2023-04-27T14:26:51.219Z,28.56
2023-04-27T14:29:19.036Z,27.78
2023-04-27T14:31:47.069Z,28.03
2023-04-27T14:34:14.700Z,28.63
2023-04-27T14:36:41.829Z,28.82
2023-04-27T14:39:09.699Z,29.11
2023-04-27T14:41:40.053Z,28.73
2023-04-27T14:44:07.717Z,27.53
2023-04-27T14:46:34.971Z,27.72
2023-04-27T14:49:02.568Z,27.75
2023-04-27T14:51:29.713Z,27.36
2023-04-27T14:53:57.231Z,28.82
2023-04-27T14:56:24.907Z,29.42
2023-04-27T14:58:52.045Z,29.80
2023-04-27T15:01:19.286Z,28.74
2023-04-27T15:03:46.897Z,27.73
2023-04-27T15:06:14.358Z,28.42
2023-04-27T15:08:41.623Z,27.91
2023-04-27T15:11:09.089Z,27.06
2023-04-27T15:13:36.635Z,27.72
2023-04-27T15:16:05.122Z,28.47
2023-04-27T15:18:32.668Z,29.05
2023-04-27T15:20:59.951Z,27.53
2023-04-27T15:23:27.287Z,27.46
2023-04-27T15:25:55.404Z,27.41
2023-04-27T15:28:22.622Z,28.04
2023-04-27T15:30:49.807Z,27.78
2023-04-27T15:33:17.494Z,27.93
2023-04-27T15:35:44.774Z,27.59
2023-04-27T15:38:12.603Z,28.15
2023-04-27T15:40:40.084Z,28.00
2023-04-27T15:43:07.399Z,27.70
2023-04-27T15:45:34.857Z,29.75
2023-04-27T15:48:02.383Z,29.21
2023-04-27T15:50:29.700Z,28.82
2023-04-27T15:52:56.994Z,28.90
2023-04-27T15:55:24.526Z,29.28
2023-04-27T15:57:51.687Z,28.10
2023-04-27T16:00:22.033Z,27.28
2023-04-27T16:02:49.691Z,28.56
2023-04-27T16:05:17.002Z,28.93
2023-04-27T16:07:44.476Z,28.94
2023-04-27T16:10:12.223Z,29.93
2023-04-27T16:12:39.622Z,29.05
2023-04-27T16:15:10.074Z,29.61
2023-04-27T16:17:38.708Z,28.78
2023-04-27T16:20:09.741Z,28.53
2023-04-27T16:22:37.193Z,28.40
2023-04-27T16:25:06.627Z,29.28
2023-04-27T16:27:34.403Z,28.62
2023-04-27T16:30:01.677Z,28.71
2023-04-27T16:32:29.324Z,28.71
2023-04-27T16:34:56.522Z,29.60
2023-04-27T16:37:23.712Z,28.97
2023-04-27T16:39:51.144Z,28.71
2023-04-27T16:42:21.533Z,29.09
2023-04-27T16:44:48.741Z,28.73
2023-04-27T16:47:16.141Z,28.99
2023-04-27T16:49:44.311Z,29.09
2023-04-27T16:52:11.841Z,29.03
2023-04-27T16:54:39.227Z,29.06
2023-04-27T16:57:07.851Z,29.56
2023-04-27T16:59:35.079Z,30.13
2023-04-27T17:02:16.377Z,30.30
2023-04-27T17:04:49.910Z,29.65
2023-04-27T17:07:18.431Z,30.00
2023-04-27T17:09:45.759Z,30.18
2023-04-27T17:12:14.645Z,30.61
2023-04-27T17:14:42.671Z,30.23
2023-04-27T17:17:10.137Z,30.40
2023-04-27T17:19:37.360Z,29.83
2023-04-27T17:22:04.798Z,29.37
2023-04-27T17:24:32.057Z,29.28
2023-04-27T17:26:59.215Z,28.59
2023-04-27T17:29:26.777Z,29.17
2023-04-27T17:31:53.922Z,29.28
2023-04-27T17:34:21.682Z,30.03
2023-04-27T17:36:49.141Z,29.86
2023-04-27T17:39:16.423Z,30.05
2023-04-27T17:41:44.289Z,31.96
2023-04-27T17:44:12.644Z,31.05
2023-04-27T17:46:45.005Z,32.45
2023-04-27T17:49:13.106Z,31.71
2023-04-27T17:51:40.646Z,31.67
2023-04-27T17:54:07.824Z,32.45
2023-04-27T17:56:35.211Z,30.84
2023-04-27T17:59:03.201Z,31.78
2023-04-27T18:01:30.679Z,32.22
2023-04-27T18:04:02.973Z,32.95
2023-04-27T18:06:32.124Z,32.50
2023-04-27T18:08:59.717Z,32.33
2023-04-27T18:11:27.076Z,33.52
2023-04-27T18:13:54.870Z,34.31
2023-04-27T18:16:22.381Z,33.99
2023-04-27T18:18:50.246Z,34.19
2023-04-27T18:21:17.587Z,33.92
2023-04-27T18:23:44.967Z,34.19
2023-04-27T18:26:12.490Z,35.92
2023-04-27T18:28:42.046Z,39.20
2023-04-27T18:31:16.221Z,39.76
2023-04-27T18:33:43.858Z,40.94
2023-04-27T18:36:11.292Z,41.25
2023-04-27T18:38:39.134Z,42.11
2023-04-27T18:41:06.946Z,42.69
2023-04-27T18:43:35.749Z,43.05
2023-04-27T18:46:03.532Z,43.20
2023-04-27T18:48:31.265Z,43.23
2023-04-27T18:50:58.913Z,43.42
2023-04-27T18:53:27.131Z,42.87
2023-04-27T18:55:54.404Z,45.35
2023-04-27T18:58:22.219Z,46.57
2023-04-27T19:00:49.601Z,46.77
2023-04-27T19:03:16.938Z,46.34
2023-04-27T19:05:44.903Z,45.38
2023-04-27T19:08:12.122Z,46.42
2023-04-27T19:10:41.845Z,48.14
2023-04-27T19:13:10.113Z,49.43
2023-04-27T19:15:37.336Z,49.94
2023-04-27T19:18:10.619Z,50.35
2023-04-27T19:20:40.323Z,49.44
2023-04-27T19:23:09.597Z,50.45
2023-04-27T19:25:37.465Z,49.07
2023-04-27T19:28:05.861Z,49.02
2023-04-27T19:30:34.207Z,48.85
2023-04-27T19:33:02.211Z,49.13
2023-04-27T19:35:30.510Z,50.40
2023-04-27T19:37:58.316Z,51.91
2023-04-27T19:40:26.537Z,51.24
2023-04-27T19:42:54.500Z,51.42
2023-04-27T19:45:23.637Z,51.22
2023-04-27T19:47:51.020Z,50.89
2023-04-27T19:50:20.254Z,50.04
2023-04-27T19:52:48.224Z,49.59
2023-04-27T19:55:15.703Z,51.51
2023-04-27T19:57:44.142Z,52.08
2023-04-27T20:00:12.595Z,53.23
2023-04-27T20:02:40.766Z,52.02
2023-04-27T20:05:09.040Z,52.88
2023-04-27T20:07:37.421Z,52.65
2023-04-27T20:10:05.622Z,53.60
2023-04-27T20:12:51.484Z,54.14
2023-04-27T20:15:20.277Z,54.41
2023-04-27T20:17:47.912Z,55.37
2023-04-27T20:20:15.141Z,54.72
2023-04-27T20:22:42.299Z,54.90
2023-04-27T20:25:09.699Z,54.79
2023-04-27T20:27:36.845Z,55.28
2023-04-27T20:30:04.369Z,56.18
2023-04-27T20:32:31.820Z,57.13
2023-04-27T20:35:01.449Z,57.07
2023-04-27T20:37:29.452Z,56.69
2023-04-27T20:39:56.856Z,57.40
2023-04-27T20:42:24.643Z,57.90
2023-04-27T20:44:54.897Z,57.28
2023-04-27T20:47:22.591Z,57.65
2023-04-27T20:49:49.784Z,56.59
2023-04-27T20:52:17.013Z,56.21
2023-04-27T20:54:44.422Z,56.58
2023-04-27T20:57:14.238Z,58.41
2023-04-27T20:59:41.608Z,59.79
2023-04-27T21:02:09.118Z,60.33
2023-04-27T21:04:36.438Z,60.53
2023-04-27T21:07:03.819Z,60.61
2023-04-27T21:09:31.488Z,59.64
2023-04-27T21:11:58.631Z,59.69
2023-04-27T21:14:25.970Z,59.81
2023-04-27T21:16:53.480Z,60.22
2023-04-27T21:19:20.706Z,60.21
2023-04-27T21:21:47.880Z,60.65
2023-04-27T21:24:15.373Z,60.75
2023-04-27T21:26:42.551Z,61.43
2023-04-27T21:29:09.693Z,60.63
2023-04-27T21:31:37.387Z,60.02
2023-04-27T21:34:04.649Z,61.12
2023-04-27T21:36:32.184Z,60.44
2023-04-27T21:38:59.636Z,61.09
2023-04-27T21:41:26.810Z,61.03
2023-04-27T21:43:54.095Z,61.01
2023-04-27T21:46:22.979Z,62.17
2023-04-27T21:48:50.260Z,62.10
2023-04-27T21:51:17.469Z,62.78
2023-04-27T21:53:44.967Z,62.82
2023-04-27T21:56:12.119Z,63.08
2023-04-27T21:59:19.485Z,62.98
2023-04-27T22:01:47.310Z,62.77
2023-04-27T22:04:16.687Z,63.17
2023-04-27T22:06:44.678Z,63.17
2023-04-27T22:09:12.336Z,62.85
2023-04-27T22:11:39.912Z,62.61
2023-04-27T22:14:07.069Z,62.46
2023-04-27T22:16:34.326Z,62.44
2023-04-27T22:19:01.783Z,62.80
2023-04-27T22:21:28.934Z,62.36
2023-04-27T22:23:56.095Z,62.81
2023-04-27T22:26:23.569Z,63.91
2023-04-27T22:28:50.712Z,63.93
2023-04-27T22:31:17.990Z,63.20
2023-04-27T22:33:45.405Z,63.92
2023-04-27T22:36:12.513Z,63.23
2023-04-27T22:38:39.637Z,62.52
2023-04-27T22:41:07.469Z,63.49
2023-04-27T22:43:34.621Z,63.13
2023-04-27T22:46:01.797Z,63.09
2023-04-27T22:48:29.199Z,63.59
2023-04-27T22:50:56.334Z,63.19
2023-04-27T22:53:23.445Z,61.26
2023-04-27T22:55:51.053Z,60.82
2023-04-27T22:58:18.448Z,59.32
2023-04-27T23:00:45.851Z,61.12
2023-04-27T23:03:15.550Z,62.66
2023-04-27T23:05:43.292Z,62.70
2023-04-27T23:08:10.409Z,63.23
2023-04-27T23:10:38.926Z,63.31
2023-04-27T23:13:07.287Z,63.50
2023-04-27T23:15:34.499Z,63.66
2023-04-27T23:18:02.107Z,63.79
2023-04-27T23:20:29.489Z,63.65
2023-04-27T23:22:56.719Z,64.50
2023-04-27T23:25:24.192Z,65.02
2023-04-27T23:27:52.600Z,65.27
2023-04-27T23:30:20.503Z,64.82
2023-04-27T23:32:47.961Z,64.65
2023-04-27T23:35:15.209Z,65.03
2023-04-27T23:37:42.378Z,65.73
2023-04-27T23:40:10.150Z,65.86
2023-04-27T23:42:37.310Z,65.99
2023-04-27T23:45:05.003Z,65.54
2023-04-27T23:47:34.204Z,65.04
2023-04-27T23:50:02.961Z,64.58
2023-04-27T23:52:30.123Z,65.08
2023-04-27T23:54:57.845Z,65.47
2023-04-27T23:57:25.113Z,66.45
2023-04-27T23:59:52.306Z,66.31
