createdAt,value
2022-11-14T00:01:16.312Z,101829.59
2022-11-14T00:03:45.672Z,101825.13
2022-11-14T00:06:13.592Z,101830.47
2022-11-14T00:08:41.540Z,101819.00
2022-11-14T00:11:09.544Z,101819.88
2022-11-14T00:13:37.507Z,101818.06
2022-11-14T00:16:05.731Z,101814.56
2022-11-14T00:18:33.738Z,101810.16
2022-11-14T00:21:03.050Z,101799.53
2022-11-14T00:23:30.999Z,101797.72
2022-11-14T00:25:59.051Z,101802.16
2022-11-14T00:28:27.157Z,101807.47
2022-11-14T00:30:55.224Z,101801.31
2022-11-14T00:33:23.243Z,101804.00
2022-11-14T00:35:52.944Z,101802.22
2022-11-14T00:38:23.591Z,101787.19
2022-11-14T00:40:51.555Z,101785.41
2022-11-14T00:43:19.693Z,101793.41
2022-11-14T00:45:48.580Z,101788.97
2022-11-14T00:48:17.132Z,101765.06
2022-11-14T00:50:45.346Z,101773.88
2022-11-14T00:53:13.352Z,101763.31
2022-11-14T00:55:43.918Z,101767.75
2022-11-14T00:58:11.859Z,101755.34
2022-11-14T01:00:40.017Z,101751.81
2022-11-14T01:03:08.079Z,101755.38
2022-11-14T01:05:42.048Z,101751.81
2022-11-14T01:08:10.187Z,101735.88
2022-11-14T01:10:42.249Z,101743.00
2022-11-14T01:13:10.296Z,101738.59
2022-11-14T01:15:41.104Z,101741.25
2022-11-14T01:18:09.490Z,101739.47
2022-11-14T01:20:40.232Z,101750.97
2022-11-14T01:23:08.674Z,101750.97
2022-11-14T01:25:37.034Z,101743.91
2022-11-14T01:28:08.723Z,101740.38
2022-11-14T01:30:37.177Z,101743.06
2022-11-14T01:33:05.769Z,101736.84
2022-11-14T01:35:35.308Z,101728.00
2022-11-14T01:38:03.474Z,101726.25
2022-11-14T01:40:32.104Z,101722.72
2022-11-14T01:43:30.330Z,101718.28
2022-11-14T01:46:01.301Z,101713.88
2022-11-14T01:48:36.403Z,101710.31
2022-11-14T01:51:13.814Z,101712.94
2022-11-14T01:53:42.316Z,101704.09
2022-11-14T01:56:12.553Z,101707.63
2022-11-14T01:58:47.119Z,101695.25
2022-11-14T02:01:15.208Z,101695.25
2022-11-14T02:03:47.116Z,101685.50
2022-11-14T02:06:23.575Z,101681.97
2022-11-14T02:08:52.820Z,101669.59
2022-11-14T02:11:20.779Z,101686.41
2022-11-14T02:13:50.562Z,101666.94
2022-11-14T02:16:18.615Z,101676.66
2022-11-14T02:18:46.608Z,101667.81
2022-11-14T02:21:15.907Z,101668.72
2022-11-14T02:23:43.954Z,101662.53
2022-11-14T02:26:11.957Z,101659.00
2022-11-14T02:28:39.954Z,101651.91
2022-11-14T02:31:07.923Z,101651.88
2022-11-14T02:33:35.937Z,101650.13
2022-11-14T02:36:03.944Z,101650.09
2022-11-14T02:38:33.303Z,101641.31
2022-11-14T02:41:01.482Z,101639.47
2022-11-14T02:43:29.489Z,101628.88
2022-11-14T02:46:00.289Z,101632.44
2022-11-14T02:48:31.028Z,101625.34
2022-11-14T02:50:59.139Z,101622.69
2022-11-14T02:53:27.160Z,101620.06
2022-11-14T02:55:56.501Z,101622.72
2022-11-14T02:58:24.437Z,101617.41
2022-11-14T03:01:19.078Z,101620.97
2022-11-14T03:03:40.318Z,101619.19
2022-11-14T03:06:08.285Z,101614.75
2022-11-14T03:08:36.361Z,101606.81
2022-11-14T03:11:10.897Z,101605.91
2022-11-14T03:13:38.878Z,101606.81
2022-11-14T03:16:08.262Z,101589.97
2022-11-14T03:18:36.269Z,101596.19
2022-11-14T03:21:07.893Z,101600.59
2022-11-14T03:23:36.130Z,101594.44
2022-11-14T03:26:06.057Z,101582.91
2022-11-14T03:28:35.712Z,101576.69
2022-11-14T03:31:03.728Z,101582.91
2022-11-14T03:33:31.764Z,101573.19
2022-11-14T03:35:59.756Z,101573.16
2022-11-14T03:38:28.157Z,101561.69
2022-11-14T03:40:58.763Z,101574.97
2022-11-14T03:43:30.818Z,101560.81
2022-11-14T03:46:01.456Z,101569.66
2022-11-14T03:48:30.526Z,101559.94
2022-11-14T03:50:58.992Z,101556.38
2022-11-14T03:53:28.281Z,101556.38
2022-11-14T03:55:56.419Z,101551.03
2022-11-14T03:58:24.344Z,101557.25
2022-11-14T04:00:52.392Z,101557.25
2022-11-14T04:03:21.743Z,101549.28
2022-11-14T04:05:50.252Z,101548.41
2022-11-14T04:08:18.632Z,101539.56
2022-11-14T04:10:48.168Z,101545.75
2022-11-14T04:13:16.461Z,101543.09
2022-11-14T04:15:44.499Z,101538.72
2022-11-14T04:18:12.483Z,101535.16
2022-11-14T04:20:41.798Z,101544.88
2022-11-14T04:23:09.774Z,101536.91
2022-11-14T04:25:37.753Z,101536.03
2022-11-14T04:28:06.257Z,101532.47
2022-11-14T04:30:34.940Z,101528.03
2022-11-14T04:33:02.984Z,101524.50
2022-11-14T04:35:30.957Z,101531.56
2022-11-14T04:38:00.323Z,101521.00
2022-11-14T04:40:28.225Z,101523.69
2022-11-14T04:42:56.153Z,101522.78
2022-11-14T04:45:24.174Z,101525.44
2022-11-14T04:47:52.197Z,101504.22
2022-11-14T04:50:20.154Z,101517.47
2022-11-14T04:52:48.117Z,101508.63
2022-11-14T04:55:17.597Z,101507.72
2022-11-14T04:57:45.553Z,101499.78
2022-11-14T05:00:14.915Z,101504.19
2022-11-14T05:02:42.868Z,101491.81
2022-11-14T05:05:11.103Z,101493.59
2022-11-14T05:07:39.076Z,101494.50
2022-11-14T05:10:08.084Z,101498.06
2022-11-14T05:12:37.418Z,101486.53
2022-11-14T05:15:05.762Z,101488.28
2022-11-14T05:17:33.725Z,101476.84
2022-11-14T05:20:01.647Z,101487.41
2022-11-14T05:22:29.599Z,101476.81
2022-11-14T05:24:57.538Z,101475.03
2022-11-14T05:27:25.528Z,101472.38
2022-11-14T05:29:55.347Z,101466.19
2022-11-14T05:32:23.427Z,101460.88
2022-11-14T05:34:51.392Z,101462.59
2022-11-14T05:37:19.367Z,101461.72
2022-11-14T05:39:47.321Z,101467.06
2022-11-14T05:42:15.279Z,101466.22
2022-11-14T05:44:43.244Z,101474.16
2022-11-14T05:47:12.588Z,101475.00
2022-11-14T05:49:40.594Z,101473.25
2022-11-14T05:52:08.563Z,101477.56
2022-11-14T05:54:36.567Z,101477.59
2022-11-14T05:57:04.943Z,101476.72
2022-11-14T05:59:32.929Z,101482.00
2022-11-14T06:02:01.041Z,101476.66
2022-11-14T06:04:30.529Z,101474.00
2022-11-14T06:06:58.675Z,101470.47
2022-11-14T06:09:26.730Z,101466.03
2022-11-14T06:11:54.767Z,101469.63
2022-11-14T06:14:22.686Z,101472.34
2022-11-14T06:16:50.621Z,101469.41
2022-11-14T06:19:18.764Z,101461.47
2022-11-14T06:21:48.067Z,101465.94
2022-11-14T06:24:16.083Z,101469.41
2022-11-14T06:26:44.068Z,101468.66
2022-11-14T06:29:12.159Z,101463.31
2022-11-14T06:31:40.124Z,101469.53
2022-11-14T06:34:08.097Z,101471.22
2022-11-14T06:36:37.859Z,101478.28
2022-11-14T06:39:07.207Z,101471.25
2022-11-14T06:41:35.178Z,101466.81
2022-11-14T06:44:03.149Z,101461.66
2022-11-14T06:46:31.196Z,101467.88
2022-11-14T06:48:59.125Z,101459.09
2022-11-14T06:51:27.186Z,101463.56
2022-11-14T06:53:55.247Z,101466.19
2022-11-14T06:56:24.693Z,101467.09
2022-11-14T06:58:52.652Z,101467.97
2022-11-14T07:01:22.062Z,101473.25
2022-11-14T07:03:50.681Z,101475.06
2022-11-14T07:06:20.444Z,101476.81
2022-11-14T07:08:48.431Z,101476.84
2022-11-14T07:11:22.928Z,101480.38
2022-11-14T07:13:53.424Z,101468.88
2022-11-14T07:16:24.808Z,101479.47
2022-11-14T07:18:52.787Z,101483.91
2022-11-14T07:21:20.731Z,101483.03
2022-11-14T07:23:48.671Z,101488.34
2022-11-14T07:26:16.671Z,101491.84
2022-11-14T07:28:51.811Z,101483.91
2022-11-14T07:31:22.785Z,101480.41
2022-11-14T07:33:50.776Z,101478.59
2022-11-14T07:36:19.086Z,101480.41
2022-11-14T07:38:47.044Z,101483.94
2022-11-14T07:41:17.465Z,101475.97
2022-11-14T07:43:45.632Z,101478.63
2022-11-14T07:46:15.367Z,101478.63
2022-11-14T07:48:45.224Z,101472.44
2022-11-14T07:51:17.024Z,101483.91
2022-11-14T07:53:45.760Z,101479.50
2022-11-14T07:56:14.028Z,101488.41
2022-11-14T07:58:43.216Z,101479.56
2022-11-14T08:01:13.169Z,101476.06
2022-11-14T08:03:45.700Z,101475.16
2022-11-14T08:06:17.105Z,101460.16
2022-11-14T08:08:45.063Z,101456.59
2022-11-14T08:11:13.040Z,101454.84
2022-11-14T08:13:41.031Z,101457.50
2022-11-14T08:16:13.884Z,101449.53
2022-11-14T08:18:42.522Z,101451.28
2022-11-14T08:21:12.270Z,101456.59
2022-11-14T08:23:41.628Z,101457.50
2022-11-14T08:26:09.635Z,101459.25
2022-11-14T08:28:37.591Z,101465.41
2022-11-14T08:31:05.954Z,101457.47
2022-11-14T08:33:34.022Z,101455.69
2022-11-14T08:36:02.572Z,101452.13
2022-11-14T08:38:32.647Z,101445.97
2022-11-14T08:41:03.104Z,101440.66
2022-11-14T08:43:31.699Z,101445.94
2022-11-14T08:46:01.758Z,101434.44
2022-11-14T08:48:30.918Z,101445.94
2022-11-14T08:50:59.678Z,101439.75
2022-11-14T08:53:27.714Z,101432.69
2022-11-14T08:55:55.677Z,101440.66
2022-11-14T08:58:25.039Z,101446.84
2022-11-14T09:00:53.022Z,101445.09
2022-11-14T09:03:21.047Z,101444.25
2022-11-14T09:05:52.814Z,101438.94
2022-11-14T09:08:21.155Z,101444.28
2022-11-14T09:10:49.305Z,101444.25
2022-11-14T09:13:17.739Z,101445.13
2022-11-14T09:15:47.284Z,101433.63
2022-11-14T09:18:15.272Z,101434.47
2022-11-14T09:20:43.362Z,101421.22
2022-11-14T09:23:12.169Z,101422.09
2022-11-14T09:25:40.339Z,101432.69
2022-11-14T09:28:09.038Z,101426.50
2022-11-14T09:30:38.121Z,101416.81
2022-11-14T09:33:11.755Z,101437.13
2022-11-14T09:35:39.954Z,101429.16
2022-11-14T09:38:10.567Z,101430.00
2022-11-14T09:40:53.456Z,101417.63
2022-11-14T09:43:39.146Z,101416.72
2022-11-14T09:46:19.574Z,101419.34
2022-11-14T09:48:49.654Z,101425.56
2022-11-14T09:51:21.822Z,101428.22
2022-11-14T09:53:54.688Z,101422.91
2022-11-14T09:56:26.071Z,101406.06
2022-11-14T09:58:55.697Z,101407.84
2022-11-14T10:01:33.697Z,101402.53
2022-11-14T10:04:13.315Z,101398.94
2022-11-14T10:06:51.404Z,101398.03
2022-11-14T10:09:45.519Z,101401.53
2022-11-14T10:12:18.948Z,101398.88
2022-11-14T10:15:16.460Z,101397.97
2022-11-14T10:18:03.922Z,101398.00
2022-11-14T10:20:38.709Z,101399.78
2022-11-14T10:23:35.998Z,101392.72
2022-11-14T10:26:14.464Z,101394.44
2022-11-14T10:29:01.070Z,101389.94
2022-11-14T10:31:45.107Z,101382.00
2022-11-14T10:34:17.049Z,101372.25
2022-11-14T10:36:59.026Z,101374.81
2022-11-14T10:39:32.877Z,101360.66
2022-11-14T10:42:09.455Z,101370.44
2022-11-14T10:44:42.227Z,101358.03
2022-11-14T10:47:15.793Z,101350.84
2022-11-14T10:49:48.093Z,101349.00
2022-11-14T10:52:21.778Z,101347.19
2022-11-14T10:54:56.442Z,101322.34
2022-11-14T10:57:24.502Z,101335.56
2022-11-14T10:59:55.127Z,101337.25
2022-11-14T11:02:23.309Z,101332.81
2022-11-14T11:04:51.348Z,101341.75
2022-11-14T11:07:41.294Z,101329.31
2022-11-14T11:10:39.045Z,101331.06
2022-11-14T11:13:07.032Z,101325.66
2022-11-14T11:15:41.770Z,101313.25
2022-11-14T11:18:27.849Z,101311.41
2022-11-14T11:21:10.411Z,101310.31
2022-11-14T11:23:50.361Z,101289.94
2022-11-14T11:26:21.977Z,101294.16
2022-11-14T11:29:05.134Z,101288.75
2022-11-14T11:31:51.996Z,101276.13
2022-11-14T11:34:26.061Z,101269.91
2022-11-14T11:37:05.456Z,101275.38
2022-11-14T11:39:41.399Z,101264.75
2022-11-14T11:42:15.906Z,101260.16
2022-11-14T11:44:47.266Z,101257.56
2022-11-14T11:47:19.046Z,101262.06
2022-11-14T11:49:53.269Z,101250.44
2022-11-14T11:52:32.269Z,101226.59
2022-11-14T11:55:14.383Z,101216.84
2022-11-14T11:57:46.067Z,101207.22
2022-11-14T12:00:17.386Z,101206.22
2022-11-14T12:02:50.151Z,101202.81
2022-11-14T12:05:25.881Z,101208.22
2022-11-14T12:08:01.402Z,101222.44
2022-11-14T12:10:34.637Z,101218.63
2022-11-14T12:13:40.619Z,101194.84
2022-11-14T12:16:24.620Z,101187.06
2022-11-14T12:19:24.085Z,101207.41
2022-11-14T12:22:16.939Z,101224.22
2022-11-14T12:25:35.778Z,101234.75
2022-11-14T12:28:19.398Z,101225.78
2022-11-14T12:30:52.792Z,101227.47
2022-11-14T12:33:28.577Z,101239.03
2022-11-14T12:35:59.656Z,101245.16
2022-11-14T12:38:33.737Z,101248.69
2022-11-14T12:41:03.016Z,101231.81
2022-11-14T12:43:37.206Z,101246.81
2022-11-14T12:46:08.568Z,101235.19
2022-11-14T12:48:38.669Z,101224.47
2022-11-14T12:51:28.011Z,101221.78
2022-11-14T12:53:58.252Z,101227.06
2022-11-14T12:57:09.821Z,101218.19
2022-11-14T13:00:01.114Z,101210.25
2022-11-14T13:03:12.085Z,101207.53
2022-11-14T13:05:52.480Z,101199.56
2022-11-14T13:08:45.610Z,101197.63
2022-11-14T13:11:59.927Z,101206.53
2022-11-14T13:14:45.601Z,101202.94
2022-11-14T13:18:00.032Z,101199.41
2022-11-14T13:20:48.558Z,101196.78
2022-11-14T13:23:50.074Z,101199.38
2022-11-14T13:26:41.829Z,101186.97
2022-11-14T13:30:00.226Z,101194.94
2022-11-14T13:33:05.108Z,101186.13
2022-11-14T13:36:05.734Z,101194.94
2022-11-14T13:39:15.183Z,101190.53
2022-11-14T13:42:10.457Z,101180.78
2022-11-14T13:44:58.795Z,101187.00
2022-11-14T13:47:44.626Z,101190.50
2022-11-14T13:50:16.074Z,101187.91
2022-11-14T13:52:45.719Z,101185.16
2022-11-14T13:55:21.779Z,101180.69
2022-11-14T13:58:04.598Z,101174.47
2022-11-14T14:00:52.465Z,101187.72
2022-11-14T14:03:37.565Z,101181.50
2022-11-14T14:06:19.690Z,101176.19
2022-11-14T14:09:01.830Z,101170.00
2022-11-14T14:11:45.689Z,101166.59
2022-11-14T14:14:32.980Z,101170.13
2022-11-14T14:17:08.525Z,101175.53
2022-11-14T14:19:49.393Z,101158.69
2022-11-14T14:22:24.609Z,101156.16
2022-11-14T14:25:00.564Z,101163.19
2022-11-14T14:27:37.131Z,101172.09
2022-11-14T14:30:10.833Z,101171.31
2022-11-14T14:32:39.262Z,101174.06
2022-11-14T14:35:27.269Z,101173.22
2022-11-14T14:37:56.887Z,101160.06
2022-11-14T14:40:27.418Z,101178.66
2022-11-14T14:42:57.319Z,101174.38
2022-11-14T14:45:29.139Z,101168.19
2022-11-14T14:48:03.549Z,101168.28
2022-11-14T14:50:36.731Z,101148.03
2022-11-14T14:53:05.476Z,101150.50
2022-11-14T14:55:35.814Z,101148.00
2022-11-14T14:58:23.152Z,101165.00
2022-11-14T15:00:55.437Z,101150.91
2022-11-14T15:03:24.221Z,101146.50
2022-11-14T15:05:59.510Z,101147.44
2022-11-14T15:08:29.032Z,101142.25
2022-11-14T15:10:59.947Z,101134.28
2022-11-14T15:13:31.088Z,101129.13
2022-11-14T15:16:01.775Z,101126.53
2022-11-14T15:18:32.455Z,101126.63
2022-11-14T15:21:24.240Z,101130.28
2022-11-14T15:24:01.288Z,101115.34
2022-11-14T15:26:30.641Z,101110.03
2022-11-14T15:29:07.607Z,101116.28
2022-11-14T15:31:37.868Z,101117.28
2022-11-14T15:34:08.289Z,101116.38
2022-11-14T15:36:36.388Z,101123.44
2022-11-14T15:39:06.624Z,101103.19
2022-11-14T15:41:35.043Z,101130.59
2022-11-14T15:44:03.074Z,101128.03
2022-11-14T15:46:43.549Z,101133.34
2022-11-14T15:49:20.444Z,101123.66
2022-11-14T15:51:51.552Z,101118.38
2022-11-14T15:54:27.655Z,101125.50
2022-11-14T15:56:57.527Z,101120.25
2022-11-14T15:59:26.797Z,101128.22
2022-11-14T16:02:00.867Z,101119.47
2022-11-14T16:04:33.351Z,101124.75
2022-11-14T16:07:01.418Z,101128.34
2022-11-14T16:09:29.617Z,101131.03
2022-11-14T16:11:57.747Z,101121.25
2022-11-14T16:14:25.716Z,101111.56
2022-11-14T16:16:53.704Z,101112.50
2022-11-14T16:19:23.004Z,101104.50
2022-11-14T16:21:51.132Z,101104.53
2022-11-14T16:24:20.478Z,101108.97
2022-11-14T16:26:49.176Z,101100.16
2022-11-14T16:29:17.566Z,101087.03
2022-11-14T16:31:45.572Z,101101.13
2022-11-14T16:34:18.375Z,101108.19
2022-11-14T16:36:48.615Z,101101.06
2022-11-14T16:39:16.733Z,101102.88
2022-11-14T16:41:44.720Z,101096.72
2022-11-14T16:44:18.703Z,101094.06
2022-11-14T16:46:47.278Z,101102.06
2022-11-14T16:49:16.421Z,101095.00
2022-11-14T16:51:49.110Z,101091.50
2022-11-14T16:54:20.161Z,101095.00
2022-11-14T16:56:48.508Z,101086.13
2022-11-14T16:59:17.053Z,101083.47
2022-11-14T17:01:46.116Z,101079.97
2022-11-14T17:04:14.133Z,101077.31
2022-11-14T17:06:42.193Z,101081.72
2022-11-14T17:09:14.524Z,101077.28
2022-11-14T17:11:45.068Z,101080.84
2022-11-14T17:14:13.307Z,101072.88
2022-11-14T17:16:41.285Z,101076.44
2022-11-14T17:19:09.236Z,101075.59
2022-11-14T17:21:37.232Z,101067.63
2022-11-14T17:24:05.692Z,101072.91
2022-11-14T17:26:33.730Z,101076.41
2022-11-14T17:29:09.692Z,101070.25
2022-11-14T17:31:41.048Z,101065.84
2022-11-14T17:34:11.439Z,101060.63
2022-11-14T17:36:39.524Z,101066.75
2022-11-14T17:39:07.512Z,101066.72
2022-11-14T17:41:35.600Z,101068.56
2022-11-14T17:44:05.269Z,101053.47
2022-11-14T17:46:33.566Z,101057.88
2022-11-14T17:49:01.797Z,101060.50
2022-11-14T17:51:29.792Z,101051.69
2022-11-14T17:53:57.772Z,101054.28
2022-11-14T17:56:27.171Z,101050.81
2022-11-14T17:58:55.357Z,101049.03
2022-11-14T18:01:26.030Z,101046.44
2022-11-14T18:03:54.084Z,101048.22
2022-11-14T18:06:24.263Z,101043.03
2022-11-14T18:08:52.252Z,101041.28
2022-11-14T18:11:20.580Z,101040.38
2022-11-14T18:13:48.602Z,101045.72
2022-11-14T18:16:18.910Z,101045.72
2022-11-14T18:18:48.380Z,101046.66
2022-11-14T18:21:18.993Z,101043.09
2022-11-14T18:23:51.826Z,101041.41
2022-11-14T18:26:23.146Z,101030.88
2022-11-14T18:28:55.392Z,101021.22
2022-11-14T18:31:23.452Z,101035.34
2022-11-14T18:33:52.823Z,101026.50
2022-11-14T18:36:21.620Z,101027.38
2022-11-14T18:38:49.589Z,101023.75
2022-11-14T18:41:20.901Z,101011.50
2022-11-14T18:43:49.370Z,101016.88
2022-11-14T18:46:19.146Z,101005.44
2022-11-14T18:48:48.978Z,101011.56
2022-11-14T18:51:21.335Z,101020.44
2022-11-14T18:53:51.000Z,101020.44
2022-11-14T18:56:20.752Z,101015.16
2022-11-14T18:58:52.824Z,101013.41
2022-11-14T19:01:24.801Z,100997.56
2022-11-14T19:03:53.879Z,100993.13
2022-11-14T19:06:23.186Z,100987.81
2022-11-14T19:08:51.149Z,100983.41
2022-11-14T19:11:37.158Z,100996.69
2022-11-14T19:14:07.073Z,100993.19
2022-11-14T19:16:36.243Z,100995.81
2022-11-14T19:19:05.429Z,100959.81
2022-11-14T19:21:35.366Z,100985.28
2022-11-14T19:24:03.767Z,100958.94
2022-11-14T19:26:32.103Z,100988.00
2022-11-14T19:29:04.272Z,100988.91
2022-11-14T19:31:33.129Z,100988.94
2022-11-14T19:34:01.351Z,100996.88
2022-11-14T19:36:53.121Z,101003.06
2022-11-14T19:39:18.797Z,100989.00
2022-11-14T19:41:46.786Z,100989.09
2022-11-14T19:44:14.974Z,100975.91
2022-11-14T19:46:47.241Z,100981.16
2022-11-14T19:49:16.315Z,100983.75
2022-11-14T19:51:44.397Z,100985.50
2022-11-14T19:54:12.619Z,100971.41
2022-11-14T19:56:41.962Z,100974.97
2022-11-14T19:59:14.377Z,100976.78
2022-11-14T20:01:44.320Z,100981.19
2022-11-14T20:04:13.463Z,100977.63
2022-11-14T20:06:42.145Z,100978.53
2022-11-14T20:09:11.714Z,100969.78
2022-11-14T20:11:41.188Z,100968.03
2022-11-14T20:14:11.736Z,100963.59
2022-11-14T20:16:39.952Z,100958.38
2022-11-14T20:19:08.214Z,100963.69
2022-11-14T20:21:36.509Z,100951.38
2022-11-14T20:24:04.902Z,100948.75
2022-11-14T20:26:33.025Z,100949.59
2022-11-14T20:29:02.618Z,100950.47
2022-11-14T20:31:32.866Z,100949.56
2022-11-14T20:34:01.426Z,100932.88
2022-11-14T20:36:43.889Z,100934.59
2022-11-14T20:39:17.591Z,100944.25
2022-11-14T20:41:45.607Z,100928.38
2022-11-14T20:44:15.181Z,100935.41
2022-11-14T20:46:43.270Z,100937.13
2022-11-14T20:49:11.593Z,100935.31
2022-11-14T20:51:39.648Z,100938.88
2022-11-14T20:54:08.225Z,100928.31
2022-11-14T20:56:36.557Z,100918.59
2022-11-14T20:59:06.282Z,100919.44
2022-11-14T21:01:40.441Z,100915.91
2022-11-14T21:04:11.562Z,100918.53
2022-11-14T21:06:39.943Z,100918.53
2022-11-14T21:09:09.141Z,100912.38
2022-11-14T21:11:37.098Z,100907.16
2022-11-14T21:14:06.006Z,100900.97
2022-11-14T21:16:36.795Z,100901.84
2022-11-14T21:21:35.834Z,100883.38
2022-11-14T21:24:04.628Z,100877.22
2022-11-14T21:26:34.589Z,100866.66
2022-11-14T21:29:04.511Z,100877.19
2022-11-14T21:31:36.649Z,100871.06
2022-11-14T21:34:07.499Z,100871.94
2022-11-14T21:36:44.832Z,100864.84
2022-11-14T21:39:15.493Z,100857.78
2022-11-14T21:41:44.895Z,100862.19
2022-11-14T21:44:16.347Z,100865.69
2022-11-14T21:46:48.577Z,100865.69
2022-11-14T21:49:17.028Z,100856.88
2022-11-14T21:51:45.006Z,100860.34
2022-11-14T21:54:12.972Z,100865.66
2022-11-14T21:56:40.967Z,100862.13
2022-11-14T21:59:16.062Z,100855.97
2022-11-14T22:02:05.312Z,100863.88
2022-11-14T22:04:33.879Z,100870.06
2022-11-14T22:07:03.645Z,100858.63
2022-11-14T22:09:32.433Z,100855.97
2022-11-14T22:12:00.861Z,100852.44
2022-11-14T22:14:29.302Z,100861.28
2022-11-14T22:16:58.960Z,100855.94
2022-11-14T22:19:27.036Z,100859.47
2022-11-14T22:21:55.239Z,100856.81
2022-11-14T22:24:23.581Z,100849.75
2022-11-14T22:26:51.586Z,100840.09
2022-11-14T22:29:19.539Z,100836.56
2022-11-14T22:31:47.672Z,100840.13
2022-11-14T22:34:17.135Z,100836.59
2022-11-14T22:36:45.091Z,100834.84
2022-11-14T22:39:13.095Z,100830.41
2022-11-14T22:41:41.004Z,100826.00
2022-11-14T22:44:09.101Z,100828.69
2022-11-14T22:46:37.028Z,100818.94
2022-11-14T22:49:04.982Z,100815.38
2022-11-14T22:51:34.342Z,100815.41
2022-11-14T22:54:02.325Z,100809.22
2022-11-14T22:56:30.421Z,100814.50
2022-11-14T22:59:00.385Z,100802.16
2022-11-14T23:01:31.068Z,100799.53
2022-11-14T23:04:01.280Z,100789.81
2022-11-14T23:06:30.576Z,100786.31
2022-11-14T23:09:01.096Z,100794.31
2022-11-14T23:11:30.904Z,100776.69
2022-11-14T23:14:00.624Z,100778.47
2022-11-14T23:16:30.072Z,100776.72
2022-11-14T23:19:01.126Z,100782.91
2022-11-14T23:21:31.152Z,100785.50
2022-11-14T23:24:01.940Z,100782.88
2022-11-14T23:26:31.175Z,100785.56
2022-11-14T23:28:59.269Z,100789.09
2022-11-14T23:31:27.843Z,100784.66
2022-11-14T23:33:57.744Z,100786.53
2022-11-14T23:36:26.005Z,100790.06
2022-11-14T23:38:54.258Z,100778.63
2022-11-14T23:41:25.848Z,100783.94
2022-11-14T23:43:53.937Z,100783.94
2022-11-14T23:46:21.962Z,100783.13
2022-11-14T23:48:50.736Z,100770.75
2022-11-14T23:51:18.747Z,100772.56
2022-11-14T23:53:46.868Z,100773.47
2022-11-14T23:56:15.866Z,100765.53
2022-11-14T23:58:45.323Z,100767.34
