createdAt,value
2018-07-12T00:01:56.648Z,100015.74
2018-07-12T00:04:24.327Z,100014.88
2018-07-12T00:06:57.460Z,100013.53
2018-07-12T00:09:25.970Z,100014.88
2018-07-12T00:11:53.760Z,100008.83
2018-07-12T00:14:21.451Z,100013.54
2018-07-12T00:16:49.445Z,100014.52
2018-07-12T00:19:17.616Z,100019.68
2018-07-12T00:21:45.889Z,100010.41
2018-07-12T00:24:15.465Z,100006.34
2018-07-12T00:26:45.239Z,100003.75
2018-07-12T00:29:12.910Z,100003.37
2018-07-12T00:31:40.601Z,100010.06
2018-07-12T00:34:08.312Z,100005.16
2018-07-12T00:36:36.285Z,100004.78
2018-07-12T00:39:04.459Z,100003.09
2018-07-12T00:41:32.930Z,100006.25
2018-07-12T00:44:01.640Z,100012.27
2018-07-12T00:46:29.788Z,100005.72
2018-07-12T00:48:57.467Z,100012.78
2018-07-12T00:51:25.920Z,100006.41
2018-07-12T00:53:53.640Z,100015.33
2018-07-12T00:56:22.512Z,100016.81
2018-07-12T00:58:51.889Z,100013.80
2018-07-12T01:01:19.567Z,100007.42
2018-07-12T01:03:48.120Z,100015.19
2018-07-12T01:06:16.221Z,100016.87
2018-07-12T01:08:45.489Z,100010.83
2018-07-12T01:11:13.980Z,100005.45
2018-07-12T01:13:43.348Z,100003.42
2018-07-12T01:16:11.004Z,100008.76
2018-07-12T01:21:13.661Z,100004.67
2018-07-12T01:23:41.351Z,100001.97
2018-07-12T01:26:09.796Z,100001.23
2018-07-12T01:28:37.481Z,100002.08
2018-07-12T01:31:05.521Z,100002.22
2018-07-12T01:33:33.180Z,99994.98
2018-07-12T01:36:00.884Z,99999.88
2018-07-12T01:38:28.919Z,100000.21
2018-07-12T01:40:56.594Z,99999.28
2018-07-12T01:43:24.270Z,100005.34
2018-07-12T01:45:54.281Z,100000.30
2018-07-12T01:48:23.399Z,100006.54
2018-07-12T01:50:51.123Z,100017.77
2018-07-12T01:53:19.470Z,100010.39
2018-07-12T01:55:48.334Z,100004.72
2018-07-12T01:58:16.020Z,100004.24
2018-07-12T02:00:43.754Z,100000.55
2018-07-12T02:03:11.488Z,100008.12
2018-07-12T02:05:39.545Z,99998.53
2018-07-12T02:08:07.211Z,99995.55
2018-07-12T02:10:34.900Z,99998.42
2018-07-12T02:13:02.566Z,99998.77
2018-07-12T02:15:30.740Z,100000.78
2018-07-12T02:17:58.751Z,100000.98
2018-07-12T02:20:31.226Z,100006.70
2018-07-12T02:22:59.324Z,100004.20
2018-07-12T02:25:27.007Z,100007.94
2018-07-12T02:27:54.680Z,100006.26
2018-07-12T02:30:22.352Z,100010.30
2018-07-12T02:32:50.380Z,100003.56
2018-07-12T02:35:18.060Z,100006.26
2018-07-12T02:37:46.413Z,100002.56
2018-07-12T02:40:14.120Z,99999.53
2018-07-12T02:42:42.228Z,99988.92
2018-07-12T02:45:09.924Z,99989.21
2018-07-12T02:47:37.603Z,99989.66
2018-07-12T02:50:05.632Z,99989.60
2018-07-12T02:52:33.302Z,99990.23
2018-07-12T02:55:00.976Z,99995.86
2018-07-12T02:57:30.072Z,100002.22
2018-07-12T02:59:57.734Z,99997.95
2018-07-12T03:02:25.404Z,100003.66
2018-07-12T03:04:53.237Z,100002.59
2018-07-12T03:07:21.326Z,99997.34
2018-07-12T03:09:48.999Z,99997.15
2018-07-12T03:12:16.696Z,99992.73
2018-07-12T03:14:44.352Z,99996.94
2018-07-12T03:17:12.378Z,99998.23
2018-07-12T03:19:40.053Z,99998.21
2018-07-12T03:22:07.750Z,100004.59
2018-07-12T03:24:35.448Z,100004.73
2018-07-12T03:27:03.436Z,100003.73
2018-07-12T03:29:31.102Z,100000.19
2018-07-12T03:31:58.771Z,100004.39
2018-07-12T03:34:26.474Z,100004.19
2018-07-12T03:36:54.523Z,100007.70
2018-07-12T03:39:22.211Z,100002.19
2018-07-12T03:41:49.894Z,99998.16
2018-07-12T03:44:17.916Z,100000.84
2018-07-12T03:46:45.600Z,100000.84
2018-07-12T03:49:13.294Z,100001.70
2018-07-12T03:51:42.248Z,100003.05
2018-07-12T03:56:53.723Z,99998.02
2018-07-12T03:59:21.688Z,100002.19
2018-07-12T04:01:49.352Z,100003.39
2018-07-12T04:04:17.026Z,100008.42
2018-07-12T04:06:44.702Z,100009.58
2018-07-12T04:09:12.697Z,100007.61
2018-07-12T04:11:41.392Z,100014.55
2018-07-12T04:14:10.759Z,100012.41
2018-07-12T04:16:39.456Z,100013.14
2018-07-12T04:19:07.639Z,100015.55
2018-07-12T04:21:35.330Z,100015.08
2018-07-12T04:24:08.283Z,100011.77
2018-07-12T04:26:37.157Z,100012.65
2018-07-12T04:29:04.840Z,100017.29
2018-07-12T04:31:33.390Z,100021.52
2018-07-12T04:34:01.080Z,100025.94
2018-07-12T04:36:29.449Z,100028.01
2018-07-12T04:38:57.402Z,100033.58
2018-07-12T04:41:25.944Z,100030.09
2018-07-12T04:43:53.749Z,100027.77
2018-07-12T04:46:21.732Z,100033.34
2018-07-12T04:48:50.252Z,100026.52
2018-07-12T04:51:18.992Z,100030.22
2018-07-12T04:53:46.979Z,100029.58
2018-07-12T04:56:14.662Z,100034.63
2018-07-12T04:58:42.340Z,100035.48
2018-07-12T05:01:10.291Z,100034.33
2018-07-12T05:03:37.973Z,100038.70
2018-07-12T05:06:06.787Z,100040.75
2018-07-12T05:08:35.212Z,100034.52
2018-07-12T05:11:03.527Z,100034.70
2018-07-12T05:13:31.197Z,100032.01
2018-07-12T05:15:59.141Z,100041.77
2018-07-12T05:18:27.404Z,100043.27
2018-07-12T05:20:55.101Z,100036.69
2018-07-12T05:23:23.075Z,100039.52
2018-07-12T05:25:50.744Z,100035.97
2018-07-12T05:28:18.662Z,100035.83
2018-07-12T05:30:46.615Z,100042.22
2018-07-12T05:33:14.544Z,100045.09
2018-07-12T05:35:42.358Z,100048.13
2018-07-12T05:38:11.425Z,100046.29
2018-07-12T05:40:39.096Z,100056.72
2018-07-12T05:43:06.781Z,100049.35
2018-07-12T05:45:35.545Z,100054.89
2018-07-12T05:48:05.287Z,100057.95
2018-07-12T05:50:35.733Z,100058.29
2018-07-12T05:53:04.820Z,100060.98
2018-07-12T05:55:32.488Z,100061.98
2018-07-12T05:58:00.148Z,100066.36
2018-07-12T06:00:28.108Z,100065.05
2018-07-12T06:02:55.809Z,100065.91
2018-07-12T06:05:24.845Z,100064.78
2018-07-12T06:07:53.380Z,100071.36
2018-07-12T06:10:21.861Z,100073.08
2018-07-12T06:12:49.521Z,100079.31
2018-07-12T06:15:22.186Z,100078.64
2018-07-12T06:17:50.563Z,100083.88
2018-07-12T06:20:19.528Z,100084.55
2018-07-12T06:22:48.615Z,100087.55
2018-07-12T06:25:18.273Z,100090.24
2018-07-12T06:27:49.520Z,100093.45
2018-07-12T06:30:18.321Z,100097.49
2018-07-12T06:32:46.043Z,100097.52
2018-07-12T06:35:13.977Z,100095.88
2018-07-12T06:37:42.569Z,100093.36
2018-07-12T06:40:11.387Z,100094.56
2018-07-12T06:42:39.085Z,100093.24
2018-07-12T06:45:07.860Z,100092.90
2018-07-12T06:47:35.545Z,100090.56
2018-07-12T06:50:03.228Z,100094.45
2018-07-12T06:52:31.228Z,100092.95
2018-07-12T06:54:59.979Z,100094.63
2018-07-12T06:57:27.772Z,100098.67
2018-07-12T06:59:57.098Z,100097.97
2018-07-12T07:02:24.807Z,100102.69
2018-07-12T07:04:52.491Z,100104.38
2018-07-12T07:07:20.452Z,100105.08
2018-07-12T07:09:49.353Z,100108.77
2018-07-12T07:12:18.404Z,100117.20
2018-07-12T07:14:46.667Z,100120.56
2018-07-12T07:17:14.727Z,100124.30
2018-07-12T07:19:42.414Z,100128.49
2018-07-12T07:22:11.343Z,100133.37
2018-07-12T07:24:39.040Z,100130.34
2018-07-12T07:27:08.591Z,100135.73
2018-07-12T07:29:39.663Z,100139.59
2018-07-12T07:32:08.984Z,100145.81
2018-07-12T07:34:36.689Z,100151.36
2018-07-12T07:37:04.652Z,100149.86
2018-07-12T07:39:33.276Z,100147.67
2018-07-12T07:42:01.753Z,100155.30
2018-07-12T07:44:30.296Z,100154.98
2018-07-12T07:46:59.459Z,100157.68
2018-07-12T07:49:27.931Z,100155.38
2018-07-12T07:51:55.916Z,100156.92
2018-07-12T07:54:24.608Z,100156.43
2018-07-12T07:56:53.096Z,100155.73
2018-07-12T07:59:21.908Z,100150.02
2018-07-12T08:01:50.558Z,100153.38
2018-07-12T08:04:18.220Z,100154.04
2018-07-12T08:06:46.180Z,100156.25
2018-07-12T08:09:13.851Z,100154.55
2018-07-12T08:11:41.546Z,100162.50
2018-07-12T08:14:10.329Z,100153.03
2018-07-12T08:16:39.204Z,100151.36
2018-07-12T08:19:10.081Z,100149.98
2018-07-12T08:21:40.367Z,100153.16
2018-07-12T08:24:08.043Z,100149.25
2018-07-12T08:26:39.694Z,100151.50
2018-07-12T08:29:07.617Z,100152.17
2018-07-12T08:31:36.492Z,100139.92
2018-07-12T08:34:04.503Z,100149.48
2018-07-12T08:36:32.202Z,100152.03
2018-07-12T08:38:59.880Z,100149.56
2018-07-12T08:41:29.639Z,100149.09
2018-07-12T08:43:57.333Z,100155.91
2018-07-12T08:46:25.517Z,100152.70
2018-07-12T08:48:54.519Z,100145.11
2018-07-12T08:51:22.820Z,100149.60
2018-07-12T08:53:50.766Z,100149.60
2018-07-12T08:56:23.372Z,100155.33
2018-07-12T08:58:53.930Z,100145.45
2018-07-12T09:01:26.020Z,100143.83
2018-07-12T09:03:53.709Z,100143.95
2018-07-12T09:06:23.440Z,100144.63
2018-07-12T09:08:51.404Z,100147.35
2018-07-12T09:11:19.120Z,100151.74
2018-07-12T09:13:48.175Z,100142.53
2018-07-12T09:16:16.176Z,100146.55
2018-07-12T09:18:45.035Z,100149.81
2018-07-12T09:21:12.712Z,100152.78
2018-07-12T09:23:40.789Z,100150.22
2018-07-12T09:26:08.717Z,100157.64
2018-07-12T09:28:36.400Z,100157.33
2018-07-12T09:31:07.217Z,100156.14
2018-07-12T09:33:36.303Z,100161.48
2018-07-12T09:36:03.968Z,100158.45
2018-07-12T09:38:31.926Z,100154.98
2018-07-12T09:41:00.255Z,100164.92
2018-07-12T09:43:27.933Z,100164.16
2018-07-12T09:45:55.882Z,100157.66
2018-07-12T09:48:23.548Z,100163.31
2018-07-12T09:50:51.227Z,100159.09
2018-07-12T09:53:22.638Z,100158.65
2018-07-12T09:55:50.324Z,100158.57
2018-07-12T09:58:18.581Z,100164.28
2018-07-12T10:00:51.689Z,100159.84
2018-07-12T10:03:22.472Z,100162.37
2018-07-12T10:05:55.192Z,100155.32
2018-07-12T10:08:28.832Z,100162.22
2018-07-12T10:11:01.430Z,100161.79
2018-07-12T10:13:33.393Z,100161.00
2018-07-12T10:16:11.308Z,100153.04
2018-07-12T10:18:39.309Z,100166.54
2018-07-12T10:21:08.640Z,100161.31
2018-07-12T10:23:36.592Z,100163.16
2018-07-12T10:26:04.549Z,100163.26
2018-07-12T10:28:33.120Z,100157.44
2018-07-12T10:31:00.808Z,100165.37
2018-07-12T10:33:28.768Z,100171.09
2018-07-12T10:35:56.443Z,100168.26
2018-07-12T10:38:24.128Z,100162.98
2018-07-12T10:40:53.587Z,100167.58
2018-07-12T10:43:21.281Z,100159.02
2018-07-12T10:45:48.952Z,100168.73
2018-07-12T10:48:16.934Z,100173.08
2018-07-12T10:50:44.658Z,100166.42
2018-07-12T10:53:13.579Z,100155.33
2018-07-12T10:55:41.578Z,100155.06
2018-07-12T10:58:09.948Z,100151.05
2018-07-12T11:00:37.648Z,100159.78
2018-07-12T11:03:05.596Z,100151.55
2018-07-12T11:05:33.265Z,100156.33
2018-07-12T11:08:00.972Z,100150.97
2018-07-12T11:10:30.705Z,100153.94
2018-07-12T11:12:58.440Z,100155.37
2018-07-12T11:15:26.793Z,100151.61
2018-07-12T11:17:54.768Z,100152.78
2018-07-12T11:20:22.699Z,100141.72
2018-07-12T11:22:50.407Z,100133.28
2018-07-12T11:25:19.388Z,100132.82
2018-07-12T11:27:49.820Z,100131.30
2018-07-12T11:30:17.576Z,100137.15
2018-07-12T11:32:47.617Z,100139.34
2018-07-12T11:35:15.311Z,100129.58
2018-07-12T11:37:44.337Z,100129.98
2018-07-12T11:40:13.053Z,100133.95
2018-07-12T11:42:40.754Z,100135.36
2018-07-12T11:45:09.433Z,100135.31
2018-07-12T11:47:39.269Z,100132.95
2018-07-12T11:50:08.976Z,100125.78
2018-07-12T11:52:36.737Z,100121.09
2018-07-12T11:55:04.748Z,100119.16
2018-07-12T11:57:32.435Z,100124.22
2018-07-12T12:00:00.152Z,100124.64
2018-07-12T12:02:28.783Z,100123.02
2018-07-12T12:04:57.878Z,100125.27
2018-07-12T12:07:27.258Z,100132.44
2018-07-12T12:09:56.548Z,100133.47
2018-07-12T12:12:26.637Z,100134.03
2018-07-12T12:14:55.506Z,100137.41
2018-07-12T12:17:23.452Z,100136.08
2018-07-12T12:19:51.271Z,100135.03
2018-07-12T12:22:19.027Z,100126.81
2018-07-12T12:24:47.689Z,100137.92
2018-07-12T12:27:16.570Z,100137.92
2018-07-12T12:29:44.260Z,100131.34
2018-07-12T12:32:12.996Z,100130.47
2018-07-12T12:34:40.683Z,100127.16
2018-07-12T12:37:08.396Z,100126.03
2018-07-12T12:39:36.375Z,100126.47
2018-07-12T12:42:05.353Z,100126.52
2018-07-12T12:44:34.668Z,100127.42
2018-07-12T12:49:35.773Z,100131.35
2018-07-12T12:52:03.711Z,100123.63
2018-07-12T12:54:32.369Z,100122.20
2018-07-12T12:57:02.005Z,100125.19
2018-07-12T12:59:30.643Z,100121.03
2018-07-12T13:02:01.507Z,100118.97
2018-07-12T13:04:35.108Z,100111.78
2018-07-12T13:07:09.580Z,100114.10
2018-07-12T13:09:39.236Z,100106.39
2018-07-12T13:12:08.977Z,100102.38
2018-07-12T13:14:36.732Z,100104.71
2018-07-12T13:17:09.748Z,100107.08
2018-07-12T13:19:38.136Z,100101.44
2018-07-12T13:22:06.688Z,100106.47
2018-07-12T13:24:35.192Z,100101.23
2018-07-12T13:27:04.893Z,100101.13
2018-07-12T13:29:33.342Z,100104.60
2018-07-12T13:32:03.959Z,100102.48
2018-07-12T13:34:32.220Z,100102.26
2018-07-12T13:37:00.567Z,100109.08
2018-07-12T13:39:28.533Z,100107.66
2018-07-12T13:41:57.371Z,100106.62
2018-07-12T13:44:26.432Z,100092.33
2018-07-12T13:46:55.372Z,100093.99
2018-07-12T13:49:23.463Z,100085.91
2018-07-12T13:51:52.161Z,100090.26
2018-07-12T13:54:20.646Z,100087.52
2018-07-12T13:57:07.474Z,100076.58
2018-07-12T13:59:35.773Z,100079.14
2018-07-12T14:02:04.417Z,100076.73
2018-07-12T14:04:33.618Z,100067.34
2018-07-12T14:07:01.614Z,100060.61
2018-07-12T14:09:30.016Z,100071.80
2018-07-12T14:11:57.749Z,100073.66
2018-07-12T14:14:26.306Z,100071.15
2018-07-12T14:16:54.717Z,100072.00
2018-07-12T14:19:22.418Z,100063.39
2018-07-12T14:21:52.652Z,100072.22
2018-07-12T14:24:20.590Z,100064.05
2018-07-12T14:26:48.501Z,100073.44
2018-07-12T14:29:24.908Z,100073.59
2018-07-12T14:31:52.772Z,100078.92
2018-07-12T14:34:21.194Z,100083.59
2018-07-12T14:36:57.621Z,100080.98
2018-07-12T14:39:25.349Z,100086.42
2018-07-12T14:41:53.029Z,100091.37
2018-07-12T14:44:21.535Z,100081.63
2018-07-12T14:46:50.185Z,100080.58
2018-07-12T14:49:18.212Z,100080.17
2018-07-12T14:51:47.062Z,100083.33
2018-07-12T14:54:14.815Z,100078.92
2018-07-12T14:56:42.772Z,100073.45
2018-07-12T14:59:10.460Z,100073.25
2018-07-12T15:01:38.809Z,100082.25
2018-07-12T15:04:06.813Z,100081.32
2018-07-12T15:06:34.856Z,100086.78
2018-07-12T15:09:02.592Z,100090.22
2018-07-12T15:11:32.959Z,100092.27
2018-07-12T15:14:00.654Z,100090.45
2018-07-12T15:16:28.964Z,100093.94
2018-07-12T15:19:01.839Z,100093.26
2018-07-12T15:21:29.602Z,100098.40
2018-07-12T15:23:57.590Z,100096.44
2018-07-12T15:26:25.462Z,100094.75
2018-07-12T15:28:53.376Z,100085.42
2018-07-12T15:31:23.307Z,100082.48
2018-07-12T15:33:52.741Z,100086.27
2018-07-12T15:36:21.252Z,100083.88
2018-07-12T15:38:49.975Z,100078.38
2018-07-12T15:41:18.349Z,100084.72
2018-07-12T15:43:46.001Z,100085.76
2018-07-12T15:46:13.988Z,100082.41
2018-07-12T15:48:41.663Z,100092.09
2018-07-12T15:51:09.352Z,100098.97
2018-07-12T15:53:39.731Z,100093.91
2018-07-12T15:56:11.312Z,100097.11
2018-07-12T15:58:40.704Z,100092.59
2018-07-12T16:01:09.413Z,100090.06
2018-07-12T16:03:43.448Z,100088.56
2018-07-12T16:06:12.384Z,100086.58
2018-07-12T16:08:41.437Z,100086.25
2018-07-12T16:11:09.448Z,100088.97
2018-07-12T16:13:38.037Z,100083.09
2018-07-12T16:16:05.795Z,100078.53
2018-07-12T16:18:33.724Z,100070.44
2018-07-12T16:21:03.721Z,100075.55
2018-07-12T16:23:31.601Z,100074.19
2018-07-12T16:26:00.055Z,100067.09
2018-07-12T16:28:28.040Z,100063.60
2018-07-12T16:30:56.296Z,100067.30
2018-07-12T16:33:25.657Z,100063.18
2018-07-12T16:35:53.632Z,100062.46
2018-07-12T16:38:22.340Z,100052.83
2018-07-12T16:40:51.321Z,100063.87
2018-07-12T16:43:21.604Z,100063.23
2018-07-12T16:45:49.278Z,100056.09
2018-07-12T16:48:18.143Z,100053.02
2018-07-12T16:50:47.652Z,100050.25
2018-07-12T16:53:16.273Z,100047.66
2018-07-12T16:55:48.443Z,100052.05
2018-07-12T16:58:17.256Z,100046.80
2018-07-12T17:00:45.629Z,100054.31
2018-07-12T17:03:13.555Z,100059.42
2018-07-12T17:05:41.560Z,100050.61
2018-07-12T17:08:10.863Z,100054.91
2018-07-12T17:10:40.764Z,100056.77
2018-07-12T17:13:10.240Z,100058.98
2018-07-12T17:15:38.001Z,100061.47
2018-07-12T17:18:07.445Z,100060.84
2018-07-12T17:20:36.377Z,100062.75
2018-07-12T17:23:04.236Z,100064.19
2018-07-12T17:25:32.949Z,100068.49
2018-07-12T17:28:04.713Z,100080.78
2018-07-12T17:30:32.628Z,100110.17
2018-07-12T17:33:00.512Z,100118.00
2018-07-12T17:35:28.467Z,100122.83
2018-07-12T17:37:57.824Z,100128.87
2018-07-12T17:40:26.031Z,100125.77
2018-07-12T17:42:54.792Z,100133.48
2018-07-12T17:45:23.392Z,100138.55
2018-07-12T17:47:54.664Z,100137.19
2018-07-12T17:50:22.780Z,100145.83
2018-07-12T17:52:52.503Z,100154.97
2018-07-12T17:55:20.185Z,100165.47
2018-07-12T17:57:49.922Z,100167.96
2018-07-12T18:00:17.632Z,100166.37
2018-07-12T18:02:46.390Z,100167.61
2018-07-12T18:05:14.414Z,100158.73
2018-07-12T18:07:43.871Z,100157.29
2018-07-12T18:10:11.550Z,100154.80
2018-07-12T18:12:41.637Z,100162.28
2018-07-12T18:15:13.050Z,100160.94
2018-07-12T18:17:40.719Z,100160.45
2018-07-12T18:20:09.630Z,100155.69
2018-07-12T18:22:38.337Z,100154.49
2018-07-12T18:25:06.061Z,100148.70
2018-07-12T18:27:34.015Z,100146.16
2018-07-12T18:30:01.730Z,100151.02
2018-07-12T18:32:29.415Z,100150.35
2018-07-12T18:34:59.648Z,100150.68
2018-07-12T18:37:27.339Z,100148.31
2018-07-12T18:39:57.181Z,100149.52
2018-07-12T18:42:29.567Z,100153.79
2018-07-12T18:45:00.831Z,100152.98
2018-07-12T18:47:30.679Z,100158.11
2018-07-12T18:49:58.601Z,100162.68
2018-07-12T18:52:29.333Z,100157.65
2018-07-12T18:54:57.811Z,100157.70
2018-07-12T18:57:25.488Z,100164.52
2018-07-12T18:59:53.439Z,100165.58
2018-07-12T19:02:21.827Z,100161.20
2018-07-12T19:04:50.326Z,100164.45
2018-07-12T19:07:20.618Z,100169.06
2018-07-12T19:09:51.473Z,100166.89
2018-07-12T19:12:19.671Z,100164.22
2018-07-12T19:14:47.605Z,100169.66
2018-07-12T19:17:15.296Z,100171.03
2018-07-12T19:19:45.367Z,100165.66
2018-07-12T19:22:13.084Z,100171.91
2018-07-12T19:24:41.420Z,100165.17
2018-07-12T19:27:12.891Z,100163.83
2018-07-12T19:29:41.584Z,100174.30
2018-07-12T19:32:10.086Z,100179.17
2018-07-12T19:34:38.783Z,100178.01
2018-07-12T19:37:06.719Z,100183.92
2018-07-12T19:39:35.480Z,100183.91
2018-07-12T19:42:08.100Z,100188.13
2018-07-12T19:44:37.357Z,100191.67
2018-07-12T19:47:06.098Z,100196.23
2018-07-12T19:49:35.292Z,100194.86
2018-07-12T19:52:08.414Z,100197.58
2018-07-12T19:54:42.453Z,100199.23
2018-07-12T19:57:10.419Z,100202.13
2018-07-12T19:59:38.771Z,100205.98
2018-07-12T20:02:09.612Z,100208.86
2018-07-12T20:04:39.275Z,100212.75
2018-07-12T20:07:08.305Z,100208.36
2018-07-12T20:09:37.386Z,100213.77
2018-07-12T20:12:06.933Z,100211.05
2018-07-12T20:14:34.652Z,100210.58
2018-07-12T20:17:17.261Z,100214.11
2018-07-12T20:19:45.257Z,100216.80
2018-07-12T20:22:13.623Z,100211.07
2018-07-12T20:24:41.582Z,100211.07
2018-07-12T20:27:10.208Z,100208.38
2018-07-12T20:29:37.918Z,100211.41
2018-07-12T20:32:05.619Z,100212.76
2018-07-12T20:34:34.611Z,100211.56
2018-07-12T20:37:03.290Z,100215.80
2018-07-12T20:39:31.018Z,100227.25
2018-07-12T20:42:00.304Z,100223.70
2018-07-12T20:44:27.967Z,100226.09
2018-07-12T20:46:55.704Z,100232.31
2018-07-12T20:49:23.667Z,100235.66
2018-07-12T20:51:51.333Z,100240.05
2018-07-12T20:54:19.720Z,100239.72
2018-07-12T20:56:48.315Z,100236.35
2018-07-12T20:59:17.360Z,100244.76
2018-07-12T21:01:45.258Z,100239.70
2018-07-12T21:04:13.336Z,100236.98
2018-07-12T21:06:41.035Z,100236.14
2018-07-12T21:09:09.644Z,100236.30
2018-07-12T21:11:39.388Z,100234.25
2018-07-12T21:14:08.753Z,100230.86
2018-07-12T21:16:36.452Z,100239.22
2018-07-12T21:19:05.542Z,100236.87
2018-07-12T21:21:33.218Z,100241.22
2018-07-12T21:24:02.596Z,100238.83
2018-07-12T21:26:31.180Z,100235.42
2018-07-12T21:29:00.517Z,100236.41
2018-07-12T21:31:29.315Z,100236.06
2018-07-12T21:34:00.919Z,100238.72
2018-07-12T21:36:28.600Z,100244.08
2018-07-12T21:38:58.664Z,100244.41
2018-07-12T21:41:26.596Z,100252.30
2018-07-12T21:43:54.272Z,100258.70
2018-07-12T21:46:23.930Z,100256.82
2018-07-12T21:48:55.964Z,100254.28
2018-07-12T21:51:25.924Z,100254.46
2018-07-12T21:53:53.673Z,100261.83
2018-07-12T21:56:23.528Z,100250.56
2018-07-12T21:58:52.081Z,100259.80
2018-07-12T22:01:20.282Z,100262.64
2018-07-12T22:03:49.997Z,100265.34
2018-07-12T22:06:18.725Z,100264.48
2018-07-12T22:08:47.203Z,100259.42
2018-07-12T22:11:16.089Z,100262.78
2018-07-12T22:13:43.755Z,100254.36
2018-07-12T22:16:12.252Z,100255.70
2018-07-12T22:18:40.184Z,100255.04
2018-07-12T22:21:07.859Z,100254.52
2018-07-12T22:23:35.546Z,100253.02
2018-07-12T22:26:03.484Z,100256.67
2018-07-12T22:28:31.178Z,100255.66
2018-07-12T22:31:00.508Z,100255.13
2018-07-12T22:33:28.185Z,100256.88
2018-07-12T22:35:56.755Z,100254.85
2018-07-12T22:38:24.491Z,100259.70
2018-07-12T22:40:53.090Z,100262.58
2018-07-12T22:43:21.277Z,100257.14
2018-07-12T22:45:50.520Z,100252.09
2018-07-12T22:48:18.436Z,100257.56
2018-07-12T22:50:48.223Z,100260.73
2018-07-12T22:53:19.341Z,100263.41
2018-07-12T22:55:52.135Z,100259.31
2018-07-12T22:58:20.648Z,100258.09
2018-07-12T23:00:48.625Z,100256.70
2018-07-12T23:03:16.907Z,100258.69
2018-07-12T23:05:44.580Z,100265.36
2018-07-12T23:08:13.128Z,100259.59
2018-07-12T23:10:41.088Z,100266.77
2018-07-12T23:13:08.761Z,100269.78
2018-07-12T23:15:36.432Z,100266.55
2018-07-12T23:18:04.393Z,100261.83
2018-07-12T23:20:32.801Z,100268.21
2018-07-12T23:23:01.400Z,100264.80
2018-07-12T23:25:29.117Z,100265.98
2018-07-12T23:27:56.828Z,100266.27
2018-07-12T23:30:25.516Z,100266.27
2018-07-12T23:32:53.463Z,100265.72
2018-07-12T23:35:21.131Z,100260.48
2018-07-12T23:37:48.784Z,100261.15
2018-07-12T23:40:16.462Z,100264.49
2018-07-12T23:42:44.418Z,100261.12
2018-07-12T23:45:12.173Z,100267.98
2018-07-12T23:47:39.852Z,100267.64
2018-07-12T23:50:07.568Z,100269.12
2018-07-12T23:52:35.526Z,100276.70
2018-07-12T23:55:03.190Z,100275.50
2018-07-12T23:57:31.716Z,100278.33
2018-07-12T23:59:59.384Z,100280.09
