createdAt,value
2023-05-10T00:01:48.781Z,0.80
2023-05-10T00:04:17.084Z,0.85
2023-05-10T00:06:45.307Z,0.75
2023-05-10T00:09:16.117Z,0.93
2023-05-10T00:11:44.386Z,1.00
2023-05-10T00:14:13.505Z,0.95
2023-05-10T00:16:42.015Z,0.60
2023-05-10T00:19:11.707Z,0.70
2023-05-10T00:21:39.954Z,1.00
2023-05-10T00:24:08.553Z,0.70
2023-05-10T00:26:36.851Z,0.70
2023-05-10T00:29:05.169Z,0.70
2023-05-10T00:31:33.548Z,0.95
2023-05-10T00:34:01.885Z,0.60
2023-05-10T00:36:32.297Z,0.70
2023-05-10T00:39:01.549Z,0.52
2023-05-10T00:41:29.741Z,0.80
2023-05-10T00:43:58.217Z,0.57
2023-05-10T00:46:28.137Z,0.60
2023-05-10T00:48:56.633Z,0.70
2023-05-10T00:51:25.360Z,0.70
2023-05-10T00:53:57.020Z,0.68
2023-05-10T00:56:25.690Z,0.70
2023-05-10T00:58:54.263Z,0.50
2023-05-10T01:01:22.832Z,0.65
2023-05-10T01:03:51.757Z,0.70
2023-05-10T01:06:20.146Z,0.80
2023-05-10T01:08:48.823Z,0.50
2023-05-10T01:11:18.655Z,0.40
2023-05-10T01:13:53.773Z,0.50
2023-05-10T01:16:22.499Z,0.50
2023-05-10T01:18:51.720Z,0.50
2023-05-10T01:21:29.868Z,0.60
2023-05-10T01:24:40.339Z,0.40
2023-05-10T01:27:49.869Z,0.38
2023-05-10T01:31:05.954Z,0.50
2023-05-10T01:33:41.257Z,0.43
2023-05-10T01:36:18.019Z,0.28
2023-05-10T01:38:52.547Z,0.40
2023-05-10T01:41:27.054Z,0.30
2023-05-10T01:44:04.671Z,0.30
2023-05-10T01:46:38.024Z,0.60
2023-05-10T01:49:13.829Z,0.40
2023-05-10T01:51:47.639Z,0.30
2023-05-10T01:54:19.498Z,0.30
2023-05-10T01:56:51.887Z,0.30
2023-05-10T01:59:22.704Z,0.30
2023-05-10T02:01:53.198Z,0.63
2023-05-10T02:04:25.736Z,0.40
2023-05-10T02:06:56.231Z,0.40
2023-05-10T02:09:26.495Z,0.50
2023-05-10T02:11:56.078Z,0.30
2023-05-10T02:14:25.992Z,0.32
2023-05-10T02:16:57.869Z,0.50
2023-05-10T02:19:28.221Z,0.32
2023-05-10T02:21:59.351Z,0.40
2023-05-10T02:24:28.346Z,0.40
2023-05-10T02:26:57.975Z,0.60
2023-05-10T02:29:29.053Z,0.40
2023-05-10T02:31:57.838Z,0.40
2023-05-10T02:34:29.482Z,0.45
2023-05-10T02:39:30.784Z,0.60
2023-05-10T02:41:59.810Z,0.50
2023-05-10T02:44:32.152Z,0.40
2023-05-10T02:47:00.862Z,0.60
2023-05-10T02:49:32.055Z,0.35
2023-05-10T02:52:06.798Z,0.43
2023-05-10T02:54:41.852Z,0.40
2023-05-10T02:57:11.120Z,0.50
2023-05-10T02:59:39.509Z,0.40
2023-05-10T03:02:08.778Z,0.40
2023-05-10T03:04:38.584Z,0.40
2023-05-10T03:07:07.484Z,0.35
2023-05-10T03:09:36.261Z,0.40
2023-05-10T03:12:11.845Z,0.50
2023-05-10T03:14:53.426Z,0.30
2023-05-10T03:17:27.937Z,0.60
2023-05-10T03:19:59.868Z,0.50
2023-05-10T03:22:33.967Z,0.50
2023-05-10T03:25:06.638Z,0.40
2023-05-10T03:27:37.561Z,0.20
2023-05-10T03:30:10.037Z,0.20
2023-05-10T03:32:38.626Z,0.38
2023-05-10T03:35:10.768Z,0.40
2023-05-10T03:37:39.728Z,0.30
2023-05-10T03:40:09.421Z,0.25
2023-05-10T03:45:09.245Z,0.30
2023-05-10T03:47:37.573Z,0.30
2023-05-10T03:50:07.141Z,0.38
2023-05-10T03:52:36.789Z,0.32
2023-05-10T03:55:05.618Z,0.30
2023-05-10T03:57:34.039Z,0.30
2023-05-10T04:00:02.457Z,0.30
2023-05-10T04:02:31.337Z,0.30
2023-05-10T04:04:59.823Z,0.30
2023-05-10T04:07:28.057Z,0.30
2023-05-10T04:09:57.817Z,0.40
2023-05-10T04:12:26.797Z,0.15
2023-05-10T04:14:55.073Z,0.20
2023-05-10T04:17:23.340Z,0.20
2023-05-10T04:19:54.128Z,0.32
2023-05-10T04:22:22.511Z,0.30
2023-05-10T04:24:50.720Z,0.30
2023-05-10T04:27:20.355Z,0.30
2023-05-10T04:29:48.651Z,0.32
2023-05-10T04:32:17.366Z,0.30
2023-05-10T04:34:46.511Z,0.20
2023-05-10T04:37:14.874Z,0.30
2023-05-10T04:39:43.124Z,0.30
2023-05-10T04:42:12.378Z,0.30
2023-05-10T04:44:42.040Z,0.30
2023-05-10T04:47:12.706Z,0.10
2023-05-10T04:49:41.317Z,0.30
2023-05-10T04:52:09.580Z,0.22
2023-05-10T04:54:37.954Z,0.40
2023-05-10T04:57:06.253Z,0.60
2023-05-10T04:59:34.452Z,1.20
2023-05-10T05:02:04.580Z,0.60
2023-05-10T05:04:33.120Z,0.60
2023-05-10T05:07:01.394Z,0.50
2023-05-10T05:09:29.659Z,0.40
2023-05-10T05:11:57.912Z,0.55
2023-05-10T05:14:27.081Z,0.50
2023-05-10T05:16:56.864Z,0.30
2023-05-10T05:19:26.693Z,1.05
2023-05-10T05:21:54.976Z,0.50
2023-05-10T05:24:23.261Z,0.60
2023-05-10T05:26:51.718Z,0.40
2023-05-10T05:29:20.046Z,0.30
2023-05-10T05:31:48.342Z,0.30
2023-05-10T05:34:16.963Z,0.40
2023-05-10T05:36:46.568Z,0.50
2023-05-10T05:39:14.871Z,0.47
2023-05-10T05:41:43.507Z,0.30
2023-05-10T05:44:11.758Z,0.30
2023-05-10T05:46:40.097Z,0.40
2023-05-10T05:49:08.343Z,0.30
2023-05-10T05:51:36.690Z,0.45
2023-05-10T05:54:06.292Z,0.80
2023-05-10T05:56:34.764Z,0.40
2023-05-10T05:59:03.046Z,0.50
2023-05-10T06:01:31.342Z,0.40
2023-05-10T06:03:59.695Z,0.40
2023-05-10T06:06:28.113Z,0.43
2023-05-10T06:08:56.446Z,0.43
2023-05-10T06:11:26.455Z,0.60
2023-05-10T06:13:54.808Z,0.60
2023-05-10T06:16:23.445Z,0.50
2023-05-10T06:18:52.107Z,0.60
2023-05-10T06:21:20.613Z,0.50
2023-05-10T06:23:49.028Z,0.50
2023-05-10T06:26:17.560Z,0.40
2023-05-10T06:28:47.329Z,0.60
2023-05-10T06:31:15.614Z,0.40
2023-05-10T06:33:43.934Z,0.40
2023-05-10T06:36:12.336Z,0.50
2023-05-10T06:38:40.580Z,0.68
2023-05-10T06:41:09.125Z,0.73
2023-05-10T06:43:40.873Z,0.60
2023-05-10T06:46:10.874Z,0.60
2023-05-10T06:48:39.173Z,0.93
2023-05-10T06:51:07.460Z,0.60
2023-05-10T06:53:35.808Z,0.57
2023-05-10T06:56:04.685Z,0.57
2023-05-10T06:58:33.675Z,0.60
2023-05-10T07:01:06.228Z,0.77
2023-05-10T07:03:35.942Z,1.02
2023-05-10T07:06:05.329Z,1.20
2023-05-10T07:08:33.756Z,1.02
2023-05-10T07:11:03.043Z,0.70
2023-05-10T07:13:32.281Z,0.70
2023-05-10T07:16:01.115Z,0.70
2023-05-10T07:18:29.802Z,0.70
2023-05-10T07:21:00.056Z,0.80
2023-05-10T07:23:28.362Z,0.90
2023-05-10T07:25:58.289Z,1.05
2023-05-10T07:28:26.735Z,0.70
2023-05-10T07:30:55.027Z,0.82
2023-05-10T07:33:23.321Z,0.68
2023-05-10T07:35:52.665Z,0.90
2023-05-10T07:38:22.349Z,0.68
2023-05-10T07:40:50.606Z,0.80
2023-05-10T07:43:18.992Z,0.70
2023-05-10T07:45:47.344Z,0.70
2023-05-10T07:48:15.637Z,0.85
2023-05-10T07:50:43.896Z,0.70
2023-05-10T07:53:12.105Z,0.70
2023-05-10T07:55:41.793Z,0.98
2023-05-10T07:58:10.034Z,0.80
2023-05-10T08:00:40.485Z,0.70
2023-05-10T08:03:08.885Z,0.98
2023-05-10T08:05:37.297Z,0.90
2023-05-10T08:08:06.058Z,0.95
2023-05-10T08:10:34.657Z,0.57
2023-05-10T08:13:04.229Z,0.60
2023-05-10T08:15:32.503Z,0.80
2023-05-10T08:18:01.527Z,0.85
2023-05-10T08:20:29.824Z,0.60
2023-05-10T08:22:58.076Z,0.90
2023-05-10T08:25:26.823Z,0.80
2023-05-10T08:27:55.123Z,0.80
2023-05-10T08:30:25.051Z,0.82
2023-05-10T08:32:53.650Z,0.82
2023-05-10T08:35:22.055Z,0.63
2023-05-10T08:37:50.421Z,0.60
2023-05-10T08:40:21.186Z,0.57
2023-05-10T08:42:55.609Z,0.50
2023-05-10T08:45:27.392Z,0.40
2023-05-10T08:47:56.175Z,0.95
2023-05-10T08:50:25.000Z,0.73
2023-05-10T08:52:57.517Z,0.70
2023-05-10T08:55:26.406Z,0.77
2023-05-10T08:57:55.327Z,0.60
2023-05-10T09:00:25.948Z,0.80
2023-05-10T09:02:54.590Z,0.80
2023-05-10T09:05:23.510Z,0.60
2023-05-10T09:07:51.848Z,0.85
2023-05-10T09:10:20.990Z,0.63
2023-05-10T09:12:49.975Z,0.70
2023-05-10T09:15:20.300Z,0.80
2023-05-10T09:17:52.146Z,0.77
2023-05-10T09:20:21.531Z,0.80
2023-05-10T09:22:50.012Z,0.70
2023-05-10T09:25:19.572Z,0.60
2023-05-10T09:27:49.886Z,0.80
2023-05-10T09:30:19.758Z,0.70
2023-05-10T09:32:51.151Z,0.52
2023-05-10T09:35:22.884Z,0.50
2023-05-10T09:40:21.430Z,1.80
2023-05-10T09:42:57.812Z,1.42
2023-05-10T09:45:27.051Z,1.42
2023-05-10T09:47:57.093Z,1.20
2023-05-10T09:50:26.129Z,1.38
2023-05-10T09:52:56.097Z,1.80
2023-05-10T09:55:25.825Z,1.80
2023-05-10T09:58:02.954Z,1.40
2023-05-10T10:00:37.491Z,1.02
2023-05-10T10:03:08.996Z,0.82
2023-05-10T10:05:37.839Z,1.03
2023-05-10T10:08:07.440Z,0.73
2023-05-10T10:10:36.432Z,0.82
2023-05-10T10:13:05.906Z,0.60
2023-05-10T10:15:35.713Z,0.80
2023-05-10T10:18:05.283Z,0.90
2023-05-10T10:20:35.041Z,0.90
2023-05-10T10:23:03.336Z,1.00
2023-05-10T10:25:31.908Z,0.90
2023-05-10T10:28:19.213Z,0.60
2023-05-10T10:30:52.251Z,0.90
2023-05-10T10:33:42.787Z,0.68
2023-05-10T10:36:14.479Z,0.60
2023-05-10T10:39:00.732Z,0.70
2023-05-10T10:41:34.298Z,0.60
2023-05-10T10:44:25.588Z,0.88
2023-05-10T10:47:25.929Z,0.70
2023-05-10T10:50:05.693Z,0.77
2023-05-10T10:52:36.322Z,0.90
2023-05-10T10:55:07.679Z,0.70
2023-05-10T10:57:45.834Z,0.73
2023-05-10T11:00:23.002Z,0.70
2023-05-10T11:02:53.731Z,0.60
2023-05-10T11:05:46.442Z,0.90
2023-05-10T11:08:22.993Z,1.20
2023-05-10T11:11:05.603Z,1.30
2023-05-10T11:13:36.474Z,1.33
2023-05-10T11:16:19.312Z,1.40
2023-05-10T11:19:01.022Z,2.28
2023-05-10T11:21:29.443Z,2.08
2023-05-10T11:24:00.259Z,1.52
2023-05-10T11:26:34.461Z,0.98
2023-05-10T11:29:04.114Z,1.30
2023-05-10T11:31:32.637Z,1.30
2023-05-10T11:34:03.063Z,1.20
2023-05-10T11:36:32.580Z,3.47
2023-05-10T11:39:02.339Z,2.85
2023-05-10T11:41:32.900Z,2.30
2023-05-10T11:44:01.344Z,2.35
2023-05-10T11:46:30.537Z,2.40
2023-05-10T11:49:03.030Z,2.47
2023-05-10T11:51:32.253Z,1.88
2023-05-10T11:54:01.923Z,1.95
2023-05-10T11:56:30.222Z,1.60
2023-05-10T11:58:59.726Z,1.45
2023-05-10T12:01:29.494Z,1.25
2023-05-10T12:04:01.626Z,1.77
2023-05-10T12:06:32.704Z,0.90
2023-05-10T12:09:08.880Z,1.02
2023-05-10T12:11:43.588Z,0.88
2023-05-10T12:14:12.573Z,1.00
2023-05-10T12:16:40.918Z,0.98
2023-05-10T12:19:09.382Z,0.90
2023-05-10T12:21:39.982Z,1.00
2023-05-10T12:24:10.277Z,1.10
2023-05-10T12:26:39.101Z,1.08
2023-05-10T12:29:18.136Z,1.35
2023-05-10T12:31:56.428Z,1.45
2023-05-10T12:34:28.507Z,0.95
2023-05-10T12:36:57.293Z,1.23
2023-05-10T12:39:27.338Z,1.40
2023-05-10T12:41:55.735Z,1.10
2023-05-10T12:44:24.140Z,1.33
2023-05-10T12:46:52.419Z,1.15
2023-05-10T12:49:20.982Z,1.17
2023-05-10T12:51:49.251Z,1.33
2023-05-10T12:54:17.613Z,1.13
2023-05-10T12:56:47.357Z,0.80
2023-05-10T12:59:15.764Z,1.02
2023-05-10T13:01:44.072Z,0.93
2023-05-10T13:04:12.485Z,1.10
2023-05-10T13:06:40.860Z,1.00
2023-05-10T13:09:09.254Z,1.00
2023-05-10T13:11:37.573Z,1.13
2023-05-10T13:14:07.235Z,1.27
2023-05-10T13:16:35.650Z,1.10
2023-05-10T13:19:04.047Z,1.00
2023-05-10T13:21:32.393Z,0.98
2023-05-10T13:24:01.180Z,1.10
2023-05-10T13:26:29.594Z,1.35
2023-05-10T13:28:58.025Z,0.98
2023-05-10T13:31:27.917Z,1.27
2023-05-10T13:33:56.232Z,1.20
2023-05-10T13:36:24.474Z,1.20
2023-05-10T13:38:52.855Z,1.50
2023-05-10T13:41:21.134Z,1.00
2023-05-10T13:43:49.952Z,1.00
2023-05-10T13:46:18.412Z,0.98
2023-05-10T13:48:48.088Z,1.00
2023-05-10T13:51:16.429Z,1.10
2023-05-10T13:53:44.650Z,1.15
2023-05-10T13:56:13.120Z,1.10
2023-05-10T13:58:41.494Z,1.10
2023-05-10T14:01:09.826Z,1.02
2023-05-10T14:03:38.251Z,1.20
2023-05-10T14:06:08.685Z,0.82
2023-05-10T14:08:37.581Z,1.10
2023-05-10T14:11:05.883Z,1.13
2023-05-10T14:13:34.251Z,0.70
2023-05-10T14:16:02.733Z,1.00
2023-05-10T14:18:31.700Z,0.93
2023-05-10T14:21:00.128Z,1.15
2023-05-10T14:23:30.008Z,0.85
2023-05-10T14:25:58.503Z,0.93
2023-05-10T14:28:27.217Z,1.05
2023-05-10T14:30:55.556Z,0.95
2023-05-10T14:33:24.063Z,0.95
2023-05-10T14:35:52.484Z,0.90
2023-05-10T14:38:20.715Z,0.90
2023-05-10T14:40:50.389Z,0.77
2023-05-10T14:43:18.729Z,0.90
2023-05-10T14:45:47.688Z,0.80
2023-05-10T14:48:18.359Z,1.63
2023-05-10T14:50:47.857Z,1.55
2023-05-10T14:53:16.160Z,1.20
2023-05-10T14:55:44.560Z,1.00
2023-05-10T14:58:14.216Z,2.15
2023-05-10T15:00:42.827Z,1.73
2023-05-10T15:03:11.875Z,1.10
2023-05-10T15:05:40.660Z,1.20
2023-05-10T15:08:10.375Z,0.93
2023-05-10T15:10:38.849Z,1.00
2023-05-10T15:13:07.292Z,1.10
2023-05-10T15:15:37.142Z,0.80
2023-05-10T15:18:05.550Z,0.68
2023-05-10T15:20:33.942Z,0.85
2023-05-10T15:23:02.200Z,0.80
2023-05-10T15:25:30.547Z,0.90
2023-05-10T15:27:58.768Z,0.60
2023-05-10T15:30:27.125Z,0.90
2023-05-10T15:32:56.744Z,0.77
2023-05-10T15:35:25.188Z,0.77
2023-05-10T15:37:53.489Z,0.95
2023-05-10T15:40:21.978Z,0.80
2023-05-10T15:42:50.278Z,0.90
2023-05-10T15:45:19.070Z,0.90
2023-05-10T15:47:47.602Z,0.90
2023-05-10T15:50:17.895Z,0.90
2023-05-10T15:52:46.366Z,0.88
2023-05-10T15:55:14.922Z,0.90
2023-05-10T15:57:44.844Z,0.80
2023-05-10T16:00:14.763Z,70.80
2023-05-10T16:02:43.427Z,66.53
2023-05-10T16:05:12.078Z,53.75
2023-05-10T16:07:42.410Z,63.33
2023-05-10T16:10:12.317Z,54.40
2023-05-10T16:12:41.355Z,57.40
2023-05-10T16:15:11.042Z,46.58
2023-05-10T16:17:39.365Z,43.03
2023-05-10T16:20:09.049Z,22.40
2023-05-10T16:22:37.466Z,14.30
2023-05-10T16:25:08.362Z,34.42
2023-05-10T16:27:37.359Z,86.00
2023-05-10T16:30:06.676Z,81.22
2023-05-10T16:32:35.122Z,59.70
2023-05-10T16:35:03.556Z,84.07
2023-05-10T16:37:32.042Z,103.18
2023-05-10T16:40:00.452Z,57.90
2023-05-10T16:42:30.466Z,50.17
2023-05-10T16:44:58.772Z,98.82
2023-05-10T16:47:27.497Z,64.30
2023-05-10T16:49:56.189Z,74.18
2023-05-10T16:52:25.645Z,110.25
2023-05-10T16:54:55.921Z,136.50
2023-05-10T16:57:26.656Z,70.53
2023-05-10T16:59:56.482Z,45.60
2023-05-10T17:02:25.127Z,41.42
2023-05-10T17:04:56.078Z,90.85
2023-05-10T17:07:26.176Z,72.47
2023-05-10T17:09:54.712Z,55.63
2023-05-10T17:12:23.244Z,66.70
2023-05-10T17:14:51.725Z,40.35
2023-05-10T17:17:21.852Z,19.17
2023-05-10T17:19:50.192Z,13.65
2023-05-10T17:22:18.448Z,6.43
2023-05-10T17:24:47.225Z,3.90
2023-05-10T17:27:16.411Z,2.55
2023-05-10T17:29:44.658Z,2.10
2023-05-10T17:32:13.070Z,1.50
2023-05-10T17:34:42.613Z,1.25
2023-05-10T17:37:10.838Z,1.15
2023-05-10T17:39:40.562Z,1.08
2023-05-10T17:42:08.831Z,1.60
2023-05-10T17:44:37.201Z,1.02
2023-05-10T17:47:06.370Z,1.05
2023-05-10T17:49:35.254Z,1.13
2023-05-10T17:52:04.932Z,1.05
2023-05-10T17:54:33.333Z,1.08
2023-05-10T17:57:02.133Z,1.20
2023-05-10T17:59:30.437Z,0.95
2023-05-10T18:01:58.809Z,1.30
2023-05-10T18:04:27.508Z,1.00
2023-05-10T18:07:01.272Z,1.52
2023-05-10T18:09:31.781Z,1.23
2023-05-10T18:12:00.136Z,1.80
2023-05-10T18:14:39.942Z,1.20
2023-05-10T18:17:08.910Z,0.90
2023-05-10T18:19:37.260Z,0.90
2023-05-10T18:22:05.823Z,1.10
2023-05-10T18:24:39.472Z,1.45
2023-05-10T18:27:09.342Z,1.20
2023-05-10T18:29:37.916Z,0.80
2023-05-10T18:32:06.730Z,1.00
2023-05-10T18:34:35.114Z,1.20
2023-05-10T18:37:07.363Z,1.20
2023-05-10T18:39:37.988Z,0.90
2023-05-10T18:42:06.963Z,0.85
2023-05-10T18:44:35.266Z,0.95
2023-05-10T18:47:03.514Z,0.82
2023-05-10T18:49:32.175Z,0.98
2023-05-10T18:52:00.576Z,0.80
2023-05-10T18:54:29.783Z,0.98
2023-05-10T18:56:59.640Z,0.82
2023-05-10T18:59:28.937Z,0.65
2023-05-10T19:01:57.577Z,1.00
2023-05-10T19:04:26.531Z,0.73
2023-05-10T19:06:55.996Z,1.50
2023-05-10T19:09:24.533Z,1.02
2023-05-10T19:11:52.931Z,1.08
2023-05-10T19:14:22.696Z,0.90
2023-05-10T19:16:53.479Z,0.90
2023-05-10T19:19:22.055Z,1.00
2023-05-10T19:21:50.570Z,1.02
2023-05-10T19:24:19.715Z,1.00
2023-05-10T19:26:48.636Z,0.90
2023-05-10T19:29:17.128Z,1.10
2023-05-10T19:31:47.059Z,0.88
2023-05-10T19:34:15.452Z,0.80
2023-05-10T19:36:43.716Z,1.10
2023-05-10T19:39:12.010Z,1.00
2023-05-10T19:41:40.370Z,1.13
2023-05-10T19:44:08.931Z,1.05
2023-05-10T19:46:37.167Z,1.10
2023-05-10T19:49:06.825Z,1.35
2023-05-10T19:51:35.458Z,1.25
2023-05-10T19:54:03.740Z,0.73
2023-05-10T19:56:32.015Z,0.95
2023-05-10T19:59:02.975Z,1.08
2023-05-10T20:01:32.780Z,0.95
2023-05-10T20:04:01.186Z,1.33
2023-05-10T20:06:31.859Z,1.00
2023-05-10T20:09:00.197Z,1.20
2023-05-10T20:11:28.546Z,0.95
2023-05-10T20:13:57.047Z,1.50
2023-05-10T20:16:26.932Z,1.52
2023-05-10T20:18:55.538Z,1.13
2023-05-10T20:21:24.127Z,1.40
2023-05-10T20:23:53.827Z,1.30
2023-05-10T20:26:22.492Z,1.33
2023-05-10T20:28:51.302Z,1.13
2023-05-10T20:31:19.551Z,1.00
2023-05-10T20:33:47.932Z,1.40
2023-05-10T20:36:16.879Z,1.30
2023-05-10T20:38:45.214Z,1.30
2023-05-10T20:41:14.890Z,1.00
2023-05-10T20:43:43.200Z,1.20
2023-05-10T20:46:11.580Z,0.88
2023-05-10T20:48:39.868Z,0.90
2023-05-10T20:51:08.141Z,1.08
2023-05-10T20:53:36.359Z,0.90
2023-05-10T20:56:04.714Z,1.02
2023-05-10T20:58:34.320Z,1.15
2023-05-10T21:01:02.915Z,1.20
2023-05-10T21:03:31.209Z,1.70
2023-05-10T21:05:59.391Z,1.05
2023-05-10T21:08:27.881Z,1.10
2023-05-10T21:10:56.346Z,0.90
2023-05-10T21:13:24.897Z,1.20
2023-05-10T21:15:55.189Z,1.30
2023-05-10T21:18:23.488Z,1.05
2023-05-10T21:20:51.812Z,1.25
2023-05-10T21:23:20.169Z,0.70
2023-05-10T21:25:48.649Z,1.10
2023-05-10T21:28:16.893Z,1.05
2023-05-10T21:30:45.096Z,0.68
2023-05-10T21:33:14.745Z,0.73
2023-05-10T21:35:44.086Z,0.77
2023-05-10T21:38:12.461Z,0.75
2023-05-10T21:40:40.963Z,0.60
2023-05-10T21:43:09.656Z,1.00
2023-05-10T21:45:38.123Z,0.80
2023-05-10T21:48:06.558Z,0.70
2023-05-10T21:50:36.717Z,0.70
2023-05-10T21:53:05.066Z,0.70
2023-05-10T21:55:34.434Z,0.80
2023-05-10T21:58:02.720Z,0.70
2023-05-10T22:00:32.849Z,0.70
2023-05-10T22:03:02.602Z,0.77
2023-05-10T22:05:30.965Z,0.68
2023-05-10T22:08:00.530Z,0.77
2023-05-10T22:10:28.951Z,0.80
2023-05-10T22:12:57.225Z,0.90
2023-05-10T22:15:25.514Z,0.90
2023-05-10T22:17:53.985Z,1.10
2023-05-10T22:20:22.269Z,1.17
2023-05-10T22:22:50.463Z,0.70
2023-05-10T22:25:20.375Z,0.63
2023-05-10T22:27:48.604Z,0.57
2023-05-10T22:30:17.461Z,0.82
2023-05-10T22:32:46.542Z,0.68
2023-05-10T22:35:14.885Z,0.65
2023-05-10T22:37:43.062Z,0.77
2023-05-10T22:40:12.453Z,0.88
2023-05-10T22:42:42.038Z,0.73
2023-05-10T22:45:11.300Z,0.50
2023-05-10T22:47:39.707Z,0.50
2023-05-10T22:50:09.836Z,0.52
2023-05-10T22:52:39.401Z,0.60
2023-05-10T22:55:08.548Z,0.55
2023-05-10T22:57:37.160Z,0.60
2023-05-10T23:00:08.584Z,0.60
2023-05-10T23:02:37.037Z,0.60
2023-05-10T23:05:07.135Z,0.60
2023-05-10T23:07:35.706Z,0.55
2023-05-10T23:10:04.731Z,0.40
2023-05-10T23:12:33.987Z,0.50
2023-05-10T23:15:02.255Z,0.65
2023-05-10T23:17:32.037Z,0.60
2023-05-10T23:20:00.318Z,0.47
2023-05-10T23:22:28.758Z,0.50
2023-05-10T23:24:57.484Z,0.50
2023-05-10T23:27:29.358Z,0.50
2023-05-10T23:29:57.796Z,0.40
2023-05-10T23:32:26.024Z,0.60
2023-05-10T23:34:55.680Z,0.63
2023-05-10T23:37:23.903Z,1.00
2023-05-10T23:39:52.511Z,0.80
2023-05-10T23:42:20.904Z,0.55
2023-05-10T23:44:49.303Z,0.73
2023-05-10T23:47:17.626Z,0.63
2023-05-10T23:49:45.838Z,1.00
2023-05-10T23:52:15.579Z,0.70
2023-05-10T23:54:45.877Z,0.60
2023-05-10T23:57:14.510Z,0.63
2023-05-10T23:59:42.905Z,0.50
