createdAt,value
2022-11-21T00:00:09.544Z,18.40
2022-11-21T00:01:22.031Z,18.40
2022-11-21T00:02:24.393Z,18.40
2022-11-21T00:03:27.012Z,18.40
2022-11-21T00:04:29.606Z,18.40
2022-11-21T00:05:32.671Z,18.50
2022-11-21T00:06:34.999Z,18.50
2022-11-21T00:07:37.450Z,18.50
2022-11-21T00:08:39.808Z,18.50
2022-11-21T00:09:42.126Z,18.50
2022-11-21T00:10:44.501Z,18.50
2022-11-21T00:11:46.786Z,18.50
2022-11-21T00:12:57.050Z,18.40
2022-11-21T00:13:59.315Z,18.50
2022-11-21T00:15:01.695Z,18.40
2022-11-21T00:16:05.805Z,18.40
2022-11-21T00:17:08.121Z,18.40
2022-11-21T00:18:14.008Z,18.40
2022-11-21T00:19:16.666Z,18.40
2022-11-21T00:20:20.825Z,18.40
2022-11-21T00:21:23.083Z,18.40
2022-11-21T00:22:25.382Z,18.30
2022-11-21T00:23:29.080Z,18.30
2022-11-21T00:24:31.342Z,18.30
2022-11-21T00:25:33.709Z,18.40
2022-11-21T00:26:37.507Z,18.40
2022-11-21T00:27:39.943Z,18.30
2022-11-21T00:28:42.596Z,18.30
2022-11-21T00:29:44.932Z,18.30
2022-11-21T00:30:47.237Z,18.40
2022-11-21T00:31:49.569Z,18.30
2022-11-21T00:32:51.955Z,18.30
2022-11-21T00:33:54.196Z,18.20
2022-11-21T00:34:56.670Z,18.20
2022-11-21T00:35:58.995Z,18.20
2022-11-21T00:37:01.688Z,18.20
2022-11-21T00:38:04.554Z,18.20
2022-11-21T00:39:06.836Z,18.20
2022-11-21T00:40:10.111Z,18.20
2022-11-21T00:41:12.548Z,18.20
2022-11-21T00:42:15.509Z,18.20
2022-11-21T00:43:18.045Z,18.20
2022-11-21T00:44:20.357Z,18.20
2022-11-21T00:45:24.528Z,18.20
2022-11-21T00:46:27.258Z,18.20
2022-11-21T00:47:29.693Z,18.20
2022-11-21T00:48:32.440Z,18.10
2022-11-21T00:49:35.417Z,18.20
2022-11-21T00:50:37.966Z,18.20
2022-11-21T00:51:40.484Z,18.20
2022-11-21T00:52:43.197Z,18.20
2022-11-21T00:53:45.612Z,18.20
2022-11-21T00:54:48.154Z,18.20
2022-11-21T00:55:50.652Z,18.20
2022-11-21T00:56:52.940Z,18.20
2022-11-21T00:57:55.453Z,18.20
2022-11-21T00:58:57.801Z,18.20
2022-11-21T01:00:00.574Z,18.10
2022-11-21T01:01:15.103Z,18.20
2022-11-21T01:02:17.741Z,18.10
2022-11-21T01:03:20.512Z,18.20
2022-11-21T01:04:23.367Z,18.20
2022-11-21T01:05:25.900Z,18.20
2022-11-21T01:06:31.594Z,18.20
2022-11-21T01:07:34.742Z,18.20
2022-11-21T01:08:39.692Z,18.20
2022-11-21T01:09:42.615Z,18.20
2022-11-21T01:10:48.167Z,18.20
2022-11-21T01:11:52.154Z,18.20
2022-11-21T01:12:54.825Z,18.20
2022-11-21T01:13:58.042Z,18.20
2022-11-21T01:15:00.639Z,18.20
2022-11-21T01:16:05.172Z,18.30
2022-11-21T01:17:07.680Z,18.30
2022-11-21T01:18:10.191Z,18.30
2022-11-21T01:19:12.614Z,18.30
2022-11-21T01:20:15.069Z,18.20
2022-11-21T01:21:29.233Z,18.20
2022-11-21T01:22:33.307Z,18.20
2022-11-21T01:23:35.857Z,18.20
2022-11-21T01:24:38.690Z,18.10
2022-11-21T01:25:41.185Z,18.10
2022-11-21T01:26:43.598Z,18.20
2022-11-21T01:27:46.336Z,18.20
2022-11-21T01:28:49.163Z,18.20
2022-11-21T01:29:52.547Z,18.20
2022-11-21T01:30:54.971Z,18.10
2022-11-21T01:31:57.705Z,18.10
2022-11-21T01:33:00.324Z,18.20
2022-11-21T01:34:03.782Z,18.20
2022-11-21T01:35:07.137Z,18.20
2022-11-21T01:36:21.629Z,18.30
2022-11-21T01:37:25.035Z,18.30
2022-11-21T01:38:27.599Z,18.20
2022-11-21T01:39:29.993Z,18.30
2022-11-21T01:40:38.698Z,18.30
2022-11-21T01:41:43.997Z,18.20
2022-11-21T01:43:01.328Z,18.20
2022-11-21T01:44:10.533Z,18.20
2022-11-21T01:45:50.392Z,18.20
2022-11-21T01:46:53.509Z,18.10
2022-11-21T01:47:56.140Z,18.20
2022-11-21T01:49:16.485Z,18.10
2022-11-21T01:50:19.048Z,18.10
2022-11-21T01:51:32.796Z,18.10
2022-11-21T01:52:35.492Z,18.20
2022-11-21T01:53:40.290Z,18.20
2022-11-21T01:54:56.734Z,18.20
2022-11-21T01:55:59.215Z,18.20
2022-11-21T01:57:14.706Z,18.20
2022-11-21T01:58:17.980Z,18.10
2022-11-21T01:59:35.064Z,18.10
2022-11-21T02:00:42.580Z,18.10
2022-11-21T02:01:46.631Z,18.10
2022-11-21T02:02:54.229Z,18.10
2022-11-21T02:03:58.004Z,18.10
2022-11-21T02:05:01.752Z,18.10
2022-11-21T02:06:07.495Z,18.20
2022-11-21T02:07:12.254Z,18.10
2022-11-21T02:08:20.509Z,18.10
2022-11-21T02:09:23.679Z,18.10
2022-11-21T02:10:27.463Z,18.10
2022-11-21T02:11:49.308Z,18.10
2022-11-21T02:12:53.635Z,18.10
2022-11-21T02:13:56.354Z,18.10
2022-11-21T02:14:59.324Z,18.20
2022-11-21T02:16:05.980Z,18.20
2022-11-21T02:17:10.242Z,18.20
2022-11-21T02:18:13.421Z,18.20
2022-11-21T02:19:25.922Z,18.20
2022-11-21T02:20:29.519Z,18.20
2022-11-21T02:21:50.990Z,18.20
2022-11-21T02:23:06.061Z,18.20
2022-11-21T02:24:31.526Z,18.10
2022-11-21T02:25:36.347Z,18.10
2022-11-21T02:26:39.312Z,18.10
2022-11-21T02:27:42.577Z,18.10
2022-11-21T02:28:45.214Z,18.10
2022-11-21T02:29:48.086Z,18.10
2022-11-21T02:30:50.755Z,18.00
2022-11-21T02:31:53.650Z,18.00
2022-11-21T02:32:56.519Z,18.00
2022-11-21T02:33:59.016Z,18.00
2022-11-21T02:35:02.057Z,18.00
2022-11-21T02:36:05.363Z,17.90
2022-11-21T02:37:10.083Z,18.00
2022-11-21T02:38:24.974Z,18.00
2022-11-21T02:39:32.722Z,18.00
2022-11-21T02:40:39.668Z,18.00
2022-11-21T02:41:51.145Z,18.00
2022-11-21T02:43:08.559Z,18.00
2022-11-21T02:44:23.167Z,18.00
2022-11-21T02:45:30.207Z,18.10
2022-11-21T02:46:35.078Z,18.10
2022-11-21T02:47:39.667Z,18.10
2022-11-21T02:48:42.067Z,18.10
2022-11-21T02:50:20.295Z,18.10
2022-11-21T02:51:22.826Z,18.10
2022-11-21T02:52:25.212Z,18.10
2022-11-21T02:53:27.757Z,18.10
2022-11-21T02:54:30.482Z,18.10
2022-11-21T02:55:32.869Z,18.00
2022-11-21T02:56:35.739Z,18.00
2022-11-21T02:57:39.436Z,18.00
2022-11-21T02:58:42.062Z,18.10
2022-11-21T02:59:44.439Z,18.00
2022-11-21T03:00:47.376Z,18.00
2022-11-21T03:01:49.889Z,18.10
2022-11-21T03:02:53.419Z,18.10
2022-11-21T03:03:56.168Z,18.10
2022-11-21T03:04:59.229Z,18.10
2022-11-21T03:06:01.577Z,18.10
2022-11-21T03:07:04.228Z,18.10
2022-11-21T03:08:07.318Z,18.10
2022-11-21T03:09:09.615Z,18.10
2022-11-21T03:10:12.425Z,18.10
2022-11-21T03:11:14.869Z,18.10
2022-11-21T03:12:17.259Z,18.10
2022-11-21T03:13:19.795Z,18.10
2022-11-21T03:14:22.100Z,18.00
2022-11-21T03:15:24.715Z,18.00
2022-11-21T03:16:27.016Z,17.90
2022-11-21T03:17:29.498Z,18.00
2022-11-21T03:18:32.051Z,17.90
2022-11-21T03:19:34.594Z,18.00
2022-11-21T03:20:37.179Z,18.00
2022-11-21T03:21:39.850Z,18.00
2022-11-21T03:22:42.531Z,18.10
2022-11-21T03:23:44.870Z,18.00
2022-11-21T03:24:47.359Z,18.00
2022-11-21T03:25:49.669Z,18.00
2022-11-21T03:26:52.503Z,18.00
2022-11-21T03:27:56.680Z,18.10
2022-11-21T03:28:59.633Z,18.10
2022-11-21T03:30:02.388Z,18.10
2022-11-21T03:31:04.929Z,18.10
2022-11-21T03:32:07.559Z,18.10
2022-11-21T03:33:09.882Z,18.10
2022-11-21T03:34:12.213Z,18.10
2022-11-21T03:35:15.380Z,18.10
2022-11-21T03:36:18.216Z,18.20
2022-11-21T03:37:20.544Z,18.20
2022-11-21T03:38:23.613Z,18.20
2022-11-21T03:39:26.101Z,18.00
2022-11-21T03:40:28.424Z,17.50
2022-11-21T03:41:30.937Z,17.20
2022-11-21T03:42:33.342Z,17.20
2022-11-21T03:43:35.698Z,17.50
2022-11-21T03:44:38.289Z,17.80
2022-11-21T03:45:40.606Z,18.10
2022-11-21T03:46:45.348Z,18.20
2022-11-21T03:47:47.814Z,18.40
2022-11-21T03:48:50.304Z,18.60
2022-11-21T03:49:52.835Z,18.70
2022-11-21T03:50:55.138Z,18.90
2022-11-21T03:51:57.436Z,19.00
2022-11-21T03:52:59.740Z,19.10
2022-11-21T03:54:02.833Z,19.20
2022-11-21T03:55:05.569Z,19.30
2022-11-21T03:56:07.935Z,19.40
2022-11-21T03:57:10.237Z,19.40
2022-11-21T03:58:12.521Z,19.50
2022-11-21T03:59:14.880Z,19.60
2022-11-21T04:00:17.525Z,19.70
2022-11-21T04:01:20.119Z,19.70
2022-11-21T04:02:22.429Z,19.80
2022-11-21T04:03:24.778Z,19.80
2022-11-21T04:04:27.424Z,19.90
2022-11-21T04:05:29.936Z,19.90
2022-11-21T04:06:32.251Z,20.00
2022-11-21T04:07:34.585Z,20.00
2022-11-21T04:08:37.021Z,20.10
2022-11-21T04:09:39.346Z,20.10
2022-11-21T04:10:48.212Z,19.80
2022-11-21T04:11:50.710Z,19.00
2022-11-21T04:12:52.995Z,18.30
2022-11-21T04:13:55.426Z,17.80
2022-11-21T04:14:57.691Z,17.30
2022-11-21T04:15:59.967Z,17.00
2022-11-21T04:17:02.290Z,17.30
2022-11-21T04:18:04.674Z,17.60
2022-11-21T04:19:06.959Z,18.00
2022-11-21T04:20:10.093Z,18.20
2022-11-21T04:21:12.718Z,18.40
2022-11-21T04:22:15.057Z,18.60
2022-11-21T04:23:17.572Z,18.80
2022-11-21T04:24:19.915Z,18.90
2022-11-21T04:25:22.306Z,19.10
2022-11-21T04:26:24.601Z,19.20
2022-11-21T04:27:26.875Z,19.30
2022-11-21T04:28:29.194Z,19.40
2022-11-21T04:29:31.621Z,19.50
2022-11-21T04:30:34.580Z,19.50
2022-11-21T04:31:36.906Z,19.60
2022-11-21T04:32:39.181Z,19.70
2022-11-21T04:33:41.426Z,19.70
2022-11-21T04:34:43.712Z,19.80
2022-11-21T04:35:47.106Z,19.90
2022-11-21T04:36:49.473Z,19.90
2022-11-21T04:37:52.135Z,20.00
2022-11-21T04:38:54.474Z,20.00
2022-11-21T04:39:56.775Z,20.00
2022-11-21T04:40:59.071Z,20.10
2022-11-21T04:42:01.409Z,20.10
2022-11-21T04:43:04.537Z,20.10
2022-11-21T04:44:06.903Z,20.20
2022-11-21T04:45:09.624Z,20.20
2022-11-21T04:46:11.974Z,19.90
2022-11-21T04:47:14.291Z,18.80
2022-11-21T04:48:16.660Z,18.00
2022-11-21T04:49:18.953Z,17.30
2022-11-21T04:50:21.285Z,17.40
2022-11-21T04:51:23.575Z,17.70
2022-11-21T04:52:25.894Z,18.10
2022-11-21T04:53:28.173Z,18.40
2022-11-21T04:54:31.024Z,18.60
2022-11-21T04:55:33.815Z,18.80
2022-11-21T04:56:37.165Z,19.00
2022-11-21T04:57:39.506Z,19.10
2022-11-21T04:58:42.837Z,19.20
2022-11-21T04:59:45.253Z,19.30
2022-11-21T05:00:47.565Z,19.40
2022-11-21T05:01:50.000Z,19.50
2022-11-21T05:02:52.624Z,19.60
2022-11-21T05:03:54.877Z,19.70
2022-11-21T05:04:57.187Z,19.70
2022-11-21T05:05:59.448Z,19.80
2022-11-21T05:07:01.809Z,19.80
2022-11-21T05:08:04.400Z,19.90
2022-11-21T05:09:06.767Z,19.90
2022-11-21T05:10:09.508Z,20.00
2022-11-21T05:11:30.610Z,20.10
2022-11-21T05:12:51.742Z,20.10
2022-11-21T05:13:54.721Z,20.20
2022-11-21T05:14:57.293Z,20.30
2022-11-21T05:15:59.692Z,20.30
2022-11-21T05:17:01.997Z,20.10
2022-11-21T05:18:04.446Z,19.60
2022-11-21T05:19:07.546Z,19.30
2022-11-21T05:20:10.632Z,19.30
2022-11-21T05:21:12.917Z,19.40
2022-11-21T05:22:15.205Z,19.60
2022-11-21T05:23:17.499Z,19.70
2022-11-21T05:24:19.743Z,19.80
2022-11-21T05:25:22.110Z,19.80
2022-11-21T05:26:24.492Z,19.90
2022-11-21T05:27:26.801Z,20.00
2022-11-21T05:28:29.166Z,20.10
2022-11-21T05:29:31.629Z,20.20
2022-11-21T05:30:33.942Z,20.30
2022-11-21T05:31:36.259Z,20.40
2022-11-21T05:32:38.589Z,20.50
2022-11-21T05:33:40.901Z,20.50
2022-11-21T05:34:43.184Z,20.60
2022-11-21T05:35:45.609Z,20.60
2022-11-21T05:36:47.898Z,20.60
2022-11-21T05:37:56.097Z,20.60
2022-11-21T05:38:58.559Z,20.70
2022-11-21T05:40:00.974Z,20.70
2022-11-21T05:41:03.321Z,20.70
2022-11-21T05:42:05.638Z,20.70
2022-11-21T05:43:28.406Z,20.70
2022-11-21T05:44:31.008Z,20.70
2022-11-21T05:45:33.562Z,20.70
2022-11-21T05:46:35.864Z,20.70
2022-11-21T05:47:38.152Z,20.70
2022-11-21T05:48:40.513Z,20.80
2022-11-21T05:49:42.774Z,20.80
2022-11-21T05:50:49.338Z,20.80
2022-11-21T05:51:51.681Z,20.80
2022-11-21T05:52:54.005Z,20.90
2022-11-21T05:53:56.354Z,20.90
2022-11-21T05:54:58.795Z,20.90
2022-11-21T05:56:07.138Z,20.90
2022-11-21T05:57:09.478Z,20.70
2022-11-21T05:58:12.558Z,19.70
2022-11-21T05:59:14.863Z,19.50
2022-11-21T06:00:17.792Z,19.60
2022-11-21T06:01:40.177Z,19.80
2022-11-21T06:03:01.309Z,19.90
2022-11-21T06:04:03.727Z,20.10
2022-11-21T06:05:06.467Z,20.30
2022-11-21T06:06:13.738Z,20.30
2022-11-21T06:07:16.103Z,20.40
2022-11-21T06:08:18.785Z,20.40
2022-11-21T06:09:21.099Z,20.50
2022-11-21T06:10:23.426Z,20.50
2022-11-21T06:11:25.813Z,20.60
2022-11-21T06:12:28.129Z,20.70
2022-11-21T06:13:30.961Z,20.70
2022-11-21T06:14:33.306Z,20.70
2022-11-21T06:15:37.413Z,20.70
2022-11-21T06:16:39.691Z,20.70
2022-11-21T06:17:42.110Z,20.70
2022-11-21T06:18:47.142Z,20.80
2022-11-21T06:19:49.917Z,20.80
2022-11-21T06:20:52.533Z,20.80
2022-11-21T06:21:54.847Z,20.90
2022-11-21T06:22:57.203Z,21.00
2022-11-21T06:23:59.491Z,21.00
2022-11-21T06:25:01.982Z,21.00
2022-11-21T06:26:06.972Z,21.00
2022-11-21T06:27:09.450Z,21.00
2022-11-21T06:28:12.067Z,21.10
2022-11-21T06:29:14.482Z,21.00
2022-11-21T06:30:22.007Z,21.00
2022-11-21T06:31:26.527Z,21.00
2022-11-21T06:32:28.855Z,21.00
2022-11-21T06:33:31.227Z,21.00
2022-11-21T06:34:33.584Z,21.10
2022-11-21T06:35:38.289Z,21.10
2022-11-21T06:36:40.560Z,21.10
2022-11-21T06:37:43.064Z,21.10
2022-11-21T06:38:46.109Z,21.10
2022-11-21T06:39:48.738Z,21.10
2022-11-21T06:40:51.017Z,21.10
2022-11-21T06:41:53.401Z,21.10
2022-11-21T06:42:56.550Z,21.10
2022-11-21T06:44:01.824Z,21.10
2022-11-21T06:45:04.602Z,21.10
2022-11-21T06:46:07.333Z,21.10
2022-11-21T06:47:09.778Z,21.10
2022-11-21T06:48:12.078Z,21.00
2022-11-21T06:49:14.626Z,20.70
2022-11-21T06:50:17.171Z,20.70
2022-11-21T06:51:25.845Z,20.60
2022-11-21T06:52:28.140Z,20.60
2022-11-21T06:53:30.458Z,20.60
2022-11-21T06:54:33.041Z,20.40
2022-11-21T06:55:35.791Z,20.50
2022-11-21T06:56:38.061Z,20.50
2022-11-21T06:57:40.486Z,20.60
2022-11-21T06:58:42.764Z,20.70
2022-11-21T06:59:45.002Z,20.80
2022-11-21T07:00:48.648Z,20.80
2022-11-21T07:01:51.031Z,20.80
2022-11-21T07:02:55.641Z,20.90
2022-11-21T07:04:01.041Z,20.90
2022-11-21T07:05:03.339Z,21.00
2022-11-21T07:06:06.673Z,21.00
2022-11-21T07:07:09.050Z,21.00
2022-11-21T07:08:13.409Z,21.00
2022-11-21T07:09:32.728Z,21.00
2022-11-21T07:10:35.838Z,21.10
2022-11-21T07:11:38.184Z,21.10
2022-11-21T07:12:59.348Z,21.10
2022-11-21T07:14:06.238Z,21.10
2022-11-21T07:15:11.546Z,21.10
2022-11-21T07:16:14.281Z,21.20
2022-11-21T07:17:16.618Z,21.20
2022-11-21T07:18:20.127Z,21.20
2022-11-21T07:19:23.209Z,21.20
2022-11-21T07:20:25.554Z,21.20
2022-11-21T07:21:27.915Z,21.20
2022-11-21T07:22:30.454Z,21.20
2022-11-21T07:23:34.286Z,21.20
2022-11-21T07:24:36.820Z,21.20
2022-11-21T07:25:39.851Z,21.20
2022-11-21T07:26:42.190Z,21.20
2022-11-21T07:27:44.731Z,21.20
2022-11-21T07:28:47.059Z,21.20
2022-11-21T07:29:49.389Z,21.20
2022-11-21T07:30:51.710Z,21.20
2022-11-21T07:31:54.806Z,21.20
2022-11-21T07:33:05.422Z,21.20
2022-11-21T07:34:07.745Z,21.10
2022-11-21T07:35:10.376Z,21.10
2022-11-21T07:36:13.158Z,21.10
2022-11-21T07:37:15.422Z,21.00
2022-11-21T07:38:18.038Z,21.00
2022-11-21T07:39:20.330Z,21.00
2022-11-21T07:40:22.671Z,21.00
2022-11-21T07:41:24.978Z,21.10
2022-11-21T07:42:27.320Z,21.20
2022-11-21T07:43:29.691Z,21.20
2022-11-21T07:44:32.079Z,21.10
2022-11-21T07:45:34.596Z,21.10
2022-11-21T07:46:37.043Z,21.20
2022-11-21T07:47:39.574Z,21.20
2022-11-21T07:48:41.875Z,21.20
2022-11-21T07:49:44.191Z,21.20
2022-11-21T07:50:46.586Z,21.20
2022-11-21T07:51:48.921Z,21.20
2022-11-21T07:52:51.300Z,21.20
2022-11-21T07:53:53.609Z,21.20
2022-11-21T07:54:56.973Z,21.20
2022-11-21T07:56:00.024Z,21.20
2022-11-21T07:57:02.342Z,21.20
2022-11-21T07:58:09.941Z,21.20
2022-11-21T07:59:12.229Z,21.20
2022-11-21T08:00:15.366Z,21.20
2022-11-21T08:01:17.721Z,21.30
2022-11-21T08:02:27.660Z,21.30
2022-11-21T08:03:29.985Z,21.30
2022-11-21T08:04:32.246Z,21.30
2022-11-21T08:05:42.673Z,21.30
2022-11-21T08:06:44.994Z,21.30
2022-11-21T08:07:47.806Z,21.30
2022-11-21T08:08:54.010Z,21.30
2022-11-21T08:09:56.326Z,21.30
2022-11-21T08:10:58.652Z,21.30
2022-11-21T08:12:00.984Z,21.30
2022-11-21T08:13:03.252Z,21.30
2022-11-21T08:14:05.608Z,21.30
2022-11-21T08:15:08.652Z,21.30
2022-11-21T08:16:10.963Z,21.30
2022-11-21T08:17:14.100Z,21.30
2022-11-21T08:18:20.520Z,21.30
2022-11-21T08:19:22.830Z,21.30
2022-11-21T08:20:25.279Z,21.30
2022-11-21T08:21:27.646Z,21.30
2022-11-21T08:22:29.938Z,21.30
2022-11-21T08:23:32.624Z,21.10
2022-11-21T08:24:34.917Z,21.00
2022-11-21T08:25:41.357Z,21.00
2022-11-21T08:26:44.688Z,20.90
2022-11-21T08:27:46.998Z,20.90
2022-11-21T08:28:49.323Z,21.00
2022-11-21T08:29:51.665Z,21.10
2022-11-21T08:30:54.314Z,21.20
2022-11-21T08:31:56.715Z,21.20
2022-11-21T08:32:59.257Z,21.30
2022-11-21T08:34:01.497Z,21.30
2022-11-21T08:35:03.979Z,21.30
2022-11-21T08:36:07.350Z,21.40
2022-11-21T08:37:09.650Z,21.40
2022-11-21T08:38:12.437Z,21.40
2022-11-21T08:39:14.716Z,21.40
2022-11-21T08:40:17.098Z,21.40
2022-11-21T08:41:38.273Z,21.40
2022-11-21T08:42:40.610Z,21.40
2022-11-21T08:43:43.266Z,21.40
2022-11-21T08:44:45.512Z,21.30
2022-11-21T08:45:47.766Z,21.30
2022-11-21T08:46:50.093Z,21.30
2022-11-21T08:47:53.425Z,21.40
2022-11-21T08:48:55.931Z,21.40
2022-11-21T08:49:58.221Z,21.40
2022-11-21T08:51:00.719Z,21.40
2022-11-21T08:52:03.192Z,21.40
2022-11-21T08:53:05.506Z,21.40
2022-11-21T08:54:09.397Z,21.40
2022-11-21T08:55:11.656Z,21.50
2022-11-21T08:56:13.950Z,21.50
2022-11-21T08:57:16.286Z,21.50
2022-11-21T08:58:18.644Z,21.30
2022-11-21T08:59:20.955Z,20.70
2022-11-21T09:00:23.696Z,20.20
2022-11-21T09:01:26.098Z,19.70
2022-11-21T09:02:28.373Z,19.60
2022-11-21T09:03:31.699Z,19.30
2022-11-21T09:04:34.179Z,19.20
2022-11-21T09:05:36.532Z,19.10
2022-11-21T09:06:39.136Z,18.90
2022-11-21T09:07:41.520Z,18.80
2022-11-21T09:08:43.977Z,18.60
2022-11-21T09:09:46.232Z,18.80
2022-11-21T09:10:48.558Z,19.10
2022-11-21T09:11:50.856Z,19.40
2022-11-21T09:12:53.360Z,19.60
2022-11-21T09:14:14.136Z,19.80
2022-11-21T09:15:35.233Z,20.00
2022-11-21T09:17:01.729Z,20.20
2022-11-21T09:18:05.021Z,20.40
2022-11-21T09:19:07.465Z,20.50
2022-11-21T09:20:10.243Z,20.70
2022-11-21T09:21:16.351Z,20.70
2022-11-21T09:22:18.721Z,20.80
2022-11-21T09:23:21.368Z,20.90
2022-11-21T09:24:24.086Z,21.00
2022-11-21T09:25:26.451Z,21.00
2022-11-21T09:26:28.822Z,21.00
2022-11-21T09:27:31.463Z,21.10
2022-11-21T09:28:35.814Z,21.10
2022-11-21T09:29:38.278Z,21.10
2022-11-21T09:30:42.193Z,21.20
2022-11-21T09:31:46.178Z,21.20
2022-11-21T09:32:48.503Z,21.20
2022-11-21T09:33:54.861Z,21.30
2022-11-21T09:34:57.475Z,21.30
2022-11-21T09:36:00.576Z,21.30
2022-11-21T09:37:03.303Z,21.30
2022-11-21T09:38:06.386Z,21.40
2022-11-21T09:39:09.065Z,21.40
2022-11-21T09:40:18.652Z,21.40
2022-11-21T09:41:52.066Z,21.40
2022-11-21T09:43:15.390Z,21.40
2022-11-21T09:44:44.377Z,21.40
2022-11-21T09:45:52.275Z,21.40
2022-11-21T09:47:04.070Z,21.40
2022-11-21T09:48:16.672Z,21.40
2022-11-21T09:49:19.276Z,21.50
2022-11-21T09:50:29.228Z,21.50
2022-11-21T09:51:31.963Z,21.50
2022-11-21T09:52:47.104Z,21.50
2022-11-21T09:54:04.280Z,21.50
2022-11-21T09:55:18.085Z,21.50
2022-11-21T09:56:23.616Z,21.50
2022-11-21T09:57:29.573Z,21.50
2022-11-21T09:58:49.508Z,21.50
2022-11-21T09:59:52.743Z,21.60
2022-11-21T10:00:55.215Z,21.50
2022-11-21T10:01:57.958Z,21.60
2022-11-21T10:03:01.334Z,21.60
2022-11-21T10:04:04.105Z,21.60
2022-11-21T10:05:12.822Z,21.60
2022-11-21T10:06:26.510Z,21.50
2022-11-21T10:07:35.088Z,21.50
2022-11-21T10:08:48.061Z,21.50
2022-11-21T10:09:55.998Z,21.50
2022-11-21T10:11:22.029Z,21.50
2022-11-21T10:12:40.258Z,21.40
2022-11-21T10:14:02.958Z,21.50
2022-11-21T10:15:15.723Z,21.50
2022-11-21T10:16:43.948Z,21.50
2022-11-21T10:18:20.438Z,21.50
2022-11-21T10:19:44.113Z,21.50
2022-11-21T10:21:21.628Z,21.50
2022-11-21T10:22:43.594Z,21.50
2022-11-21T10:24:10.765Z,21.50
2022-11-21T10:25:15.337Z,21.60
2022-11-21T10:26:33.630Z,21.50
2022-11-21T10:28:11.779Z,21.50
2022-11-21T10:29:22.778Z,21.50
2022-11-21T10:30:25.935Z,21.50
2022-11-21T10:31:33.055Z,21.50
2022-11-21T10:32:41.623Z,21.50
2022-11-21T10:33:45.013Z,21.60
2022-11-21T10:34:49.375Z,21.50
2022-11-21T10:35:57.247Z,21.50
2022-11-21T10:37:09.114Z,21.50
2022-11-21T10:38:23.936Z,21.50
2022-11-21T10:39:41.228Z,21.40
2022-11-21T10:40:51.476Z,21.40
2022-11-21T10:42:24.279Z,21.30
2022-11-21T10:43:57.849Z,21.30
2022-11-21T10:45:16.475Z,21.30
2022-11-21T10:46:18.858Z,21.30
2022-11-21T10:47:31.119Z,21.50
2022-11-21T10:48:33.808Z,21.60
2022-11-21T10:49:36.519Z,21.60
2022-11-21T10:50:54.790Z,21.70
2022-11-21T10:52:17.281Z,21.70
2022-11-21T10:53:43.761Z,21.70
2022-11-21T10:55:04.075Z,21.70
2022-11-21T10:56:08.648Z,21.80
2022-11-21T10:57:16.153Z,21.70
2022-11-21T10:58:19.436Z,21.70
2022-11-21T10:59:30.769Z,21.70
2022-11-21T11:00:34.427Z,21.60
2022-11-21T11:01:37.213Z,21.30
2022-11-21T11:02:41.812Z,21.30
2022-11-21T11:04:01.060Z,21.30
2022-11-21T11:05:30.167Z,21.20
2022-11-21T11:06:32.734Z,21.20
2022-11-21T11:07:35.098Z,21.20
2022-11-21T11:08:52.364Z,21.20
2022-11-21T11:10:16.473Z,21.30
2022-11-21T11:11:22.588Z,21.30
2022-11-21T11:12:49.982Z,21.40
2022-11-21T11:13:57.153Z,21.50
2022-11-21T11:14:59.531Z,21.60
2022-11-21T11:16:04.994Z,21.60
2022-11-21T11:17:14.737Z,21.70
2022-11-21T11:18:22.324Z,21.70
2022-11-21T11:19:38.515Z,21.70
2022-11-21T11:20:45.045Z,21.70
2022-11-21T11:21:49.709Z,21.70
2022-11-21T11:22:52.041Z,21.70
2022-11-21T11:24:05.556Z,21.80
2022-11-21T11:25:09.765Z,21.80
2022-11-21T11:26:26.076Z,21.70
2022-11-21T11:27:29.640Z,21.70
2022-11-21T11:28:36.904Z,21.70
2022-11-21T11:29:51.184Z,21.80
2022-11-21T11:30:55.745Z,21.70
2022-11-21T11:32:03.806Z,21.70
2022-11-21T11:33:31.508Z,21.80
2022-11-21T11:34:38.763Z,21.80
2022-11-21T11:35:42.162Z,21.80
2022-11-21T11:36:54.608Z,21.80
2022-11-21T11:38:03.221Z,21.80
2022-11-21T11:39:22.685Z,21.70
2022-11-21T11:40:28.345Z,21.40
2022-11-21T11:42:16.882Z,20.50
2022-11-21T11:44:05.502Z,19.80
2022-11-21T11:45:32.543Z,19.10
2022-11-21T11:47:08.971Z,18.70
2022-11-21T11:48:11.503Z,18.60
2022-11-21T11:49:22.494Z,18.40
2022-11-21T11:50:49.457Z,18.20
2022-11-21T11:51:56.768Z,18.00
2022-11-21T11:53:12.003Z,17.70
2022-11-21T11:54:25.190Z,17.80
2022-11-21T11:55:47.336Z,17.80
2022-11-21T11:56:50.345Z,17.60
2022-11-21T11:57:57.009Z,17.60
2022-11-21T11:59:20.481Z,17.50
2022-11-21T12:00:30.634Z,17.40
2022-11-21T12:01:43.375Z,17.50
2022-11-21T12:03:02.114Z,17.40
2022-11-21T12:04:13.216Z,17.20
2022-11-21T12:05:27.673Z,17.10
2022-11-21T12:08:54.492Z,17.20
2022-11-21T12:10:18.298Z,17.20
2022-11-21T12:12:07.676Z,17.30
2022-11-21T12:13:16.338Z,17.20
2022-11-21T12:15:01.253Z,17.20
2022-11-21T12:16:13.447Z,17.30
2022-11-21T12:17:19.895Z,17.20
2022-11-21T12:18:47.273Z,17.10
2022-11-21T12:19:52.626Z,17.20
2022-11-21T12:21:06.040Z,17.60
2022-11-21T12:22:11.811Z,17.90
2022-11-21T12:23:15.024Z,18.20
2022-11-21T12:24:21.044Z,18.40
2022-11-21T12:25:31.332Z,18.70
2022-11-21T12:26:36.485Z,18.90
2022-11-21T12:27:43.051Z,19.10
2022-11-21T12:29:06.307Z,19.20
2022-11-21T12:30:47.085Z,19.40
2022-11-21T12:32:04.345Z,19.60
2022-11-21T12:33:15.843Z,19.50
2022-11-21T12:34:37.263Z,19.20
2022-11-21T12:35:39.549Z,19.30
2022-11-21T12:37:29.488Z,19.50
2022-11-21T12:38:49.913Z,19.80
2022-11-21T12:40:05.541Z,19.90
2022-11-21T12:41:49.031Z,20.00
2022-11-21T12:43:24.344Z,20.10
2022-11-21T12:44:54.004Z,20.30
2022-11-21T12:46:14.935Z,20.30
2022-11-21T12:47:23.309Z,20.50
2022-11-21T12:49:16.164Z,20.50
2022-11-21T12:50:46.649Z,20.60
2022-11-21T12:52:13.793Z,20.60
2022-11-21T12:53:46.924Z,20.70
2022-11-21T12:55:19.587Z,20.70
2022-11-21T12:57:01.717Z,20.70
2022-11-21T12:58:17.543Z,20.80
2022-11-21T12:59:22.318Z,20.80
2022-11-21T13:00:46.185Z,20.80
2022-11-21T13:02:01.263Z,20.90
2022-11-21T13:03:24.397Z,20.90
2022-11-21T13:04:30.677Z,20.90
2022-11-21T13:05:37.670Z,20.90
2022-11-21T13:06:43.835Z,21.00
2022-11-21T13:07:47.175Z,21.00
2022-11-21T13:08:51.710Z,21.00
2022-11-21T13:09:56.853Z,21.10
2022-11-21T13:11:46.209Z,21.10
2022-11-21T13:12:58.415Z,21.10
2022-11-21T13:14:17.004Z,21.20
2022-11-21T13:15:36.961Z,21.10
2022-11-21T13:16:48.209Z,21.10
2022-11-21T13:18:04.592Z,21.10
2022-11-21T13:19:22.033Z,21.20
2022-11-21T13:20:53.636Z,21.20
2022-11-21T13:21:55.947Z,21.20
2022-11-21T13:23:03.502Z,21.20
2022-11-21T13:24:07.195Z,21.20
2022-11-21T13:25:12.442Z,21.20
2022-11-21T13:26:28.686Z,21.20
2022-11-21T13:27:44.756Z,21.20
2022-11-21T13:28:47.229Z,21.30
2022-11-21T13:30:07.630Z,21.30
2022-11-21T13:31:30.903Z,21.30
2022-11-21T13:32:52.947Z,21.30
2022-11-21T13:33:55.582Z,21.30
2022-11-21T13:34:57.858Z,21.30
2022-11-21T13:36:10.792Z,21.30
2022-11-21T13:37:51.522Z,21.30
2022-11-21T13:38:53.867Z,21.40
2022-11-21T13:40:27.958Z,21.30
2022-11-21T13:41:54.876Z,21.30
2022-11-21T13:43:32.016Z,21.30
2022-11-21T13:44:32.018Z,21.30
2022-11-21T13:45:47.146Z,21.40
2022-11-21T13:47:14.823Z,21.40
2022-11-21T13:49:00.451Z,21.40
2022-11-21T13:50:28.284Z,21.40
2022-11-21T13:51:52.522Z,21.40
2022-11-21T13:53:06.177Z,21.30
2022-11-21T13:54:26.520Z,21.30
2022-11-21T13:55:57.899Z,21.40
2022-11-21T13:57:37.580Z,21.40
2022-11-21T13:59:08.749Z,21.40
2022-11-21T14:00:35.139Z,21.40
2022-11-21T14:01:59.182Z,21.30
2022-11-21T14:03:25.897Z,21.30
2022-11-21T14:04:37.023Z,21.30
2022-11-21T14:06:14.743Z,21.40
2022-11-21T14:07:24.439Z,21.40
2022-11-21T14:08:29.145Z,21.40
2022-11-21T14:09:48.188Z,21.50
2022-11-21T14:10:52.706Z,21.50
2022-11-21T14:12:04.576Z,21.50
2022-11-21T14:13:17.786Z,21.50
2022-11-21T14:14:30.323Z,21.50
2022-11-21T14:15:41.194Z,21.60
2022-11-21T14:16:50.832Z,21.60
2022-11-21T14:18:01.119Z,21.60
2022-11-21T14:19:05.095Z,21.50
2022-11-21T14:20:23.350Z,21.60
2022-11-21T14:21:28.376Z,21.60
2022-11-21T14:23:06.303Z,21.60
2022-11-21T14:24:34.810Z,21.60
2022-11-21T14:25:39.809Z,21.60
2022-11-21T14:26:50.332Z,21.60
2022-11-21T14:27:55.988Z,21.60
2022-11-21T14:29:17.756Z,21.60
2022-11-21T14:30:35.577Z,21.60
2022-11-21T14:31:47.932Z,21.50