createdAt,value
2022-08-17T00:01:00.479Z,25.66
2022-08-17T00:03:41.131Z,25.40
2022-08-17T00:06:08.600Z,25.27
2022-08-17T00:08:51.643Z,25.28
2022-08-17T00:11:28.873Z,25.30
2022-08-17T00:14:04.914Z,25.26
2022-08-17T00:17:21.198Z,25.25
2022-08-17T00:19:59.921Z,25.30
2022-08-17T00:22:30.907Z,25.31
2022-08-17T00:25:02.687Z,25.20
2022-08-17T00:27:29.311Z,25.26
2022-08-17T00:29:55.993Z,25.27
2022-08-17T00:33:14.307Z,25.25
2022-08-17T00:35:23.633Z,25.20
2022-08-17T00:37:51.484Z,25.27
2022-08-17T00:40:19.132Z,25.16
2022-08-17T00:42:47.927Z,25.06
2022-08-17T00:45:16.802Z,25.02
2022-08-17T00:47:44.115Z,24.95
2022-08-17T00:50:33.402Z,24.97
2022-08-17T00:53:43.932Z,24.99
2022-08-17T00:56:17.194Z,25.02
2022-08-17T00:58:43.883Z,24.95
2022-08-17T01:01:11.255Z,24.91
2022-08-17T01:03:39.287Z,24.80
2022-08-17T01:06:07.899Z,24.49
2022-08-17T01:08:57.575Z,24.08
2022-08-17T01:11:24.661Z,23.90
2022-08-17T01:13:51.537Z,23.83
2022-08-17T01:16:30.801Z,24.25
2022-08-17T01:19:01.360Z,24.42
2022-08-17T01:21:48.174Z,24.11
2022-08-17T01:25:23.861Z,24.01
2022-08-17T01:28:12.457Z,23.88
2022-08-17T01:31:03.142Z,23.75
2022-08-17T01:33:30.055Z,23.54
2022-08-17T01:35:57.316Z,23.53
2022-08-17T01:38:27.089Z,23.51
2022-08-17T01:40:59.041Z,23.48
2022-08-17T01:43:51.031Z,23.40
2022-08-17T01:46:27.281Z,23.73
2022-08-17T01:48:56.346Z,23.48
2022-08-17T01:51:23.623Z,23.53
2022-08-17T01:53:57.459Z,23.68
2022-08-17T01:56:25.761Z,23.42
2022-08-17T01:58:58.387Z,23.42
2022-08-17T02:04:32.061Z,23.66
2022-08-17T02:06:58.704Z,23.89
2022-08-17T02:09:30.214Z,23.47
2022-08-17T02:11:59.233Z,23.63
2022-08-17T02:14:26.746Z,23.85
2022-08-17T02:16:54.216Z,23.52
2022-08-17T02:19:21.932Z,23.31
2022-08-17T02:21:51.174Z,23.46
2022-08-17T02:25:00.749Z,23.75
2022-08-17T02:27:20.237Z,24.01
2022-08-17T02:29:46.885Z,24.15
2022-08-17T02:32:27.532Z,24.21
2022-08-17T02:35:09.835Z,24.11
2022-08-17T02:37:36.851Z,24.23
2022-08-17T02:40:04.774Z,24.20
2022-08-17T02:42:38.361Z,23.98
2022-08-17T02:45:11.196Z,23.79
2022-08-17T02:47:38.669Z,23.61
2022-08-17T02:50:16.453Z,23.51
2022-08-17T02:53:04.821Z,23.57
2022-08-17T02:55:35.393Z,23.75
2022-08-17T02:58:03.672Z,23.51
2022-08-17T03:00:34.497Z,23.54
2022-08-17T03:03:03.193Z,23.17
2022-08-17T03:05:32.028Z,23.24
2022-08-17T03:08:13.202Z,23.37
2022-08-17T03:10:41.395Z,23.79
2022-08-17T03:13:08.032Z,23.51
2022-08-17T03:15:35.208Z,23.15
2022-08-17T03:18:03.624Z,22.94
2022-08-17T03:20:32.993Z,22.86
2022-08-17T03:23:29.579Z,23.18
2022-08-17T03:29:19.959Z,23.74
2022-08-17T03:31:49.374Z,23.75
2022-08-17T03:34:16.762Z,23.72
2022-08-17T03:36:43.772Z,23.80
2022-08-17T03:39:10.684Z,23.80
2022-08-17T03:44:19.927Z,23.63
2022-08-17T03:47:12.479Z,23.45
2022-08-17T03:49:57.703Z,23.44
2022-08-17T03:52:42.765Z,23.33
2022-08-17T03:55:35.962Z,23.22
2022-08-17T03:58:21.722Z,23.36
2022-08-17T04:01:12.932Z,23.40
2022-08-17T04:03:39.631Z,23.44
2022-08-17T04:06:06.823Z,23.37
2022-08-17T04:08:33.474Z,23.49
2022-08-17T04:11:01.281Z,23.56
2022-08-17T04:13:27.896Z,23.56
2022-08-17T04:15:54.598Z,23.39
2022-08-17T04:18:29.951Z,23.31
2022-08-17T04:20:56.578Z,23.21
2022-08-17T04:23:28.371Z,23.33
2022-08-17T04:25:55.163Z,23.44
2022-08-17T04:28:21.802Z,23.43
2022-08-17T04:30:48.447Z,23.52
2022-08-17T04:34:19.722Z,23.52
2022-08-17T04:37:02.689Z,23.66
2022-08-17T04:39:29.422Z,23.73
2022-08-17T04:42:09.246Z,23.69
2022-08-17T04:44:37.494Z,23.62
2022-08-17T04:47:05.127Z,23.74
2022-08-17T04:49:32.743Z,23.85
2022-08-17T04:52:04.350Z,23.99
2022-08-17T04:54:31.780Z,24.04
2022-08-17T04:56:58.392Z,24.13
2022-08-17T04:59:24.990Z,24.15
2022-08-17T05:01:52.569Z,24.14
2022-08-17T05:04:34.616Z,23.81
2022-08-17T05:07:02.204Z,23.90
2022-08-17T05:09:29.138Z,24.12
2022-08-17T05:11:56.304Z,23.96
2022-08-17T05:14:33.152Z,23.87
2022-08-17T05:17:01.176Z,24.22
2022-08-17T05:19:28.637Z,24.24
2022-08-17T05:21:55.285Z,24.37
2022-08-17T05:24:42.673Z,24.38
2022-08-17T05:27:08.505Z,24.55
2022-08-17T05:29:35.699Z,24.61
2022-08-17T05:32:38.951Z,24.57
2022-08-17T05:35:02.114Z,24.57
2022-08-17T05:37:28.785Z,24.67
2022-08-17T05:39:55.493Z,24.76
2022-08-17T05:42:22.661Z,25.00
2022-08-17T05:44:49.307Z,25.11
2022-08-17T05:47:16.391Z,25.30
2022-08-17T05:49:43.002Z,25.34
2022-08-17T05:52:19.862Z,25.56
2022-08-17T05:55:12.850Z,25.72
2022-08-17T05:58:03.607Z,25.95
2022-08-17T06:00:48.766Z,26.06
2022-08-17T06:03:23.166Z,26.23
2022-08-17T06:06:17.463Z,26.36
2022-08-17T06:09:03.245Z,26.51
2022-08-17T06:11:45.636Z,26.57
2022-08-17T06:14:30.060Z,26.72
2022-08-17T06:17:02.659Z,26.90
2022-08-17T06:19:37.096Z,26.93
2022-08-17T06:28:14.734Z,27.35
2022-08-17T06:31:00.373Z,27.41
2022-08-17T06:33:35.191Z,27.50
2022-08-17T06:36:30.706Z,27.38
2022-08-17T06:38:57.284Z,27.57
2022-08-17T06:41:49.654Z,26.64
2022-08-17T06:44:49.876Z,27.21
2022-08-17T06:47:15.639Z,27.45
2022-08-17T06:50:14.526Z,27.41
2022-08-17T06:52:56.463Z,27.82
2022-08-17T06:55:38.043Z,27.96
2022-08-17T06:58:16.200Z,28.00
2022-08-17T07:00:47.192Z,28.29
2022-08-17T07:03:37.808Z,28.52
2022-08-17T07:06:23.757Z,28.78
2022-08-17T07:08:58.415Z,28.81
2022-08-17T07:12:05.393Z,28.85
2022-08-17T07:14:59.702Z,28.76
2022-08-17T07:17:46.731Z,29.12
2022-08-17T07:20:23.384Z,29.26
2022-08-17T07:23:08.710Z,29.49
2022-08-17T07:25:35.610Z,29.78
2022-08-17T07:28:07.101Z,29.81
2022-08-17T07:30:49.818Z,30.05
2022-08-17T07:33:23.972Z,30.34
2022-08-17T07:35:50.788Z,30.26
2022-08-17T07:38:27.780Z,30.20
2022-08-17T07:40:58.027Z,30.32
2022-08-17T07:43:33.050Z,30.44
2022-08-17T07:46:23.357Z,30.32
2022-08-17T07:48:54.552Z,30.36
2022-08-17T07:51:28.278Z,30.39
2022-08-17T07:54:13.548Z,30.35
2022-08-17T07:56:55.079Z,30.54
2022-08-17T07:59:24.694Z,30.08
2022-08-17T08:01:57.490Z,30.38
2022-08-17T08:05:01.324Z,30.37
2022-08-17T08:07:35.027Z,30.52
2022-08-17T08:10:31.186Z,30.84
2022-08-17T08:13:06.966Z,31.02
2022-08-17T08:15:54.071Z,31.18
2022-08-17T08:18:53.867Z,31.39
2022-08-17T08:21:24.399Z,31.49
2022-08-17T08:24:06.202Z,31.10
2022-08-17T08:26:40.895Z,31.31
2022-08-17T08:29:32.171Z,31.42
2022-08-17T08:32:11.771Z,31.66
2022-08-17T08:35:01.428Z,31.74
2022-08-17T08:37:44.355Z,31.35
2022-08-17T08:41:04.844Z,31.75
2022-08-17T08:43:38.122Z,32.03
2022-08-17T08:46:40.996Z,31.84
2022-08-17T08:50:01.844Z,31.98
2022-08-17T08:52:57.088Z,32.07
2022-08-17T08:55:34.446Z,32.56
2022-08-17T09:02:29.621Z,32.79
2022-08-17T09:05:29.021Z,32.69
2022-08-17T09:08:04.405Z,32.83
2022-08-17T09:10:44.386Z,32.82
2022-08-17T09:13:36.243Z,32.33
2022-08-17T09:16:15.323Z,32.46
2022-08-17T09:19:03.034Z,32.84
2022-08-17T09:24:21.180Z,32.99
2022-08-17T09:26:59.661Z,33.35
2022-08-17T09:29:34.415Z,33.53
2022-08-17T09:32:04.737Z,33.83
2022-08-17T09:45:24.215Z,34.21
2022-08-17T09:47:57.464Z,34.43
2022-08-17T09:51:03.314Z,34.08
2022-08-17T09:53:31.981Z,33.76
2022-08-17T09:56:26.821Z,33.87
2022-08-17T09:59:27.452Z,34.05
2022-08-17T10:02:48.236Z,34.12
2022-08-17T10:05:25.444Z,33.91
2022-08-17T10:08:09.286Z,34.36
2022-08-17T10:10:52.248Z,34.07
2022-08-17T10:13:32.967Z,33.44
2022-08-17T10:19:55.657Z,33.95
2022-08-17T10:22:53.086Z,34.35
2022-08-17T10:25:54.557Z,34.66
2022-08-17T10:28:29.797Z,34.76
2022-08-17T10:31:31.059Z,34.29
2022-08-17T10:34:21.121Z,34.83
2022-08-17T10:36:50.500Z,35.06
2022-08-17T10:39:52.123Z,34.79
2022-08-17T10:42:35.621Z,34.74
2022-08-17T10:45:15.780Z,35.00
2022-08-17T10:48:04.682Z,34.55
2022-08-17T10:50:51.764Z,34.54
2022-08-17T10:53:33.482Z,34.29
2022-08-17T10:56:12.055Z,34.29
2022-08-17T10:58:54.963Z,34.55
2022-08-17T11:01:50.107Z,34.96
2022-08-17T11:04:17.756Z,34.94
2022-08-17T11:06:53.856Z,35.21
2022-08-17T11:09:43.123Z,35.19
2022-08-17T11:12:35.676Z,35.29
2022-08-17T11:15:41.355Z,35.29
2022-08-17T11:18:37.264Z,35.20
2022-08-17T11:21:32.170Z,34.77
2022-08-17T11:24:18.972Z,35.03
2022-08-17T11:27:01.904Z,35.10
2022-08-17T11:29:53.090Z,34.93
2022-08-17T11:32:47.396Z,34.92
2022-08-17T11:35:23.447Z,35.09
2022-08-17T11:38:16.012Z,35.01
2022-08-17T11:41:11.105Z,35.35
2022-08-17T11:43:56.321Z,35.26
2022-08-17T11:47:14.958Z,35.37
2022-08-17T11:50:24.560Z,34.82
2022-08-17T11:52:54.607Z,35.21
2022-08-17T11:55:38.246Z,35.28
2022-08-17T11:58:27.096Z,35.68
2022-08-17T12:01:00.897Z,35.60
2022-08-17T12:03:37.072Z,35.57
2022-08-17T12:06:30.971Z,35.22
2022-08-17T12:09:12.156Z,35.57
2022-08-17T12:12:01.708Z,35.82
2022-08-17T12:15:05.645Z,35.91
2022-08-17T12:17:50.248Z,35.75
2022-08-17T12:20:19.750Z,35.76
2022-08-17T12:23:27.612Z,35.68
2022-08-17T12:26:21.146Z,35.31
2022-08-17T12:28:57.379Z,35.58
2022-08-17T12:31:35.554Z,35.70
2022-08-17T12:34:04.733Z,35.89
2022-08-17T12:36:33.465Z,35.94
2022-08-17T12:39:12.821Z,36.15
2022-08-17T12:41:44.225Z,36.20
2022-08-17T12:44:19.601Z,36.22
2022-08-17T12:47:19.341Z,36.21
2022-08-17T12:49:53.865Z,36.32
2022-08-17T12:52:25.335Z,36.13
2022-08-17T12:55:07.048Z,36.12
2022-08-17T12:57:47.791Z,36.18
2022-08-17T13:00:23.320Z,36.06
2022-08-17T13:02:52.317Z,35.49
2022-08-17T13:05:34.061Z,35.82
2022-08-17T13:08:01.315Z,36.28
2022-08-17T13:10:32.793Z,36.29
2022-08-17T13:13:04.556Z,36.34
2022-08-17T13:15:38.188Z,36.35
2022-08-17T13:18:39.634Z,36.17
2022-08-17T13:21:12.230Z,36.47
2022-08-17T13:23:38.926Z,36.22
2022-08-17T13:26:15.964Z,36.31
2022-08-17T13:28:51.736Z,35.61
2022-08-17T13:31:32.381Z,36.12
2022-08-17T13:34:26.932Z,35.49
2022-08-17T13:37:26.360Z,35.58
2022-08-17T13:40:07.481Z,35.35
2022-08-17T13:42:51.763Z,35.62
2022-08-17T13:45:36.156Z,35.86
2022-08-17T13:48:13.893Z,36.08
2022-08-17T13:51:15.440Z,36.16
2022-08-17T13:53:42.057Z,36.10
2022-08-17T13:56:33.459Z,35.96
2022-08-17T13:59:07.231Z,36.02
2022-08-17T14:01:39.480Z,36.18
2022-08-17T14:04:09.971Z,36.10
2022-08-17T14:06:52.526Z,36.22
2022-08-17T14:09:25.370Z,36.36
2022-08-17T14:11:54.156Z,36.03
2022-08-17T14:14:23.264Z,35.71
2022-08-17T14:16:51.573Z,35.62
2022-08-17T14:19:18.547Z,35.52
2022-08-17T14:21:47.137Z,35.71
2022-08-17T14:24:35.518Z,35.39
2022-08-17T14:27:04.308Z,35.64
2022-08-17T14:29:33.348Z,35.49
2022-08-17T14:32:06.642Z,35.62
2022-08-17T14:34:33.319Z,35.75
2022-08-17T14:37:00.004Z,35.96
2022-08-17T14:39:26.647Z,35.49
2022-08-17T14:41:53.371Z,35.38
2022-08-17T14:44:20.018Z,35.36
2022-08-17T14:46:47.997Z,35.51
2022-08-17T14:49:15.686Z,35.53
2022-08-17T14:51:44.396Z,35.59
2022-08-17T14:54:33.461Z,35.53
2022-08-17T14:57:23.392Z,35.36
2022-08-17T14:59:47.491Z,35.24
2022-08-17T15:02:19.384Z,34.92
2022-08-17T15:04:47.733Z,35.39
2022-08-17T15:07:17.906Z,35.38
2022-08-17T15:09:44.519Z,35.33
2022-08-17T15:12:18.126Z,35.16
2022-08-17T15:14:44.815Z,35.03
2022-08-17T15:17:11.562Z,35.20
2022-08-17T15:19:38.176Z,35.32
2022-08-17T15:22:04.923Z,35.23
2022-08-17T15:24:31.589Z,35.21
2022-08-17T15:26:58.239Z,35.32
2022-08-17T15:29:24.847Z,35.30
2022-08-17T15:31:51.940Z,35.29
2022-08-17T15:34:18.588Z,35.04
2022-08-17T15:36:55.407Z,35.12
2022-08-17T15:39:22.169Z,35.07
2022-08-17T15:41:58.422Z,34.62
2022-08-17T15:44:32.428Z,35.04
2022-08-17T15:47:02.121Z,35.13
2022-08-17T15:49:28.959Z,35.15
2022-08-17T15:51:55.574Z,34.95
2022-08-17T15:54:23.401Z,34.85
2022-08-17T15:56:50.875Z,34.83
2022-08-17T15:59:17.844Z,34.72
2022-08-17T16:03:01.500Z,34.99
2022-08-17T16:04:30.071Z,34.74
2022-08-17T16:06:58.741Z,34.92
2022-08-17T16:09:25.361Z,35.06
2022-08-17T16:11:53.895Z,35.02
2022-08-17T16:14:22.659Z,35.12
2022-08-17T16:16:50.874Z,35.03
2022-08-17T16:19:17.574Z,35.07
2022-08-17T16:21:44.257Z,34.92
2022-08-17T16:24:13.275Z,34.44
2022-08-17T16:26:42.063Z,34.70
2022-08-17T16:29:08.857Z,34.86
2022-08-17T16:31:37.591Z,34.87
2022-08-17T16:34:17.069Z,34.76
2022-08-17T16:36:54.886Z,34.58
2022-08-17T16:39:33.090Z,34.46
2022-08-17T16:42:01.373Z,34.26
2022-08-17T16:44:30.952Z,34.46
2022-08-17T16:47:00.110Z,34.48
2022-08-17T16:49:36.874Z,34.49
2022-08-17T16:52:10.072Z,34.47
2022-08-17T16:54:40.157Z,34.41
2022-08-17T16:57:07.006Z,34.47
2022-08-17T16:59:40.896Z,34.44
2022-08-17T17:02:10.979Z,34.39
2022-08-17T17:04:52.050Z,34.31
2022-08-17T17:07:37.480Z,34.39
2022-08-17T17:10:15.919Z,34.36
2022-08-17T17:13:02.715Z,34.36
2022-08-17T17:15:51.747Z,34.33
2022-08-17T17:18:26.484Z,34.21
2022-08-17T17:21:00.576Z,34.18
2022-08-17T17:23:37.803Z,34.10
2022-08-17T17:26:33.782Z,34.07
2022-08-17T17:29:22.121Z,34.01
2022-08-17T17:32:04.545Z,33.91
2022-08-17T17:34:36.241Z,33.84
2022-08-17T17:37:12.562Z,33.74
2022-08-17T17:40:01.858Z,33.68
2022-08-17T17:42:31.771Z,33.52
2022-08-17T17:45:09.475Z,33.28
2022-08-17T17:47:36.838Z,33.23
2022-08-17T17:50:06.431Z,33.00
2022-08-17T17:52:37.812Z,32.80
2022-08-17T17:55:07.896Z,32.76
2022-08-17T17:58:01.974Z,32.64
2022-08-17T18:00:37.856Z,32.59
2022-08-17T18:03:39.732Z,32.14
2022-08-17T18:06:16.309Z,31.96
2022-08-17T18:08:52.851Z,31.95
2022-08-17T18:11:25.944Z,31.85
2022-08-17T18:15:10.366Z,31.58
2022-08-17T18:17:38.683Z,31.45
2022-08-17T18:20:07.021Z,31.49
2022-08-17T18:22:34.163Z,31.50
2022-08-17T18:25:00.951Z,31.48
2022-08-17T18:27:51.119Z,31.47
2022-08-17T18:30:17.838Z,31.50
2022-08-17T18:32:46.668Z,31.50
2022-08-17T18:35:16.159Z,31.46
2022-08-17T18:37:52.071Z,31.41
2022-08-17T18:40:21.585Z,31.37
2022-08-17T18:43:00.378Z,31.34
2022-08-17T18:45:35.774Z,31.19
2022-08-17T18:48:03.175Z,31.11
2022-08-17T18:50:41.213Z,31.01
2022-08-17T18:53:35.518Z,30.92
2022-08-17T18:56:31.425Z,31.03
2022-08-17T18:59:04.430Z,30.82
2022-08-17T19:02:11.592Z,30.66
2022-08-17T19:04:55.722Z,30.44
2022-08-17T19:07:22.502Z,30.45
2022-08-17T19:09:52.907Z,30.21
2022-08-17T19:12:38.355Z,29.97
2022-08-17T19:15:07.987Z,29.92
2022-08-17T19:18:00.720Z,29.99
2022-08-17T19:20:27.161Z,29.98
2022-08-17T19:23:14.233Z,29.93
2022-08-17T19:25:49.238Z,29.52
2022-08-17T19:28:24.895Z,29.36
2022-08-17T19:36:38.855Z,29.66
2022-08-17T19:39:51.811Z,29.57
2022-08-17T19:42:52.531Z,29.40
2022-08-17T19:45:49.600Z,29.25
2022-08-17T19:48:37.653Z,28.75
2022-08-17T19:51:11.565Z,28.71
2022-08-17T19:54:05.064Z,28.83
2022-08-17T19:56:50.658Z,28.90
2022-08-17T19:59:48.979Z,28.73
2022-08-17T20:02:41.928Z,28.57
2022-08-17T20:05:29.159Z,28.44
2022-08-17T20:08:06.211Z,28.23
2022-08-17T20:10:55.421Z,28.71
2022-08-17T20:13:35.183Z,28.42
2022-08-17T20:16:03.469Z,28.25
2022-08-17T20:18:36.760Z,28.23
2022-08-17T20:21:20.395Z,28.41
2022-08-17T20:24:13.082Z,28.21
2022-08-17T20:26:59.289Z,27.93
2022-08-17T20:29:55.338Z,28.23
2022-08-17T20:32:29.696Z,28.09
2022-08-17T20:35:04.292Z,28.02
2022-08-17T20:37:34.386Z,28.25
2022-08-17T20:40:01.084Z,28.31
2022-08-17T20:42:31.587Z,28.30
2022-08-17T20:45:05.655Z,28.38
2022-08-17T20:47:55.171Z,28.19
2022-08-17T20:50:35.522Z,28.14
2022-08-17T20:53:05.198Z,28.43
2022-08-17T20:55:51.563Z,28.49
2022-08-17T20:58:30.845Z,28.53
2022-08-17T21:00:57.651Z,28.46
2022-08-17T21:03:24.392Z,27.63
2022-08-17T21:06:17.626Z,27.40
2022-08-17T21:09:07.059Z,27.74
2022-08-17T21:11:57.010Z,27.80
2022-08-17T21:14:52.210Z,27.57
2022-08-17T21:17:29.583Z,27.34
2022-08-17T21:20:17.150Z,27.15
2022-08-17T21:22:49.467Z,26.92
2022-08-17T21:25:19.146Z,27.04
2022-08-17T21:27:54.580Z,27.14
2022-08-17T21:30:41.471Z,27.25
2022-08-17T21:33:16.866Z,27.43
2022-08-17T21:35:52.366Z,27.55
2022-08-17T21:38:23.618Z,27.53
2022-08-17T21:40:53.174Z,27.14
2022-08-17T21:43:29.333Z,26.96
2022-08-17T21:46:10.457Z,26.42
2022-08-17T21:48:49.329Z,26.19
2022-08-17T21:51:26.145Z,26.44
2022-08-17T21:54:05.753Z,26.77
2022-08-17T21:56:38.901Z,26.79
2022-08-17T21:59:44.290Z,26.70
2022-08-17T22:02:24.793Z,26.62
2022-08-17T22:05:13.068Z,26.58
2022-08-17T22:07:45.174Z,26.72
2022-08-17T22:10:30.471Z,26.84
2022-08-17T22:13:21.383Z,26.67
2022-08-17T22:16:15.364Z,26.58
2022-08-17T22:18:57.707Z,26.39
2022-08-17T22:21:25.213Z,26.50
2022-08-17T22:24:04.567Z,26.73
2022-08-17T22:27:00.110Z,26.73
2022-08-17T22:29:47.916Z,26.28
2022-08-17T22:32:38.002Z,25.62
2022-08-17T22:35:26.752Z,25.83
2022-08-17T22:37:53.356Z,26.13
2022-08-17T22:40:33.698Z,26.28
2022-08-17T22:43:03.388Z,25.35
2022-08-17T22:45:30.432Z,25.78
2022-08-17T22:48:38.702Z,25.70
2022-08-17T22:51:28.639Z,26.03
2022-08-17T22:54:18.841Z,25.60
2022-08-17T22:57:22.918Z,25.50
2022-08-17T22:59:51.028Z,25.46
2022-08-17T23:02:33.552Z,25.15
2022-08-17T23:05:10.118Z,25.36
2022-08-17T23:07:52.449Z,25.33
2022-08-17T23:10:19.461Z,25.26
2022-08-17T23:12:46.555Z,25.27
2022-08-17T23:15:17.003Z,24.54
2022-08-17T23:17:45.316Z,24.86
2022-08-17T23:20:15.118Z,25.34
2022-08-17T23:23:28.793Z,25.42
2022-08-17T23:26:18.647Z,25.17
2022-08-17T23:28:45.813Z,25.25
2022-08-17T23:31:16.473Z,25.02
2022-08-17T23:33:43.440Z,25.04
2022-08-17T23:36:15.944Z,24.84
2022-08-17T23:38:46.826Z,25.19
2022-08-17T23:41:18.520Z,24.69
2022-08-17T23:43:47.766Z,24.88
2022-08-17T23:46:14.616Z,24.92
2022-08-17T23:48:41.436Z,25.17
2022-08-17T23:51:12.530Z,25.11
2022-08-17T23:53:44.097Z,24.95
2022-08-17T23:56:23.228Z,25.36
2022-08-17T23:58:49.814Z,25.46
