createdAt,value
2022-11-16T00:04:19.793Z,123.70
2022-11-16T00:14:29.024Z,121.50
2022-11-16T00:24:35.456Z,127.30
2022-11-16T00:34:41.759Z,126.00
2022-11-16T00:44:48.011Z,130.90
2022-11-16T00:54:54.258Z,137.40
2022-11-16T01:05:00.549Z,133.60
2022-11-16T01:15:10.834Z,142.20
2022-11-16T01:25:17.518Z,133.30
2022-11-16T01:35:23.776Z,140.70
2022-11-16T01:45:35.486Z,149.70
2022-11-16T01:55:43.794Z,135.80
2022-11-16T02:06:00.237Z,141.00
2022-11-16T02:16:20.669Z,130.20
2022-11-16T02:26:37.602Z,124.30
2022-11-16T02:36:45.575Z,122.30
2022-11-16T02:46:56.973Z,119.60
2022-11-16T02:57:06.236Z,117.70
2022-11-16T03:07:15.449Z,110.60
2022-11-16T03:17:27.541Z,105.30
2022-11-16T03:28:01.806Z,118.00
2022-11-16T03:38:09.492Z,118.50
2022-11-16T03:48:15.786Z,113.60
2022-11-16T03:58:22.292Z,87.10
2022-11-16T04:08:47.105Z,71.90
2022-11-16T04:19:12.113Z,73.30
2022-11-16T04:29:18.414Z,67.40
2022-11-16T04:39:24.703Z,60.60
2022-11-16T04:49:30.986Z,58.90
2022-11-16T04:59:37.297Z,67.70
2022-11-16T05:09:47.764Z,95.00
2022-11-16T05:20:13.013Z,93.60
2022-11-16T05:30:19.347Z,92.50
2022-11-16T05:40:25.622Z,87.60
2022-11-16T05:50:31.884Z,88.50
2022-11-16T06:00:38.161Z,89.40
2022-11-16T06:10:44.443Z,87.40
2022-11-16T06:20:50.804Z,98.50
2022-11-16T06:30:57.318Z,88.40
2022-11-16T06:41:03.719Z,90.60
2022-11-16T06:51:09.991Z,92.10
2022-11-16T07:01:16.311Z,85.70
2022-11-16T07:11:23.023Z,83.50
2022-11-16T07:21:29.390Z,75.90
2022-11-16T07:31:35.678Z,74.20
2022-11-16T07:41:43.730Z,68.70
2022-11-16T07:51:50.061Z,70.40
2022-11-16T08:01:56.964Z,67.40
2022-11-16T08:12:03.313Z,61.10
2022-11-16T08:22:10.041Z,61.80
2022-11-16T08:32:16.314Z,60.00
2022-11-16T08:42:23.009Z,58.70
2022-11-16T08:52:29.299Z,57.10
2022-11-16T09:02:35.577Z,65.20
2022-11-16T09:12:42.256Z,60.30
2022-11-16T09:22:48.533Z,59.90
2022-11-16T09:32:54.863Z,62.10
2022-11-16T09:43:07.648Z,63.40
2022-11-16T09:53:25.574Z,59.50
2022-11-16T10:03:34.425Z,61.10
2022-11-16T10:13:54.127Z,58.30
2022-11-16T10:24:21.966Z,56.90
2022-11-16T10:34:31.737Z,51.20
2022-11-16T10:44:45.806Z,89.30
2022-11-16T10:54:52.569Z,82.40
2022-11-16T11:05:18.953Z,84.40
2022-11-16T11:15:27.658Z,89.40
2022-11-16T11:25:37.365Z,98.90
2022-11-16T11:35:44.056Z,88.10
2022-11-16T11:45:55.966Z,82.50
2022-11-16T11:56:02.333Z,77.50
2022-11-16T12:06:29.225Z,81.30
2022-11-16T12:16:58.629Z,78.10
2022-11-16T12:27:19.750Z,104.70
2022-11-16T12:37:40.741Z,94.60
2022-11-16T12:48:10.004Z,94.30
2022-11-16T12:58:45.954Z,33.15
2022-11-16T13:09:02.860Z,31.70
2022-11-16T13:19:12.842Z,32.70
2022-11-16T13:29:31.479Z,29.20
2022-11-16T13:39:59.349Z,24.80
2022-11-16T13:50:08.182Z,25.90
2022-11-16T14:00:27.622Z,29.50
2022-11-16T14:10:37.137Z,31.70
2022-11-16T14:20:57.606Z,28.30
2022-11-16T14:31:24.318Z,30.30
2022-11-16T14:41:30.606Z,52.40
2022-11-16T14:51:39.217Z,36.30
2022-11-16T15:01:45.523Z,33.10
2022-11-16T15:12:11.844Z,34.10
2022-11-16T15:22:19.585Z,25.00
2022-11-16T15:32:25.842Z,24.10
2022-11-16T15:42:32.126Z,25.40
2022-11-16T15:52:45.595Z,25.40
2022-11-16T16:02:52.662Z,31.10
2022-11-16T16:13:01.032Z,37.50
2022-11-16T16:23:14.231Z,29.40
2022-11-16T16:33:20.985Z,16.80
2022-11-16T16:43:28.390Z,22.70
2022-11-16T16:53:34.888Z,17.20
2022-11-16T17:03:41.461Z,15.80
2022-11-16T17:13:47.736Z,20.70
2022-11-16T17:23:53.989Z,20.50
2022-11-16T17:34:00.689Z,27.90
2022-11-16T17:44:07.462Z,24.60
2022-11-16T17:54:13.800Z,24.30
2022-11-16T18:04:20.072Z,30.90
2022-11-16T18:14:27.443Z,29.30
2022-11-16T18:24:33.751Z,29.50
2022-11-16T18:34:40.024Z,22.90
2022-11-16T18:44:46.939Z,28.50
2022-11-16T18:54:53.206Z,24.40
2022-11-16T19:04:59.926Z,19.10
2022-11-16T19:15:06.575Z,21.80
2022-11-16T19:25:13.417Z,25.00
2022-11-16T19:35:19.672Z,25.00
2022-11-16T19:45:26.001Z,16.60
2022-11-16T19:55:33.406Z,19.50
2022-11-16T20:05:39.673Z,22.80
2022-11-16T20:15:46.002Z,21.10
2022-11-16T20:25:52.293Z,19.20
2022-11-16T20:36:05.889Z,14.60
2022-11-16T20:46:14.510Z,16.30
2022-11-16T20:56:21.551Z,14.50
2022-11-16T21:06:28.663Z,18.20
2022-11-16T21:16:35.568Z,19.20
2022-11-16T21:26:41.861Z,11.40
2022-11-16T21:36:48.662Z,11.40
2022-11-16T21:46:55.529Z,11.80
2022-11-16T21:57:01.785Z,14.20
2022-11-16T22:07:31.651Z,15.20
2022-11-16T22:17:38.020Z,17.40
2022-11-16T22:28:13.777Z,15.50
2022-11-16T22:38:14.398Z,18.40
2022-11-16T22:48:20.698Z,14.10
2022-11-16T22:58:26.980Z,12.00
2022-11-16T23:08:34.098Z,8.80
2022-11-16T23:18:40.376Z,10.80
2022-11-16T23:28:46.667Z,9.30
2022-11-16T23:38:52.987Z,11.60
2022-11-16T23:48:59.634Z,10.70
2022-11-16T23:59:05.957Z,13.80
