createdAt,value
2023-08-07T00:02:05.244Z,0.85
2023-08-07T00:04:31.820Z,1.23
2023-08-07T00:06:59.480Z,1.20
2023-08-07T00:09:26.143Z,0.90
2023-08-07T00:11:54.026Z,1.10
2023-08-07T00:14:21.981Z,1.10
2023-08-07T00:16:48.575Z,1.00
2023-08-07T00:19:15.118Z,1.05
2023-08-07T00:21:42.772Z,1.88
2023-08-07T00:24:09.340Z,1.27
2023-08-07T00:26:37.003Z,1.33
2023-08-07T00:29:03.571Z,0.80
2023-08-07T00:31:31.359Z,1.02
2023-08-07T00:34:01.144Z,1.08
2023-08-07T00:36:28.704Z,0.93
2023-08-07T00:38:56.529Z,0.70
2023-08-07T00:41:23.152Z,0.95
2023-08-07T00:43:50.838Z,1.27
2023-08-07T00:46:18.790Z,1.38
2023-08-07T00:48:45.598Z,0.85
2023-08-07T00:51:13.796Z,0.90
2023-08-07T00:53:41.945Z,0.90
2023-08-07T00:56:08.669Z,0.80
2023-08-07T00:58:36.450Z,0.80
2023-08-07T01:01:04.346Z,1.00
2023-08-07T01:03:31.090Z,1.10
2023-08-07T01:05:59.009Z,1.20
2023-08-07T01:08:27.572Z,0.80
2023-08-07T01:11:30.691Z,1.63
2023-08-07T01:14:16.009Z,1.13
2023-08-07T01:16:52.978Z,0.93
2023-08-07T01:19:28.914Z,1.17
2023-08-07T01:22:11.647Z,1.30
2023-08-07T01:24:41.246Z,0.90
2023-08-07T01:27:20.857Z,1.17
2023-08-07T01:29:51.366Z,0.90
2023-08-07T01:32:27.221Z,1.02
2023-08-07T01:34:56.644Z,0.70
2023-08-07T01:37:24.936Z,0.90
2023-08-07T01:39:52.412Z,0.90
2023-08-07T01:42:20.440Z,1.08
2023-08-07T01:44:47.081Z,1.00
2023-08-07T01:47:14.806Z,0.93
2023-08-07T01:49:41.394Z,1.00
2023-08-07T01:52:09.102Z,0.90
2023-08-07T01:54:36.729Z,0.93
2023-08-07T01:57:04.570Z,0.70
2023-08-07T01:59:31.130Z,1.13
2023-08-07T02:01:58.826Z,1.10
2023-08-07T02:04:25.425Z,1.20
2023-08-07T02:06:51.974Z,0.90
2023-08-07T02:09:19.565Z,1.10
2023-08-07T02:11:46.152Z,1.35
2023-08-07T02:14:13.770Z,1.52
2023-08-07T02:16:40.428Z,2.03
2023-08-07T02:19:07.010Z,0.95
2023-08-07T02:21:34.912Z,1.23
2023-08-07T02:24:02.568Z,1.23
2023-08-07T02:26:30.196Z,1.00
2023-08-07T02:28:56.776Z,1.15
2023-08-07T02:31:24.459Z,1.00
2023-08-07T02:33:51.062Z,1.45
2023-08-07T02:36:17.629Z,1.15
2023-08-07T02:38:45.260Z,1.25
2023-08-07T02:41:11.796Z,1.30
2023-08-07T02:43:38.347Z,1.45
2023-08-07T02:46:06.029Z,1.30
2023-08-07T02:48:32.655Z,1.60
2023-08-07T02:50:59.225Z,1.10
2023-08-07T02:53:26.813Z,1.67
2023-08-07T02:55:53.399Z,1.00
2023-08-07T02:58:21.132Z,1.30
2023-08-07T03:00:48.768Z,1.80
2023-08-07T03:03:16.439Z,1.27
2023-08-07T03:05:52.881Z,1.40
2023-08-07T03:08:20.503Z,1.15
2023-08-07T03:11:00.237Z,1.23
2023-08-07T03:13:27.588Z,1.00
2023-08-07T03:16:06.622Z,0.82
2023-08-07T03:18:33.295Z,1.17
2023-08-07T03:21:00.207Z,1.00
2023-08-07T03:23:29.959Z,1.10
2023-08-07T03:28:41.644Z,1.25
2023-08-07T03:31:08.386Z,1.35
2023-08-07T03:33:36.071Z,1.10
2023-08-07T03:36:02.687Z,1.27
2023-08-07T03:38:30.338Z,1.10
2023-08-07T03:40:56.882Z,0.93
2023-08-07T03:43:24.558Z,0.73
2023-08-07T03:45:59.347Z,1.00
2023-08-07T03:48:27.956Z,0.90
2023-08-07T03:51:03.367Z,0.90
2023-08-07T03:53:29.926Z,0.90
2023-08-07T03:55:57.571Z,0.70
2023-08-07T03:58:24.112Z,0.60
2023-08-07T04:00:53.530Z,0.90
2023-08-07T04:03:21.602Z,0.73
2023-08-07T04:05:49.387Z,0.65
2023-08-07T04:08:16.140Z,1.00
2023-08-07T04:10:42.732Z,1.23
2023-08-07T04:13:10.452Z,0.90
2023-08-07T04:15:37.069Z,0.65
2023-08-07T04:18:04.777Z,0.90
2023-08-07T04:20:31.349Z,0.88
2023-08-07T04:22:57.920Z,0.75
2023-08-07T04:25:25.744Z,0.80
2023-08-07T04:27:52.317Z,0.80
2023-08-07T04:30:18.952Z,0.80
2023-08-07T04:32:46.648Z,0.82
2023-08-07T04:35:13.210Z,0.93
2023-08-07T04:37:41.798Z,0.70
2023-08-07T04:40:08.943Z,0.90
2023-08-07T04:42:36.606Z,0.65
2023-08-07T04:45:03.307Z,0.80
2023-08-07T04:47:30.964Z,0.93
2023-08-07T04:49:57.551Z,0.75
2023-08-07T04:52:26.785Z,0.80
2023-08-07T04:54:53.697Z,0.68
2023-08-07T04:57:20.287Z,0.68
2023-08-07T04:59:47.919Z,0.80
2023-08-07T05:02:14.511Z,0.80
2023-08-07T05:04:42.131Z,0.57
2023-08-07T05:07:08.684Z,0.88
2023-08-07T05:09:36.310Z,0.70
2023-08-07T05:12:03.075Z,0.93
2023-08-07T05:14:33.696Z,0.60
2023-08-07T05:17:00.298Z,0.70
2023-08-07T05:19:27.105Z,0.70
2023-08-07T05:21:54.930Z,0.80
2023-08-07T05:24:21.694Z,0.50
2023-08-07T05:26:49.359Z,0.63
2023-08-07T05:29:15.897Z,0.47
2023-08-07T05:31:42.491Z,0.73
2023-08-07T05:34:10.104Z,0.65
2023-08-07T05:36:36.644Z,0.70
2023-08-07T05:39:06.845Z,0.65
2023-08-07T05:41:34.487Z,0.45
2023-08-07T05:44:01.073Z,0.70
2023-08-07T05:46:28.662Z,0.43
2023-08-07T05:48:55.219Z,0.98
2023-08-07T05:51:22.836Z,0.50
2023-08-07T05:53:50.543Z,0.65
2023-08-07T05:56:17.146Z,0.65
2023-08-07T05:58:43.729Z,0.60
2023-08-07T06:01:11.383Z,0.63
2023-08-07T06:03:39.035Z,0.70
2023-08-07T06:06:06.709Z,0.65
2023-08-07T06:08:33.290Z,0.85
2023-08-07T06:11:00.921Z,0.75
2023-08-07T06:13:36.119Z,0.60
2023-08-07T06:16:04.484Z,0.50
2023-08-07T06:18:31.069Z,0.60
2023-08-07T06:20:58.752Z,0.73
2023-08-07T06:23:25.333Z,1.05
2023-08-07T06:25:54.874Z,0.90
2023-08-07T06:28:25.349Z,0.60
2023-08-07T06:30:51.925Z,0.60
2023-08-07T06:33:19.521Z,0.70
2023-08-07T06:35:46.084Z,0.60
2023-08-07T06:38:12.700Z,0.73
2023-08-07T06:40:40.363Z,1.00
2023-08-07T06:43:06.906Z,1.08
2023-08-07T06:45:34.498Z,0.73
2023-08-07T06:48:02.202Z,0.73
2023-08-07T06:50:28.806Z,0.77
2023-08-07T06:52:55.394Z,0.70
2023-08-07T06:55:23.002Z,0.65
2023-08-07T06:57:49.608Z,0.70
2023-08-07T07:00:17.925Z,0.90
2023-08-07T07:02:44.535Z,0.60
2023-08-07T07:05:11.078Z,0.60
2023-08-07T07:07:38.729Z,0.50
2023-08-07T07:10:05.706Z,0.63
2023-08-07T07:12:33.319Z,0.82
2023-08-07T07:15:00.584Z,0.75
2023-08-07T07:17:28.270Z,0.63
2023-08-07T07:19:55.033Z,0.60
2023-08-07T07:22:21.610Z,0.70
2023-08-07T07:24:49.227Z,1.05
2023-08-07T07:27:15.773Z,0.45
2023-08-07T07:29:43.381Z,0.63
2023-08-07T07:32:09.954Z,0.60
2023-08-07T07:34:37.588Z,0.47
2023-08-07T07:37:04.749Z,0.43
2023-08-07T07:39:31.371Z,0.57
2023-08-07T07:41:59.186Z,0.73
2023-08-07T07:44:26.163Z,0.60
2023-08-07T07:46:53.844Z,0.52
2023-08-07T07:49:21.455Z,0.50
2023-08-07T07:51:49.057Z,0.30
2023-08-07T07:54:15.971Z,0.60
2023-08-07T07:56:45.121Z,0.60
2023-08-07T07:59:13.591Z,0.80
2023-08-07T08:01:40.183Z,0.57
2023-08-07T08:04:09.185Z,0.50
2023-08-07T08:06:35.813Z,0.65
2023-08-07T08:09:03.685Z,0.60
2023-08-07T08:11:31.324Z,0.40
2023-08-07T08:13:58.950Z,0.70
2023-08-07T08:16:25.584Z,0.50
2023-08-07T08:18:54.211Z,0.50
2023-08-07T08:21:20.772Z,0.50
2023-08-07T08:23:48.395Z,0.80
2023-08-07T08:26:14.977Z,0.50
2023-08-07T08:28:41.532Z,0.43
2023-08-07T08:31:09.157Z,0.55
2023-08-07T08:33:36.764Z,0.65
2023-08-07T08:36:03.383Z,0.60
2023-08-07T08:38:29.941Z,0.65
2023-08-07T08:40:57.980Z,0.70
2023-08-07T08:43:26.302Z,0.50
2023-08-07T08:45:55.264Z,0.60
2023-08-07T08:48:23.262Z,0.40
2023-08-07T08:50:50.921Z,0.45
2023-08-07T08:53:19.743Z,0.35
2023-08-07T08:55:46.680Z,0.40
2023-08-07T08:58:17.269Z,0.40
2023-08-07T09:00:44.112Z,0.50
2023-08-07T09:03:11.852Z,0.40
2023-08-07T09:05:39.757Z,0.60
2023-08-07T09:08:06.610Z,0.88
2023-08-07T09:10:33.517Z,0.82
2023-08-07T09:13:04.547Z,0.50
2023-08-07T09:15:33.892Z,0.38
2023-08-07T09:18:00.868Z,0.50
2023-08-07T09:20:27.717Z,0.43
2023-08-07T09:22:55.366Z,0.70
2023-08-07T09:25:30.623Z,0.40
2023-08-07T09:27:58.290Z,0.45
2023-08-07T09:30:29.906Z,0.40
2023-08-07T09:33:01.923Z,0.47
2023-08-07T09:35:31.388Z,0.40
2023-08-07T09:37:58.506Z,0.30
2023-08-07T09:40:26.170Z,0.50
2023-08-07T09:42:54.639Z,0.50
2023-08-07T09:45:25.156Z,0.77
2023-08-07T09:48:02.016Z,0.20
2023-08-07T09:50:30.879Z,0.93
2023-08-07T09:52:58.109Z,0.25
2023-08-07T09:55:26.322Z,0.30
2023-08-07T09:57:53.329Z,0.57
2023-08-07T10:00:21.457Z,0.50
2023-08-07T10:02:50.910Z,0.30
2023-08-07T10:05:18.521Z,0.20
2023-08-07T10:07:45.390Z,0.30
2023-08-07T10:10:13.191Z,0.50
2023-08-07T10:12:40.006Z,0.25
2023-08-07T10:15:07.706Z,0.30
2023-08-07T10:17:35.640Z,0.50
2023-08-07T10:20:02.369Z,0.68
2023-08-07T10:22:32.723Z,0.20
2023-08-07T10:25:02.657Z,0.40
2023-08-07T10:27:35.666Z,0.30
2023-08-07T10:30:07.722Z,0.40
2023-08-07T10:32:36.020Z,0.20
2023-08-07T10:35:06.590Z,0.30
2023-08-07T10:37:40.207Z,0.30
2023-08-07T10:40:08.492Z,0.32
2023-08-07T10:43:02.426Z,0.20
2023-08-07T10:45:29.593Z,0.30
2023-08-07T10:48:04.000Z,0.57
2023-08-07T10:50:35.248Z,0.40
2023-08-07T10:53:04.679Z,0.30
2023-08-07T10:55:49.842Z,0.20
2023-08-07T10:58:42.694Z,0.50
2023-08-07T11:01:27.586Z,0.20
2023-08-07T11:03:57.466Z,0.30
2023-08-07T11:06:29.859Z,0.68
2023-08-07T11:08:57.185Z,0.40
2023-08-07T11:11:24.872Z,0.30
2023-08-07T11:13:53.041Z,0.35
2023-08-07T11:16:20.337Z,0.52
2023-08-07T11:18:47.981Z,0.40
2023-08-07T11:21:14.635Z,0.60
2023-08-07T11:23:43.384Z,0.60
2023-08-07T11:28:37.352Z,0.32
2023-08-07T11:31:05.215Z,0.35
2023-08-07T11:33:31.887Z,0.50
2023-08-07T11:35:59.765Z,0.40
2023-08-07T11:38:40.539Z,0.40
2023-08-07T11:41:09.497Z,0.32
2023-08-07T11:46:04.569Z,0.35
2023-08-07T11:48:33.754Z,0.30
2023-08-07T11:51:01.686Z,0.38
2023-08-07T11:53:31.614Z,0.80
2023-08-07T11:56:09.119Z,0.40
2023-08-07T11:58:39.753Z,0.38
2023-08-07T12:01:07.183Z,0.40
2023-08-07T12:03:38.059Z,0.40
2023-08-07T12:06:07.558Z,0.50
2023-08-07T12:08:41.557Z,0.35
2023-08-07T12:11:14.189Z,0.40
2023-08-07T12:13:44.848Z,0.40
2023-08-07T12:16:13.063Z,0.30
2023-08-07T12:18:39.698Z,0.40
2023-08-07T12:21:08.807Z,0.55
2023-08-07T12:23:37.841Z,0.50
2023-08-07T12:26:05.588Z,0.40
2023-08-07T12:28:33.164Z,0.40
2023-08-07T12:30:59.953Z,0.65
2023-08-07T12:33:26.516Z,0.40
2023-08-07T12:35:54.846Z,0.50
2023-08-07T12:38:21.412Z,0.50
2023-08-07T12:40:48.071Z,0.40
2023-08-07T12:43:15.831Z,0.40
2023-08-07T12:48:13.083Z,0.50
2023-08-07T12:50:40.210Z,0.40
2023-08-07T12:53:08.070Z,0.30
2023-08-07T12:55:35.798Z,0.30
2023-08-07T12:58:02.385Z,0.40
2023-08-07T13:00:28.952Z,0.40
2023-08-07T13:02:56.573Z,0.30
2023-08-07T13:05:23.428Z,0.43
2023-08-07T13:07:51.202Z,0.30
2023-08-07T13:10:18.421Z,0.47
2023-08-07T13:12:48.997Z,0.30
2023-08-07T13:15:18.112Z,0.40
2023-08-07T13:17:45.242Z,0.50
2023-08-07T13:20:15.048Z,0.50
2023-08-07T13:22:43.671Z,0.43
2023-08-07T13:27:42.574Z,0.30
2023-08-07T13:30:10.705Z,0.70
2023-08-07T13:32:37.778Z,0.50
2023-08-07T13:35:06.065Z,0.43
2023-08-07T13:37:32.852Z,0.70
2023-08-07T13:39:59.400Z,0.40
2023-08-07T13:42:27.343Z,0.60
2023-08-07T13:44:55.996Z,0.60
2023-08-07T13:47:22.696Z,0.40
2023-08-07T13:49:49.271Z,0.60
2023-08-07T13:52:17.356Z,0.50
2023-08-07T13:54:43.935Z,0.63
2023-08-07T13:57:10.518Z,0.40
2023-08-07T13:59:38.175Z,0.50
2023-08-07T14:02:04.913Z,0.60
2023-08-07T14:04:31.459Z,0.50
2023-08-07T14:07:00.310Z,0.55
2023-08-07T14:09:27.287Z,0.50
2023-08-07T14:11:55.421Z,0.52
2023-08-07T14:14:22.272Z,0.60
2023-08-07T14:16:48.886Z,0.50
2023-08-07T14:19:16.605Z,0.70
2023-08-07T14:21:43.145Z,0.70
2023-08-07T14:24:10.705Z,0.70
2023-08-07T14:26:37.332Z,0.90
2023-08-07T14:29:03.876Z,0.60
2023-08-07T14:31:31.572Z,0.70
2023-08-07T14:34:00.234Z,0.60
2023-08-07T14:38:53.261Z,0.50
2023-08-07T14:41:20.896Z,1.25
2023-08-07T14:43:48.030Z,0.73
2023-08-07T14:46:17.920Z,0.80
2023-08-07T14:48:45.521Z,0.73
2023-08-07T14:51:12.075Z,0.57
2023-08-07T14:53:39.742Z,0.80
2023-08-07T14:56:06.419Z,0.50
2023-08-07T14:58:32.997Z,0.60
2023-08-07T15:01:00.651Z,0.70
2023-08-07T15:03:27.268Z,0.60
2023-08-07T15:05:53.821Z,0.50
2023-08-07T15:08:21.587Z,0.70
2023-08-07T15:10:48.154Z,0.70
2023-08-07T15:13:15.800Z,0.63
2023-08-07T15:15:42.427Z,0.60
2023-08-07T15:18:09.122Z,0.50
2023-08-07T15:20:38.235Z,0.70
2023-08-07T15:23:04.943Z,0.70
2023-08-07T15:25:31.526Z,0.70
2023-08-07T15:27:59.198Z,0.80
2023-08-07T15:30:28.054Z,0.90
2023-08-07T15:32:55.736Z,0.60
2023-08-07T15:35:23.400Z,1.15
2023-08-07T15:37:50.271Z,0.95
2023-08-07T15:40:17.967Z,0.90
2023-08-07T15:42:44.532Z,0.80
2023-08-07T15:45:11.160Z,0.88
2023-08-07T15:47:38.810Z,1.00
2023-08-07T15:50:05.892Z,1.00
2023-08-07T15:52:33.501Z,1.30
2023-08-07T15:55:00.103Z,0.90
2023-08-07T15:57:27.718Z,0.60
2023-08-07T15:59:54.271Z,1.50
2023-08-07T16:02:21.061Z,0.90
2023-08-07T16:04:48.834Z,1.40
2023-08-07T16:07:15.400Z,1.08
2023-08-07T16:09:41.989Z,0.60
2023-08-07T16:12:09.616Z,1.52
2023-08-07T16:14:37.887Z,1.40
2023-08-07T16:17:05.641Z,6.50
2023-08-07T16:19:33.287Z,1.52
2023-08-07T16:21:59.883Z,3.40
2023-08-07T16:24:26.460Z,1.63
2023-08-07T16:26:54.110Z,1.20
2023-08-07T16:29:20.712Z,1.00
2023-08-07T16:31:48.399Z,1.15
2023-08-07T16:34:15.027Z,0.82
2023-08-07T16:36:42.684Z,1.08
2023-08-07T16:39:09.277Z,1.50
2023-08-07T16:41:36.873Z,1.30
2023-08-07T16:44:03.572Z,1.23
2023-08-07T16:46:31.103Z,1.50
2023-08-07T16:49:01.026Z,1.30
2023-08-07T16:51:27.620Z,1.42
2023-08-07T16:53:54.174Z,1.45
2023-08-07T16:56:21.761Z,1.50
2023-08-07T16:58:48.341Z,0.90
2023-08-07T17:01:14.944Z,1.27
2023-08-07T17:03:42.684Z,0.90
2023-08-07T17:06:09.309Z,0.80
2023-08-07T17:08:37.982Z,0.88
2023-08-07T17:11:04.830Z,0.80
2023-08-07T17:13:32.874Z,1.25
2023-08-07T17:15:59.483Z,0.90
2023-08-07T17:18:26.078Z,1.02
2023-08-07T17:20:53.681Z,0.80
2023-08-07T17:23:20.258Z,0.65
2023-08-07T17:25:47.896Z,0.85
2023-08-07T17:28:14.443Z,0.70
2023-08-07T17:30:41.058Z,0.70
2023-08-07T17:33:08.714Z,0.88
2023-08-07T17:35:36.389Z,0.80
2023-08-07T17:38:02.981Z,0.70
2023-08-07T17:40:29.559Z,0.70
2023-08-07T17:42:57.184Z,0.60
2023-08-07T17:45:23.730Z,0.60
2023-08-07T17:47:51.427Z,0.60
2023-08-07T17:50:18.183Z,0.68
2023-08-07T17:52:45.835Z,0.70
2023-08-07T17:55:12.392Z,0.70
2023-08-07T17:57:39.143Z,0.73
2023-08-07T18:00:07.841Z,0.60
2023-08-07T18:02:35.008Z,0.70
2023-08-07T18:05:01.850Z,0.65
2023-08-07T18:07:29.996Z,0.60
2023-08-07T18:09:57.765Z,0.90
2023-08-07T18:12:24.308Z,0.68
2023-08-07T18:14:50.850Z,0.60
2023-08-07T18:17:18.489Z,0.80
2023-08-07T18:19:45.058Z,0.70
2023-08-07T18:22:12.700Z,0.80
2023-08-07T18:24:39.290Z,0.60
2023-08-07T18:27:06.957Z,0.50
2023-08-07T18:29:33.591Z,0.68
2023-08-07T18:32:01.326Z,0.70
2023-08-07T18:34:27.908Z,1.27
2023-08-07T18:36:54.446Z,0.60
2023-08-07T18:39:22.050Z,0.73
2023-08-07T18:41:48.770Z,1.10
2023-08-07T18:44:15.354Z,1.35
2023-08-07T18:46:44.149Z,1.52
2023-08-07T18:49:10.985Z,1.10
2023-08-07T18:51:37.664Z,0.80
2023-08-07T18:54:06.795Z,1.20
2023-08-07T18:56:33.369Z,1.08
2023-08-07T18:59:00.964Z,0.80
2023-08-07T19:01:27.522Z,1.17
2023-08-07T19:03:55.139Z,0.98
2023-08-07T19:06:21.711Z,0.90
2023-08-07T19:08:50.347Z,1.23
2023-08-07T19:13:44.447Z,0.75
2023-08-07T19:16:11.108Z,0.85
2023-08-07T19:18:37.672Z,0.73
2023-08-07T19:21:05.371Z,0.70
2023-08-07T19:23:31.957Z,0.70
2023-08-07T19:26:00.233Z,0.52
2023-08-07T19:28:26.959Z,0.60
2023-08-07T19:31:05.148Z,0.50
2023-08-07T19:33:34.085Z,0.55
2023-08-07T19:36:00.675Z,0.55
2023-08-07T19:38:28.589Z,0.40
2023-08-07T19:40:55.173Z,0.70
2023-08-07T19:43:21.836Z,0.90
2023-08-07T19:45:49.473Z,0.60
2023-08-07T19:48:16.067Z,0.98
2023-08-07T19:50:43.722Z,0.70
2023-08-07T19:53:10.298Z,0.80
2023-08-07T19:55:36.866Z,0.70
2023-08-07T19:58:04.572Z,0.75
2023-08-07T20:00:31.234Z,1.08
2023-08-07T20:02:58.918Z,0.80
2023-08-07T20:05:25.666Z,0.82
2023-08-07T20:07:52.227Z,1.13
2023-08-07T20:10:19.849Z,0.70
2023-08-07T20:12:46.382Z,0.80
2023-08-07T20:15:14.153Z,0.82
2023-08-07T20:17:40.896Z,0.93
2023-08-07T20:20:08.036Z,0.95
2023-08-07T20:22:35.775Z,1.08
2023-08-07T20:25:02.351Z,0.93
2023-08-07T20:27:28.953Z,0.93
2023-08-07T20:29:56.566Z,0.90
2023-08-07T20:32:23.203Z,1.02
2023-08-07T20:34:50.855Z,0.90
2023-08-07T20:37:17.430Z,0.90
2023-08-07T20:39:43.964Z,1.20
2023-08-07T20:42:11.577Z,1.13
2023-08-07T20:44:39.172Z,1.00
2023-08-07T20:47:05.871Z,1.02
2023-08-07T20:49:32.470Z,0.90
2023-08-07T20:52:00.327Z,1.00
2023-08-07T20:54:27.267Z,1.00
2023-08-07T20:56:54.859Z,1.02
2023-08-07T20:59:21.447Z,1.00
2023-08-07T21:01:49.042Z,1.20
2023-08-07T21:04:15.668Z,1.08
2023-08-07T21:06:42.592Z,1.20
2023-08-07T21:09:10.338Z,1.00
2023-08-07T21:11:37.124Z,1.20
2023-08-07T21:14:04.878Z,1.13
2023-08-07T21:16:31.926Z,1.40
2023-08-07T21:18:59.813Z,1.40
2023-08-07T21:21:26.756Z,1.38
2023-08-07T21:23:53.519Z,1.10
2023-08-07T21:26:21.349Z,1.35
2023-08-07T21:28:47.925Z,1.58
2023-08-07T21:31:15.718Z,1.55
2023-08-07T21:33:42.282Z,1.40
2023-08-07T21:36:08.822Z,1.50
2023-08-07T21:38:36.480Z,1.50
2023-08-07T21:41:03.039Z,1.50
2023-08-07T21:43:30.657Z,1.80
2023-08-07T21:45:57.355Z,1.40
2023-08-07T21:48:23.934Z,1.83
2023-08-07T21:50:51.552Z,1.48
2023-08-07T21:53:18.622Z,1.85
2023-08-07T21:55:46.229Z,1.38
2023-08-07T21:58:12.811Z,1.60
2023-08-07T22:00:40.637Z,1.40
2023-08-07T22:03:07.288Z,1.38
2023-08-07T22:05:33.950Z,1.15
2023-08-07T22:08:01.573Z,1.30
2023-08-07T22:10:28.514Z,1.30
2023-08-07T22:12:56.207Z,1.20
2023-08-07T22:15:22.871Z,1.50
2023-08-07T22:17:49.489Z,1.50
2023-08-07T22:20:17.193Z,1.35
2023-08-07T22:22:44.212Z,1.63
2023-08-07T22:25:11.813Z,1.40
2023-08-07T22:27:38.540Z,1.42
2023-08-07T22:30:07.111Z,1.30
2023-08-07T22:32:33.794Z,1.50
2023-08-07T22:35:01.520Z,1.55
2023-08-07T22:37:28.060Z,1.85
2023-08-07T22:39:55.667Z,1.45
2023-08-07T22:42:23.250Z,1.67
2023-08-07T22:44:53.115Z,1.70
2023-08-07T22:47:19.764Z,1.60
2023-08-07T22:49:47.824Z,1.50
2023-08-07T22:52:14.403Z,1.60
2023-08-07T22:54:42.515Z,1.55
2023-08-07T22:57:09.106Z,1.90
2023-08-07T22:59:36.759Z,1.73
2023-08-07T23:02:04.072Z,1.88
2023-08-07T23:04:30.596Z,1.90
2023-08-07T23:06:58.219Z,1.95
2023-08-07T23:09:24.793Z,1.75
2023-08-07T23:11:51.338Z,1.75
2023-08-07T23:14:18.962Z,1.52
2023-08-07T23:16:45.506Z,1.55
2023-08-07T23:19:13.567Z,1.70
2023-08-07T23:21:40.141Z,2.03
2023-08-07T23:24:07.840Z,2.03
2023-08-07T23:26:34.389Z,1.92
2023-08-07T23:29:02.290Z,1.95
2023-08-07T23:31:30.040Z,1.77
2023-08-07T23:33:57.734Z,2.35
2023-08-07T23:36:24.456Z,1.92
2023-08-07T23:38:52.144Z,1.70
2023-08-07T23:41:18.695Z,1.90
2023-08-07T23:43:45.299Z,1.75
2023-08-07T23:46:12.965Z,2.13
2023-08-07T23:48:39.544Z,1.90
2023-08-07T23:51:07.179Z,2.03
2023-08-07T23:53:33.883Z,1.98
2023-08-07T23:56:01.673Z,1.65
2023-08-07T23:58:28.254Z,1.70
