createdAt,value
2018-10-09T00:01:50.981Z,10.00
2018-10-09T00:04:18.684Z,10.00
2018-10-09T00:06:46.449Z,10.10
2018-10-09T00:09:14.169Z,10.10
2018-10-09T00:11:41.888Z,10.00
2018-10-09T00:14:09.655Z,9.90
2018-10-09T00:16:37.413Z,10.00
2018-10-09T00:19:05.190Z,10.00
2018-10-09T00:21:32.941Z,10.00
2018-10-09T00:24:00.713Z,10.00
2018-10-09T00:26:28.421Z,10.00
2018-10-09T00:28:56.153Z,10.00
2018-10-09T00:31:23.857Z,9.90
2018-10-09T00:33:51.617Z,9.90
2018-10-09T00:36:19.671Z,9.80
2018-10-09T00:38:47.401Z,9.80
2018-10-09T00:41:15.189Z,9.80
2018-10-09T00:43:42.951Z,9.80
2018-10-09T00:46:10.682Z,9.80
2018-10-09T00:48:38.390Z,9.80
2018-10-09T00:51:06.432Z,9.80
2018-10-09T00:53:34.130Z,9.80
2018-10-09T00:56:01.907Z,9.80
2018-10-09T00:58:29.649Z,9.70
2018-10-09T01:00:57.394Z,9.70
2018-10-09T01:03:25.124Z,9.70
2018-10-09T01:05:52.893Z,9.70
2018-10-09T01:08:21.253Z,9.60
2018-10-09T01:10:49.145Z,9.60
2018-10-09T01:13:16.864Z,9.50
2018-10-09T01:15:44.565Z,9.60
2018-10-09T01:18:12.292Z,9.50
2018-10-09T01:20:40.005Z,9.50
2018-10-09T01:23:07.737Z,9.50
2018-10-09T01:25:36.130Z,9.50
2018-10-09T01:28:03.910Z,9.50
2018-10-09T01:30:32.384Z,9.50
2018-10-09T01:33:00.593Z,9.40
2018-10-09T01:35:28.293Z,9.40
2018-10-09T01:37:56.021Z,9.40
2018-10-09T01:40:23.753Z,9.40
2018-10-09T01:42:51.449Z,9.50
2018-10-09T01:45:19.293Z,9.50
2018-10-09T01:47:47.053Z,9.40
2018-10-09T01:50:14.769Z,9.30
2018-10-09T01:52:42.604Z,9.40
2018-10-09T01:55:10.909Z,9.30
2018-10-09T01:57:38.697Z,9.30
2018-10-09T02:00:07.635Z,9.30
2018-10-09T02:02:35.370Z,9.30
2018-10-09T02:05:03.114Z,9.30
2018-10-09T02:07:30.850Z,9.20
2018-10-09T02:09:58.556Z,9.30
2018-10-09T02:12:26.328Z,9.20
2018-10-09T02:14:54.154Z,9.20
2018-10-09T02:17:21.973Z,9.20
2018-10-09T02:19:49.721Z,9.20
2018-10-09T02:22:17.569Z,9.10
2018-10-09T02:24:45.280Z,9.10
2018-10-09T02:27:13.017Z,9.10
2018-10-09T02:29:40.712Z,9.10
2018-10-09T02:32:08.445Z,8.90
2018-10-09T02:34:36.166Z,9.00
2018-10-09T02:37:03.941Z,9.00
2018-10-09T02:39:31.814Z,9.00
2018-10-09T02:41:59.546Z,8.90
2018-10-09T02:44:28.173Z,8.90
2018-10-09T02:46:55.929Z,8.90
2018-10-09T02:49:23.642Z,8.90
2018-10-09T02:51:51.969Z,8.90
2018-10-09T02:54:19.685Z,8.90
2018-10-09T02:56:47.465Z,8.80
2018-10-09T02:59:15.929Z,8.80
2018-10-09T03:01:43.637Z,8.80
2018-10-09T03:04:11.366Z,8.80
2018-10-09T03:06:39.077Z,8.70
2018-10-09T03:09:07.159Z,8.60
2018-10-09T03:11:34.857Z,8.70
2018-10-09T03:14:03.297Z,8.70
2018-10-09T03:16:31.010Z,8.70
2018-10-09T03:18:58.805Z,8.60
2018-10-09T03:21:26.525Z,8.60
2018-10-09T03:23:54.336Z,8.60
2018-10-09T03:26:22.605Z,8.60
2018-10-09T03:28:50.309Z,8.60
2018-10-09T03:31:18.053Z,8.60
2018-10-09T03:33:46.084Z,8.70
2018-10-09T03:36:13.981Z,8.70
2018-10-09T03:38:41.701Z,8.60
2018-10-09T03:41:09.732Z,8.60
2018-10-09T03:43:37.438Z,8.60
2018-10-09T03:46:05.164Z,8.50
2018-10-09T03:48:32.875Z,8.60
2018-10-09T03:51:00.638Z,8.60
2018-10-09T03:53:28.330Z,8.60
2018-10-09T03:55:56.058Z,8.60
2018-10-09T03:58:23.753Z,8.60
2018-10-09T04:00:51.489Z,8.60
2018-10-09T04:03:19.275Z,8.60
2018-10-09T04:05:46.987Z,8.60
2018-10-09T04:08:14.760Z,8.50
2018-10-09T04:10:43.245Z,8.50
2018-10-09T04:13:11.017Z,8.50
2018-10-09T04:15:38.757Z,8.50
2018-10-09T04:18:06.525Z,8.50
2018-10-09T04:20:34.241Z,8.50
2018-10-09T04:23:01.980Z,8.50
2018-10-09T04:25:29.812Z,8.60
2018-10-09T04:27:57.550Z,8.50
2018-10-09T04:30:25.253Z,8.60
2018-10-09T04:32:52.997Z,8.60
2018-10-09T04:35:20.815Z,8.60
2018-10-09T04:37:48.498Z,8.50
2018-10-09T04:40:16.225Z,8.60
2018-10-09T04:42:43.925Z,8.50
2018-10-09T04:45:11.709Z,8.50
2018-10-09T04:47:39.445Z,8.50
2018-10-09T04:50:07.214Z,8.40
2018-10-09T04:52:34.934Z,8.50
2018-10-09T04:55:04.261Z,8.60
2018-10-09T04:57:32.062Z,8.60
2018-10-09T04:59:59.829Z,8.50
2018-10-09T05:02:27.580Z,8.50
2018-10-09T05:04:55.305Z,8.60
2018-10-09T05:07:23.241Z,8.60
2018-10-09T05:09:51.014Z,8.60
2018-10-09T05:12:18.725Z,8.60
2018-10-09T05:14:46.425Z,8.60
2018-10-09T05:17:14.169Z,8.50
2018-10-09T05:19:41.897Z,8.50
2018-10-09T05:22:09.629Z,8.70
2018-10-09T05:24:37.321Z,8.70
2018-10-09T05:27:05.074Z,8.60
2018-10-09T05:29:32.818Z,8.60
2018-10-09T05:32:00.545Z,8.60
2018-10-09T05:34:28.237Z,8.60
2018-10-09T05:36:55.974Z,8.60
2018-10-09T05:39:23.685Z,8.60
2018-10-09T05:41:51.454Z,8.60
2018-10-09T05:47:40.605Z,8.60
2018-10-09T05:50:09.789Z,8.70
2018-10-09T05:52:37.859Z,8.70
2018-10-09T05:55:05.563Z,8.80
2018-10-09T05:57:33.302Z,8.80
2018-10-09T06:00:01.037Z,8.80
2018-10-09T06:02:28.806Z,8.80
2018-10-09T06:04:56.720Z,8.80
2018-10-09T06:07:24.433Z,8.90
2018-10-09T06:09:52.163Z,8.90
2018-10-09T06:12:19.896Z,9.00
2018-10-09T06:14:47.649Z,9.00
2018-10-09T06:17:15.387Z,9.10
2018-10-09T06:19:43.145Z,9.20
2018-10-09T06:22:10.913Z,9.20
2018-10-09T06:24:38.601Z,9.30
2018-10-09T06:27:06.518Z,9.50
2018-10-09T06:29:34.237Z,9.60
2018-10-09T06:32:02.000Z,9.90
2018-10-09T06:34:30.193Z,10.10
2018-10-09T06:36:57.933Z,10.30
2018-10-09T06:39:25.640Z,10.60
2018-10-09T06:41:53.341Z,11.30
2018-10-09T06:44:21.146Z,11.90
2018-10-09T06:46:48.809Z,12.40
2018-10-09T06:49:16.562Z,12.70
2018-10-09T06:51:44.265Z,12.80
2018-10-09T06:54:12.116Z,13.00
2018-10-09T06:56:39.738Z,13.10
2018-10-09T06:59:07.481Z,13.40
2018-10-09T07:01:35.185Z,13.50
2018-10-09T07:04:02.977Z,13.90
2018-10-09T07:06:30.729Z,15.00
2018-10-09T07:08:58.461Z,16.20
2018-10-09T07:11:26.295Z,16.50
2018-10-09T07:13:53.961Z,17.40
2018-10-09T07:16:21.710Z,17.80
2018-10-09T07:18:49.533Z,18.30
2018-10-09T07:21:17.859Z,19.00
2018-10-09T07:23:45.606Z,19.00
2018-10-09T07:26:13.361Z,19.80
2018-10-09T07:28:41.829Z,20.00
2018-10-09T07:31:09.541Z,20.10
2018-10-09T07:33:37.298Z,20.70
2018-10-09T07:36:05.006Z,20.60
2018-10-09T07:38:32.742Z,21.00
2018-10-09T07:41:00.514Z,21.60
2018-10-09T07:43:28.257Z,22.10
2018-10-09T07:45:55.962Z,21.60
2018-10-09T07:48:23.707Z,21.10
2018-10-09T07:50:51.433Z,20.40
2018-10-09T07:53:19.221Z,21.50
2018-10-09T07:55:46.956Z,22.30
2018-10-09T07:58:14.685Z,22.70
2018-10-09T08:00:42.421Z,22.50
2018-10-09T08:03:10.154Z,22.90
2018-10-09T08:05:37.885Z,21.90
2018-10-09T08:08:05.823Z,22.40
2018-10-09T08:10:33.633Z,22.60
2018-10-09T08:13:01.282Z,23.20
2018-10-09T08:15:29.029Z,22.70
2018-10-09T08:17:56.918Z,21.70
2018-10-09T08:20:24.762Z,22.00
2018-10-09T08:22:52.540Z,20.90
2018-10-09T08:25:20.277Z,19.20
2018-10-09T08:27:48.192Z,18.50
2018-10-09T08:30:15.902Z,17.70
2018-10-09T08:32:43.661Z,17.30
2018-10-09T08:35:11.575Z,17.40
2018-10-09T08:37:39.319Z,17.80
2018-10-09T08:40:07.155Z,18.20
2018-10-09T08:42:34.866Z,17.90
2018-10-09T08:45:02.590Z,16.60
2018-10-09T08:47:30.298Z,17.80
2018-10-09T08:49:58.042Z,19.70
2018-10-09T08:52:25.757Z,19.30
2018-10-09T08:54:53.485Z,18.90
2018-10-09T08:57:21.238Z,20.10
2018-10-09T08:59:48.961Z,20.60
2018-10-09T09:02:16.714Z,21.50
2018-10-09T09:04:44.538Z,22.80
2018-10-09T09:07:12.289Z,23.30
2018-10-09T09:09:40.082Z,21.60
2018-10-09T09:12:08.139Z,21.70
2018-10-09T09:14:35.850Z,22.70
2018-10-09T09:17:03.609Z,22.70
2018-10-09T09:19:31.366Z,22.80
2018-10-09T09:21:59.166Z,21.20
2018-10-09T09:24:26.867Z,20.60
2018-10-09T09:26:54.645Z,20.50
2018-10-09T09:29:22.329Z,21.10
2018-10-09T09:31:50.171Z,21.90
2018-10-09T09:34:18.402Z,22.90
2018-10-09T09:36:46.097Z,22.60
2018-10-09T09:39:14.498Z,23.60
2018-10-09T09:41:42.186Z,22.20
2018-10-09T09:44:09.965Z,22.60
2018-10-09T09:46:37.689Z,24.60
2018-10-09T09:49:05.422Z,23.30
2018-10-09T09:51:33.130Z,23.00
2018-10-09T09:54:00.865Z,22.80
2018-10-09T09:56:28.574Z,23.40
2018-10-09T09:58:56.465Z,23.50
2018-10-09T10:01:29.424Z,23.90
2018-10-09T10:03:59.138Z,24.10
2018-10-09T10:06:26.861Z,24.60
2018-10-09T10:08:54.580Z,24.40
2018-10-09T10:11:22.334Z,24.20
2018-10-09T10:13:50.085Z,25.40
2018-10-09T10:16:17.822Z,26.70
2018-10-09T10:18:45.553Z,25.30
2018-10-09T10:21:13.337Z,24.70
2018-10-09T10:23:41.018Z,25.20
2018-10-09T10:26:08.763Z,25.90
2018-10-09T10:28:36.493Z,26.80
2018-10-09T10:31:04.306Z,27.90
2018-10-09T10:33:32.009Z,28.50
2018-10-09T10:35:59.755Z,28.30
2018-10-09T10:38:27.498Z,28.70
2018-10-09T10:40:55.253Z,28.40
2018-10-09T10:43:22.985Z,27.80
2018-10-09T10:45:50.733Z,28.50
2018-10-09T10:48:18.438Z,28.50
2018-10-09T10:50:46.196Z,27.60
2018-10-09T10:53:13.902Z,28.00
2018-10-09T10:55:41.639Z,26.90
2018-10-09T10:58:09.397Z,27.80
2018-10-09T11:00:37.141Z,28.10
2018-10-09T11:03:05.609Z,28.30
2018-10-09T11:05:33.370Z,29.00
2018-10-09T11:08:01.154Z,27.60
2018-10-09T11:10:28.917Z,27.60
2018-10-09T11:12:56.710Z,27.10
2018-10-09T11:15:24.413Z,26.90
2018-10-09T11:17:52.181Z,25.90
2018-10-09T11:20:20.326Z,25.30
2018-10-09T11:22:48.133Z,25.20
2018-10-09T11:25:15.858Z,25.10
2018-10-09T11:27:43.597Z,24.90
2018-10-09T11:30:11.361Z,24.40
2018-10-09T11:32:39.196Z,24.40
2018-10-09T11:35:06.910Z,25.10
2018-10-09T11:37:34.612Z,25.70
2018-10-09T11:40:02.399Z,25.50
2018-10-09T11:42:30.178Z,24.60
2018-10-09T11:44:57.913Z,24.60
2018-10-09T11:47:25.625Z,25.50
2018-10-09T11:49:53.383Z,25.20
2018-10-09T11:52:21.101Z,25.20
2018-10-09T11:54:48.897Z,25.40
2018-10-09T11:57:16.713Z,25.40
2018-10-09T11:59:44.426Z,26.20
2018-10-09T12:02:12.685Z,26.10
2018-10-09T12:04:40.430Z,26.20
2018-10-09T12:07:08.373Z,26.50
2018-10-09T12:09:36.085Z,25.40
2018-10-09T12:12:03.854Z,25.20
2018-10-09T12:14:31.618Z,24.70
2018-10-09T12:16:59.466Z,24.80
2018-10-09T12:19:27.198Z,23.60
2018-10-09T12:21:54.957Z,23.90
2018-10-09T12:24:22.664Z,23.50
2018-10-09T12:26:50.433Z,23.30
2018-10-09T12:29:18.154Z,23.50
2018-10-09T12:31:45.909Z,23.60
2018-10-09T12:34:14.222Z,23.00
2018-10-09T12:36:41.977Z,22.60
2018-10-09T12:39:10.837Z,22.30
2018-10-09T12:41:38.589Z,22.10
2018-10-09T12:44:06.453Z,22.90
2018-10-09T12:46:34.406Z,23.30
2018-10-09T12:49:02.125Z,23.10
2018-10-09T12:51:29.878Z,23.50
2018-10-09T12:53:57.593Z,23.60
2018-10-09T12:56:25.335Z,23.10
2018-10-09T12:58:53.075Z,23.20
2018-10-09T13:01:20.822Z,22.90
2018-10-09T13:03:48.525Z,22.50
2018-10-09T13:06:42.933Z,22.70
2018-10-09T13:09:12.367Z,22.50
2018-10-09T13:11:40.489Z,22.70
2018-10-09T13:14:08.221Z,22.30
2018-10-09T13:16:35.930Z,22.30
2018-10-09T13:19:03.710Z,22.20
2018-10-09T13:21:31.561Z,22.40
2018-10-09T13:23:59.181Z,22.70
2018-10-09T13:26:26.897Z,23.10
2018-10-09T13:28:54.738Z,23.10
2018-10-09T13:31:22.473Z,23.00
2018-10-09T13:33:50.541Z,23.00
2018-10-09T13:36:18.345Z,23.20
2018-10-09T13:38:46.346Z,22.80
2018-10-09T13:41:14.231Z,23.10
2018-10-09T13:43:41.846Z,22.80
2018-10-09T13:46:09.729Z,22.60
2018-10-09T13:48:37.450Z,22.60
2018-10-09T13:51:05.241Z,22.80
2018-10-09T13:53:32.951Z,22.60
2018-10-09T13:56:00.677Z,22.00
2018-10-09T13:58:28.430Z,22.40
2018-10-09T14:00:56.194Z,22.30
2018-10-09T14:03:23.901Z,22.60
2018-10-09T14:05:51.774Z,22.10
2018-10-09T14:08:19.878Z,22.20
2018-10-09T14:10:47.728Z,22.00
2018-10-09T14:13:15.441Z,22.10
2018-10-09T14:15:43.485Z,22.10
2018-10-09T14:18:11.470Z,22.10
2018-10-09T14:20:39.463Z,22.00
2018-10-09T14:23:07.298Z,22.20
2018-10-09T14:25:34.991Z,21.80
2018-10-09T14:28:02.694Z,21.90
2018-10-09T14:30:30.440Z,21.80
2018-10-09T14:32:58.174Z,21.50
2018-10-09T14:35:25.949Z,21.60
2018-10-09T14:37:53.867Z,21.50
2018-10-09T14:40:21.686Z,21.40
2018-10-09T14:42:49.397Z,21.40
2018-10-09T14:45:25.278Z,21.40
2018-10-09T14:47:53.065Z,21.40
2018-10-09T14:50:20.822Z,21.40
2018-10-09T14:52:48.526Z,21.50
2018-10-09T14:55:16.253Z,21.50
2018-10-09T14:57:43.959Z,21.40
2018-10-09T15:00:12.284Z,21.30
2018-10-09T15:02:41.090Z,21.30
2018-10-09T15:05:10.053Z,21.20
2018-10-09T15:07:37.775Z,21.10
2018-10-09T15:10:05.538Z,21.00
2018-10-09T15:12:33.265Z,20.90
2018-10-09T15:15:01.014Z,20.80
2018-10-09T15:17:29.235Z,20.70
2018-10-09T15:19:56.977Z,20.50
2018-10-09T15:22:24.754Z,20.50
2018-10-09T15:24:52.465Z,20.40
2018-10-09T15:27:20.250Z,20.20
2018-10-09T15:29:48.169Z,20.30
2018-10-09T15:32:16.065Z,20.20
2018-10-09T15:34:43.765Z,20.10
2018-10-09T15:37:11.493Z,20.10
2018-10-09T15:39:39.198Z,20.10
2018-10-09T15:42:06.980Z,20.00
2018-10-09T15:44:34.697Z,20.00
2018-10-09T15:47:02.500Z,20.00
2018-10-09T15:49:30.294Z,19.90
2018-10-09T15:51:58.039Z,19.90
2018-10-09T15:54:26.364Z,20.00
2018-10-09T15:56:54.156Z,19.90
2018-10-09T15:59:21.905Z,20.00
2018-10-09T16:01:49.637Z,19.90
2018-10-09T16:04:17.430Z,20.00
2018-10-09T16:06:45.127Z,19.90
2018-10-09T16:09:12.841Z,19.80
2018-10-09T16:11:40.637Z,19.70
2018-10-09T16:14:08.458Z,19.60
2018-10-09T16:16:36.200Z,19.50
2018-10-09T16:19:05.624Z,19.40
2018-10-09T16:21:35.095Z,19.30
2018-10-09T16:24:04.601Z,19.20
2018-10-09T16:26:33.468Z,19.00
2018-10-09T16:29:02.838Z,19.00
2018-10-09T16:31:32.788Z,18.90
2018-10-09T16:34:01.704Z,18.80
2018-10-09T16:36:30.152Z,18.70
2018-10-09T16:38:58.597Z,18.50
2018-10-09T16:41:27.757Z,18.30
2018-10-09T16:43:55.592Z,18.30
2018-10-09T16:46:23.583Z,18.20
2018-10-09T16:48:51.677Z,18.00
2018-10-09T16:51:19.846Z,17.90
2018-10-09T16:53:48.873Z,17.90
2018-10-09T16:56:18.357Z,17.80
2018-10-09T16:58:46.604Z,17.70
2018-10-09T17:01:14.350Z,17.60
2018-10-09T17:03:43.094Z,17.40
2018-10-09T17:06:12.025Z,17.30
2018-10-09T17:08:39.776Z,17.20
2018-10-09T17:11:07.478Z,17.00
2018-10-09T17:13:35.749Z,16.70
2018-10-09T17:16:03.454Z,16.60
2018-10-09T17:18:33.218Z,16.50
2018-10-09T17:21:03.101Z,16.40
2018-10-09T17:23:32.746Z,16.40
2018-10-09T17:26:01.522Z,16.30
2018-10-09T17:28:31.213Z,16.20
2018-10-09T17:31:00.370Z,16.10
2018-10-09T17:33:30.538Z,16.10
2018-10-09T17:35:59.402Z,15.80
2018-10-09T17:38:29.274Z,15.70
2018-10-09T17:40:58.604Z,15.70
2018-10-09T17:43:27.909Z,15.60
2018-10-09T17:45:57.581Z,15.40
2018-10-09T17:48:25.430Z,15.30
2018-10-09T17:50:53.133Z,15.30
2018-10-09T17:53:20.873Z,15.20
2018-10-09T17:55:48.585Z,15.20
2018-10-09T17:58:16.442Z,15.10
2018-10-09T18:00:44.217Z,15.00
2018-10-09T18:03:12.157Z,14.90
2018-10-09T18:05:41.499Z,14.90
2018-10-09T18:08:09.433Z,14.80
2018-10-09T18:10:38.024Z,14.80
2018-10-09T18:13:07.275Z,14.70
2018-10-09T18:15:35.805Z,14.50
2018-10-09T18:18:04.548Z,14.50
2018-10-09T18:20:33.173Z,14.50
2018-10-09T18:23:01.252Z,14.40
2018-10-09T18:25:29.827Z,14.30
2018-10-09T18:27:59.747Z,14.20
2018-10-09T18:30:27.478Z,14.20
2018-10-09T18:32:56.150Z,14.10
2018-10-09T18:35:23.630Z,14.20
2018-10-09T18:37:51.987Z,14.00
2018-10-09T18:40:20.169Z,13.90
2018-10-09T18:42:48.327Z,13.90
2018-10-09T18:45:16.117Z,13.90
2018-10-09T18:47:45.841Z,13.80
2018-10-09T18:50:14.414Z,13.80
2018-10-09T18:52:44.715Z,13.70
2018-10-09T18:55:14.747Z,13.70
2018-10-09T18:57:43.398Z,13.60
2018-10-09T19:00:11.757Z,13.50
2018-10-09T19:02:41.484Z,13.50
2018-10-09T19:05:10.969Z,13.60
2018-10-09T19:07:41.015Z,13.50
2018-10-09T19:10:10.661Z,13.50
2018-10-09T19:12:39.791Z,13.40
2018-10-09T19:15:08.415Z,13.40
2018-10-09T19:17:37.214Z,13.40
2018-10-09T19:20:05.626Z,13.40
2018-10-09T19:22:33.485Z,13.30
2018-10-09T19:25:01.844Z,13.20
2018-10-09T19:27:30.132Z,13.20
2018-10-09T19:29:58.537Z,13.20
2018-10-09T19:32:26.366Z,13.10
2018-10-09T19:34:54.739Z,13.00
2018-10-09T19:37:24.172Z,13.00
2018-10-09T19:39:52.383Z,13.10
2018-10-09T19:42:21.858Z,13.10
2018-10-09T19:44:50.942Z,13.10
2018-10-09T19:47:18.713Z,13.00
2018-10-09T19:49:46.442Z,12.90
2018-10-09T19:52:14.146Z,12.90
2018-10-09T19:54:41.890Z,12.90
2018-10-09T19:57:10.341Z,12.90
2018-10-09T19:59:38.107Z,12.80
2018-10-09T20:02:05.825Z,12.80
2018-10-09T20:04:33.593Z,12.80
2018-10-09T20:07:01.329Z,12.70
2018-10-09T20:09:29.093Z,12.50
2018-10-09T20:11:56.789Z,12.60
2018-10-09T20:14:28.181Z,12.60
2018-10-09T20:16:56.958Z,12.60
2018-10-09T20:19:25.995Z,12.70
2018-10-09T20:21:53.815Z,12.60
2018-10-09T20:24:22.833Z,12.60
2018-10-09T20:26:51.915Z,12.50
2018-10-09T20:29:19.758Z,12.50
2018-10-09T20:31:48.134Z,12.40
2018-10-09T20:34:16.015Z,12.40
2018-10-09T20:36:44.489Z,12.40
2018-10-09T20:39:12.253Z,12.50
2018-10-09T20:41:39.999Z,12.40
2018-10-09T20:44:08.146Z,12.50
2018-10-09T20:46:35.909Z,12.40
2018-10-09T20:49:04.305Z,12.50
2018-10-09T20:51:32.630Z,12.40
2018-10-09T20:54:00.605Z,12.30
2018-10-09T20:56:28.314Z,12.30
2018-10-09T20:58:56.053Z,12.30
2018-10-09T21:01:23.809Z,12.30
2018-10-09T21:03:51.554Z,12.30
2018-10-09T21:06:19.661Z,12.30
2018-10-09T21:08:47.364Z,12.20
2018-10-09T21:11:15.722Z,12.20
2018-10-09T21:13:43.481Z,12.20
2018-10-09T21:16:11.306Z,12.20
2018-10-09T21:18:39.042Z,12.20
2018-10-09T21:21:07.049Z,12.10
2018-10-09T21:23:34.749Z,12.10
2018-10-09T21:26:02.481Z,12.10
2018-10-09T21:28:30.693Z,12.10
2018-10-09T21:30:58.433Z,12.00
2018-10-09T21:33:26.143Z,12.00
2018-10-09T21:35:53.873Z,12.00
2018-10-09T21:38:21.626Z,11.90
2018-10-09T21:40:49.358Z,11.80
2018-10-09T21:43:17.093Z,11.80
2018-10-09T21:45:44.829Z,11.80
2018-10-09T21:48:12.537Z,11.80
2018-10-09T21:50:40.267Z,11.80
2018-10-09T21:53:08.022Z,11.80
2018-10-09T21:55:35.753Z,11.80
2018-10-09T21:58:03.509Z,11.80
2018-10-09T22:00:35.553Z,11.80
2018-10-09T22:03:03.287Z,11.70
2018-10-09T22:05:31.025Z,11.60
2018-10-09T22:07:58.730Z,11.50
2018-10-09T22:10:26.465Z,11.50
2018-10-09T22:12:54.178Z,11.70
2018-10-09T22:15:21.922Z,11.70
2018-10-09T22:17:49.649Z,11.70
2018-10-09T22:20:17.350Z,11.60
2018-10-09T22:22:45.190Z,11.50
2018-10-09T22:25:12.901Z,11.50
2018-10-09T22:27:40.942Z,11.40
2018-10-09T22:30:08.665Z,11.30
2018-10-09T22:32:36.417Z,11.20
2018-10-09T22:35:04.786Z,11.30
2018-10-09T22:37:32.553Z,11.40
2018-10-09T22:40:00.257Z,11.30
2018-10-09T22:42:27.993Z,11.20
2018-10-09T22:44:55.751Z,11.10
2018-10-09T22:47:23.482Z,11.10
2018-10-09T22:49:51.193Z,11.10
2018-10-09T22:52:18.934Z,11.20
2018-10-09T22:54:46.637Z,11.20
2018-10-09T22:57:14.368Z,11.20
2018-10-09T22:59:42.061Z,11.20
2018-10-09T23:02:09.794Z,11.10
2018-10-09T23:04:37.494Z,11.00
2018-10-09T23:07:05.270Z,11.00
2018-10-09T23:09:32.990Z,11.00
2018-10-09T23:12:00.753Z,11.00
2018-10-09T23:14:28.462Z,11.00
2018-10-09T23:16:56.690Z,11.00
2018-10-09T23:19:24.418Z,10.90
2018-10-09T23:21:52.237Z,10.90
2018-10-09T23:24:20.002Z,10.90
2018-10-09T23:26:47.775Z,11.00
2018-10-09T23:29:15.485Z,11.00
2018-10-09T23:31:43.257Z,11.00
2018-10-09T23:34:10.958Z,11.00
2018-10-09T23:36:38.692Z,11.00
2018-10-09T23:39:07.057Z,10.90
2018-10-09T23:41:34.886Z,10.80
2018-10-09T23:44:03.165Z,10.90
2018-10-09T23:46:30.910Z,10.90
2018-10-09T23:48:58.614Z,10.90
2018-10-09T23:51:26.354Z,10.80
2018-10-09T23:53:54.082Z,10.80
2018-10-09T23:56:21.853Z,10.80
2018-10-09T23:58:49.611Z,10.80
