createdAt,value
2023-03-23T00:00:37.091Z,12.97
2023-03-23T00:02:16.850Z,12.97
2023-03-23T00:03:56.552Z,12.97
2023-03-23T00:05:36.395Z,12.97
2023-03-23T00:07:16.132Z,12.97
2023-03-23T00:08:55.857Z,12.97
2023-03-23T00:10:35.700Z,12.97
2023-03-23T00:12:15.534Z,12.97
2023-03-23T00:13:55.217Z,12.97
2023-03-23T00:15:34.896Z,12.96
2023-03-23T00:17:14.713Z,12.96
2023-03-23T00:18:54.549Z,12.96
2023-03-23T00:20:34.328Z,12.96
2023-03-23T00:22:14.092Z,12.96
2023-03-23T00:23:53.846Z,12.96
2023-03-23T00:25:33.614Z,12.96
2023-03-23T00:27:13.302Z,12.96
2023-03-23T00:28:53.012Z,12.96
2023-03-23T00:30:32.801Z,12.96
2023-03-23T00:32:12.684Z,12.96
2023-03-23T00:33:52.383Z,12.96
2023-03-23T00:35:32.175Z,12.96
2023-03-23T00:37:11.905Z,12.96
2023-03-23T00:38:51.621Z,12.96
2023-03-23T00:40:31.408Z,12.96
2023-03-23T00:42:11.202Z,12.94
2023-03-23T00:43:50.995Z,12.94
2023-03-23T00:45:30.628Z,12.94
2023-03-23T00:47:10.540Z,12.95
2023-03-23T00:48:50.226Z,12.96
2023-03-23T00:50:29.951Z,12.95
2023-03-23T00:52:09.850Z,12.95
2023-03-23T00:53:49.466Z,12.95
2023-03-23T00:55:29.382Z,12.95
2023-03-23T00:57:09.000Z,12.95
2023-03-23T00:58:48.857Z,12.95
2023-03-23T01:00:28.561Z,12.93
2023-03-23T01:02:08.387Z,12.95
2023-03-23T01:03:48.327Z,12.94
2023-03-23T01:05:27.946Z,12.94
2023-03-23T01:07:07.591Z,12.94
2023-03-23T01:08:47.504Z,12.94
2023-03-23T01:10:27.219Z,12.94
2023-03-23T01:12:07.002Z,12.93
2023-03-23T01:13:46.639Z,12.93
2023-03-23T01:15:26.398Z,12.93
2023-03-23T01:17:06.198Z,12.94
2023-03-23T01:18:46.088Z,12.94
2023-03-23T01:20:25.687Z,12.94
2023-03-23T01:22:05.539Z,12.94
2023-03-23T01:23:45.398Z,12.93
2023-03-23T01:25:25.040Z,12.93
2023-03-23T01:27:04.941Z,12.93
2023-03-23T01:28:44.776Z,12.93
2023-03-23T01:30:24.276Z,12.93
2023-03-23T01:32:04.033Z,12.93
2023-03-23T01:33:43.960Z,12.93
2023-03-23T01:35:23.585Z,12.93
2023-03-23T01:37:03.344Z,12.91
2023-03-23T01:38:43.089Z,12.91
2023-03-23T01:40:22.953Z,12.92
2023-03-23T01:42:02.617Z,12.92
2023-03-23T01:43:42.558Z,12.92
2023-03-23T01:45:22.140Z,12.92
2023-03-23T01:47:01.934Z,12.92
2023-03-23T01:48:41.740Z,12.92
2023-03-23T01:50:21.613Z,12.92
2023-03-23T01:52:01.200Z,12.92
2023-03-23T01:53:40.981Z,12.92
2023-03-23T01:55:20.733Z,12.92
2023-03-23T01:57:00.519Z,12.92
2023-03-23T01:58:40.262Z,12.91
2023-03-23T02:00:20.021Z,12.91
2023-03-23T02:01:59.769Z,12.91
2023-03-23T02:03:39.556Z,12.91
2023-03-23T02:05:19.377Z,12.91
2023-03-23T02:06:59.078Z,12.91
2023-03-23T02:08:39.085Z,12.91
2023-03-23T02:10:18.618Z,12.91
2023-03-23T02:11:58.455Z,12.91
2023-03-23T02:13:38.251Z,12.91
2023-03-23T02:15:17.988Z,12.91
2023-03-23T02:16:57.769Z,12.9
2023-03-23T02:18:37.509Z,12.9
2023-03-23T02:20:17.321Z,12.9
2023-03-23T02:21:56.972Z,12.9
2023-03-23T02:23:36.846Z,12.9
2023-03-23T02:25:16.605Z,12.9
2023-03-23T02:26:56.277Z,12.9
2023-03-23T02:28:36.156Z,12.9
2023-03-23T02:30:15.871Z,12.89
2023-03-23T02:31:55.614Z,12.9
2023-03-23T02:33:35.402Z,12.9
2023-03-23T02:35:15.236Z,12.9
2023-03-23T02:36:55.036Z,12.88
2023-03-23T02:38:34.728Z,12.9
2023-03-23T02:40:14.548Z,12.88
2023-03-23T02:41:54.109Z,12.88
2023-03-23T02:43:34.035Z,12.89
2023-03-23T02:45:13.646Z,12.89
2023-03-23T02:46:53.546Z,12.89
2023-03-23T02:48:33.345Z,12.87
2023-03-23T02:50:13.114Z,12.89
2023-03-23T02:51:52.724Z,12.87
2023-03-23T02:53:32.636Z,12.87
2023-03-23T02:55:12.236Z,12.89
2023-03-23T02:56:51.990Z,12.88
2023-03-23T02:58:31.892Z,12.88
2023-03-23T03:00:11.587Z,12.88
2023-03-23T03:01:51.338Z,12.87
2023-03-23T03:03:31.137Z,12.87
2023-03-23T03:05:10.904Z,12.89
2023-03-23T03:06:50.695Z,12.87
2023-03-23T03:08:30.346Z,12.87
2023-03-23T03:10:10.229Z,12.87
2023-03-23T03:11:50.005Z,12.87
2023-03-23T03:13:29.750Z,12.87
2023-03-23T03:15:09.445Z,12.87
2023-03-23T03:16:49.236Z,12.87
2023-03-23T03:18:28.942Z,12.87
2023-03-23T03:20:08.682Z,12.87
2023-03-23T03:21:48.591Z,12.87
2023-03-23T03:23:28.314Z,12.88
2023-03-23T03:25:08.003Z,12.85
2023-03-23T03:26:47.752Z,12.87
2023-03-23T03:28:27.686Z,12.85
2023-03-23T03:30:07.278Z,12.87
2023-03-23T03:31:47.091Z,12.87
2023-03-23T03:33:26.994Z,12.87
2023-03-23T03:35:06.565Z,12.85
2023-03-23T03:36:46.505Z,12.85
2023-03-23T03:38:26.109Z,12.86
2023-03-23T03:40:05.854Z,12.86
2023-03-23T03:41:45.757Z,12.86
2023-03-23T03:43:25.403Z,12.86
2023-03-23T03:45:05.146Z,12.86
2023-03-23T03:46:45.006Z,12.86
2023-03-23T03:48:24.780Z,12.86
2023-03-23T03:50:04.686Z,12.86
2023-03-23T03:51:44.199Z,12.86
2023-03-23T03:53:24.116Z,12.86
2023-03-23T03:55:03.801Z,12.86
2023-03-23T03:56:43.577Z,12.86
2023-03-23T03:58:23.399Z,12.86
2023-03-23T04:00:03.022Z,12.84
2023-03-23T04:01:42.789Z,12.86
2023-03-23T04:03:22.744Z,12.84
2023-03-23T04:05:02.407Z,12.85
2023-03-23T04:06:42.100Z,12.85
2023-03-23T04:08:21.849Z,12.85
2023-03-23T04:10:01.608Z,12.85
2023-03-23T04:11:41.580Z,12.85
2023-03-23T04:13:21.129Z,12.85
2023-03-23T04:15:00.970Z,12.86
2023-03-23T04:16:40.851Z,12.84
2023-03-23T04:18:20.418Z,12.84
2023-03-23T04:20:00.330Z,12.86
2023-03-23T04:21:40.053Z,12.85
2023-03-23T04:23:19.726Z,12.85
2023-03-23T04:24:59.508Z,12.85
2023-03-23T04:26:39.328Z,12.83
2023-03-23T04:28:19.003Z,12.83
2023-03-23T04:29:58.833Z,12.85
2023-03-23T04:31:38.556Z,12.83
2023-03-23T04:33:18.319Z,12.83
2023-03-23T04:34:58.191Z,12.84
2023-03-23T04:36:37.826Z,12.84
2023-03-23T04:38:17.642Z,12.84
2023-03-23T04:39:57.361Z,12.84
2023-03-23T04:41:37.232Z,12.84
2023-03-23T04:43:16.907Z,12.83
2023-03-23T04:44:56.751Z,12.84
2023-03-23T04:46:36.541Z,12.83
2023-03-23T04:48:16.279Z,12.84
2023-03-23T04:49:56.024Z,12.84
2023-03-23T04:51:35.787Z,12.84
2023-03-23T04:53:15.527Z,12.84
2023-03-23T04:54:55.406Z,12.83
2023-03-23T04:56:35.055Z,12.84
2023-03-23T04:58:14.817Z,12.84
2023-03-23T04:59:54.620Z,12.84
2023-03-23T05:01:34.413Z,12.84
2023-03-23T05:03:14.058Z,12.84
2023-03-23T05:04:53.822Z,12.84
2023-03-23T05:06:33.595Z,12.84
2023-03-23T05:08:13.474Z,12.84
2023-03-23T05:09:53.184Z,12.84
2023-03-23T05:11:32.863Z,12.84
2023-03-23T05:13:12.807Z,12.84
2023-03-23T05:14:52.508Z,12.84
2023-03-23T05:16:32.294Z,12.84
2023-03-23T05:18:12.017Z,12.85
2023-03-23T05:19:51.766Z,12.85
2023-03-23T05:21:31.513Z,12.85
2023-03-23T05:23:11.332Z,12.85
2023-03-23T05:24:50.972Z,12.86
2023-03-23T05:26:30.896Z,12.87
2023-03-23T05:28:10.574Z,12.86
2023-03-23T05:29:50.341Z,12.86
2023-03-23T05:31:30.140Z,12.9
2023-03-23T05:33:09.791Z,12.87
2023-03-23T05:34:49.696Z,12.87
2023-03-23T05:36:29.432Z,12.87
2023-03-23T05:38:09.192Z,12.88
2023-03-23T05:39:48.849Z,12.9
2023-03-23T05:41:28.618Z,12.88
2023-03-23T05:43:08.460Z,12.88
2023-03-23T05:44:48.314Z,12.88
2023-03-23T05:46:27.955Z,12.89
2023-03-23T05:48:07.844Z,12.92
2023-03-23T05:49:47.564Z,12.91
2023-03-23T05:51:27.255Z,12.91
2023-03-23T05:53:07.078Z,12.88
2023-03-23T05:54:46.731Z,12.89
2023-03-23T05:56:26.718Z,12.88
2023-03-23T05:58:06.451Z,12.87
2023-03-23T05:59:46.271Z,12.91
2023-03-23T06:01:25.906Z,12.87
2023-03-23T06:03:05.664Z,12.87
2023-03-23T06:04:45.317Z,12.87
2023-03-23T06:06:25.069Z,12.88
2023-03-23T06:08:04.830Z,12.87
2023-03-23T06:09:44.759Z,12.88
2023-03-23T06:11:24.408Z,12.88
2023-03-23T06:13:04.235Z,12.87
2023-03-23T06:14:44.062Z,12.86
2023-03-23T06:16:23.751Z,12.89
2023-03-23T06:18:03.587Z,12.88
2023-03-23T06:19:43.359Z,12.88
2023-03-23T06:21:23.119Z,12.87
2023-03-23T06:23:02.733Z,12.88
2023-03-23T06:24:42.632Z,12.86
2023-03-23T06:26:22.421Z,12.87
2023-03-23T06:28:02.153Z,12.86
2023-03-23T06:29:41.911Z,12.86
2023-03-23T06:31:21.539Z,12.87
2023-03-23T06:33:01.417Z,12.88
2023-03-23T06:34:41.223Z,12.9
2023-03-23T06:36:21.025Z,12.9
2023-03-23T06:38:00.584Z,12.92
2023-03-23T06:39:40.445Z,12.94
2023-03-23T06:41:20.252Z,12.98
2023-03-23T06:43:00.075Z,13.03
2023-03-23T06:44:39.823Z,13.03
2023-03-23T06:46:19.629Z,13.05
2023-03-23T06:47:59.313Z,13.08
2023-03-23T06:49:39.107Z,13.12
2023-03-23T06:51:18.707Z,13.18
2023-03-23T06:52:58.619Z,13.26
2023-03-23T06:54:38.327Z,13.34
2023-03-23T06:56:18.144Z,13.41
2023-03-23T06:57:57.746Z,13.47
2023-03-23T06:59:37.677Z,13.52
2023-03-23T07:01:17.472Z,13.53
2023-03-23T07:02:57.185Z,13.56
2023-03-23T07:04:36.988Z,13.61
2023-03-23T07:06:16.807Z,13.67
2023-03-23T07:07:56.517Z,13.73
2023-03-23T07:09:36.272Z,13.79
2023-03-23T07:11:15.951Z,13.83
2023-03-23T07:12:55.633Z,13.85
2023-03-23T07:14:35.594Z,13.86
2023-03-23T07:16:15.325Z,13.86
2023-03-23T07:17:55.109Z,13.85
2023-03-23T07:19:34.876Z,13.82
2023-03-23T07:21:14.689Z,13.79
2023-03-23T07:22:54.215Z,13.81
2023-03-23T07:24:34.189Z,13.76
2023-03-23T07:26:13.740Z,13.76
2023-03-23T07:27:53.596Z,13.86
2023-03-23T07:29:33.448Z,13.83
2023-03-23T07:31:13.196Z,13.83
2023-03-23T07:32:52.807Z,13.83
2023-03-23T07:34:32.741Z,13.82
2023-03-23T07:36:12.339Z,13.82
2023-03-23T07:37:52.279Z,13.83
2023-03-23T07:39:31.964Z,13.84
2023-03-23T07:41:11.819Z,13.84
2023-03-23T07:42:51.547Z,13.85
2023-03-23T07:44:31.320Z,13.86
2023-03-23T07:46:11.102Z,13.89
2023-03-23T07:47:50.721Z,13.97
2023-03-23T07:49:30.602Z,14.09
2023-03-23T07:51:10.417Z,14.19
2023-03-23T07:52:50.037Z,14.27
2023-03-23T07:54:29.725Z,14.3
2023-03-23T07:56:09.545Z,14.3
2023-03-23T07:57:49.256Z,14.31
2023-03-23T07:59:29.127Z,14.34
2023-03-23T08:01:08.784Z,14.36
2023-03-23T08:02:48.701Z,14.36
2023-03-23T08:04:28.361Z,14.32
2023-03-23T08:06:08.060Z,14.27
2023-03-23T08:07:47.919Z,14.24
2023-03-23T08:09:27.827Z,14.27
2023-03-23T08:11:07.403Z,14.25
2023-03-23T08:12:47.121Z,14.24
2023-03-23T08:14:26.980Z,14.27
2023-03-23T08:16:06.645Z,14.3
2023-03-23T08:17:46.530Z,14.37
2023-03-23T08:19:26.533Z,14.47
2023-03-23T08:21:06.033Z,14.75
2023-03-23T08:22:45.727Z,14.66
2023-03-23T08:24:25.502Z,14.6
2023-03-23T08:26:05.248Z,14.59
2023-03-23T08:27:45.067Z,14.59
2023-03-23T08:29:24.800Z,14.61
2023-03-23T08:31:04.684Z,14.66
2023-03-23T08:32:44.316Z,14.66
2023-03-23T08:34:24.055Z,14.65
2023-03-23T08:36:03.918Z,14.61
2023-03-23T08:37:43.593Z,14.62
2023-03-23T08:39:23.373Z,14.64
2023-03-23T08:41:03.255Z,14.67
2023-03-23T08:42:42.886Z,14.71
2023-03-23T08:44:22.638Z,14.66
2023-03-23T08:46:02.412Z,14.62
2023-03-23T08:47:42.180Z,14.65
2023-03-23T08:49:22.021Z,14.73
2023-03-23T08:51:01.810Z,14.61
2023-03-23T08:52:41.492Z,14.7
2023-03-23T08:54:21.396Z,14.62
2023-03-23T08:56:00.984Z,14.7
2023-03-23T08:57:40.842Z,14.62
2023-03-23T08:59:20.527Z,14.66
2023-03-23T09:01:00.414Z,14.66
2023-03-23T09:02:40.061Z,14.68
2023-03-23T09:04:19.975Z,14.58
2023-03-23T09:05:59.564Z,14.64
2023-03-23T09:07:39.337Z,14.62
2023-03-23T09:09:19.179Z,14.62
2023-03-23T09:10:58.926Z,14.65
2023-03-23T09:12:38.627Z,14.58
2023-03-23T09:14:18.392Z,14.58
2023-03-23T09:15:58.157Z,14.56
2023-03-23T09:17:37.923Z,14.57
2023-03-23T09:19:17.804Z,14.63
2023-03-23T09:20:57.448Z,14.69
2023-03-23T09:22:37.325Z,14.67
2023-03-23T09:24:16.975Z,14.71
2023-03-23T09:25:56.958Z,14.67
2023-03-23T09:27:36.502Z,14.64
2023-03-23T09:29:16.435Z,14.67
2023-03-23T09:30:56.039Z,14.62
2023-03-23T09:32:35.866Z,14.62
2023-03-23T09:34:15.667Z,14.66
2023-03-23T09:35:55.421Z,14.59
2023-03-23T09:37:35.074Z,14.69
2023-03-23T09:39:15.035Z,14.57
2023-03-23T09:40:54.622Z,14.64
2023-03-23T09:42:34.392Z,14.63
2023-03-23T09:44:14.151Z,14.62
2023-03-23T09:45:53.917Z,14.57
2023-03-23T09:47:33.685Z,14.66
2023-03-23T09:49:13.584Z,14.54
2023-03-23T09:50:53.276Z,14.62
2023-03-23T09:52:33.086Z,14.58
2023-03-23T09:54:12.792Z,14.65
2023-03-23T09:55:52.580Z,14.65
2023-03-23T09:57:32.385Z,14.55
2023-03-23T09:59:12.191Z,14.67
2023-03-23T10:00:51.881Z,14.58
2023-03-23T10:02:31.716Z,14.65
2023-03-23T10:04:11.408Z,14.63
2023-03-23T10:05:51.186Z,14.64
2023-03-23T10:07:30.960Z,14.7
2023-03-23T10:09:10.611Z,14.59
2023-03-23T10:10:50.379Z,14.67
2023-03-23T10:12:30.120Z,14.72
2023-03-23T10:14:09.925Z,14.63
2023-03-23T10:15:49.714Z,14.65
2023-03-23T10:17:29.524Z,14.59
2023-03-23T10:19:09.309Z,14.61
2023-03-23T10:20:48.995Z,14.55
2023-03-23T10:22:28.708Z,13.98
2023-03-23T10:24:08.487Z,13.97
2023-03-23T10:25:48.346Z,13.95
2023-03-23T10:27:28.000Z,13.99
2023-03-23T10:29:07.848Z,14.03
2023-03-23T10:30:47.539Z,13.94
2023-03-23T10:32:27.304Z,13.96
2023-03-23T10:34:07.068Z,13.98
2023-03-23T10:35:46.958Z,14
2023-03-23T10:37:26.661Z,13.95
2023-03-23T10:40:46.135Z,13.94
2023-03-23T10:42:26.019Z,14.03
2023-03-23T10:44:05.864Z,14.02
2023-03-23T10:45:45.512Z,13.99
2023-03-23T10:47:25.177Z,13.99
2023-03-23T10:49:05.062Z,13.93
2023-03-23T10:50:44.782Z,13.98
2023-03-23T10:52:24.553Z,14
2023-03-23T10:54:04.283Z,14.01
2023-03-23T10:55:44.207Z,14.02
2023-03-23T10:57:23.873Z,13.96
2023-03-23T10:59:03.710Z,13.96
2023-03-23T11:00:43.356Z,13.97
2023-03-23T11:02:23.174Z,13.98
2023-03-23T11:04:02.820Z,13.96
2023-03-23T11:05:42.777Z,13.97
2023-03-23T11:07:22.459Z,13.99
2023-03-23T11:09:02.252Z,13.95
2023-03-23T11:10:41.969Z,14
2023-03-23T11:12:21.659Z,14
2023-03-23T11:14:01.396Z,14
2023-03-23T11:15:41.164Z,13.98
2023-03-23T11:17:20.933Z,13.98
2023-03-23T11:19:00.694Z,14
2023-03-23T11:20:40.449Z,14.02
2023-03-23T11:22:20.223Z,13.98
2023-03-23T11:24:00.093Z,13.94
2023-03-23T11:25:39.817Z,13.98
2023-03-23T11:27:19.677Z,13.94
2023-03-23T11:28:59.417Z,14.02
2023-03-23T11:30:39.069Z,13.95
2023-03-23T11:32:18.891Z,13.96
2023-03-23T11:33:58.573Z,14
2023-03-23T11:35:38.409Z,13.94
2023-03-23T11:37:18.224Z,14.01
2023-03-23T11:38:57.928Z,14.06
2023-03-23T11:40:37.614Z,13.95
2023-03-23T11:42:17.386Z,14.07
2023-03-23T11:43:57.173Z,13.94
2023-03-23T11:45:37.033Z,13.96
2023-03-23T11:47:16.790Z,13.98
2023-03-23T11:48:56.538Z,13.93
2023-03-23T11:50:36.238Z,14
2023-03-23T11:52:15.978Z,14.04
2023-03-23T11:53:55.739Z,14.02
2023-03-23T11:55:35.630Z,14.07
2023-03-23T11:57:15.346Z,13.91
2023-03-23T11:58:55.042Z,13.98
2023-03-23T12:00:34.969Z,14.05
2023-03-23T12:02:14.622Z,13.95
2023-03-23T12:03:54.387Z,13.98
2023-03-23T12:05:34.196Z,14
2023-03-23T12:07:13.963Z,14.01
2023-03-23T12:08:53.630Z,13.96
2023-03-23T12:10:33.587Z,13.95
2023-03-23T12:12:13.366Z,13.94
2023-03-23T12:13:53.027Z,13.95
2023-03-23T12:15:32.722Z,14.08
2023-03-23T12:17:12.569Z,14.07
2023-03-23T12:20:32.141Z,14.04
2023-03-23T12:22:11.866Z,13.96
2023-03-23T12:23:51.664Z,14.05
2023-03-23T12:25:31.241Z,13.95
2023-03-23T12:27:11.187Z,13.9
2023-03-23T12:28:50.903Z,13.94
2023-03-23T12:30:30.688Z,13.92
2023-03-23T12:32:10.468Z,14
2023-03-23T12:33:50.080Z,13.97
2023-03-23T12:35:29.823Z,13.98
2023-03-23T12:37:09.754Z,14.05
2023-03-23T12:38:49.523Z,13.98
2023-03-23T12:40:29.257Z,13.99
2023-03-23T12:42:09.020Z,13.93
2023-03-23T12:43:48.839Z,14.04
2023-03-23T12:45:28.402Z,13.97
2023-03-23T12:47:08.170Z,13.94
2023-03-23T12:48:47.955Z,13.94
2023-03-23T12:50:27.717Z,13.99
2023-03-23T12:52:07.476Z,13.94
2023-03-23T12:53:47.247Z,14.05
2023-03-23T12:55:27.014Z,13.95
2023-03-23T12:57:06.832Z,13.94
2023-03-23T12:58:46.521Z,13.91
2023-03-23T13:00:26.300Z,13.95
2023-03-23T13:02:06.093Z,14.04
2023-03-23T13:03:45.818Z,13.95
2023-03-23T13:05:25.583Z,13.95
2023-03-23T13:07:05.356Z,13.98
2023-03-23T13:08:45.115Z,13.95
2023-03-23T13:10:24.934Z,14.05
2023-03-23T13:12:04.649Z,13.99
2023-03-23T13:13:44.573Z,13.98
2023-03-23T13:15:24.209Z,13.93
2023-03-23T13:17:03.912Z,13.92
2023-03-23T13:18:43.859Z,13.91
2023-03-23T13:20:23.483Z,14.02
2023-03-23T13:22:03.215Z,13.99
2023-03-23T13:23:42.988Z,13.92
2023-03-23T13:25:22.777Z,13.94
2023-03-23T13:27:02.522Z,14.03
2023-03-23T13:28:42.277Z,14.04
2023-03-23T13:30:22.238Z,13.94
2023-03-23T13:32:01.891Z,14.07
2023-03-23T13:33:41.693Z,13.9
2023-03-23T13:35:21.333Z,14
2023-03-23T13:37:01.244Z,14.03
2023-03-23T13:38:40.874Z,14.06
2023-03-23T13:40:20.739Z,14.03
2023-03-23T13:42:00.559Z,13.93
2023-03-23T13:43:40.152Z,14.05
2023-03-23T13:45:19.972Z,13.95
2023-03-23T13:46:59.676Z,14.02
2023-03-23T13:48:39.469Z,13.88
2023-03-23T13:50:19.257Z,13.89
2023-03-23T13:51:59.115Z,14.01
2023-03-23T13:53:38.821Z,14.01
2023-03-23T13:55:18.646Z,14.04
2023-03-23T13:56:58.433Z,13.95
2023-03-23T13:58:38.106Z,13.92
2023-03-23T14:00:17.886Z,14.05
2023-03-23T14:01:57.575Z,13.96
2023-03-23T14:03:37.494Z,14.03
2023-03-23T14:05:17.226Z,14.08
2023-03-23T14:06:56.877Z,13.9
2023-03-23T14:08:36.797Z,14.09
2023-03-23T14:10:16.462Z,13.93
2023-03-23T14:11:56.353Z,13.87
2023-03-23T14:13:36.063Z,13.93
2023-03-23T14:15:15.727Z,14
2023-03-23T14:16:55.629Z,13.97
2023-03-23T14:18:35.353Z,13.9
2023-03-23T14:20:15.016Z,13.99
2023-03-23T14:21:54.738Z,14
2023-03-23T14:23:34.562Z,13.92
2023-03-23T14:25:14.249Z,13.93
2023-03-23T14:26:54.159Z,13.99
2023-03-23T14:28:33.943Z,14.02
2023-03-23T14:30:13.574Z,13.92
2023-03-23T14:31:53.315Z,14.02
2023-03-23T14:33:33.242Z,14.03
2023-03-23T14:35:12.825Z,13.9
2023-03-23T14:36:52.754Z,13.9
2023-03-23T14:38:32.534Z,13.91
2023-03-23T14:40:12.141Z,13.92
2023-03-23T14:41:51.889Z,13.9
2023-03-23T14:43:31.787Z,13.98
2023-03-23T14:45:11.447Z,13.99
2023-03-23T14:46:51.188Z,13.99
2023-03-23T14:48:31.036Z,13.94
2023-03-23T14:50:10.758Z,13.93
2023-03-23T14:51:50.515Z,13.93
2023-03-23T14:53:30.419Z,13.91
2023-03-23T14:55:10.108Z,13.9
2023-03-23T14:56:49.869Z,13.98
2023-03-23T15:00:09.280Z,13.97
2023-03-23T15:01:49.054Z,14.03
2023-03-23T15:03:28.980Z,14
2023-03-23T15:05:08.704Z,13.96
2023-03-23T15:06:48.547Z,13.97
2023-03-23T15:08:28.117Z,14.05
2023-03-23T15:10:07.888Z,13.97
2023-03-23T15:11:47.632Z,13.95
2023-03-23T15:13:27.595Z,13.94
2023-03-23T15:15:07.162Z,13.97
2023-03-23T15:16:46.921Z,14.03
2023-03-23T15:18:26.838Z,13.95
2023-03-23T15:20:06.437Z,13.91
2023-03-23T15:21:46.420Z,13.97
2023-03-23T15:23:25.998Z,14.06
2023-03-23T15:25:05.884Z,13.97
2023-03-23T15:26:45.697Z,13.94
2023-03-23T15:28:25.365Z,13.9
2023-03-23T15:30:05.104Z,13.96
2023-03-23T15:31:44.962Z,14.04
2023-03-23T15:33:24.608Z,14.01
2023-03-23T15:35:04.377Z,13.97
2023-03-23T15:36:44.260Z,14.06
2023-03-23T15:38:23.866Z,13.93
2023-03-23T15:40:03.699Z,13.96
2023-03-23T15:41:43.512Z,13.88
2023-03-23T15:43:23.187Z,13.87
2023-03-23T15:45:03.079Z,13.93
2023-03-23T15:46:42.807Z,13.92
2023-03-23T15:48:22.527Z,13.91
2023-03-23T15:50:02.206Z,13.93
2023-03-23T15:51:42.138Z,13.98
2023-03-23T15:53:21.774Z,14.04
2023-03-23T15:55:01.713Z,13.95
2023-03-23T15:56:41.430Z,13.93
2023-03-23T15:58:21.077Z,13.99
2023-03-23T16:00:00.953Z,14.08
2023-03-23T16:01:40.764Z,13.9
2023-03-23T16:03:20.521Z,13.93
2023-03-23T16:05:00.312Z,13.92
2023-03-23T16:06:40.057Z,14.04
2023-03-23T16:08:19.754Z,14
2023-03-23T16:09:59.560Z,14.06
2023-03-23T16:11:39.341Z,13.91
2023-03-23T16:13:19.103Z,13.95
2023-03-23T16:14:58.881Z,13.98
2023-03-23T16:16:38.585Z,13.96
2023-03-23T16:18:18.230Z,14.05
2023-03-23T16:19:58.117Z,14.01
2023-03-23T16:21:37.946Z,14.03
2023-03-23T16:23:17.666Z,13.95
2023-03-23T16:24:57.418Z,13.95
2023-03-23T16:26:37.014Z,13.94
2023-03-23T16:28:16.937Z,14.04
2023-03-23T16:29:56.746Z,14
2023-03-23T16:31:36.303Z,14.06
2023-03-23T16:33:16.251Z,14.04
2023-03-23T16:34:56.008Z,13.98
2023-03-23T16:36:35.713Z,13.98
2023-03-23T16:38:15.540Z,13.92
2023-03-23T16:39:55.343Z,14
2023-03-23T16:41:34.987Z,13.92
2023-03-23T16:43:14.656Z,13.92
2023-03-23T16:44:54.459Z,13.96
2023-03-23T16:46:34.197Z,13.96
2023-03-23T16:48:14.110Z,14
2023-03-23T16:49:53.842Z,13.54
2023-03-23T16:51:33.611Z,13.39
2023-03-23T16:53:13.334Z,13.32
2023-03-23T16:54:53.083Z,13.29
2023-03-23T16:56:32.814Z,13.27
2023-03-23T16:58:12.628Z,13.23
2023-03-23T16:59:52.446Z,13.23
2023-03-23T17:01:32.274Z,13.19
2023-03-23T17:03:11.830Z,13.19
2023-03-23T17:04:51.669Z,13.19
2023-03-23T17:06:31.528Z,13.17
2023-03-23T17:08:11.262Z,13.17
2023-03-23T17:09:51.072Z,13.17
2023-03-23T17:11:30.691Z,13.15
2023-03-23T17:13:10.523Z,13.15
2023-03-23T17:14:50.353Z,13.14
2023-03-23T17:16:29.990Z,13.16
2023-03-23T17:18:09.734Z,13.14
2023-03-23T17:19:49.630Z,13.14
2023-03-23T17:21:29.405Z,13.14
2023-03-23T17:23:09.161Z,13.14
2023-03-23T17:24:48.919Z,13.14
2023-03-23T17:26:28.514Z,13.12
2023-03-23T17:28:08.437Z,13.12
2023-03-23T17:29:48.116Z,13.12
2023-03-23T17:31:28.069Z,13.12
2023-03-23T17:33:07.747Z,13.12
2023-03-23T17:34:47.338Z,13.12
2023-03-23T17:36:27.175Z,13.1
2023-03-23T17:38:07.074Z,13.1
2023-03-23T17:39:46.624Z,13.11
2023-03-23T17:41:26.544Z,13.11
2023-03-23T17:43:06.279Z,13.11
2023-03-23T17:44:46.004Z,13.09
2023-03-23T17:46:25.722Z,13.1
2023-03-23T17:48:05.632Z,13.1
2023-03-23T17:49:45.378Z,13.1
2023-03-23T17:51:25.063Z,13.1
2023-03-23T17:53:04.773Z,13.09
2023-03-23T17:54:44.740Z,13.09
2023-03-23T17:56:24.271Z,13.09
2023-03-23T17:58:04.228Z,13.09
2023-03-23T17:59:43.968Z,13.09
2023-03-23T18:01:23.572Z,13.09
2023-03-23T18:03:03.387Z,13.09
2023-03-23T18:04:43.108Z,13.09
2023-03-23T18:06:23.130Z,13.09
2023-03-23T18:08:02.831Z,13.07
2023-03-23T18:09:42.531Z,13.09
2023-03-23T18:11:22.351Z,13.07
2023-03-23T18:13:02.025Z,13.07
2023-03-23T18:14:41.866Z,13.09
2023-03-23T18:16:21.703Z,13.07
2023-03-23T18:18:01.218Z,13.08
2023-03-23T18:19:41.043Z,13.08
2023-03-23T18:21:20.869Z,13.08
2023-03-23T18:23:00.564Z,13.07
2023-03-23T18:24:40.386Z,13.07
2023-03-23T18:26:20.028Z,13.07
2023-03-23T18:27:59.818Z,13.07
2023-03-23T18:29:39.782Z,13.07
2023-03-23T18:31:19.407Z,13.07
2023-03-23T18:32:59.218Z,13.07
2023-03-23T18:34:38.860Z,13.06
2023-03-23T18:36:18.663Z,13.06
2023-03-23T18:37:58.559Z,13.06
2023-03-23T18:39:38.243Z,13.06
2023-03-23T18:41:18.048Z,13.06
2023-03-23T18:42:57.837Z,13.06
2023-03-23T18:44:37.415Z,13.06
2023-03-23T18:46:17.379Z,13.06
2023-03-23T18:47:57.171Z,13.06
2023-03-23T18:49:36.900Z,13.06
2023-03-23T18:51:16.643Z,13.05
2023-03-23T18:52:56.234Z,13.07
2023-03-23T18:54:36.041Z,13.05
2023-03-23T18:56:15.947Z,13.05
2023-03-23T18:57:55.745Z,13.05
2023-03-23T18:59:35.462Z,13.06
2023-03-23T19:01:15.248Z,13.05
2023-03-23T19:02:54.974Z,13.05
2023-03-23T19:04:34.785Z,13.05
2023-03-23T19:06:14.523Z,13.05
2023-03-23T19:07:54.348Z,13.05
2023-03-23T19:09:34.093Z,13.05
2023-03-23T19:11:13.834Z,13.05
2023-03-23T19:12:53.578Z,13.05
2023-03-23T19:14:33.350Z,13.05
2023-03-23T19:16:13.103Z,13.05
2023-03-23T19:17:52.929Z,13.05
2023-03-23T19:19:32.639Z,13.05
2023-03-23T19:21:12.415Z,13.05
2023-03-23T19:22:52.161Z,13.05
2023-03-23T19:24:31.943Z,13.05
2023-03-23T19:26:11.723Z,13.05
2023-03-23T19:27:51.460Z,13.05
2023-03-23T19:29:31.259Z,13.05
2023-03-23T19:31:10.985Z,13.05
2023-03-23T19:32:50.592Z,13.05
2023-03-23T19:34:30.494Z,13.05
2023-03-23T19:36:10.309Z,13.05
2023-03-23T19:37:50.012Z,13.03
2023-03-23T19:39:29.730Z,13.05
2023-03-23T19:41:09.399Z,13.05
2023-03-23T19:42:49.152Z,13.03
2023-03-23T19:44:28.936Z,13.03
2023-03-23T19:46:08.830Z,13.03
2023-03-23T19:47:48.615Z,13.03
2023-03-23T19:49:28.357Z,13.03
2023-03-23T19:51:08.176Z,13.03
2023-03-23T19:52:47.936Z,13.03
2023-03-23T19:54:27.521Z,13.03
2023-03-23T19:56:07.436Z,13.03
2023-03-23T19:57:47.239Z,13.03
2023-03-23T19:59:26.990Z,13.03
2023-03-23T20:01:06.701Z,13.03
2023-03-23T20:02:46.489Z,13.03
2023-03-23T20:04:26.173Z,13.03
2023-03-23T20:06:05.998Z,13.03
2023-03-23T20:07:45.797Z,13.03
2023-03-23T20:09:25.527Z,13.03
2023-03-23T20:11:05.340Z,13.03
2023-03-23T20:12:45.105Z,13.03
2023-03-23T20:14:24.832Z,13.03
2023-03-23T20:16:04.591Z,13.03
2023-03-23T20:17:44.350Z,13.03
2023-03-23T20:19:24.171Z,13.03
2023-03-23T20:21:03.888Z,13.03
2023-03-23T20:22:43.664Z,13.03
2023-03-23T20:24:23.415Z,13.03
2023-03-23T20:26:03.112Z,13.03
2023-03-23T20:27:42.942Z,13.03
2023-03-23T20:29:22.698Z,13.03
2023-03-23T20:31:02.476Z,13.03
2023-03-23T20:32:42.260Z,13.01
2023-03-23T20:34:21.989Z,13.03
2023-03-23T20:36:01.600Z,13.03
2023-03-23T20:37:41.565Z,13.03
2023-03-23T20:39:21.353Z,13.03
2023-03-23T20:41:00.980Z,13.02
2023-03-23T20:42:40.736Z,13.02
2023-03-23T20:44:20.592Z,13.02
2023-03-23T20:46:00.395Z,13.02
2023-03-23T20:47:40.143Z,13.01
2023-03-23T20:49:19.918Z,13.02
2023-03-23T20:50:59.656Z,13.02
2023-03-23T20:52:39.402Z,13.02
2023-03-23T20:54:19.172Z,13.02
2023-03-23T20:55:58.830Z,13.02
2023-03-23T20:57:38.666Z,13.02
2023-03-23T20:59:18.506Z,13.02
2023-03-23T21:00:58.243Z,13.02
2023-03-23T21:02:37.999Z,13
2023-03-23T21:04:17.600Z,13.01
2023-03-23T21:05:57.416Z,13.01
2023-03-23T21:07:37.304Z,13
2023-03-23T21:09:17.022Z,13
2023-03-23T21:10:56.854Z,13
2023-03-23T21:12:36.569Z,13
2023-03-23T21:14:16.385Z,13.02
2023-03-23T21:15:56.119Z,13
2023-03-23T21:17:35.759Z,13
2023-03-23T21:19:15.652Z,13
2023-03-23T21:20:55.274Z,13
2023-03-23T21:22:35.190Z,13.01
2023-03-23T21:24:14.854Z,13.01
2023-03-23T21:25:54.522Z,13.01
2023-03-23T21:27:34.341Z,13.01
2023-03-23T21:29:14.218Z,13.01
2023-03-23T21:30:53.818Z,13.01
2023-03-23T21:32:33.750Z,13.01
2023-03-23T21:34:13.439Z,13.02
2023-03-23T21:35:53.232Z,13.01