createdAt,value
2017-05-08T00:00:25.973Z,68.60
2017-05-08T00:02:55.043Z,68.90
2017-05-08T00:05:24.138Z,69.50
2017-05-08T00:07:53.615Z,70.30
2017-05-08T00:10:22.696Z,71.00
2017-05-08T00:12:51.779Z,72.80
2017-05-08T00:15:20.898Z,73.30
2017-05-08T00:17:49.971Z,73.70
2017-05-08T00:20:19.072Z,74.40
2017-05-08T00:22:48.870Z,74.90
2017-05-08T00:25:17.966Z,75.60
2017-05-08T00:27:47.771Z,76.00
2017-05-08T00:30:17.001Z,76.20
2017-05-08T00:32:46.060Z,76.40
2017-05-08T00:35:15.879Z,76.70
2017-05-08T00:37:45.714Z,77.20
2017-05-08T00:40:14.789Z,77.20
2017-05-08T00:42:44.883Z,77.20
2017-05-08T00:45:14.087Z,76.70
2017-05-08T00:47:43.528Z,76.00
2017-05-08T00:50:12.625Z,75.20
2017-05-08T00:52:42.418Z,75.40
2017-05-08T00:55:12.244Z,74.70
2017-05-08T00:57:41.310Z,74.60
2017-05-08T01:00:10.515Z,74.70
2017-05-08T01:02:45.438Z,74.30
2017-05-08T01:05:21.627Z,74.40
2017-05-08T01:07:56.586Z,74.20
2017-05-08T01:10:32.104Z,73.60
2017-05-08T01:13:07.125Z,73.60
2017-05-08T01:15:43.191Z,73.60
2017-05-08T01:18:18.115Z,73.50
2017-05-08T01:20:53.412Z,73.10
2017-05-08T01:23:29.071Z,73.10
2017-05-08T01:26:04.251Z,73.20
2017-05-08T01:28:39.283Z,73.60
2017-05-08T01:31:14.627Z,73.80
2017-05-08T01:33:50.351Z,74.30
2017-05-08T01:36:25.715Z,74.30
2017-05-08T01:39:00.731Z,74.10
2017-05-08T01:41:35.851Z,74.10
2017-05-08T01:44:10.736Z,74.30
2017-05-08T01:46:46.055Z,74.20
2017-05-08T01:49:20.974Z,74.30
2017-05-08T01:51:56.058Z,74.00
2017-05-08T01:54:30.957Z,74.20
2017-05-08T01:57:06.499Z,73.80
2017-05-08T01:59:41.516Z,73.70
2017-05-08T02:02:16.770Z,73.90
2017-05-08T02:04:51.892Z,73.80
2017-05-08T02:07:27.246Z,74.20
2017-05-08T02:10:02.347Z,73.60
2017-05-08T02:12:37.427Z,73.40
2017-05-08T02:15:12.335Z,73.10
2017-05-08T02:17:47.655Z,72.40
2017-05-08T02:20:22.563Z,71.60
2017-05-08T02:22:57.763Z,71.40
2017-05-08T02:25:32.743Z,71.90
2017-05-08T02:28:08.237Z,72.20
2017-05-08T02:30:43.868Z,72.60
2017-05-08T02:33:18.814Z,72.80
2017-05-08T02:35:54.651Z,73.10
2017-05-08T02:38:29.803Z,72.90
2017-05-08T02:41:04.820Z,73.00
2017-05-08T02:43:40.493Z,73.20
2017-05-08T02:46:15.402Z,73.40
2017-05-08T02:48:50.619Z,73.30
2017-05-08T02:51:25.731Z,73.50
2017-05-08T02:54:01.769Z,73.70
2017-05-08T02:56:36.688Z,73.40
2017-05-08T02:59:12.839Z,73.10
2017-05-08T03:01:47.842Z,73.30
2017-05-08T03:04:23.941Z,73.50
2017-05-08T03:06:58.972Z,73.70
2017-05-08T03:09:34.306Z,73.90
2017-05-08T03:12:09.464Z,73.90
2017-05-08T03:14:44.689Z,73.90
2017-05-08T03:17:19.739Z,74.00
2017-05-08T03:19:55.568Z,73.80
2017-05-08T03:22:30.543Z,73.80
2017-05-08T03:25:06.450Z,73.60
2017-05-08T03:27:41.486Z,73.90
2017-05-08T03:30:16.936Z,74.20
2017-05-08T03:32:51.916Z,74.30
2017-05-08T03:35:26.987Z,74.50
2017-05-08T03:38:02.638Z,74.80
2017-05-08T03:40:37.789Z,74.90
2017-05-08T03:43:13.611Z,74.80
2017-05-08T03:45:48.642Z,74.90
2017-05-08T03:48:24.400Z,74.80
2017-05-08T03:50:59.880Z,74.80
2017-05-08T03:53:34.839Z,74.60
2017-05-08T03:56:10.181Z,74.50
2017-05-08T03:58:45.288Z,74.60
2017-05-08T04:01:20.480Z,74.60
2017-05-08T04:03:55.377Z,74.70
2017-05-08T04:06:31.218Z,74.90
2017-05-08T04:09:06.111Z,75.30
2017-05-08T04:11:41.172Z,75.20
2017-05-08T04:14:16.135Z,75.30
2017-05-08T04:16:51.387Z,75.80
2017-05-08T04:19:26.273Z,75.90
2017-05-08T04:22:01.821Z,76.50
2017-05-08T04:24:37.551Z,76.50
2017-05-08T04:27:12.555Z,76.50
2017-05-08T04:29:48.236Z,76.50
2017-05-08T04:32:23.412Z,76.40
2017-05-08T04:34:58.322Z,76.50
2017-05-08T04:37:33.342Z,76.60
2017-05-08T04:40:08.295Z,76.60
2017-05-08T04:42:43.521Z,76.60
2017-05-08T04:45:18.471Z,76.90
2017-05-08T04:47:53.734Z,76.90
2017-05-08T04:50:28.842Z,76.90
2017-05-08T04:53:04.391Z,76.60
2017-05-08T04:55:39.367Z,76.60
2017-05-08T04:58:14.460Z,76.30
2017-05-08T05:00:49.388Z,76.00
2017-05-08T05:03:24.710Z,75.90
2017-05-08T05:05:59.603Z,76.60
2017-05-08T05:08:34.879Z,76.80
2017-05-08T05:11:09.967Z,76.90
2017-05-08T05:13:45.171Z,77.10
2017-05-08T05:16:20.175Z,77.30
2017-05-08T05:18:55.416Z,77.00
2017-05-08T05:21:31.082Z,76.40
2017-05-08T05:24:06.355Z,76.40
2017-05-08T05:26:41.451Z,75.90
2017-05-08T05:29:16.807Z,75.60
2017-05-08T05:31:51.700Z,75.60
2017-05-08T05:34:26.887Z,75.00
2017-05-08T05:37:01.927Z,75.20
2017-05-08T05:39:37.038Z,75.40
2017-05-08T05:42:12.195Z,75.70
2017-05-08T05:44:47.483Z,75.30
2017-05-08T05:47:23.155Z,75.20
2017-05-08T05:49:58.503Z,74.60
2017-05-08T05:52:33.392Z,74.80
2017-05-08T05:55:08.775Z,74.90
2017-05-08T05:57:43.703Z,74.90
2017-05-08T06:00:18.779Z,74.80
2017-05-08T06:02:53.831Z,75.20
2017-05-08T06:05:29.219Z,76.10
2017-05-08T06:08:04.112Z,76.20
2017-05-08T06:10:40.028Z,76.90
2017-05-08T06:13:14.995Z,77.30
2017-05-08T06:15:51.074Z,76.10
2017-05-08T06:18:26.028Z,76.80
2017-05-08T06:21:01.139Z,76.20
2017-05-08T06:23:36.215Z,76.10
2017-05-08T06:26:11.530Z,76.90
2017-05-08T06:28:46.570Z,77.00
2017-05-08T06:31:21.739Z,76.70
2017-05-08T06:33:56.698Z,76.70
2017-05-08T06:36:31.894Z,77.50
2017-05-08T06:39:06.799Z,77.20
2017-05-08T06:41:42.868Z,76.90
2017-05-08T06:44:17.814Z,77.00
2017-05-08T06:46:53.122Z,76.40
2017-05-08T06:49:27.992Z,76.90
2017-05-08T06:52:03.510Z,76.40
2017-05-08T06:54:38.435Z,75.70
2017-05-08T06:57:13.544Z,75.30
2017-05-08T06:59:48.591Z,74.90
2017-05-08T07:02:23.979Z,74.70
2017-05-08T07:04:58.912Z,74.60
2017-05-08T07:07:34.306Z,74.80
2017-05-08T07:10:09.218Z,74.70
2017-05-08T07:12:44.439Z,74.50
2017-05-08T07:15:19.303Z,74.40
2017-05-08T07:17:54.778Z,73.60
2017-05-08T07:20:29.719Z,73.70
2017-05-08T07:23:04.936Z,73.70
2017-05-08T07:25:39.899Z,73.00
2017-05-08T07:28:15.124Z,73.60
2017-05-08T07:30:50.388Z,72.50
2017-05-08T07:33:25.345Z,73.40
2017-05-08T07:36:00.316Z,73.30
2017-05-08T07:38:35.407Z,72.90
2017-05-08T07:41:10.371Z,73.00
2017-05-08T07:43:45.524Z,73.70
2017-05-08T07:46:20.699Z,74.50
2017-05-08T07:48:56.005Z,75.20
2017-05-08T07:51:30.956Z,74.80
2017-05-08T07:54:06.166Z,75.60
2017-05-08T07:56:41.199Z,74.60
2017-05-08T07:59:16.575Z,72.50
2017-05-08T08:01:51.527Z,71.20
2017-05-08T08:04:26.612Z,71.40
2017-05-08T08:07:01.595Z,71.00
2017-05-08T08:09:36.650Z,70.70
2017-05-08T08:12:11.606Z,70.50
2017-05-08T08:14:46.782Z,70.50
2017-05-08T08:17:21.795Z,70.50
2017-05-08T08:19:56.907Z,69.90
2017-05-08T08:22:32.639Z,70.70
2017-05-08T08:25:07.907Z,71.00
2017-05-08T08:27:43.670Z,72.00
2017-05-08T08:30:18.947Z,72.50
2017-05-08T08:32:53.891Z,72.60
2017-05-08T08:35:28.887Z,72.80
2017-05-08T08:38:04.200Z,73.20
2017-05-08T08:40:39.543Z,73.30
2017-05-08T08:43:15.276Z,72.40
2017-05-08T08:45:50.362Z,72.40
2017-05-08T08:48:25.473Z,70.70
2017-05-08T08:51:00.603Z,70.20
2017-05-08T08:53:35.561Z,69.70
2017-05-08T08:56:10.905Z,68.20
2017-05-08T08:58:45.928Z,68.00
2017-05-08T09:01:21.259Z,68.10
2017-05-08T09:03:56.444Z,67.90
2017-05-08T09:06:31.571Z,68.40
2017-05-08T09:09:06.455Z,69.20
2017-05-08T09:11:41.543Z,68.10
2017-05-08T09:14:16.642Z,67.30
2017-05-08T09:16:52.071Z,65.80
2017-05-08T09:19:27.042Z,64.10
2017-05-08T09:22:02.240Z,62.10
2017-05-08T09:24:37.175Z,61.00
2017-05-08T09:27:12.679Z,59.80
2017-05-08T09:29:47.759Z,58.20
2017-05-08T09:32:22.804Z,58.20
2017-05-08T09:34:57.766Z,58.20
2017-05-08T09:37:33.592Z,57.20
2017-05-08T09:40:08.471Z,56.30
2017-05-08T09:42:44.443Z,56.60
2017-05-08T09:45:19.585Z,56.00
2017-05-08T09:47:54.684Z,56.40
2017-05-08T09:50:29.663Z,57.30
2017-05-08T09:53:04.801Z,57.10
2017-05-08T09:55:39.815Z,57.50
2017-05-08T09:58:15.239Z,57.50
2017-05-08T10:00:50.127Z,58.50
2017-05-08T10:03:25.218Z,59.10
2017-05-08T10:06:00.106Z,59.50
2017-05-08T10:08:35.315Z,59.80
2017-05-08T10:11:10.925Z,60.00
2017-05-08T10:13:45.955Z,60.50
2017-05-08T10:16:20.930Z,60.40
2017-05-08T10:18:55.964Z,61.00
2017-05-08T10:21:30.911Z,61.20
2017-05-08T10:24:05.878Z,61.20
2017-05-08T10:26:40.760Z,61.20
2017-05-08T10:29:16.281Z,61.90
2017-05-08T10:31:51.233Z,62.10
2017-05-08T10:34:27.184Z,61.70
2017-05-08T10:37:02.204Z,62.60
2017-05-08T10:39:37.267Z,64.40
2017-05-08T10:42:12.165Z,65.20
2017-05-08T10:44:47.743Z,65.80
2017-05-08T10:47:22.792Z,67.50
2017-05-08T10:49:58.131Z,68.70
2017-05-08T10:52:33.026Z,70.80
2017-05-08T10:55:08.184Z,70.40
2017-05-08T10:57:43.302Z,70.30
2017-05-08T11:00:18.492Z,69.90
2017-05-08T11:02:53.738Z,69.90
2017-05-08T11:05:29.952Z,70.20
2017-05-08T11:08:04.978Z,71.30
2017-05-08T11:10:42.067Z,71.30
2017-05-08T11:13:17.070Z,71.80
2017-05-08T11:15:52.372Z,71.70
2017-05-08T11:18:27.505Z,70.90
2017-05-08T11:21:02.513Z,70.30
2017-05-08T11:23:38.135Z,69.60
2017-05-08T11:26:13.231Z,68.90
2017-05-08T11:28:48.134Z,69.60
2017-05-08T11:31:23.164Z,70.30
2017-05-08T11:33:58.211Z,71.90
2017-05-08T11:36:33.341Z,72.90
2017-05-08T11:39:09.163Z,73.20
2017-05-08T11:41:44.822Z,74.00
2017-05-08T11:44:19.752Z,73.60
2017-05-08T11:46:55.006Z,73.80
2017-05-08T11:49:29.941Z,74.50
2017-05-08T11:52:05.176Z,74.40
2017-05-08T11:54:40.207Z,75.20
2017-05-08T11:57:15.470Z,75.20
2017-05-08T11:59:50.497Z,74.60
2017-05-08T12:02:25.549Z,74.60
2017-05-08T12:05:00.647Z,74.50
2017-05-08T12:07:35.727Z,73.70
2017-05-08T12:10:10.783Z,74.60
2017-05-08T12:12:46.262Z,73.30
2017-05-08T12:15:21.197Z,74.50
2017-05-08T12:17:56.276Z,75.20
2017-05-08T12:20:31.302Z,76.20
2017-05-08T12:23:06.594Z,77.00
2017-05-08T12:25:41.715Z,77.70
2017-05-08T12:28:16.912Z,77.80
2017-05-08T12:30:51.883Z,78.80
2017-05-08T12:33:26.988Z,79.20
2017-05-08T12:36:01.902Z,79.80
2017-05-08T12:38:37.108Z,81.90
2017-05-08T12:41:12.116Z,82.20
2017-05-08T12:43:47.296Z,82.70
2017-05-08T12:46:22.247Z,83.20
2017-05-08T12:48:57.243Z,83.90
2017-05-08T12:51:32.202Z,81.60
2017-05-08T12:54:07.399Z,80.60
2017-05-08T12:56:42.543Z,80.40
2017-05-08T12:59:17.642Z,79.50
2017-05-08T13:01:52.571Z,79.40
2017-05-08T13:04:27.863Z,78.20
2017-05-08T13:07:02.923Z,79.00
2017-05-08T13:09:38.042Z,77.80
2017-05-08T13:12:13.022Z,76.90
2017-05-08T13:14:49.239Z,76.70
2017-05-08T13:17:24.246Z,75.80
2017-05-08T13:19:59.319Z,76.90
2017-05-08T13:22:34.247Z,75.90
2017-05-08T13:25:09.972Z,76.00
2017-05-08T13:27:45.596Z,75.10
2017-05-08T13:30:20.666Z,74.20
2017-05-08T13:32:55.635Z,73.50
2017-05-08T13:35:30.754Z,72.50
2017-05-08T13:38:05.682Z,71.50
2017-05-08T13:40:40.883Z,71.90
2017-05-08T13:43:15.745Z,71.00
2017-05-08T13:45:51.155Z,70.20
2017-05-08T13:48:26.103Z,69.50
2017-05-08T13:51:01.435Z,69.90
2017-05-08T13:53:37.154Z,69.40
2017-05-08T13:56:12.626Z,67.20
2017-05-08T13:58:47.534Z,68.10
2017-05-08T14:01:23.006Z,67.20
2017-05-08T14:03:58.066Z,66.80
2017-05-08T14:06:33.347Z,67.20
2017-05-08T14:09:08.310Z,67.00
2017-05-08T14:11:43.371Z,66.60
2017-05-08T14:14:18.324Z,66.90
2017-05-08T14:16:53.724Z,66.40
2017-05-08T14:19:28.661Z,64.40
2017-05-08T14:22:03.886Z,64.50
2017-05-08T14:24:39.143Z,63.70
2017-05-08T14:27:14.391Z,63.10
2017-05-08T14:29:49.412Z,61.90
2017-05-08T14:32:24.459Z,62.60
2017-05-08T14:34:59.500Z,61.60
2017-05-08T14:37:34.539Z,60.40
2017-05-08T14:40:09.477Z,59.80
2017-05-08T14:42:44.793Z,59.60
2017-05-08T14:45:19.882Z,58.90
2017-05-08T14:47:55.059Z,58.00
2017-05-08T14:50:29.989Z,58.20
2017-05-08T14:53:05.242Z,58.10
2017-05-08T14:55:41.043Z,58.50
2017-05-08T14:58:16.406Z,58.10
2017-05-08T15:00:51.491Z,58.60
2017-05-08T15:03:27.924Z,57.90
2017-05-08T15:06:02.971Z,58.20
2017-05-08T15:08:38.088Z,58.20
2017-05-08T15:11:13.008Z,57.60
2017-05-08T15:13:48.104Z,55.70
2017-05-08T15:16:23.182Z,55.80
2017-05-08T15:18:58.505Z,54.10
2017-05-08T15:21:34.251Z,52.40
2017-05-08T15:24:09.331Z,52.90
2017-05-08T15:26:44.368Z,47.60
2017-05-08T15:29:20.316Z,45.10
2017-05-08T15:31:55.274Z,43.30
2017-05-08T15:34:30.327Z,43.10
2017-05-08T15:37:05.479Z,43.30
2017-05-08T15:39:40.651Z,44.10
2017-05-08T15:42:15.748Z,43.30
2017-05-08T15:44:50.819Z,43.80
2017-05-08T15:47:26.439Z,43.80
2017-05-08T15:50:01.510Z,43.30
2017-05-08T15:52:36.614Z,43.00
2017-05-08T15:55:11.685Z,42.30
2017-05-08T15:57:46.728Z,41.80
2017-05-08T16:00:21.778Z,42.40
2017-05-08T16:02:56.859Z,42.40
2017-05-08T16:05:32.008Z,42.40
2017-05-08T16:08:06.919Z,40.70
2017-05-08T16:10:42.392Z,39.40
2017-05-08T16:13:17.428Z,39.30
2017-05-08T16:15:52.669Z,39.70
2017-05-08T16:18:28.383Z,40.00
2017-05-08T16:21:04.142Z,40.50
2017-05-08T16:23:39.074Z,42.20
2017-05-08T16:26:14.472Z,43.40
2017-05-08T16:28:49.483Z,43.60
2017-05-08T16:31:24.828Z,44.20
2017-05-08T16:33:59.741Z,43.70
2017-05-08T16:36:34.930Z,43.90
2017-05-08T16:39:09.943Z,44.00
2017-05-08T16:41:45.212Z,44.10
2017-05-08T16:44:20.291Z,44.20
2017-05-08T16:46:55.727Z,44.50
2017-05-08T16:49:30.735Z,44.60
2017-05-08T16:52:05.903Z,45.00
2017-05-08T16:54:40.876Z,45.00
2017-05-08T16:57:16.775Z,44.70
2017-05-08T16:59:51.695Z,45.50
2017-05-08T17:02:26.687Z,45.90
2017-05-08T17:05:01.688Z,45.60
2017-05-08T17:07:37.228Z,45.40
2017-05-08T17:10:13.059Z,45.60
2017-05-08T17:12:48.230Z,46.60
2017-05-08T17:15:23.200Z,47.50
2017-05-08T17:17:58.724Z,48.10
2017-05-08T17:20:33.794Z,48.00
2017-05-08T17:23:09.606Z,47.20
2017-05-08T17:25:44.540Z,46.40
2017-05-08T17:28:19.732Z,47.30
2017-05-08T17:30:54.807Z,48.40
2017-05-08T17:33:30.040Z,49.50
2017-05-08T17:36:05.144Z,49.80
2017-05-08T17:38:40.186Z,49.90
2017-05-08T17:41:15.244Z,50.80
2017-05-08T17:43:50.483Z,51.50
2017-05-08T17:46:25.632Z,51.40
2017-05-08T17:49:01.418Z,50.70
2017-05-08T17:51:36.605Z,50.60
2017-05-08T17:54:11.801Z,50.40
2017-05-08T17:56:46.750Z,50.50
2017-05-08T17:59:21.812Z,50.80
2017-05-08T18:01:57.203Z,51.30
2017-05-08T18:04:32.217Z,51.30
2017-05-08T18:07:07.117Z,51.50
2017-05-08T18:09:42.584Z,51.70
2017-05-08T18:12:17.570Z,51.60
2017-05-08T18:14:53.361Z,51.70
2017-05-08T18:17:28.323Z,51.80
2017-05-08T18:20:04.137Z,51.10
2017-05-08T18:22:39.093Z,51.40
2017-05-08T18:25:14.208Z,51.40
2017-05-08T18:27:50.096Z,51.40
2017-05-08T18:30:25.337Z,51.90
2017-05-08T18:33:00.320Z,52.40
2017-05-08T18:35:35.362Z,52.80
2017-05-08T18:38:10.276Z,53.00
2017-05-08T18:40:45.524Z,53.00
2017-05-08T18:43:20.564Z,53.20
2017-05-08T18:45:55.747Z,52.90
2017-05-08T18:48:31.413Z,52.90
2017-05-08T18:51:06.891Z,52.90
2017-05-08T18:53:41.863Z,52.80
2017-05-08T18:56:17.052Z,53.20
2017-05-08T18:58:52.130Z,53.40
2017-05-08T19:01:27.968Z,53.40
2017-05-08T19:04:02.895Z,53.60
2017-05-08T19:06:38.007Z,53.70
2017-05-08T19:09:13.096Z,53.60
2017-05-08T19:11:48.500Z,53.70
2017-05-08T19:14:23.412Z,53.80
2017-05-08T19:16:58.485Z,54.40
2017-05-08T19:19:34.315Z,55.80
2017-05-08T19:22:09.520Z,56.00
2017-05-08T19:24:45.168Z,56.40
2017-05-08T19:27:20.349Z,56.50
2017-05-08T19:29:55.493Z,56.70
2017-05-08T19:32:30.912Z,56.90
2017-05-08T19:35:06.655Z,57.00
2017-05-08T19:37:41.581Z,57.20
2017-05-08T19:40:16.493Z,56.70
2017-05-08T19:42:51.539Z,56.60
2017-05-08T19:45:26.508Z,56.80
2017-05-08T19:48:01.514Z,56.90
2017-05-08T19:50:30.715Z,57.00
2017-05-08T19:52:59.795Z,56.80
2017-05-08T19:55:28.939Z,56.80
2017-05-08T19:57:58.013Z,56.80
2017-05-08T20:00:27.081Z,56.90
2017-05-08T20:02:56.872Z,57.00
2017-05-08T20:05:26.077Z,57.00
2017-05-08T20:07:55.899Z,57.00
2017-05-08T20:10:25.004Z,56.80
2017-05-08T20:12:54.089Z,56.40
2017-05-08T20:15:23.168Z,56.50
2017-05-08T20:17:52.992Z,56.60
2017-05-08T20:20:22.331Z,56.50
2017-05-08T20:22:51.431Z,57.00
2017-05-08T20:25:20.500Z,57.20
2017-05-08T20:27:49.797Z,57.10
2017-05-08T20:30:18.852Z,57.00
2017-05-08T20:32:47.906Z,57.10
2017-05-08T20:35:17.400Z,56.50
2017-05-08T20:37:46.473Z,56.50
2017-05-08T20:40:15.663Z,56.50
2017-05-08T20:42:45.470Z,56.20
2017-05-08T20:45:14.515Z,56.40
2017-05-08T20:47:43.611Z,56.20
2017-05-08T20:50:12.716Z,56.10
2017-05-08T20:52:41.958Z,56.50
2017-05-08T20:55:11.069Z,56.60
2017-05-08T20:57:40.138Z,56.70
2017-05-08T21:00:09.961Z,57.00
2017-05-08T21:02:39.752Z,57.20
2017-05-08T21:05:09.579Z,57.50
2017-05-08T21:07:38.640Z,57.80
2017-05-08T21:10:07.823Z,57.80
2017-05-08T21:12:36.889Z,58.00
2017-05-08T21:15:05.952Z,58.20
2017-05-08T21:17:35.030Z,58.30
2017-05-08T21:20:04.091Z,58.60
2017-05-08T21:22:33.311Z,58.70
2017-05-08T21:25:02.370Z,58.80
2017-05-08T21:27:31.454Z,59.00
2017-05-08T21:30:01.267Z,59.00
2017-05-08T21:32:30.335Z,59.10
2017-05-08T21:34:59.543Z,59.30
2017-05-08T21:37:28.607Z,59.40
2017-05-08T21:39:57.668Z,59.70
2017-05-08T21:42:26.765Z,59.70
2017-05-08T21:44:55.849Z,59.90
2017-05-08T21:47:24.912Z,59.80
2017-05-08T21:49:53.986Z,60.00
2017-05-08T21:52:23.321Z,60.00
2017-05-08T21:54:52.405Z,60.10
2017-05-08T21:57:22.196Z,60.20
2017-05-08T21:59:51.279Z,60.70
2017-05-08T22:02:20.338Z,62.00
2017-05-08T22:04:49.429Z,61.40
2017-05-08T22:07:18.508Z,61.60
2017-05-08T22:09:47.847Z,61.40
2017-05-08T22:12:16.904Z,61.50
2017-05-08T22:14:46.001Z,61.60
2017-05-08T22:17:15.106Z,60.50
2017-05-08T22:19:44.163Z,60.40
2017-05-08T22:22:13.243Z,60.10
2017-05-08T22:24:42.311Z,60.00
2017-05-08T22:27:11.760Z,59.80
2017-05-08T22:29:40.840Z,59.90
2017-05-08T22:32:09.895Z,58.70
2017-05-08T22:34:38.993Z,58.50
2017-05-08T22:37:08.052Z,58.80
2017-05-08T22:39:37.452Z,58.80
2017-05-08T22:42:06.499Z,58.50
2017-05-08T22:44:35.591Z,58.70
2017-05-08T22:47:04.691Z,58.70
2017-05-08T22:49:33.761Z,58.60
2017-05-08T22:52:02.959Z,58.80
2017-05-08T22:54:32.027Z,59.00
2017-05-08T22:57:01.096Z,59.10
2017-05-08T22:59:30.928Z,59.10
2017-05-08T23:02:00.869Z,59.30
2017-05-08T23:04:30.019Z,59.00
2017-05-08T23:06:59.093Z,59.30
2017-05-08T23:09:28.940Z,59.20
2017-05-08T23:11:57.988Z,59.50
2017-05-08T23:14:27.209Z,59.50
2017-05-08T23:16:56.306Z,59.50
2017-05-08T23:19:25.388Z,59.40
2017-05-08T23:21:55.218Z,59.70
2017-05-08T23:24:25.020Z,59.50
2017-05-08T23:26:54.139Z,59.70
2017-05-08T23:29:23.203Z,59.70
2017-05-08T23:31:52.632Z,59.60
2017-05-08T23:34:21.711Z,59.40
2017-05-08T23:36:50.779Z,59.40
2017-05-08T23:39:19.861Z,59.70
2017-05-08T23:41:48.927Z,59.90
2017-05-08T23:44:18.315Z,60.00
2017-05-08T23:46:47.356Z,60.10
2017-05-08T23:49:16.417Z,60.30
2017-05-08T23:51:45.507Z,60.60
2017-05-08T23:54:14.568Z,61.30
2017-05-08T23:56:43.663Z,61.40
2017-05-08T23:59:12.730Z,61.90
