createdAt,value
2023-03-25T00:00:18.314Z,96791.03
2023-03-25T00:02:50.905Z,96791.50
2023-03-25T00:05:20.665Z,96800.78
2023-03-25T00:07:51.202Z,96797.31
2023-03-25T00:10:19.642Z,96793.31
2023-03-25T00:12:47.162Z,96782.13
2023-03-25T00:15:16.318Z,96771.97
2023-03-25T00:17:44.359Z,96770.84
2023-03-25T00:20:12.449Z,96778.31
2023-03-25T00:22:42.094Z,96767.56
2023-03-25T00:25:13.759Z,96771.25
2023-03-25T00:27:41.400Z,96769.44
2023-03-25T00:30:09.501Z,96773.31
2023-03-25T00:32:37.108Z,96761.06
2023-03-25T00:35:05.659Z,96757.22
2023-03-25T00:37:33.309Z,96768.81
2023-03-25T00:40:01.172Z,96757.84
2023-03-25T00:42:28.693Z,96755.69
2023-03-25T00:44:56.251Z,96751.19
2023-03-25T00:47:24.567Z,96751.91
2023-03-25T00:49:52.790Z,96746.66
2023-03-25T00:52:23.237Z,96748.81
2023-03-25T00:54:52.976Z,96739.97
2023-03-25T00:57:22.494Z,96752.22
2023-03-25T00:59:51.429Z,96751.69
2023-03-25T01:02:21.646Z,96754.34
2023-03-25T01:04:49.874Z,96754.25
2023-03-25T01:07:18.788Z,96746.22
2023-03-25T01:09:47.782Z,96744.81
2023-03-25T01:12:16.731Z,96742.06
2023-03-25T01:14:44.262Z,96729.56
2023-03-25T01:17:11.757Z,96724.75
2023-03-25T01:19:39.426Z,96734.28
2023-03-25T01:22:07.034Z,96732.66
2023-03-25T01:24:34.738Z,96736.38
2023-03-25T01:27:02.285Z,96737.34
2023-03-25T01:29:30.515Z,96739.50
2023-03-25T01:31:58.718Z,96736.47
2023-03-25T01:34:26.566Z,96728.25
2023-03-25T01:36:55.960Z,96723.97
2023-03-25T01:39:23.756Z,96721.56
2023-03-25T01:41:51.698Z,96715.63
2023-03-25T01:44:22.247Z,96717.66
2023-03-25T01:46:54.044Z,96717.09
2023-03-25T01:49:27.744Z,96711.03
2023-03-25T01:51:59.685Z,96704.25
2023-03-25T01:54:28.116Z,96701.97
2023-03-25T01:56:56.204Z,96694.56
2023-03-25T01:59:27.336Z,96683.69
2023-03-25T02:01:58.539Z,96679.13
2023-03-25T02:04:59.459Z,96673.81
2023-03-25T02:07:33.561Z,96676.88
2023-03-25T02:10:05.070Z,96675.59
2023-03-25T02:12:32.600Z,96682.25
2023-03-25T02:15:02.869Z,96682.31
2023-03-25T02:17:48.923Z,96686.81
2023-03-25T02:20:22.250Z,96686.34
2023-03-25T02:23:11.880Z,96681.50
2023-03-25T02:26:05.427Z,96682.63
2023-03-25T02:28:47.840Z,96687.41
2023-03-25T02:31:28.653Z,96686.25
2023-03-25T02:34:09.276Z,96681.28
2023-03-25T02:37:04.651Z,96676.47
2023-03-25T02:39:52.811Z,96676.75
2023-03-25T02:42:33.645Z,96674.22
2023-03-25T02:45:31.438Z,96667.09
2023-03-25T02:48:06.592Z,96668.78
2023-03-25T02:50:41.005Z,96664.16
2023-03-25T02:53:16.968Z,96665.84
2023-03-25T02:55:48.153Z,96656.69
2023-03-25T02:58:19.602Z,96657.84
2023-03-25T03:00:50.609Z,96662.84
2023-03-25T03:03:18.613Z,96663.09
2023-03-25T03:05:51.195Z,96659.31
2023-03-25T03:08:58.248Z,96669.31
2023-03-25T03:11:30.632Z,96659.19
2023-03-25T03:14:16.028Z,96654.34
2023-03-25T03:17:00.937Z,96659.63
2023-03-25T03:19:55.850Z,96656.03
2023-03-25T03:22:42.745Z,96665.47
2023-03-25T03:25:20.848Z,96662.50
2023-03-25T03:28:04.758Z,96660.97
2023-03-25T03:30:39.663Z,96649.00
2023-03-25T03:33:50.853Z,96652.19
2023-03-25T03:36:24.440Z,96655.03
2023-03-25T03:39:17.011Z,96655.34
2023-03-25T03:41:49.422Z,96661.44
2023-03-25T03:44:20.849Z,96661.72
2023-03-25T03:46:59.102Z,96668.31
2023-03-25T03:49:33.939Z,96660.16
2023-03-25T03:52:13.331Z,96668.28
2023-03-25T03:55:05.806Z,96664.06
2023-03-25T03:57:45.535Z,96661.66
2023-03-25T04:00:18.971Z,96664.56
2023-03-25T04:02:53.114Z,96672.94
2023-03-25T04:05:23.599Z,96667.13
2023-03-25T04:08:00.725Z,96673.22
2023-03-25T04:10:41.938Z,96678.25
2023-03-25T04:13:14.225Z,96687.31
2023-03-25T04:15:42.850Z,96689.41
2023-03-25T04:18:10.323Z,96695.31
2023-03-25T04:20:45.316Z,96691.66
2023-03-25T04:23:16.561Z,96687.69
2023-03-25T04:25:48.219Z,96688.75
2023-03-25T04:28:17.907Z,96687.94
2023-03-25T04:30:46.514Z,96691.09
2023-03-25T04:33:14.878Z,96684.94
2023-03-25T04:35:42.317Z,96691.03
2023-03-25T04:38:09.881Z,96683.28
2023-03-25T04:40:40.777Z,96690.78
2023-03-25T04:43:08.515Z,96692.06
2023-03-25T04:45:36.586Z,96690.47
2023-03-25T04:48:06.179Z,96692.91
2023-03-25T04:50:34.292Z,96691.56
2023-03-25T04:53:01.817Z,96699.00
2023-03-25T04:55:30.201Z,96697.66
2023-03-25T04:57:57.680Z,96694.19
2023-03-25T05:00:25.725Z,96684.06
2023-03-25T05:02:55.518Z,96677.94
2023-03-25T05:05:25.263Z,96677.94
2023-03-25T05:07:54.762Z,96685.56
2023-03-25T05:10:24.873Z,96675.50
2023-03-25T05:13:02.687Z,96679.75
2023-03-25T05:15:32.842Z,96676.88
2023-03-25T05:18:00.406Z,96693.06
2023-03-25T05:20:28.057Z,96679.84
2023-03-25T05:22:57.654Z,96685.91
2023-03-25T05:25:25.275Z,96682.41
2023-03-25T05:27:52.731Z,96680.91
2023-03-25T05:30:20.257Z,96681.44
2023-03-25T05:32:50.833Z,96670.81
2023-03-25T05:35:26.824Z,96680.25
2023-03-25T05:37:56.051Z,96687.81
2023-03-25T05:40:23.978Z,96688.44
2023-03-25T05:42:54.957Z,96701.41
2023-03-25T05:45:23.429Z,96695.91
2023-03-25T05:47:51.261Z,96698.44
2023-03-25T05:50:18.993Z,96694.50
2023-03-25T05:52:49.737Z,96703.19
2023-03-25T05:55:20.782Z,96694.38
2023-03-25T05:57:49.555Z,96710.69
2023-03-25T06:00:23.790Z,96712.00
2023-03-25T06:02:52.418Z,96713.03
2023-03-25T06:05:23.965Z,96716.25
2023-03-25T06:07:56.472Z,96710.06
2023-03-25T06:10:25.211Z,96708.50
2023-03-25T06:12:54.406Z,96720.78
2023-03-25T06:15:29.472Z,96726.09
2023-03-25T06:17:57.456Z,96727.25
2023-03-25T06:20:25.458Z,96734.16
2023-03-25T06:22:52.999Z,96727.31
2023-03-25T06:25:21.187Z,96733.31
2023-03-25T06:27:50.585Z,96737.34
2023-03-25T06:30:21.307Z,96744.13
2023-03-25T06:32:50.948Z,96747.88
2023-03-25T06:35:20.524Z,96751.94
2023-03-25T06:37:49.734Z,96758.81
2023-03-25T06:40:40.463Z,96753.47
2023-03-25T06:43:08.314Z,96758.44
2023-03-25T06:45:54.593Z,96758.91
2023-03-25T06:48:30.920Z,96759.78
2023-03-25T06:50:58.732Z,96751.69
2023-03-25T06:53:26.257Z,96758.88
2023-03-25T06:55:56.361Z,96757.47
2023-03-25T06:58:24.160Z,96762.59
2023-03-25T07:00:55.225Z,96766.47
2023-03-25T07:03:22.693Z,96761.44
2023-03-25T07:05:50.685Z,96755.50
2023-03-25T07:08:18.376Z,96759.19
2023-03-25T07:10:45.791Z,96744.72
2023-03-25T07:13:13.414Z,96749.06
2023-03-25T07:15:40.915Z,96737.09
2023-03-25T07:18:08.504Z,96739.00
2023-03-25T07:20:35.921Z,96744.97
2023-03-25T07:23:03.484Z,96740.28
2023-03-25T07:25:30.860Z,96752.56
2023-03-25T07:27:58.391Z,96747.50
2023-03-25T07:30:25.926Z,96742.66
2023-03-25T07:32:53.446Z,96747.16
2023-03-25T07:35:22.174Z,96757.50
2023-03-25T07:37:49.673Z,96744.47
2023-03-25T07:40:17.156Z,96750.06
2023-03-25T07:42:45.272Z,96747.25
2023-03-25T07:45:23.273Z,96754.16
2023-03-25T07:47:53.498Z,96745.91
2023-03-25T07:50:24.547Z,96750.94
2023-03-25T07:52:53.752Z,96750.06
2023-03-25T07:55:21.555Z,96744.91
2023-03-25T07:57:49.112Z,96748.03
2023-03-25T08:00:16.653Z,96765.13
2023-03-25T08:02:44.365Z,96758.00
2023-03-25T08:05:12.612Z,96762.13
2023-03-25T08:07:40.098Z,96762.22
2023-03-25T08:10:08.170Z,96764.88
2023-03-25T08:12:36.970Z,96762.50
2023-03-25T08:15:04.791Z,96763.50
2023-03-25T08:17:32.242Z,96760.59
2023-03-25T08:20:00.822Z,96771.56
2023-03-25T08:22:28.466Z,96763.81
2023-03-25T08:24:56.171Z,96767.28
2023-03-25T08:27:23.978Z,96768.63
2023-03-25T08:29:55.886Z,96768.63
2023-03-25T08:32:24.802Z,96774.47
2023-03-25T08:34:52.284Z,96775.25
2023-03-25T08:37:20.037Z,96788.41
2023-03-25T08:39:50.526Z,96797.94
2023-03-25T08:42:18.389Z,96800.31
2023-03-25T08:44:45.973Z,96790.81
2023-03-25T08:47:13.463Z,96802.41
2023-03-25T08:49:41.024Z,96802.81
2023-03-25T08:52:08.938Z,96800.97
2023-03-25T08:54:36.538Z,96800.78
2023-03-25T08:57:04.136Z,96803.06
2023-03-25T08:59:31.659Z,96805.69
2023-03-25T09:02:00.914Z,96810.75
2023-03-25T09:04:29.504Z,96800.91
2023-03-25T09:07:10.348Z,96801.88
2023-03-25T09:09:39.404Z,96803.63
2023-03-25T09:12:07.919Z,96806.72
2023-03-25T09:14:35.498Z,96806.66
2023-03-25T09:17:03.336Z,96824.50
2023-03-25T09:19:30.967Z,96818.50
2023-03-25T09:21:58.428Z,96817.13
2023-03-25T09:24:26.138Z,96822.31
2023-03-25T09:26:53.628Z,96823.41
2023-03-25T09:29:21.117Z,96819.47
2023-03-25T09:31:48.612Z,96819.44
2023-03-25T09:34:16.280Z,96825.50
2023-03-25T09:36:46.129Z,96827.00
2023-03-25T09:39:13.626Z,96834.84
2023-03-25T09:42:25.466Z,96829.31
2023-03-25T09:45:11.973Z,96830.75
2023-03-25T09:47:48.692Z,96831.38
2023-03-25T09:50:17.943Z,96828.50
2023-03-25T09:52:57.593Z,96820.13
2023-03-25T09:55:28.897Z,96823.06
2023-03-25T09:58:13.656Z,96814.28
2023-03-25T10:00:41.698Z,96811.00
2023-03-25T10:03:26.250Z,96808.09
2023-03-25T10:06:06.048Z,96820.25
2023-03-25T10:08:41.302Z,96804.75
2023-03-25T10:11:43.933Z,96799.97
2023-03-25T10:14:23.753Z,96803.91
2023-03-25T10:17:12.241Z,96800.19
2023-03-25T10:20:11.565Z,96795.63
2023-03-25T10:23:20.427Z,96795.06
2023-03-25T10:25:53.613Z,96788.41
2023-03-25T10:28:28.663Z,96796.44
2023-03-25T10:30:56.820Z,96784.94
2023-03-25T10:33:30.031Z,96782.50
2023-03-25T10:36:00.731Z,96791.03
2023-03-25T10:38:31.844Z,96781.28
2023-03-25T10:41:36.111Z,96768.69
2023-03-25T10:44:11.518Z,96778.19
2023-03-25T10:46:50.001Z,96763.22
2023-03-25T10:49:22.192Z,96775.22
2023-03-25T10:51:57.291Z,96768.75
2023-03-25T10:54:28.707Z,96753.84
2023-03-25T10:57:01.292Z,96755.59
2023-03-25T10:59:41.428Z,96751.16
2023-03-25T11:02:21.005Z,96767.00
2023-03-25T11:04:52.508Z,96757.38
2023-03-25T11:07:30.315Z,96768.06
2023-03-25T11:10:17.541Z,96761.41
2023-03-25T11:12:48.508Z,96755.44
2023-03-25T11:15:21.266Z,96743.69
2023-03-25T11:17:58.752Z,96739.91
2023-03-25T11:20:36.477Z,96738.03
2023-03-25T11:23:08.214Z,96726.78
2023-03-25T11:25:42.094Z,96731.19
2023-03-25T11:28:11.555Z,96732.31
2023-03-25T11:31:14.031Z,96738.53
2023-03-25T11:33:43.031Z,96741.31
2023-03-25T11:36:17.877Z,96735.91
2023-03-25T11:38:51.200Z,96752.19
2023-03-25T11:41:18.820Z,96733.19
2023-03-25T11:43:49.293Z,96726.84
2023-03-25T11:46:21.223Z,96722.50
2023-03-25T11:48:50.338Z,96739.13
2023-03-25T11:51:31.617Z,96737.28
2023-03-25T11:54:07.183Z,96736.22
2023-03-25T11:56:40.693Z,96740.78
2023-03-25T11:59:18.572Z,96738.66
2023-03-25T12:01:48.655Z,96720.22
2023-03-25T12:04:22.548Z,96714.00
2023-03-25T12:06:58.106Z,96710.31
2023-03-25T12:09:30.284Z,96707.66
2023-03-25T12:12:35.469Z,96716.47
2023-03-25T12:15:21.536Z,96708.72
2023-03-25T12:18:23.971Z,96705.50
2023-03-25T12:21:23.443Z,96697.75
2023-03-25T12:24:09.252Z,96697.22
2023-03-25T12:26:57.796Z,96701.47
2023-03-25T12:29:35.122Z,96681.63
2023-03-25T12:32:20.372Z,96686.56
2023-03-25T12:35:20.079Z,96674.88
2023-03-25T12:38:12.068Z,96681.03
2023-03-25T12:41:09.324Z,96670.66
2023-03-25T12:44:01.408Z,96671.06
2023-03-25T12:46:40.989Z,96662.78
2023-03-25T12:49:28.251Z,96664.44
2023-03-25T12:52:26.774Z,96654.88
2023-03-25T12:55:13.127Z,96657.50
2023-03-25T12:58:07.800Z,96650.31
2023-03-25T13:00:59.920Z,96660.78
2023-03-25T13:03:53.483Z,96663.16
2023-03-25T13:06:49.866Z,96666.41
2023-03-25T13:09:36.309Z,96658.03
2023-03-25T13:12:11.840Z,96673.72
2023-03-25T13:15:10.601Z,96654.75
2023-03-25T13:17:54.963Z,96653.00
2023-03-25T13:20:25.529Z,96647.34
2023-03-25T13:23:01.826Z,96638.41
2023-03-25T13:25:45.091Z,96634.38
2023-03-25T13:28:17.427Z,96646.34
2023-03-25T13:30:48.109Z,96636.78
2023-03-25T13:33:28.637Z,96645.25
2023-03-25T13:36:08.412Z,96651.03
2023-03-25T13:38:47.199Z,96647.34
2023-03-25T13:41:33.213Z,96636.91
2023-03-25T13:44:05.740Z,96641.66
2023-03-25T13:46:38.865Z,96637.59
2023-03-25T13:49:17.816Z,96638.03
2023-03-25T13:51:45.558Z,96636.84
2023-03-25T13:54:23.049Z,96643.00
2023-03-25T13:56:59.898Z,96640.28
2023-03-25T13:59:52.194Z,96647.13
2023-03-25T14:02:45.148Z,96650.16
2023-03-25T14:05:40.215Z,96640.88
2023-03-25T14:08:16.394Z,96644.56
2023-03-25T14:11:08.058Z,96651.03
2023-03-25T14:13:45.718Z,96649.34
2023-03-25T14:16:17.294Z,96637.88
2023-03-25T14:18:50.065Z,96644.00
2023-03-25T14:21:27.315Z,96637.31
2023-03-25T14:24:22.476Z,96636.19
2023-03-25T14:26:59.972Z,96626.16
2023-03-25T14:29:43.608Z,96621.03
2023-03-25T14:32:17.270Z,96616.25
2023-03-25T14:34:50.091Z,96611.06
2023-03-25T14:37:30.668Z,96619.28
2023-03-25T14:40:19.351Z,96622.94
2023-03-25T14:43:00.056Z,96595.72
2023-03-25T14:45:53.898Z,96636.44
2023-03-25T14:48:50.545Z,96653.41
2023-03-25T14:51:27.714Z,96668.13
2023-03-25T14:54:17.013Z,96686.44
2023-03-25T14:57:08.031Z,96689.22
2023-03-25T14:59:43.646Z,96703.00
2023-03-25T15:02:28.971Z,96685.88
2023-03-25T15:05:12.109Z,96696.78
2023-03-25T15:07:45.789Z,96692.25
2023-03-25T15:10:30.526Z,96692.78
2023-03-25T15:13:13.508Z,96677.81
2023-03-25T15:15:47.458Z,96680.50
2023-03-25T15:18:36.660Z,96674.09
2023-03-25T15:21:09.927Z,96673.59
2023-03-25T15:24:03.870Z,96655.63
2023-03-25T15:26:41.289Z,96648.09
2023-03-25T15:29:49.045Z,96644.47
2023-03-25T15:32:16.988Z,96642.69
2023-03-25T15:35:22.471Z,96635.19
2023-03-25T15:38:13.777Z,96652.03
2023-03-25T15:41:19.704Z,96647.47
2023-03-25T15:44:23.534Z,96654.91
2023-03-25T15:47:07.798Z,96660.63
2023-03-25T15:49:41.646Z,96675.97
2023-03-25T15:52:36.915Z,96688.41
2023-03-25T15:55:12.736Z,96705.34
2023-03-25T15:57:54.254Z,96712.16
2023-03-25T16:00:29.801Z,96703.31
2023-03-25T16:03:06.554Z,96706.94
2023-03-25T16:05:38.018Z,96706.94
2023-03-25T16:08:10.686Z,96709.25
2023-03-25T16:10:39.711Z,96714.59
2023-03-25T16:13:12.682Z,96718.38
2023-03-25T16:15:41.127Z,96716.44
2023-03-25T16:18:11.482Z,96722.44
2023-03-25T16:20:39.112Z,96717.22
2023-03-25T16:23:08.043Z,96712.44
2023-03-25T16:25:38.309Z,96713.84
2023-03-25T16:28:08.641Z,96709.97
2023-03-25T16:30:39.161Z,96715.38
2023-03-25T16:33:10.746Z,96717.38
2023-03-25T16:35:40.503Z,96712.47
2023-03-25T16:38:13.512Z,96710.59
2023-03-25T16:40:46.983Z,96711.78
2023-03-25T16:43:24.409Z,96719.50
2023-03-25T16:45:55.756Z,96713.56
2023-03-25T16:48:49.033Z,96717.03
2023-03-25T16:51:22.869Z,96712.06
2023-03-25T16:53:51.994Z,96711.94
2023-03-25T16:56:29.476Z,96714.47
2023-03-25T16:59:07.868Z,96716.00
2023-03-25T17:01:42.723Z,96720.78
2023-03-25T17:04:19.011Z,96723.41
2023-03-25T17:06:53.051Z,96721.28
2023-03-25T17:09:24.638Z,96717.97
2023-03-25T17:11:57.057Z,96726.84
2023-03-25T17:14:46.990Z,96713.81
2023-03-25T17:18:00.271Z,96710.81
2023-03-25T17:20:36.713Z,96723.53
2023-03-25T17:23:08.279Z,96724.41
2023-03-25T17:25:48.519Z,96719.81
2023-03-25T17:29:04.244Z,96712.47
2023-03-25T17:31:34.089Z,96718.03
2023-03-25T17:34:08.794Z,96714.81
2023-03-25T17:36:38.594Z,96718.03
2023-03-25T17:39:20.952Z,96722.13
2023-03-25T17:42:00.624Z,96719.47
2023-03-25T17:44:46.395Z,96727.44
2023-03-25T17:47:17.127Z,96722.81
2023-03-25T17:49:44.686Z,96728.91
2023-03-25T17:52:12.449Z,96728.28
2023-03-25T17:54:39.943Z,96724.81
2023-03-25T17:57:14.434Z,96732.53
2023-03-25T17:59:41.918Z,96731.97
2023-03-25T18:02:12.388Z,96728.41
2023-03-25T18:04:40.008Z,96715.94
2023-03-25T18:07:08.066Z,96720.09
2023-03-25T18:09:36.452Z,96721.69
2023-03-25T18:12:04.042Z,96718.78
2023-03-25T18:14:31.644Z,96724.34
2023-03-25T18:16:59.236Z,96733.69
2023-03-25T18:19:31.335Z,96723.91
2023-03-25T18:22:04.388Z,96731.06
2023-03-25T18:24:41.577Z,96735.66
2023-03-25T18:27:10.819Z,96736.38
2023-03-25T18:29:39.927Z,96748.38
2023-03-25T18:32:07.589Z,96750.91
2023-03-25T18:34:35.791Z,96755.28
2023-03-25T18:37:03.420Z,96765.41
2023-03-25T18:39:32.391Z,96768.31
2023-03-25T18:41:59.876Z,96765.41
2023-03-25T18:44:28.650Z,96770.50
2023-03-25T18:46:56.470Z,96773.22
2023-03-25T18:49:23.954Z,96774.13
2023-03-25T18:51:51.489Z,96787.03
2023-03-25T18:54:19.032Z,96769.00
2023-03-25T18:56:46.658Z,96768.31
2023-03-25T18:59:18.907Z,96770.72
2023-03-25T19:01:47.551Z,96773.94
2023-03-25T19:04:15.112Z,96769.59
2023-03-25T19:06:43.396Z,96769.00
2023-03-25T19:09:18.474Z,96771.13
2023-03-25T19:11:47.293Z,96762.41
2023-03-25T19:14:14.769Z,96765.19
2023-03-25T19:16:48.130Z,96761.94
2023-03-25T19:19:21.706Z,96763.47
2023-03-25T19:21:50.380Z,96768.53
2023-03-25T19:24:17.912Z,96763.78
2023-03-25T19:26:46.040Z,96760.56
2023-03-25T19:29:13.539Z,96757.38
2023-03-25T19:31:42.503Z,96751.47
2023-03-25T19:34:09.918Z,96756.69
2023-03-25T19:36:37.469Z,96747.22
2023-03-25T19:39:06.033Z,96756.56
2023-03-25T19:41:35.027Z,96763.00
2023-03-25T19:44:02.626Z,96758.38
2023-03-25T19:46:31.964Z,96753.22
2023-03-25T19:48:59.529Z,96755.09
2023-03-25T19:51:27.175Z,96759.81
2023-03-25T19:53:55.096Z,96760.72
2023-03-25T19:56:22.593Z,96779.97
2023-03-25T19:58:50.199Z,96773.63
2023-03-25T20:01:18.227Z,96776.13
2023-03-25T20:03:45.984Z,96781.38
2023-03-25T20:06:14.174Z,96797.16
2023-03-25T20:08:41.925Z,96803.91
2023-03-25T20:11:12.417Z,96813.94
2023-03-25T20:13:39.968Z,96821.94
2023-03-25T20:16:08.551Z,96813.69
2023-03-25T20:18:36.139Z,96804.53
2023-03-25T20:21:08.064Z,96801.28
2023-03-25T20:23:35.722Z,96708.47
2023-03-25T20:26:03.614Z,96745.53
2023-03-25T20:28:33.643Z,96754.75
2023-03-25T20:31:01.168Z,96750.59
2023-03-25T20:33:28.779Z,96744.63
2023-03-25T20:35:56.600Z,96739.19
2023-03-25T20:38:24.198Z,96751.63
2023-03-25T20:40:54.667Z,96745.88
2023-03-25T20:43:22.172Z,96735.63
2023-03-25T20:45:54.572Z,96742.19
2023-03-25T20:48:23.202Z,96757.63
2023-03-25T20:50:57.732Z,96760.72
2023-03-25T20:53:25.963Z,96750.94
2023-03-25T20:55:53.515Z,96754.75
2023-03-25T20:58:21.629Z,96753.94
2023-03-25T21:00:49.534Z,96747.28
2023-03-25T21:03:17.589Z,96740.78
2023-03-25T21:05:45.849Z,96741.97
2023-03-25T21:08:13.668Z,96738.28
2023-03-25T21:10:48.520Z,96752.78
2023-03-25T21:13:16.027Z,96757.72
2023-03-25T21:15:44.020Z,96745.41
2023-03-25T21:18:11.531Z,96745.41
2023-03-25T21:20:39.121Z,96735.63
2023-03-25T21:23:07.293Z,96740.78
2023-03-25T21:25:35.360Z,96739.06
2023-03-25T21:28:04.993Z,96737.22
2023-03-25T21:30:32.545Z,96730.53
2023-03-25T21:33:00.134Z,96742.44
2023-03-25T21:35:28.640Z,96745.97
2023-03-25T21:37:56.177Z,96749.09
2023-03-25T21:40:23.730Z,96750.47
2023-03-25T21:42:51.253Z,96744.38
2023-03-25T21:45:19.718Z,96753.91
2023-03-25T21:47:55.136Z,96758.19
2023-03-25T21:50:22.861Z,96748.03
2023-03-25T21:52:50.386Z,96737.78
2023-03-25T21:55:19.689Z,96730.97
2023-03-25T21:57:47.975Z,96740.63
2023-03-25T22:00:18.400Z,96741.56
2023-03-25T22:02:47.285Z,96742.25
2023-03-25T22:05:16.646Z,96742.56
2023-03-25T22:07:44.628Z,96740.28
2023-03-25T22:10:12.350Z,96734.72
2023-03-25T22:12:40.030Z,96735.31
2023-03-25T22:15:08.390Z,96736.22
2023-03-25T22:17:36.016Z,96734.84
2023-03-25T22:20:05.583Z,96732.06
2023-03-25T22:22:33.132Z,96730.03
2023-03-25T22:25:00.645Z,96733.94
2023-03-25T22:27:28.213Z,96734.25
2023-03-25T22:29:55.799Z,96742.69
2023-03-25T22:32:27.272Z,96749.38
2023-03-25T22:34:55.101Z,96749.38
2023-03-25T22:37:22.605Z,96758.94
2023-03-25T22:39:50.552Z,96749.72
2023-03-25T22:42:18.095Z,96747.06
2023-03-25T22:44:45.858Z,96737.84
2023-03-25T22:47:13.349Z,96741.88
2023-03-25T22:49:41.002Z,96743.41
2023-03-25T22:52:08.514Z,96732.22
2023-03-25T22:54:36.181Z,96733.47
2023-03-25T22:57:03.833Z,96734.88
2023-03-25T22:59:31.401Z,96729.38
2023-03-25T23:01:58.956Z,96730.31
2023-03-25T23:04:26.466Z,96730.41
2023-03-25T23:07:06.870Z,96728.69
2023-03-25T23:09:42.593Z,96728.34
2023-03-25T23:12:20.966Z,96729.97
2023-03-25T23:14:52.081Z,96721.44
2023-03-25T23:17:20.262Z,96726.75
2023-03-25T23:19:47.806Z,96721.91
2023-03-25T23:22:17.260Z,96723.75
2023-03-25T23:24:44.814Z,96727.88
2023-03-25T23:27:12.965Z,96724.69
2023-03-25T23:29:41.915Z,96717.88
2023-03-25T23:32:10.032Z,96712.59
2023-03-25T23:34:38.706Z,96720.41
2023-03-25T23:37:07.821Z,96718.47
2023-03-25T23:39:35.742Z,96709.59
2023-03-25T23:42:03.312Z,96718.34
2023-03-25T23:44:31.258Z,96715.22
2023-03-25T23:46:58.894Z,96717.88
2023-03-25T23:49:33.134Z,96718.34
2023-03-25T23:52:00.744Z,96722.03
2023-03-25T23:54:29.096Z,96727.69
2023-03-25T23:56:56.737Z,96731.84
2023-03-25T23:59:24.296Z,96732.84
