createdAt,value
2017-12-03T00:00:59.752Z,111.30
2017-12-03T00:03:27.556Z,81.43
2017-12-03T00:05:55.367Z,100.00
2017-12-03T00:08:23.131Z,88.65
2017-12-03T00:10:50.914Z,109.55
2017-12-03T00:13:18.709Z,109.00
2017-12-03T00:15:46.506Z,98.20
2017-12-03T00:18:14.306Z,100.85
2017-12-03T00:20:42.101Z,97.65
2017-12-03T00:23:09.898Z,91.87
2017-12-03T00:25:37.704Z,100.28
2017-12-03T00:28:11.817Z,103.70
2017-12-03T00:30:39.639Z,94.28
2017-12-03T00:33:07.437Z,57.35
2017-12-03T00:35:35.237Z,94.20
2017-12-03T00:38:03.037Z,83.05
2017-12-03T00:40:30.970Z,68.80
2017-12-03T00:42:58.867Z,91.18
2017-12-03T00:45:26.729Z,85.22
2017-12-03T00:47:54.544Z,75.40
2017-12-03T00:50:22.365Z,85.57
2017-12-03T00:52:50.177Z,59.42
2017-12-03T00:55:18.026Z,71.43
2017-12-03T00:57:52.347Z,90.50
2017-12-03T01:00:20.189Z,69.10
2017-12-03T01:02:48.016Z,67.30
2017-12-03T01:05:15.797Z,89.40
2017-12-03T01:07:43.602Z,91.05
2017-12-03T01:10:11.371Z,82.32
2017-12-03T01:12:39.152Z,90.40
2017-12-03T01:15:06.964Z,87.57
2017-12-03T01:17:34.764Z,85.47
2017-12-03T01:20:02.550Z,99.75
2017-12-03T01:22:30.357Z,99.55
2017-12-03T01:24:58.149Z,87.37
2017-12-03T01:27:25.951Z,101.65
2017-12-03T01:29:53.732Z,100.07
2017-12-03T01:32:21.550Z,86.75
2017-12-03T01:34:49.407Z,84.22
2017-12-03T01:37:17.187Z,97.85
2017-12-03T01:39:44.978Z,98.03
2017-12-03T01:42:12.769Z,113.50
2017-12-03T01:44:40.580Z,100.47
2017-12-03T01:47:08.354Z,99.93
2017-12-03T01:49:36.113Z,103.53
2017-12-03T01:52:03.946Z,75.00
2017-12-03T01:54:31.746Z,52.42
2017-12-03T01:56:59.544Z,71.43
2017-12-03T01:59:27.466Z,92.22
2017-12-03T02:01:55.229Z,71.60
2017-12-03T02:04:23.013Z,74.40
2017-12-03T02:06:50.826Z,84.60
2017-12-03T02:09:18.624Z,78.57
2017-12-03T02:11:46.418Z,59.03
2017-12-03T02:14:14.209Z,71.22
2017-12-03T02:16:42.016Z,67.35
2017-12-03T02:19:09.784Z,81.15
2017-12-03T02:21:37.553Z,58.75
2017-12-03T02:24:05.320Z,81.30
2017-12-03T02:26:33.101Z,61.53
2017-12-03T02:29:00.876Z,63.20
2017-12-03T02:31:28.658Z,74.85
2017-12-03T02:33:56.447Z,73.85
2017-12-03T02:36:24.228Z,55.90
2017-12-03T02:38:52.138Z,69.05
2017-12-03T02:41:19.920Z,53.95
2017-12-03T02:43:47.834Z,37.95
2017-12-03T02:46:15.630Z,73.15
2017-12-03T02:48:43.400Z,63.33
2017-12-03T02:51:11.188Z,56.50
2017-12-03T02:53:38.956Z,65.28
2017-12-03T02:56:06.729Z,36.83
2017-12-03T02:58:34.631Z,52.72
2017-12-03T03:01:02.459Z,42.35
2017-12-03T03:03:30.252Z,46.50
2017-12-03T03:05:58.018Z,57.60
2017-12-03T03:08:25.810Z,44.95
2017-12-03T03:10:53.612Z,59.10
2017-12-03T03:13:21.388Z,62.53
2017-12-03T03:15:49.170Z,49.03
2017-12-03T03:18:23.384Z,29.15
2017-12-03T03:20:51.151Z,57.80
2017-12-03T03:23:18.956Z,54.45
2017-12-03T03:25:46.757Z,54.20
2017-12-03T03:28:14.546Z,39.80
2017-12-03T03:30:42.307Z,46.33
2017-12-03T03:33:10.104Z,44.35
2017-12-03T03:35:37.900Z,47.15
2017-12-03T03:38:12.329Z,30.23
2017-12-03T03:40:40.138Z,49.30
2017-12-03T03:43:08.020Z,37.03
2017-12-03T03:45:35.827Z,27.42
2017-12-03T03:48:03.619Z,45.53
2017-12-03T03:50:31.621Z,39.25
2017-12-03T03:52:59.453Z,41.17
2017-12-03T03:55:27.284Z,50.53
2017-12-03T03:57:55.083Z,53.45
2017-12-03T04:00:22.873Z,43.22
2017-12-03T04:02:50.660Z,49.17
2017-12-03T04:05:18.492Z,41.00
2017-12-03T04:07:46.272Z,37.28
2017-12-03T04:10:14.070Z,31.45
2017-12-03T04:12:41.845Z,38.97
2017-12-03T04:15:09.638Z,38.00
2017-12-03T04:17:37.421Z,20.42
2017-12-03T04:20:05.233Z,36.47
2017-12-03T04:22:33.036Z,25.60
2017-12-03T04:25:00.814Z,31.35
2017-12-03T04:27:28.664Z,36.85
2017-12-03T04:29:56.456Z,28.92
2017-12-03T04:32:24.289Z,24.98
2017-12-03T04:34:52.125Z,30.42
2017-12-03T04:37:26.764Z,33.30
2017-12-03T04:39:54.564Z,36.78
2017-12-03T04:42:22.329Z,23.05
2017-12-03T04:44:50.112Z,33.55
2017-12-03T04:47:17.916Z,24.15
2017-12-03T04:49:45.681Z,35.58
2017-12-03T04:52:13.490Z,39.50
2017-12-03T04:54:41.288Z,39.33
2017-12-03T04:57:15.405Z,25.15
2017-12-03T04:59:43.235Z,31.35
2017-12-03T05:02:11.031Z,32.05
2017-12-03T05:04:38.870Z,27.83
2017-12-03T05:07:12.889Z,42.05
2017-12-03T05:09:40.669Z,44.50
2017-12-03T05:12:08.433Z,34.47
2017-12-03T05:14:36.224Z,36.53
2017-12-03T05:17:04.023Z,37.97
2017-12-03T05:19:31.805Z,36.05
2017-12-03T05:21:59.637Z,37.55
2017-12-03T05:24:27.417Z,30.88
2017-12-03T05:26:55.186Z,35.50
2017-12-03T05:29:22.988Z,46.25
2017-12-03T05:31:50.759Z,22.52
2017-12-03T05:34:18.534Z,30.73
2017-12-03T05:36:46.296Z,37.75
2017-12-03T05:39:14.138Z,47.85
2017-12-03T05:41:41.921Z,43.42
2017-12-03T05:44:09.745Z,44.15
2017-12-03T05:46:37.535Z,51.30
2017-12-03T05:49:05.340Z,49.80
2017-12-03T05:51:33.112Z,52.10
2017-12-03T05:54:00.932Z,33.38
2017-12-03T05:56:28.693Z,45.53
2017-12-03T05:58:56.512Z,41.67
2017-12-03T06:01:24.284Z,42.75
2017-12-03T06:03:52.089Z,26.45
2017-12-03T06:06:19.904Z,47.33
2017-12-03T06:08:47.735Z,43.95
2017-12-03T06:11:15.550Z,36.13
2017-12-03T06:13:43.355Z,31.65
2017-12-03T06:16:11.142Z,46.37
2017-12-03T06:18:38.952Z,42.15
2017-12-03T06:21:06.739Z,50.40
2017-12-03T06:23:34.529Z,40.00
2017-12-03T06:26:02.324Z,44.45
2017-12-03T06:28:30.106Z,48.42
2017-12-03T06:30:57.897Z,45.38
2017-12-03T06:33:25.661Z,50.53
2017-12-03T06:35:53.439Z,47.03
2017-12-03T06:38:21.241Z,47.47
2017-12-03T06:40:49.032Z,47.42
2017-12-03T06:43:16.813Z,45.45
2017-12-03T06:45:44.703Z,46.53
2017-12-03T06:48:12.480Z,47.78
2017-12-03T06:50:40.260Z,35.72
2017-12-03T06:53:08.036Z,40.22
2017-12-03T06:55:35.835Z,47.47
2017-12-03T06:58:03.594Z,43.05
2017-12-03T07:00:31.370Z,50.10
2017-12-03T07:02:59.136Z,42.62
2017-12-03T07:05:26.900Z,43.15
2017-12-03T07:07:54.741Z,59.17
2017-12-03T07:10:22.550Z,47.15
2017-12-03T07:12:50.383Z,59.35
2017-12-03T07:15:18.192Z,61.88
2017-12-03T07:17:46.009Z,56.53
2017-12-03T07:20:13.845Z,62.13
2017-12-03T07:22:41.609Z,55.03
2017-12-03T07:25:09.385Z,70.43
2017-12-03T07:27:37.184Z,69.10
2017-12-03T07:30:04.958Z,65.15
2017-12-03T07:32:32.772Z,56.63
2017-12-03T07:35:00.540Z,54.53
2017-12-03T07:37:28.345Z,60.22
2017-12-03T07:39:56.159Z,79.15
2017-12-03T07:42:23.977Z,51.83
2017-12-03T07:44:51.785Z,31.92
2017-12-03T07:47:19.580Z,67.68
2017-12-03T07:49:47.384Z,74.72
2017-12-03T07:52:15.212Z,68.75
2017-12-03T07:54:43.036Z,68.05
2017-12-03T07:57:10.843Z,58.67
2017-12-03T07:59:38.685Z,48.58
2017-12-03T08:02:06.448Z,45.78
2017-12-03T08:04:34.243Z,56.37
2017-12-03T08:07:02.037Z,58.53
2017-12-03T08:09:29.861Z,66.55
2017-12-03T08:11:57.662Z,59.72
2017-12-03T08:14:25.447Z,49.35
2017-12-03T08:16:53.213Z,62.60
2017-12-03T08:19:20.994Z,59.05
2017-12-03T08:21:48.853Z,51.90
2017-12-03T08:24:16.661Z,54.13
2017-12-03T08:26:44.468Z,59.67
2017-12-03T08:29:12.260Z,59.30
2017-12-03T08:31:40.040Z,80.38
2017-12-03T08:34:07.806Z,68.37
2017-12-03T08:36:35.586Z,42.53
2017-12-03T08:39:03.403Z,46.65
2017-12-03T08:41:31.228Z,56.17
2017-12-03T08:43:59.041Z,35.28
2017-12-03T08:46:26.832Z,39.85
2017-12-03T08:48:54.620Z,51.33
2017-12-03T08:51:22.417Z,59.22
2017-12-03T08:53:50.193Z,60.17
2017-12-03T08:56:17.965Z,28.80
2017-12-03T08:58:52.386Z,60.45
2017-12-03T09:01:20.210Z,51.92
2017-12-03T09:03:48.031Z,64.45
2017-12-03T09:06:15.817Z,56.08
2017-12-03T09:08:43.593Z,44.95
2017-12-03T09:11:12.329Z,53.30
2017-12-03T09:13:40.090Z,70.32
2017-12-03T09:16:07.905Z,53.30
2017-12-03T09:18:35.748Z,49.03
2017-12-03T09:21:03.513Z,61.28
2017-12-03T09:23:31.310Z,61.70
2017-12-03T09:25:59.092Z,32.15
2017-12-03T09:28:26.901Z,52.50
2017-12-03T09:30:54.702Z,57.67
2017-12-03T09:33:22.480Z,56.85
2017-12-03T09:35:50.249Z,36.35
2017-12-03T09:38:18.050Z,51.90
2017-12-03T09:40:45.872Z,51.22
2017-12-03T09:43:13.641Z,46.70
2017-12-03T09:45:41.437Z,52.38
2017-12-03T09:48:09.211Z,49.38
2017-12-03T09:50:36.996Z,51.92
2017-12-03T09:53:04.782Z,56.92
2017-12-03T09:55:32.549Z,44.20
2017-12-03T09:58:00.328Z,46.03
2017-12-03T10:00:28.104Z,51.47
2017-12-03T10:02:55.914Z,50.75
2017-12-03T10:05:23.699Z,48.53
2017-12-03T10:07:51.480Z,47.72
2017-12-03T10:10:19.261Z,26.52
2017-12-03T10:12:47.084Z,26.98
2017-12-03T10:15:14.896Z,49.83
2017-12-03T10:17:50.572Z,40.47
2017-12-03T10:20:18.349Z,44.55
2017-12-03T10:22:46.228Z,41.42
2017-12-03T10:25:14.064Z,49.60
2017-12-03T10:27:41.849Z,49.03
2017-12-03T10:30:09.628Z,45.47
2017-12-03T10:32:37.408Z,48.75
2017-12-03T10:35:05.200Z,55.72
2017-12-03T10:37:32.989Z,40.63
2017-12-03T10:40:00.792Z,53.25
2017-12-03T10:42:28.623Z,44.45
2017-12-03T10:44:56.417Z,57.50
2017-12-03T10:47:24.198Z,31.85
2017-12-03T10:49:52.008Z,61.45
2017-12-03T10:52:19.864Z,46.63
2017-12-03T10:54:47.690Z,52.47
2017-12-03T10:57:15.515Z,57.03
2017-12-03T10:59:43.438Z,50.67
2017-12-03T11:02:11.213Z,59.38
2017-12-03T11:04:39.018Z,53.40
2017-12-03T11:07:06.823Z,35.97
2017-12-03T11:09:34.620Z,39.10
2017-12-03T11:12:02.400Z,58.47
2017-12-03T11:14:30.250Z,62.55
2017-12-03T11:17:06.005Z,55.58
2017-12-03T11:19:33.866Z,59.13
2017-12-03T11:22:01.661Z,41.08
2017-12-03T11:24:29.525Z,59.30
2017-12-03T11:26:57.371Z,77.87
2017-12-03T11:29:25.189Z,47.35
2017-12-03T11:31:52.998Z,71.75
2017-12-03T11:34:20.792Z,67.72
2017-12-03T11:36:48.632Z,71.53
2017-12-03T11:39:16.463Z,73.93
2017-12-03T11:41:44.292Z,74.18
2017-12-03T11:44:12.115Z,73.20
2017-12-03T11:46:39.953Z,64.87
2017-12-03T11:49:07.771Z,86.07
2017-12-03T11:51:35.572Z,74.22
2017-12-03T11:54:04.039Z,61.37
2017-12-03T11:56:32.228Z,60.45
2017-12-03T11:59:00.091Z,65.60
2017-12-03T12:01:27.903Z,89.05
2017-12-03T12:03:55.677Z,84.25
2017-12-03T12:06:23.458Z,76.90
2017-12-03T12:08:51.249Z,47.03
2017-12-03T12:11:19.009Z,58.60
2017-12-03T12:13:46.820Z,82.40
2017-12-03T12:16:14.730Z,89.10
2017-12-03T12:18:42.528Z,73.70
2017-12-03T12:21:10.356Z,87.85
2017-12-03T12:26:32.682Z,90.15
2017-12-03T12:29:00.489Z,61.80
2017-12-03T12:31:28.261Z,92.00
2017-12-03T12:33:56.040Z,109.32
2017-12-03T12:36:23.887Z,98.95
2017-12-03T12:38:51.691Z,55.67
2017-12-03T12:41:19.476Z,106.50
2017-12-03T12:43:47.268Z,71.15
2017-12-03T12:46:15.131Z,77.85
2017-12-03T12:51:38.119Z,112.30
2017-12-03T12:54:05.981Z,86.65
2017-12-03T12:56:33.834Z,91.00
2017-12-03T12:59:01.708Z,134.87
2017-12-03T13:01:29.574Z,111.87
2017-12-03T13:03:57.396Z,122.70
2017-12-03T13:06:25.241Z,150.20
2017-12-03T13:08:53.074Z,142.20
2017-12-03T13:11:20.946Z,119.03
2017-12-03T13:13:48.812Z,104.60
2017-12-03T13:16:16.653Z,103.33
2017-12-03T13:18:44.501Z,107.60
2017-12-03T13:21:12.341Z,106.97
2017-12-03T13:23:40.200Z,70.93
2017-12-03T13:26:08.044Z,108.63
2017-12-03T13:28:35.916Z,115.45
2017-12-03T13:31:03.782Z,100.62
2017-12-03T13:33:31.684Z,102.68
2017-12-03T13:35:59.554Z,104.63
2017-12-03T13:38:27.514Z,120.27
2017-12-03T13:40:55.384Z,122.83
2017-12-03T13:43:23.242Z,124.90
2017-12-03T13:45:51.112Z,119.40
2017-12-03T13:48:19.081Z,98.83
2017-12-03T13:50:46.945Z,110.10
2017-12-03T13:53:14.881Z,78.63
2017-12-03T13:55:42.716Z,106.90
2017-12-03T13:58:16.184Z,90.30
2017-12-03T14:00:45.073Z,92.50
2017-12-03T14:03:12.976Z,89.30
2017-12-03T14:05:40.821Z,99.53
2017-12-03T14:08:08.667Z,106.87
2017-12-03T14:10:36.617Z,97.40
2017-12-03T14:13:04.472Z,102.37
2017-12-03T14:15:32.312Z,104.23
2017-12-03T14:18:00.152Z,115.70
2017-12-03T14:20:28.000Z,97.77
2017-12-03T14:22:55.868Z,108.57
2017-12-03T14:25:23.731Z,87.60
2017-12-03T14:27:51.601Z,91.80
2017-12-03T14:30:19.465Z,107.60
2017-12-03T14:32:47.309Z,93.97
2017-12-03T14:35:15.153Z,79.97
2017-12-03T14:37:43.027Z,107.97
2017-12-03T14:40:10.888Z,118.47
2017-12-03T14:42:38.723Z,107.83
2017-12-03T14:45:06.608Z,94.47
2017-12-03T14:47:34.487Z,115.60
2017-12-03T14:50:02.376Z,71.90
2017-12-03T14:52:30.224Z,92.23
2017-12-03T14:54:58.056Z,102.10
2017-12-03T14:57:25.922Z,94.10
2017-12-03T14:59:53.791Z,90.57
2017-12-03T15:02:21.656Z,85.30
2017-12-03T15:04:49.631Z,94.60
2017-12-03T15:07:17.488Z,94.07
2017-12-03T15:09:45.361Z,107.87
2017-12-03T15:12:13.226Z,84.20
2017-12-03T15:14:41.097Z,104.30
2017-12-03T15:20:12.916Z,86.30
2017-12-03T15:22:40.776Z,80.00
2017-12-03T15:25:08.648Z,97.90
2017-12-03T15:30:36.975Z,92.73
2017-12-03T15:33:04.848Z,92.67
2017-12-03T15:35:32.826Z,95.77
2017-12-03T15:38:00.735Z,89.47
2017-12-03T15:40:28.633Z,91.03
2017-12-03T15:42:56.534Z,95.57
2017-12-03T15:45:24.495Z,92.37
2017-12-03T15:47:52.340Z,109.00
2017-12-03T15:50:20.276Z,109.53
2017-12-03T15:52:48.163Z,78.67
2017-12-03T15:55:16.057Z,84.37
2017-12-03T15:57:47.381Z,92.90
2017-12-03T16:00:15.300Z,79.27
2017-12-03T16:02:43.239Z,90.30
2017-12-03T16:05:11.177Z,83.37
2017-12-03T16:07:39.120Z,86.70
2017-12-03T16:10:12.021Z,80.73
2017-12-03T16:12:39.953Z,98.30
2017-12-03T16:19:35.723Z,101.00
2017-12-03T16:22:06.810Z,96.43
2017-12-03T16:24:34.828Z,92.67
2017-12-03T16:27:02.697Z,71.00
2017-12-03T16:29:30.559Z,76.97
2017-12-03T16:31:58.395Z,154.80
2017-12-03T16:34:26.292Z,94.60
2017-12-03T16:36:54.133Z,110.33
2017-12-03T16:39:22.107Z,74.20
2017-12-03T16:41:49.940Z,63.00
2017-12-03T16:44:17.857Z,70.07
2017-12-03T16:46:45.725Z,70.10
2017-12-03T16:49:13.594Z,83.40
2017-12-03T16:51:41.460Z,67.57
2017-12-03T16:54:09.327Z,53.17
2017-12-03T16:56:37.193Z,46.40
2017-12-03T16:59:05.145Z,47.53
2017-12-03T17:01:33.027Z,55.70
2017-12-03T17:04:01.829Z,114.80
2017-12-03T17:06:29.657Z,49.50
2017-12-03T17:08:57.493Z,89.80
2017-12-03T17:11:25.332Z,66.50
2017-12-03T17:13:53.178Z,57.93
2017-12-03T17:16:21.035Z,55.13
2017-12-03T17:21:37.101Z,45.30
2017-12-03T17:24:04.941Z,46.53
2017-12-03T17:26:32.805Z,46.60
2017-12-03T17:29:00.677Z,52.33
2017-12-03T17:31:28.519Z,53.13
2017-12-03T17:33:56.360Z,40.57
2017-12-03T17:36:24.238Z,51.13
2017-12-03T17:38:52.071Z,57.07
2017-12-03T17:41:19.932Z,41.53
2017-12-03T17:43:47.747Z,61.33
2017-12-03T17:46:15.603Z,73.27
2017-12-03T17:48:43.448Z,62.03
2017-12-03T17:51:11.290Z,75.73
2017-12-03T17:53:39.159Z,53.47
2017-12-03T17:56:07.064Z,57.07
2017-12-03T17:58:34.957Z,46.73
2017-12-03T18:01:02.804Z,44.17
2017-12-03T18:03:30.690Z,50.47
2017-12-03T18:05:58.536Z,37.43
2017-12-03T18:08:26.404Z,50.27
2017-12-03T18:10:54.260Z,42.70
2017-12-03T18:13:22.136Z,34.13
2017-12-03T18:15:50.009Z,29.37
2017-12-03T18:18:17.873Z,27.13
2017-12-03T18:20:45.714Z,28.80
2017-12-03T18:23:13.562Z,49.67
2017-12-03T18:25:41.416Z,42.23
2017-12-03T18:28:09.264Z,37.40
2017-12-03T18:30:37.107Z,42.27
2017-12-03T18:33:05.015Z,30.83
2017-12-03T18:35:32.900Z,27.60
2017-12-03T18:38:00.767Z,33.63
2017-12-03T18:40:28.617Z,21.80
2017-12-03T18:42:56.529Z,35.43
2017-12-03T18:45:24.382Z,23.77
2017-12-03T18:47:58.350Z,30.20
2017-12-03T18:50:26.235Z,32.40
2017-12-03T18:52:54.105Z,26.30
2017-12-03T18:55:21.973Z,28.77
2017-12-03T18:57:49.897Z,24.03
2017-12-03T19:00:17.765Z,31.63
2017-12-03T19:02:45.673Z,43.90
2017-12-03T19:05:13.540Z,26.40
2017-12-03T19:07:41.380Z,41.17
2017-12-03T19:10:09.258Z,29.67
2017-12-03T19:12:37.148Z,29.00
2017-12-03T19:15:05.053Z,32.63
2017-12-03T19:17:39.446Z,34.90
2017-12-03T19:20:07.415Z,38.40
2017-12-03T19:22:35.384Z,44.13
2017-12-03T19:25:03.253Z,51.87
2017-12-03T19:27:37.756Z,33.43
2017-12-03T19:30:05.652Z,30.53
2017-12-03T19:32:33.503Z,32.17
2017-12-03T19:35:01.369Z,36.47
2017-12-03T19:37:35.388Z,31.47
2017-12-03T19:40:03.253Z,50.80
2017-12-03T19:42:31.112Z,38.43
2017-12-03T19:44:58.971Z,40.60
2017-12-03T19:47:26.904Z,32.53
2017-12-03T19:49:54.772Z,34.47
2017-12-03T19:52:22.636Z,43.70
2017-12-03T19:54:50.504Z,42.37
2017-12-03T19:57:18.375Z,40.87
2017-12-03T19:59:46.234Z,29.97
2017-12-03T20:02:14.092Z,25.73
2017-12-03T20:04:41.952Z,39.67
2017-12-03T20:07:16.389Z,31.90
2017-12-03T20:09:44.283Z,47.17
2017-12-03T20:12:12.168Z,46.77
2017-12-03T20:14:40.144Z,37.80
2017-12-03T20:17:08.040Z,47.30
2017-12-03T20:19:35.964Z,39.87
2017-12-03T20:22:03.831Z,33.03
2017-12-03T20:24:31.688Z,26.90
2017-12-03T20:26:59.549Z,24.10
2017-12-03T20:29:27.414Z,35.70
2017-12-03T20:31:55.320Z,47.43
2017-12-03T20:34:23.188Z,34.23
2017-12-03T20:36:51.026Z,28.73
2017-12-03T20:39:18.885Z,42.87
2017-12-03T20:44:34.449Z,32.43
2017-12-03T20:47:02.285Z,18.93
2017-12-03T20:49:30.119Z,27.53
2017-12-03T20:51:57.973Z,24.63
2017-12-03T20:54:25.830Z,27.23
2017-12-03T20:56:53.688Z,39.80
2017-12-03T20:59:21.529Z,18.23
2017-12-03T21:01:49.392Z,38.60
2017-12-03T21:04:17.258Z,30.63
2017-12-03T21:06:45.113Z,30.50
2017-12-03T21:09:12.952Z,26.53
2017-12-03T21:11:40.796Z,19.90
2017-12-03T21:14:08.657Z,25.63
2017-12-03T21:16:43.188Z,33.40
2017-12-03T21:19:11.033Z,27.27
2017-12-03T21:21:38.868Z,23.13
2017-12-03T21:24:06.757Z,30.20
2017-12-03T21:26:34.600Z,19.33
2017-12-03T21:29:02.505Z,23.97
2017-12-03T21:31:30.375Z,29.57
2017-12-03T21:33:58.228Z,37.10
2017-12-03T21:36:26.112Z,28.07
2017-12-03T21:38:53.981Z,25.83
2017-12-03T21:41:21.844Z,36.13
2017-12-03T21:43:49.717Z,47.80
2017-12-03T21:46:17.632Z,18.67
2017-12-03T21:48:45.505Z,22.10
2017-12-03T21:51:13.427Z,20.57
2017-12-03T21:53:41.338Z,34.87
2017-12-03T21:56:09.227Z,33.37
2017-12-03T21:58:37.144Z,34.43
2017-12-03T22:01:05.048Z,37.13
2017-12-03T22:03:32.904Z,28.10
2017-12-03T22:06:00.790Z,21.93
2017-12-03T22:08:28.673Z,22.43
2017-12-03T22:10:56.617Z,30.60
2017-12-03T22:13:24.476Z,32.07
2017-12-03T22:15:52.382Z,31.60
2017-12-03T22:18:26.987Z,31.03
2017-12-03T22:20:54.836Z,32.20
2017-12-03T22:23:22.697Z,33.77
2017-12-03T22:25:50.588Z,17.83
2017-12-03T22:28:25.242Z,37.30
2017-12-03T22:30:53.108Z,23.77
2017-12-03T22:33:20.949Z,24.53
2017-12-03T22:35:48.780Z,23.30
2017-12-03T22:38:16.632Z,21.03
2017-12-03T22:40:44.530Z,18.67
2017-12-03T22:43:12.340Z,22.37
2017-12-03T22:45:40.201Z,29.63
2017-12-03T22:48:08.039Z,11.53
2017-12-03T22:50:35.893Z,20.83
2017-12-03T22:53:04.508Z,28.07
2017-12-03T22:55:32.354Z,23.37
2017-12-03T22:58:00.208Z,15.57
2017-12-03T23:00:33.005Z,17.60
2017-12-03T23:03:00.849Z,17.20
2017-12-03T23:05:28.775Z,17.60
2017-12-03T23:07:56.607Z,20.50
2017-12-03T23:10:24.442Z,25.40
2017-12-03T23:12:52.267Z,26.70
2017-12-03T23:15:20.108Z,15.23
2017-12-03T23:17:54.066Z,30.93
2017-12-03T23:20:21.892Z,30.90
2017-12-03T23:22:49.744Z,15.13
2017-12-03T23:25:17.624Z,26.27
2017-12-03T23:27:52.248Z,19.90
2017-12-03T23:30:20.084Z,29.00
2017-12-03T23:32:47.944Z,28.27
2017-12-03T23:35:15.806Z,25.43
2017-12-03T23:37:49.824Z,23.35
2017-12-03T23:40:17.691Z,22.67
2017-12-03T23:42:45.635Z,16.27
2017-12-03T23:45:13.522Z,43.67
2017-12-03T23:47:41.369Z,21.23
2017-12-03T23:50:09.234Z,43.08
2017-12-03T23:52:37.143Z,33.28
2017-12-03T23:55:05.005Z,27.87
2017-12-03T23:57:32.852Z,29.13
