createdAt,value
2019-01-29T00:00:22.019Z,6.83
2019-01-29T00:02:50.649Z,7.37
2019-01-29T00:05:19.122Z,6.50
2019-01-29T00:07:47.608Z,4.90
2019-01-29T00:10:16.145Z,6.92
2019-01-29T00:12:44.734Z,4.92
2019-01-29T00:15:13.431Z,5.23
2019-01-29T00:17:42.072Z,4.93
2019-01-29T00:20:11.512Z,5.17
2019-01-29T00:22:40.281Z,6.03
2019-01-29T00:25:10.275Z,6.70
2019-01-29T00:27:38.856Z,6.00
2019-01-29T00:30:15.276Z,6.75
2019-01-29T00:32:43.856Z,6.08
2019-01-29T00:35:12.573Z,6.17
2019-01-29T00:37:41.147Z,6.50
2019-01-29T00:40:12.593Z,5.83
2019-01-29T00:42:41.160Z,6.42
2019-01-29T00:45:15.137Z,5.80
2019-01-29T00:47:43.696Z,7.20
2019-01-29T00:50:14.021Z,7.95
2019-01-29T00:52:42.581Z,5.32
2019-01-29T00:55:13.754Z,6.67
2019-01-29T00:57:43.478Z,6.83
2019-01-29T01:00:17.461Z,6.62
2019-01-29T01:02:46.235Z,6.27
2019-01-29T01:05:15.504Z,7.57
2019-01-29T01:07:44.089Z,7.85
2019-01-29T01:10:15.388Z,6.83
2019-01-29T01:12:43.904Z,6.80
2019-01-29T01:15:16.713Z,7.07
2019-01-29T01:17:45.271Z,5.78
2019-01-29T01:20:15.757Z,7.87
2019-01-29T01:22:50.633Z,5.50
2019-01-29T01:25:15.528Z,6.53
2019-01-29T01:27:44.162Z,6.50
2019-01-29T01:30:15.924Z,7.60
2019-01-29T01:32:44.532Z,5.10
2019-01-29T01:35:13.268Z,5.78
2019-01-29T01:37:42.282Z,5.40
2019-01-29T01:40:14.219Z,6.57
2019-01-29T01:42:42.716Z,6.63
2019-01-29T01:45:12.110Z,5.30
2019-01-29T01:47:40.682Z,6.50
2019-01-29T01:50:11.464Z,7.08
2019-01-29T01:52:40.095Z,4.95
2019-01-29T01:55:16.549Z,4.70
2019-01-29T01:57:45.451Z,5.93
2019-01-29T02:00:19.361Z,5.70
2019-01-29T02:02:47.996Z,4.28
2019-01-29T02:05:16.637Z,3.77
2019-01-29T02:07:46.199Z,5.37
2019-01-29T02:10:17.640Z,4.37
2019-01-29T02:12:46.132Z,4.03
2019-01-29T02:15:14.746Z,5.03
2019-01-29T02:17:43.384Z,4.20
2019-01-29T02:20:16.440Z,4.20
2019-01-29T02:22:45.074Z,4.30
2019-01-29T02:25:13.863Z,4.03
2019-01-29T02:27:42.511Z,3.93
2019-01-29T02:30:16.526Z,4.46
2019-01-29T02:32:45.164Z,3.60
2019-01-29T02:35:13.852Z,3.90
2019-01-29T02:37:42.495Z,5.30
2019-01-29T02:40:19.904Z,3.70
2019-01-29T02:42:48.463Z,5.43
2019-01-29T02:45:17.832Z,4.22
2019-01-29T02:47:46.507Z,3.70
2019-01-29T02:50:16.701Z,4.90
2019-01-29T02:52:45.573Z,5.33
2019-01-29T02:55:14.671Z,4.00
2019-01-29T02:57:43.410Z,4.80
2019-01-29T03:00:20.622Z,4.53
2019-01-29T03:02:49.347Z,4.20
2019-01-29T03:05:18.522Z,4.33
2019-01-29T03:07:47.173Z,5.53
2019-01-29T03:10:18.638Z,5.03
2019-01-29T03:12:47.391Z,4.15
2019-01-29T03:15:21.133Z,4.65
2019-01-29T03:17:49.886Z,5.30
2019-01-29T03:20:18.575Z,4.53
2019-01-29T03:22:47.267Z,4.53
2019-01-29T03:25:15.912Z,3.70
2019-01-29T03:27:44.488Z,5.57
2019-01-29T03:30:20.304Z,6.90
2019-01-29T03:32:49.005Z,4.10
2019-01-29T03:35:17.690Z,6.80
2019-01-29T03:37:46.363Z,5.08
2019-01-29T03:40:20.817Z,4.97
2019-01-29T03:42:49.331Z,5.53
2019-01-29T03:45:18.120Z,6.17
2019-01-29T03:47:46.832Z,7.03
2019-01-29T03:50:17.736Z,5.17
2019-01-29T03:52:46.295Z,7.12
2019-01-29T03:55:14.983Z,4.65
2019-01-29T03:57:43.635Z,5.03
2019-01-29T04:00:17.481Z,7.40
2019-01-29T04:02:46.276Z,7.08
2019-01-29T04:05:14.910Z,8.83
2019-01-29T04:07:43.536Z,5.83
2019-01-29T04:10:15.900Z,5.87
2019-01-29T04:12:45.640Z,6.17
2019-01-29T04:15:16.754Z,7.60
2019-01-29T04:17:45.550Z,6.53
2019-01-29T04:20:16.773Z,9.08
2019-01-29T04:22:45.960Z,7.45
2019-01-29T04:25:14.840Z,9.28
2019-01-29T04:27:43.463Z,7.20
2019-01-29T04:30:17.636Z,7.10
2019-01-29T04:32:46.353Z,6.92
2019-01-29T04:35:35.789Z,8.40
2019-01-29T04:38:04.476Z,8.43
2019-01-29T04:40:32.982Z,6.45
2019-01-29T04:43:01.881Z,7.87
2019-01-29T04:45:30.505Z,6.37
2019-01-29T04:47:58.994Z,6.12
2019-01-29T04:50:27.553Z,9.13
2019-01-29T04:52:56.026Z,7.20
2019-01-29T04:55:24.600Z,8.00
2019-01-29T04:57:53.231Z,8.08
2019-01-29T05:00:24.343Z,7.65
2019-01-29T05:02:53.164Z,5.90
2019-01-29T05:05:22.141Z,7.50
2019-01-29T05:07:50.821Z,6.83
2019-01-29T05:10:21.045Z,8.33
2019-01-29T05:12:49.892Z,8.37
2019-01-29T05:15:19.834Z,6.67
2019-01-29T05:17:48.614Z,7.67
2019-01-29T05:20:19.208Z,5.97
2019-01-29T05:22:48.139Z,6.30
2019-01-29T05:25:16.833Z,8.23
2019-01-29T05:27:45.388Z,8.48
2019-01-29T05:30:20.668Z,7.33
2019-01-29T05:32:49.748Z,7.13
2019-01-29T05:35:18.481Z,9.20
2019-01-29T05:37:47.160Z,9.20
2019-01-29T05:40:17.991Z,8.53
2019-01-29T05:42:46.533Z,6.03
2019-01-29T05:45:17.256Z,5.47
2019-01-29T05:47:45.814Z,6.53
2019-01-29T05:50:15.297Z,4.73
2019-01-29T05:52:44.383Z,5.58
2019-01-29T05:55:14.716Z,10.58
2019-01-29T05:57:43.266Z,7.80
2019-01-29T06:00:20.456Z,7.57
2019-01-29T06:02:49.144Z,8.03
2019-01-29T06:05:18.315Z,8.50
2019-01-29T06:07:46.914Z,7.40
2019-01-29T06:10:19.162Z,7.57
2019-01-29T06:12:48.078Z,8.15
2019-01-29T06:15:22.251Z,5.65
2019-01-29T06:17:50.988Z,8.07
2019-01-29T06:20:30.690Z,8.23
2019-01-29T06:22:59.305Z,6.83
2019-01-29T06:25:27.982Z,7.70
2019-01-29T06:27:56.566Z,6.17
2019-01-29T06:30:26.425Z,5.90
2019-01-29T06:32:55.152Z,7.55
2019-01-29T06:35:23.962Z,7.28
2019-01-29T06:37:52.979Z,7.40
2019-01-29T06:40:26.804Z,7.00
2019-01-29T06:42:55.355Z,8.70
2019-01-29T06:45:25.570Z,8.13
2019-01-29T06:47:54.758Z,11.65
2019-01-29T06:50:27.421Z,18.25
2019-01-29T06:52:56.495Z,13.10
2019-01-29T06:55:26.409Z,12.27
2019-01-29T06:57:56.134Z,7.70
2019-01-29T07:00:30.035Z,10.28
2019-01-29T07:02:59.736Z,13.45
2019-01-29T07:05:28.285Z,9.80
2019-01-29T07:07:56.934Z,13.73
2019-01-29T07:10:26.510Z,11.37
2019-01-29T07:12:55.265Z,12.25
2019-01-29T07:15:45.196Z,11.63
2019-01-29T07:18:33.637Z,8.27
2019-01-29T07:21:04.138Z,9.80
2019-01-29T07:23:32.691Z,10.00
2019-01-29T07:26:01.271Z,12.82
2019-01-29T07:28:29.812Z,9.85
2019-01-29T07:30:58.446Z,8.70
2019-01-29T07:33:26.988Z,11.10
2019-01-29T07:35:55.480Z,10.20
2019-01-29T07:38:24.184Z,10.72
2019-01-29T07:40:52.761Z,9.70
2019-01-29T07:43:21.336Z,11.53
2019-01-29T07:45:49.910Z,8.83
2019-01-29T07:48:18.760Z,10.90
2019-01-29T07:50:47.305Z,9.17
2019-01-29T07:53:15.906Z,11.60
2019-01-29T07:55:45.465Z,10.40
2019-01-29T07:58:14.197Z,9.13
2019-01-29T08:00:42.774Z,9.28
2019-01-29T08:03:11.302Z,10.93
2019-01-29T08:05:39.772Z,10.70
2019-01-29T08:08:08.503Z,9.93
2019-01-29T08:10:37.050Z,10.20
2019-01-29T08:13:05.755Z,9.87
2019-01-29T08:15:34.365Z,9.40
2019-01-29T08:18:03.459Z,9.85
2019-01-29T08:20:32.110Z,9.77
2019-01-29T08:23:00.696Z,10.70
2019-01-29T08:25:29.352Z,11.60
2019-01-29T08:27:58.010Z,11.53
2019-01-29T08:30:26.544Z,10.03
2019-01-29T08:32:55.049Z,10.88
2019-01-29T08:35:23.583Z,11.63
2019-01-29T08:37:52.482Z,10.50
2019-01-29T08:40:21.104Z,8.90
2019-01-29T08:42:49.696Z,8.50
2019-01-29T08:45:20.392Z,9.00
2019-01-29T08:47:49.368Z,9.08
2019-01-29T08:50:23.472Z,10.10
2019-01-29T08:52:51.981Z,8.85
2019-01-29T08:55:21.060Z,9.60
2019-01-29T08:57:49.561Z,10.87
2019-01-29T09:00:19.382Z,10.85
2019-01-29T09:02:48.135Z,10.08
2019-01-29T09:05:17.373Z,11.43
2019-01-29T09:07:46.109Z,10.90
2019-01-29T09:10:17.590Z,10.23
2019-01-29T09:12:46.292Z,8.00
2019-01-29T09:15:21.712Z,8.00
2019-01-29T09:17:50.665Z,9.85
2019-01-29T09:20:20.945Z,10.88
2019-01-29T09:22:49.658Z,10.43
2019-01-29T09:25:21.062Z,9.90
2019-01-29T09:27:48.786Z,10.00
2019-01-29T09:30:18.693Z,11.33
2019-01-29T09:32:47.407Z,13.83
2019-01-29T09:35:16.089Z,11.73
2019-01-29T09:37:44.578Z,9.93
2019-01-29T09:40:23.198Z,9.90
2019-01-29T09:42:51.933Z,9.20
2019-01-29T09:45:21.797Z,10.00
2019-01-29T09:47:50.426Z,9.83
2019-01-29T09:50:23.055Z,9.50
2019-01-29T09:52:52.374Z,8.67
2019-01-29T09:55:28.838Z,8.77
2019-01-29T09:57:53.025Z,9.47
2019-01-29T10:00:27.407Z,10.40
2019-01-29T10:02:55.886Z,8.20
2019-01-29T10:05:24.993Z,8.53
2019-01-29T10:07:53.624Z,11.30
2019-01-29T10:10:22.262Z,9.17
2019-01-29T10:12:50.875Z,8.30
2019-01-29T10:15:27.756Z,8.67
2019-01-29T10:17:56.373Z,9.20
2019-01-29T10:20:25.092Z,8.15
2019-01-29T10:22:53.653Z,10.13
2019-01-29T10:25:22.345Z,8.80
2019-01-29T10:27:50.822Z,9.63
2019-01-29T10:30:24.711Z,10.20
2019-01-29T10:32:53.410Z,7.65
2019-01-29T10:35:23.926Z,6.90
2019-01-29T10:37:52.454Z,9.60
2019-01-29T10:40:26.262Z,7.95
2019-01-29T10:42:56.042Z,8.88
2019-01-29T10:45:26.377Z,8.45
2019-01-29T10:47:54.908Z,7.30
2019-01-29T10:50:29.286Z,6.20
2019-01-29T10:52:58.117Z,6.50
2019-01-29T10:55:26.829Z,6.97
2019-01-29T10:57:55.429Z,7.77
2019-01-29T11:00:39.330Z,7.33
2019-01-29T11:03:08.622Z,6.97
2019-01-29T11:05:37.652Z,7.97
2019-01-29T11:08:06.455Z,6.60
2019-01-29T11:10:35.025Z,6.00
2019-01-29T11:13:03.584Z,7.10
2019-01-29T11:15:37.138Z,6.40
2019-01-29T11:18:09.036Z,6.10
2019-01-29T11:20:37.597Z,6.83
2019-01-29T11:23:06.156Z,6.40
2019-01-29T11:25:34.731Z,4.80
2019-01-29T11:28:03.510Z,6.53
2019-01-29T11:30:33.216Z,7.33
2019-01-29T11:33:01.765Z,6.57
2019-01-29T11:35:30.323Z,5.23
2019-01-29T11:37:59.017Z,6.53
2019-01-29T11:40:30.293Z,7.17
2019-01-29T11:42:58.905Z,6.47
2019-01-29T11:45:36.679Z,5.87
2019-01-29T11:48:05.483Z,6.92
2019-01-29T11:50:34.176Z,5.20
2019-01-29T11:53:02.671Z,6.47
2019-01-29T11:55:31.288Z,7.90
2019-01-29T11:57:59.757Z,5.63
2019-01-29T12:00:37.702Z,6.83
2019-01-29T12:03:06.495Z,5.70
2019-01-29T12:05:35.193Z,6.30
2019-01-29T12:08:04.229Z,6.70
2019-01-29T12:10:32.780Z,6.25
2019-01-29T12:13:02.535Z,6.20
2019-01-29T12:15:31.289Z,6.00
2019-01-29T12:17:59.803Z,5.67
2019-01-29T12:20:28.489Z,5.70
2019-01-29T12:22:57.426Z,7.25
2019-01-29T12:25:26.402Z,7.12
2019-01-29T12:27:55.284Z,5.20
2019-01-29T12:30:29.001Z,5.40
2019-01-29T12:32:59.400Z,5.80
2019-01-29T12:35:27.938Z,5.95
2019-01-29T12:37:56.489Z,5.73
2019-01-29T12:40:25.378Z,6.08
2019-01-29T12:42:54.006Z,5.50
2019-01-29T12:45:22.714Z,7.17
2019-01-29T12:47:51.522Z,6.37
2019-01-29T12:50:30.842Z,6.70
2019-01-29T12:53:01.296Z,4.67
2019-01-29T12:55:29.837Z,4.83
2019-01-29T12:57:58.688Z,5.90
2019-01-29T13:00:28.943Z,7.15
2019-01-29T13:02:57.586Z,7.10
2019-01-29T13:05:26.133Z,6.53
2019-01-29T13:07:54.709Z,5.40
2019-01-29T13:10:25.200Z,6.80
2019-01-29T13:12:54.315Z,6.90
2019-01-29T13:15:25.940Z,5.17
2019-01-29T13:17:54.504Z,4.93
2019-01-29T13:20:23.121Z,5.92
2019-01-29T13:22:51.689Z,4.53
2019-01-29T13:25:20.363Z,5.40
2019-01-29T13:27:48.845Z,5.23
2019-01-29T13:30:26.482Z,5.27
2019-01-29T13:32:55.125Z,6.35
2019-01-29T13:35:26.437Z,4.60
2019-01-29T13:37:55.005Z,5.50
2019-01-29T13:40:23.469Z,3.87
2019-01-29T13:42:51.953Z,4.60
2019-01-29T13:45:20.639Z,4.10
2019-01-29T13:47:49.285Z,4.72
2019-01-29T13:50:20.901Z,5.90
2019-01-29T13:52:49.393Z,5.33
2019-01-29T13:55:18.203Z,3.50
2019-01-29T13:57:46.857Z,7.47
2019-01-29T14:00:21.669Z,4.10
2019-01-29T14:02:50.224Z,2.92
2019-01-29T14:05:18.777Z,6.15
2019-01-29T14:07:47.350Z,7.83
2019-01-29T14:10:16.644Z,16.90
2019-01-29T14:12:45.365Z,6.83
2019-01-29T14:15:21.061Z,4.75
2019-01-29T14:17:49.554Z,8.53
2019-01-29T14:20:21.037Z,6.70
2019-01-29T14:22:49.664Z,8.57
2019-01-29T14:25:18.201Z,4.67
2019-01-29T14:27:46.834Z,3.08
2019-01-29T14:30:27.096Z,2.53
2019-01-29T14:32:55.593Z,4.50
2019-01-29T14:35:24.151Z,4.47
2019-01-29T14:38:01.365Z,4.70
2019-01-29T14:40:31.044Z,5.15
2019-01-29T14:42:59.546Z,3.43
2019-01-29T14:45:30.125Z,2.70
2019-01-29T14:47:58.877Z,3.40
2019-01-29T14:50:28.224Z,2.40
2019-01-29T14:52:56.870Z,2.50
2019-01-29T14:55:25.740Z,4.40
2019-01-29T14:57:55.351Z,6.00
2019-01-29T15:00:27.289Z,3.70
2019-01-29T15:02:55.822Z,2.90
2019-01-29T15:05:24.511Z,3.05
2019-01-29T15:07:53.121Z,3.00
2019-01-29T15:10:26.679Z,2.70
2019-01-29T15:12:55.213Z,4.35
2019-01-29T15:15:26.746Z,3.15
2019-01-29T15:17:56.850Z,4.00
2019-01-29T15:20:25.478Z,3.30
2019-01-29T15:22:54.500Z,4.50
2019-01-29T15:25:23.126Z,3.20
2019-01-29T15:27:51.685Z,5.33
2019-01-29T15:30:27.917Z,4.42
2019-01-29T15:32:56.212Z,5.47
2019-01-29T15:35:24.919Z,4.83
2019-01-29T15:37:54.702Z,3.42
2019-01-29T15:40:23.951Z,5.75
2019-01-29T15:42:52.636Z,3.80
2019-01-29T15:45:28.218Z,5.28
2019-01-29T15:47:56.901Z,4.03
2019-01-29T15:50:31.193Z,4.10
2019-01-29T15:52:59.917Z,5.60
2019-01-29T15:55:28.689Z,4.57
2019-01-29T15:57:57.409Z,3.57
2019-01-29T16:00:31.970Z,5.80
2019-01-29T16:03:00.652Z,5.20
2019-01-29T16:05:31.706Z,3.75
2019-01-29T16:08:00.849Z,3.90
2019-01-29T16:10:39.670Z,4.62
2019-01-29T16:13:05.530Z,4.20
2019-01-29T16:15:34.397Z,5.53
2019-01-29T16:18:03.077Z,7.90
2019-01-29T16:20:31.718Z,9.33
2019-01-29T16:23:00.276Z,10.45
2019-01-29T16:25:30.605Z,6.22
2019-01-29T16:27:59.084Z,6.50
2019-01-29T16:30:30.693Z,7.12
2019-01-29T16:32:59.237Z,8.33
2019-01-29T16:35:33.718Z,6.12
2019-01-29T16:38:02.846Z,6.20
2019-01-29T16:40:37.299Z,5.90
2019-01-29T16:43:06.270Z,6.90
2019-01-29T16:45:36.245Z,4.70
2019-01-29T16:48:07.244Z,7.72
2019-01-29T16:50:35.878Z,8.00
2019-01-29T16:53:06.924Z,6.08
2019-01-29T16:55:35.427Z,6.97
2019-01-29T16:58:04.711Z,7.30
2019-01-29T17:00:34.976Z,6.62
2019-01-29T17:03:03.510Z,8.57
2019-01-29T17:05:32.149Z,8.70
2019-01-29T17:08:00.973Z,8.90
2019-01-29T17:10:34.126Z,7.90
2019-01-29T17:13:02.799Z,7.50
2019-01-29T17:15:35.925Z,9.20
2019-01-29T17:18:06.883Z,8.03
2019-01-29T17:20:56.254Z,9.73
2019-01-29T17:23:24.793Z,9.10
2019-01-29T17:25:53.364Z,8.80
2019-01-29T17:28:21.971Z,9.43
2019-01-29T17:30:50.525Z,10.43
2019-01-29T17:33:19.361Z,7.75
2019-01-29T17:35:47.994Z,10.25
2019-01-29T17:38:16.976Z,9.20
2019-01-29T17:40:46.654Z,11.93
2019-01-29T17:43:15.534Z,10.32
2019-01-29T17:45:46.436Z,10.93
2019-01-29T17:48:15.150Z,11.13
2019-01-29T17:50:45.424Z,11.63
2019-01-29T17:53:13.965Z,10.98
2019-01-29T17:55:44.129Z,11.07
2019-01-29T17:58:13.546Z,10.67
2019-01-29T18:00:43.908Z,12.30
2019-01-29T18:03:12.460Z,8.88
2019-01-29T18:05:41.208Z,10.33
2019-01-29T18:08:10.010Z,10.90
2019-01-29T18:10:38.857Z,12.80
2019-01-29T18:13:07.671Z,10.47
2019-01-29T18:15:36.308Z,11.22
2019-01-29T18:18:05.212Z,11.50
2019-01-29T18:20:34.036Z,11.08
2019-01-29T18:23:02.892Z,10.70
2019-01-29T18:25:31.946Z,11.53
2019-01-29T18:28:01.623Z,12.77
2019-01-29T18:30:35.459Z,14.00
2019-01-29T18:33:04.884Z,12.10
2019-01-29T18:35:33.965Z,12.68
2019-01-29T18:38:03.005Z,12.10
2019-01-29T18:40:40.659Z,10.97
2019-01-29T18:43:09.891Z,11.30
2019-01-29T18:45:38.840Z,11.40
2019-01-29T18:48:07.740Z,12.67
2019-01-29T18:50:36.460Z,22.15
2019-01-29T18:53:05.341Z,14.97
2019-01-29T18:55:34.049Z,12.10
2019-01-29T18:58:11.657Z,14.43
2019-01-29T19:00:33.334Z,13.27
2019-01-29T19:03:02.537Z,12.43
2019-01-29T19:05:31.604Z,13.70
2019-01-29T19:08:00.513Z,15.03
2019-01-29T19:10:29.589Z,20.73
2019-01-29T19:12:58.709Z,16.05
2019-01-29T19:15:28.404Z,12.47
2019-01-29T19:17:57.520Z,12.50
2019-01-29T19:20:27.513Z,16.12
2019-01-29T19:22:56.833Z,12.85
2019-01-29T19:25:25.944Z,15.65
2019-01-29T19:27:55.733Z,14.95
2019-01-29T19:30:46.292Z,16.97
2019-01-29T19:33:15.528Z,15.45
2019-01-29T19:35:44.749Z,13.87
2019-01-29T19:38:16.533Z,12.60
2019-01-29T19:40:44.971Z,14.03
2019-01-29T19:43:14.885Z,13.78
2019-01-29T19:45:44.156Z,10.20
2019-01-29T19:48:13.248Z,9.50
2019-01-29T19:50:42.291Z,11.30
2019-01-29T19:53:11.589Z,10.20
2019-01-29T19:55:40.663Z,9.55
2019-01-29T19:58:09.712Z,10.45
2019-01-29T20:00:41.004Z,14.57
2019-01-29T20:03:10.320Z,9.83
2019-01-29T20:05:39.489Z,11.33
2019-01-29T20:08:08.540Z,10.63
2019-01-29T20:10:38.024Z,10.03
2019-01-29T20:13:07.234Z,11.90
2019-01-29T20:15:36.797Z,12.85
2019-01-29T20:18:06.313Z,12.63
2019-01-29T20:20:40.365Z,11.33
2019-01-29T20:23:09.248Z,10.32
2019-01-29T20:25:38.405Z,11.33
2019-01-29T20:28:07.320Z,10.20
2019-01-29T20:30:38.379Z,13.25
2019-01-29T20:33:07.240Z,11.12
2019-01-29T20:35:35.868Z,13.30
2019-01-29T20:38:05.051Z,12.70
2019-01-29T20:40:33.632Z,15.13
2019-01-29T20:43:02.257Z,19.67
2019-01-29T20:45:30.901Z,18.50
2019-01-29T20:47:59.528Z,17.83
2019-01-29T20:50:36.344Z,21.50
2019-01-29T20:53:05.265Z,19.87
2019-01-29T20:55:33.834Z,18.17
2019-01-29T20:58:02.387Z,15.47
2019-01-29T21:00:36.297Z,14.33
2019-01-29T21:03:05.140Z,18.00
2019-01-29T21:05:33.886Z,21.17
2019-01-29T21:08:02.443Z,15.03
2019-01-29T21:10:31.210Z,15.47
2019-01-29T21:12:59.746Z,14.60
2019-01-29T21:15:38.147Z,12.10
2019-01-29T21:17:59.367Z,11.33
2019-01-29T21:20:30.571Z,11.30
2019-01-29T21:22:59.369Z,11.03
2019-01-29T21:25:28.139Z,11.03
2019-01-29T21:27:56.748Z,10.80
2019-01-29T21:30:30.534Z,11.22
2019-01-29T21:32:59.088Z,10.30
2019-01-29T21:35:28.736Z,11.73
2019-01-29T21:37:57.357Z,12.18
2019-01-29T21:40:26.182Z,10.85
2019-01-29T21:42:54.929Z,12.93
2019-01-29T21:45:24.830Z,10.43
2019-01-29T21:47:55.720Z,10.70
2019-01-29T21:50:26.917Z,10.63
2019-01-29T21:52:55.457Z,10.20
2019-01-29T21:55:24.287Z,11.03
2019-01-29T21:57:52.833Z,10.75
2019-01-29T22:00:33.151Z,9.65
2019-01-29T22:03:01.824Z,12.57
2019-01-29T22:05:30.408Z,10.20
2019-01-29T22:07:59.030Z,10.90
2019-01-29T22:10:27.827Z,11.10
2019-01-29T22:12:56.447Z,10.20
2019-01-29T22:15:25.761Z,10.20
2019-01-29T22:17:54.361Z,11.70
2019-01-29T22:20:24.886Z,9.50
2019-01-29T22:22:53.839Z,9.83
2019-01-29T22:25:23.930Z,10.87
2019-01-29T22:27:52.394Z,9.50
2019-01-29T22:30:29.544Z,9.75
2019-01-29T22:32:58.075Z,10.85
2019-01-29T22:35:26.773Z,9.60
2019-01-29T22:37:55.384Z,9.90
2019-01-29T22:40:26.130Z,11.43
2019-01-29T22:42:54.910Z,10.70
2019-01-29T22:45:23.472Z,10.33
2019-01-29T22:47:52.149Z,9.55
2019-01-29T22:50:26.070Z,9.47
2019-01-29T22:52:54.610Z,9.07
2019-01-29T22:55:23.301Z,8.78
2019-01-29T22:57:51.904Z,9.48
2019-01-29T23:00:47.216Z,10.40
2019-01-29T23:03:16.120Z,10.17
2019-01-29T23:05:45.655Z,9.50
2019-01-29T23:08:14.137Z,7.90
2019-01-29T23:10:42.696Z,9.83
2019-01-29T23:13:11.173Z,7.03
2019-01-29T23:15:39.814Z,6.83
2019-01-29T23:18:08.796Z,7.25
2019-01-29T23:20:37.356Z,7.00
2019-01-29T23:23:05.838Z,7.17
2019-01-29T23:25:34.402Z,7.58
2019-01-29T23:28:02.940Z,6.83
2019-01-29T23:30:31.430Z,7.60
2019-01-29T23:33:00.037Z,6.30
2019-01-29T23:35:28.536Z,7.87
2019-01-29T23:37:57.345Z,6.80
2019-01-29T23:40:25.852Z,6.15
2019-01-29T23:42:54.386Z,6.47
2019-01-29T23:45:23.023Z,6.07
2019-01-29T23:47:53.204Z,6.47
2019-01-29T23:50:21.699Z,6.58
2019-01-29T23:52:50.233Z,5.70
2019-01-29T23:55:18.865Z,7.28
2019-01-29T23:57:47.342Z,7.12
