createdAt,value
2022-10-03T00:15:53.849Z,1.42
2022-10-03T00:20:05.364Z,1.70
2022-10-03T00:24:42.169Z,1.17
2022-10-03T00:29:20.451Z,1.55
2022-10-03T00:49:53.751Z,1.40
2022-10-03T01:39:05.389Z,1.65
2022-10-03T02:10:47.521Z,1.65
2022-10-03T02:14:02.545Z,1.63
2022-10-03T02:32:16.478Z,1.85
2022-10-03T02:39:32.512Z,1.70
2022-10-03T02:43:16.678Z,1.80
2022-10-03T02:46:41.702Z,1.75
2022-10-03T02:55:09.823Z,1.80
2022-10-03T02:59:21.517Z,1.77
2022-10-03T03:02:43.141Z,1.50
2022-10-03T03:10:32.941Z,1.65
2022-10-03T03:14:21.675Z,1.60
2022-10-03T03:26:00.249Z,1.60
2022-10-03T03:30:01.440Z,1.70
2022-10-03T03:34:16.476Z,1.52
2022-10-03T03:37:51.243Z,1.13
2022-10-03T03:45:36.000Z,1.52
2022-10-03T03:49:17.514Z,1.58
2022-10-03T03:52:48.756Z,1.42
2022-10-03T03:59:44.159Z,1.38
2022-10-03T04:03:14.710Z,1.65
2022-10-03T04:06:32.947Z,1.70
2022-10-03T04:09:57.146Z,1.90
2022-10-03T04:13:17.508Z,1.60
2022-10-03T04:20:52.798Z,2.58
2022-10-03T04:24:40.633Z,1.80
2022-10-03T04:28:45.467Z,1.60
2022-10-03T04:32:24.525Z,1.58
2022-10-03T04:36:47.640Z,1.50
2022-10-03T04:44:24.368Z,1.58
2022-10-03T04:52:01.547Z,1.80
2022-10-03T04:56:11.440Z,1.83
2022-10-03T04:59:47.150Z,1.90
2022-10-03T05:07:33.212Z,1.73
2022-10-03T05:11:21.153Z,1.80
2022-10-03T05:14:49.380Z,1.67
2022-10-03T05:18:15.499Z,1.75
2022-10-03T05:21:44.024Z,2.00
2022-10-03T05:25:13.393Z,1.65
2022-10-03T05:54:55.407Z,1.20
2022-10-03T06:45:57.544Z,1.58
2022-10-03T06:56:19.216Z,1.60
2022-10-03T07:53:15.595Z,1.25
2022-10-03T07:57:15.394Z,1.30
2022-10-03T08:00:45.147Z,1.30
2022-10-03T08:04:41.641Z,1.63
2022-10-03T08:09:13.230Z,1.40
2022-10-03T08:12:11.531Z,1.45
2022-10-03T08:16:25.289Z,1.38
2022-10-03T08:19:44.010Z,1.50
2022-10-03T08:37:32.637Z,1.20
2022-10-03T08:41:46.551Z,1.10
2022-10-03T08:51:08.470Z,1.17
2022-10-03T09:15:28.604Z,1.20
2022-10-03T09:36:01.264Z,0.70
2022-10-03T09:40:44.289Z,0.93
2022-10-03T09:56:19.232Z,0.80
2022-10-03T10:11:03.988Z,1.05
2022-10-03T10:16:19.449Z,0.73
2022-10-03T10:20:16.193Z,1.00
2022-10-03T10:24:02.950Z,0.80
2022-10-03T10:28:25.878Z,0.95
2022-10-03T11:10:37.717Z,0.68
2022-10-03T11:20:35.419Z,0.70
2022-10-03T11:37:49.809Z,0.90
2022-10-03T11:42:26.397Z,0.80
2022-10-03T11:45:53.943Z,0.95
2022-10-03T11:49:44.043Z,1.13
2022-10-03T11:57:36.186Z,0.70
2022-10-03T12:00:52.949Z,0.80
2022-10-03T12:04:35.829Z,0.77
2022-10-03T12:18:58.095Z,0.63
2022-10-03T12:22:23.152Z,0.60
2022-10-03T12:25:53.799Z,0.70
2022-10-03T12:30:14.135Z,0.63
2022-10-03T12:33:29.733Z,0.77
2022-10-03T12:40:58.173Z,1.08
2022-10-03T12:45:19.367Z,0.80
2022-10-03T12:49:04.855Z,0.63
2022-10-03T12:52:46.188Z,0.80
2022-10-03T12:56:41.525Z,1.13
2022-10-03T13:00:03.684Z,0.80
2022-10-03T13:07:51.492Z,0.90
2022-10-03T13:11:41.539Z,0.60
2022-10-03T13:15:45.264Z,0.73
2022-10-03T13:19:06.444Z,0.80
2022-10-03T13:23:13.178Z,0.70
2022-10-03T13:26:45.549Z,0.73
2022-10-03T13:29:56.612Z,0.60
2022-10-03T13:37:00.787Z,0.57
2022-10-03T13:40:43.699Z,0.60
2022-10-03T13:44:06.403Z,0.50
2022-10-03T13:47:24.450Z,0.57
2022-10-03T13:50:50.328Z,0.77
2022-10-03T13:54:34.070Z,0.50
2022-10-03T13:58:02.614Z,0.60
2022-10-03T14:02:01.772Z,0.70
2022-10-03T14:06:02.262Z,0.88
2022-10-03T14:09:41.315Z,0.70
2022-10-03T14:13:05.709Z,0.98
2022-10-03T14:16:40.834Z,0.70
2022-10-03T14:20:23.908Z,0.73
2022-10-03T14:24:25.361Z,0.98
2022-10-03T14:28:17.174Z,0.70
2022-10-03T14:31:23.842Z,0.68
2022-10-03T14:34:53.787Z,0.90
2022-10-03T14:38:59.989Z,0.50
2022-10-03T14:42:53.873Z,0.80
2022-10-03T14:46:16.979Z,0.90
2022-10-03T14:53:30.327Z,1.08
2022-10-03T15:00:44.177Z,0.60
2022-10-03T15:04:26.406Z,0.90
2022-10-03T15:09:13.214Z,0.70
2022-10-03T15:12:57.932Z,0.60
2022-10-03T15:16:49.311Z,0.80
2022-10-03T15:20:15.244Z,0.90
2022-10-03T15:24:02.007Z,0.73
2022-10-03T15:28:26.350Z,0.98
2022-10-03T15:34:08.699Z,0.65
2022-10-03T15:38:44.649Z,0.80
2022-10-03T15:43:01.673Z,0.68
2022-10-03T15:47:12.801Z,0.90
2022-10-03T15:50:51.436Z,0.70
2022-10-03T15:53:57.013Z,0.65
2022-10-03T15:57:20.858Z,0.93
2022-10-03T16:16:47.332Z,0.90
2022-10-03T16:20:33.766Z,0.88
2022-10-03T16:23:57.769Z,1.00
2022-10-03T16:27:21.480Z,1.08
2022-10-03T16:30:40.313Z,0.93
2022-10-03T16:33:57.921Z,0.90
2022-10-03T16:37:11.860Z,0.95
2022-10-03T16:40:25.978Z,1.00
2022-10-03T16:43:33.354Z,1.15
2022-10-03T16:47:02.283Z,0.98
2022-10-03T16:50:33.659Z,0.90
2022-10-03T16:53:38.864Z,1.00
2022-10-03T16:57:33.808Z,1.00
2022-10-03T17:01:28.198Z,1.00
2022-10-03T17:05:01.376Z,1.00
2022-10-03T17:08:40.111Z,1.10
2022-10-03T17:11:48.648Z,0.90
2022-10-03T17:14:57.579Z,1.08
2022-10-03T17:18:12.636Z,0.90
2022-10-03T17:21:49.431Z,0.90
2022-10-03T17:25:06.073Z,1.02
2022-10-03T17:32:11.451Z,0.85
2022-10-03T17:35:32.434Z,0.90
2022-10-03T17:38:57.366Z,0.88
2022-10-03T17:42:38.107Z,1.00
2022-10-03T17:45:57.722Z,0.80
2022-10-03T17:49:41.623Z,1.17
2022-10-03T17:52:49.610Z,0.95
2022-10-03T17:56:03.681Z,0.75
2022-10-03T17:59:21.798Z,0.75
2022-10-03T18:03:25.193Z,0.85
2022-10-03T18:06:55.780Z,0.77
2022-10-03T18:10:13.144Z,0.93
2022-10-03T18:19:32.343Z,0.88
2022-10-03T18:23:05.551Z,0.80
2022-10-03T18:26:53.160Z,0.90
2022-10-03T18:39:33.365Z,0.60
2022-10-03T18:42:49.180Z,0.90
2022-10-03T18:46:44.325Z,0.98
2022-10-03T18:51:06.365Z,0.80
2022-10-03T19:04:01.514Z,0.80
2022-10-03T19:13:20.688Z,0.73
2022-10-03T19:44:07.252Z,0.68
2022-10-03T19:47:49.317Z,0.70
2022-10-03T19:50:56.906Z,0.85
2022-10-03T19:54:02.787Z,1.00
2022-10-03T19:57:14.351Z,0.68
2022-10-03T20:00:49.395Z,0.80
2022-10-03T20:07:30.157Z,0.90
2022-10-03T20:10:49.846Z,0.98
2022-10-03T20:14:41.901Z,0.80
2022-10-03T20:17:49.989Z,0.90
2022-10-03T20:21:26.723Z,1.27
2022-10-03T20:24:54.132Z,0.98
2022-10-03T20:28:06.244Z,1.02
2022-10-03T20:31:14.196Z,1.15
2022-10-03T20:34:25.475Z,0.95
2022-10-03T20:38:09.817Z,0.88
2022-10-03T20:41:46.270Z,1.10
2022-10-03T20:45:26.048Z,0.90
2022-10-03T20:48:33.270Z,0.55
2022-10-03T20:52:22.033Z,0.98
2022-10-03T20:55:54.217Z,0.93
2022-10-03T21:04:39.591Z,1.10
2022-10-03T21:08:26.210Z,0.80
2022-10-03T21:12:01.860Z,1.20
2022-10-03T21:15:32.509Z,0.90
2022-10-03T21:19:02.157Z,1.05
2022-10-03T21:22:31.760Z,0.82
2022-10-03T21:26:01.980Z,1.00
2022-10-03T21:29:54.037Z,1.02
2022-10-03T21:33:41.943Z,0.90
2022-10-03T21:37:12.960Z,1.13
2022-10-03T21:40:56.553Z,1.35
2022-10-03T21:44:46.003Z,1.60
2022-10-03T22:38:24.271Z,0.90
2022-10-03T22:58:28.841Z,1.40
2022-10-03T23:06:30.232Z,1.00
2022-10-03T23:09:55.629Z,0.98
2022-10-03T23:13:56.705Z,0.90
2022-10-03T23:18:00.172Z,1.30
2022-10-03T23:40:13.755Z,0.95
2022-10-03T23:43:57.775Z,0.93
2022-10-03T23:47:31.915Z,1.05
2022-10-03T23:51:10.636Z,1.23
2022-10-03T23:54:38.040Z,0.77
2022-10-03T23:58:24.484Z,1.05
