createdAt,value
2022-12-25T00:00:28.448Z,52.04
2022-12-25T00:01:28.403Z,41.60
2022-12-25T00:02:28.516Z,51.86
2022-12-25T00:03:28.498Z,43.40
2022-12-25T00:04:28.401Z,46.77
2022-12-25T00:05:28.388Z,48.18
2022-12-25T00:06:28.390Z,54.19
2022-12-25T00:07:28.360Z,55.40
2022-12-25T00:08:28.358Z,56.90
2022-12-25T00:09:28.376Z,51.07
2022-12-25T00:10:28.337Z,55.81
2022-12-25T00:11:28.328Z,50.09
2022-12-25T00:12:28.326Z,48.65
2022-12-25T00:13:28.313Z,50.72
2022-12-25T00:14:28.332Z,46.91
2022-12-25T00:15:28.299Z,47.67
2022-12-25T00:16:28.413Z,54.95
2022-12-25T00:17:28.294Z,52.01
2022-12-25T00:18:28.280Z,53.22
2022-12-25T00:19:28.311Z,50.41
2022-12-25T00:20:28.260Z,53.19
2022-12-25T00:21:28.247Z,46.08
2022-12-25T00:22:28.244Z,44.97
2022-12-25T00:23:28.249Z,47.71
2022-12-25T00:24:28.252Z,50.85
2022-12-25T00:25:28.223Z,45.63
2022-12-25T00:26:28.213Z,49.31
2022-12-25T00:27:28.205Z,51.73
2022-12-25T00:28:28.196Z,54.43
2022-12-25T00:29:28.220Z,49.78
2022-12-25T00:30:28.183Z,45.58
2022-12-25T00:31:28.196Z,52.48
2022-12-25T00:32:28.171Z,52.82
2022-12-25T00:33:28.145Z,47.41
2022-12-25T00:34:29.174Z,54.38
2022-12-25T00:35:28.147Z,61.55
2022-12-25T00:36:28.133Z,58.86
2022-12-25T00:37:28.128Z,44.89
2022-12-25T00:38:28.111Z,42.34
2022-12-25T00:39:28.134Z,44.92
2022-12-25T00:40:28.098Z,56.57
2022-12-25T00:41:28.088Z,61.23
2022-12-25T00:42:28.085Z,54.82
2022-12-25T00:43:28.077Z,43.25
2022-12-25T00:44:28.091Z,53.05
2022-12-25T00:45:28.095Z,44.28
2022-12-25T00:46:28.102Z,42.10
2022-12-25T00:47:28.061Z,48.71
2022-12-25T00:48:28.033Z,46.01
2022-12-25T00:49:28.057Z,49.46
2022-12-25T00:50:28.017Z,43.67
2022-12-25T00:51:28.012Z,51.51
2022-12-25T00:52:28.010Z,48.64
2022-12-25T00:53:27.994Z,41.60
2022-12-25T00:54:28.011Z,48.99
2022-12-25T00:55:27.976Z,43.34
2022-12-25T00:56:27.972Z,41.21
2022-12-25T00:57:27.973Z,50.72
2022-12-25T00:58:27.958Z,50.75
2022-12-25T00:59:27.969Z,48.78
2022-12-25T01:00:27.941Z,42.38
2022-12-25T01:01:28.146Z,48.61
2022-12-25T01:02:28.055Z,50.03
2022-12-25T01:03:27.998Z,50.15
2022-12-25T01:04:27.945Z,48.96
2022-12-25T01:05:27.902Z,55.61
2022-12-25T01:06:27.898Z,47.45
2022-12-25T01:07:27.914Z,51.36
2022-12-25T01:08:27.890Z,54.05
2022-12-25T01:09:27.894Z,52.11
2022-12-25T01:10:28.875Z,39.85
2022-12-25T01:11:27.857Z,39.39
2022-12-25T01:12:27.863Z,38.66
2022-12-25T01:13:27.844Z,49.35
2022-12-25T01:14:27.862Z,38.64
2022-12-25T01:15:27.825Z,47.51
2022-12-25T01:16:27.991Z,43.34
2022-12-25T01:17:27.812Z,49.53
2022-12-25T01:18:27.800Z,40.34
2022-12-25T01:19:27.827Z,49.36
2022-12-25T01:20:27.801Z,43.68
2022-12-25T01:21:27.782Z,37.70
2022-12-25T01:22:27.785Z,45.68
2022-12-25T01:23:27.776Z,39.50
2022-12-25T01:24:27.792Z,49.23
2022-12-25T01:25:27.762Z,41.82
2022-12-25T01:26:27.748Z,43.75
2022-12-25T01:27:27.745Z,44.68
2022-12-25T01:28:27.730Z,38.63
2022-12-25T01:29:27.750Z,39.83
2022-12-25T01:30:27.719Z,39.18
2022-12-25T01:31:27.769Z,37.59
2022-12-25T01:32:27.725Z,37.61
2022-12-25T01:33:27.697Z,39.75
2022-12-25T01:34:27.720Z,38.37
2022-12-25T01:35:27.679Z,38.07
2022-12-25T01:36:27.674Z,46.24
2022-12-25T01:37:27.668Z,43.08
2022-12-25T01:38:27.653Z,48.84
2022-12-25T01:39:27.706Z,51.09
2022-12-25T01:40:27.646Z,42.16
2022-12-25T01:41:27.635Z,54.36
2022-12-25T01:42:27.628Z,51.54
2022-12-25T01:43:27.636Z,55.26
2022-12-25T01:44:28.513Z,46.38
2022-12-25T01:45:27.666Z,41.16
2022-12-25T01:46:27.593Z,40.33
2022-12-25T01:47:27.585Z,41.61
2022-12-25T01:48:27.577Z,46.38
2022-12-25T01:49:27.603Z,40.90
2022-12-25T01:50:27.561Z,44.90
2022-12-25T01:51:27.556Z,47.98
2022-12-25T01:52:27.533Z,39.98
2022-12-25T01:53:27.536Z,39.28
2022-12-25T01:54:27.536Z,39.98
2022-12-25T01:55:27.556Z,42.95
2022-12-25T01:56:27.512Z,47.29
2022-12-25T01:57:27.522Z,42.80
2022-12-25T01:58:27.496Z,43.51
2022-12-25T01:59:27.487Z,42.59
2022-12-25T02:00:27.512Z,42.83
2022-12-25T02:01:27.736Z,40.16
2022-12-25T02:02:27.563Z,47.60
2022-12-25T02:03:27.569Z,44.38
2022-12-25T02:04:27.441Z,44.29
2022-12-25T02:05:27.480Z,42.25
2022-12-25T02:06:27.432Z,38.87
2022-12-25T02:07:27.432Z,48.63
2022-12-25T02:08:27.410Z,39.10
2022-12-25T02:09:27.407Z,46.15
2022-12-25T02:10:27.418Z,46.65
2022-12-25T02:11:27.387Z,41.63
2022-12-25T02:12:27.380Z,50.98
2022-12-25T02:13:27.372Z,40.10
2022-12-25T02:14:27.366Z,48.39
2022-12-25T02:15:27.379Z,40.26
2022-12-25T02:16:27.369Z,45.42
2022-12-25T02:17:27.376Z,44.31
2022-12-25T02:18:27.328Z,39.62
2022-12-25T02:19:27.321Z,43.73
2022-12-25T02:20:27.341Z,49.80
2022-12-25T02:21:27.302Z,40.54
2022-12-25T02:22:27.304Z,42.07
2022-12-25T02:23:27.296Z,40.07
2022-12-25T02:24:27.309Z,42.74
2022-12-25T02:25:27.296Z,45.86
2022-12-25T02:26:27.263Z,41.00
2022-12-25T02:27:27.265Z,43.82
2022-12-25T02:28:27.264Z,37.40
2022-12-25T02:29:27.239Z,46.43
2022-12-25T02:30:27.253Z,41.28
2022-12-25T02:31:27.249Z,41.36
2022-12-25T02:32:27.212Z,44.06
2022-12-25T02:33:27.208Z,45.91
2022-12-25T02:34:27.204Z,39.16
2022-12-25T02:35:27.223Z,37.71
2022-12-25T02:36:27.195Z,37.88
2022-12-25T02:37:27.186Z,45.60
2022-12-25T02:38:27.171Z,51.14
2022-12-25T02:39:27.162Z,54.04
2022-12-25T02:40:27.183Z,56.83
2022-12-25T02:41:27.149Z,49.39
2022-12-25T02:42:27.144Z,41.29
2022-12-25T02:43:27.151Z,39.76
2022-12-25T02:44:27.137Z,42.55
2022-12-25T02:45:27.155Z,48.91
2022-12-25T02:46:27.122Z,37.42
2022-12-25T02:47:27.100Z,38.07
2022-12-25T02:48:27.094Z,38.21
2022-12-25T02:49:27.088Z,49.31
2022-12-25T02:50:27.108Z,46.15
2022-12-25T02:51:27.071Z,48.30
2022-12-25T02:52:27.067Z,40.45
2022-12-25T02:53:27.055Z,47.31
2022-12-25T02:54:27.043Z,45.17
2022-12-25T02:55:27.070Z,40.57
2022-12-25T02:56:27.035Z,49.32
2022-12-25T02:57:27.019Z,39.75
2022-12-25T02:58:27.012Z,40.10
2022-12-25T02:59:27.018Z,44.13
2022-12-25T03:00:26.999Z,50.05
2022-12-25T03:01:27.178Z,58.48
2022-12-25T03:02:27.017Z,54.12
2022-12-25T03:03:27.006Z,48.63
2022-12-25T03:04:26.967Z,46.65
2022-12-25T03:05:26.961Z,50.20
2022-12-25T03:06:26.989Z,57.10
2022-12-25T03:07:26.947Z,48.86
2022-12-25T03:08:26.942Z,48.75
2022-12-25T03:09:26.936Z,38.00
2022-12-25T03:10:26.932Z,38.39
2022-12-25T03:11:26.944Z,45.81
2022-12-25T03:12:26.909Z,38.93
2022-12-25T03:13:26.909Z,37.92
2022-12-25T03:14:26.903Z,47.30
2022-12-25T03:15:26.902Z,44.28
2022-12-25T03:16:26.917Z,40.09
2022-12-25T03:17:26.883Z,45.21
2022-12-25T03:18:26.874Z,44.56
2022-12-25T03:19:26.856Z,44.57
2022-12-25T03:20:26.857Z,44.42
2022-12-25T03:21:26.879Z,37.34
2022-12-25T03:22:26.835Z,37.11
2022-12-25T03:23:26.832Z,37.48
2022-12-25T03:24:26.828Z,44.72
2022-12-25T03:25:26.816Z,37.94
2022-12-25T03:26:26.833Z,39.24
2022-12-25T03:27:26.818Z,39.50
2022-12-25T03:28:26.797Z,43.80
2022-12-25T03:29:31.702Z,37.00
2022-12-25T03:30:28.809Z,37.17
2022-12-25T03:31:26.822Z,41.71
2022-12-25T03:32:26.776Z,40.58
2022-12-25T03:33:44.736Z,37.86
2022-12-25T03:34:28.750Z,48.01
2022-12-25T03:35:26.742Z,40.07
2022-12-25T03:36:26.728Z,40.24
2022-12-25T03:37:26.741Z,42.81
2022-12-25T03:38:26.713Z,37.17
2022-12-25T03:39:26.709Z,40.31
2022-12-25T03:40:26.734Z,42.38
2022-12-25T03:41:26.691Z,42.32
2022-12-25T03:42:26.707Z,44.02
2022-12-25T03:43:26.684Z,51.29
2022-12-25T03:44:26.664Z,38.60
2022-12-25T03:45:26.665Z,38.44
2022-12-25T03:46:26.743Z,36.66
2022-12-25T03:47:26.681Z,37.29
2022-12-25T03:48:26.634Z,38.18
2022-12-25T03:49:26.634Z,37.12
2022-12-25T03:50:26.639Z,44.22
2022-12-25T03:51:26.621Z,38.21
2022-12-25T03:52:26.643Z,49.10
2022-12-25T03:53:26.601Z,38.82
2022-12-25T03:54:26.595Z,39.48
2022-12-25T03:55:26.585Z,45.64
2022-12-25T03:56:26.586Z,41.68
2022-12-25T03:57:26.602Z,50.60
2022-12-25T03:58:26.564Z,50.33
2022-12-25T03:59:26.555Z,43.36
2022-12-25T04:00:26.553Z,45.24
2022-12-25T04:01:26.710Z,45.35
2022-12-25T04:02:26.684Z,41.33
2022-12-25T04:03:26.616Z,50.49
2022-12-25T04:04:26.520Z,40.77
2022-12-25T04:05:26.519Z,40.43
2022-12-25T04:06:26.519Z,43.01
2022-12-25T04:07:26.512Z,50.78
2022-12-25T04:08:26.518Z,38.65
2022-12-25T04:09:26.481Z,42.29
2022-12-25T04:10:26.476Z,42.02
2022-12-25T04:11:26.474Z,44.17
2022-12-25T04:12:26.458Z,44.20
2022-12-25T04:13:26.489Z,47.26
2022-12-25T04:14:26.443Z,48.45
2022-12-25T04:15:26.482Z,54.17
2022-12-25T04:16:26.501Z,50.08
2022-12-25T04:17:26.417Z,58.84
2022-12-25T04:18:26.443Z,50.62
2022-12-25T04:19:26.409Z,52.63
2022-12-25T04:20:26.404Z,46.79
2022-12-25T04:21:26.393Z,44.99
2022-12-25T04:22:26.390Z,46.87
2022-12-25T04:23:26.411Z,49.00
2022-12-25T04:24:26.382Z,51.06
2022-12-25T04:25:26.363Z,41.91
2022-12-25T04:26:26.359Z,47.93
2022-12-25T04:27:26.350Z,47.59
2022-12-25T04:28:26.359Z,50.58
2022-12-25T04:29:26.334Z,56.12
2022-12-25T04:30:26.321Z,48.75
2022-12-25T04:31:26.422Z,45.42
2022-12-25T04:32:26.309Z,38.95
2022-12-25T04:33:26.347Z,38.00
2022-12-25T04:34:26.310Z,44.96
2022-12-25T04:35:26.333Z,44.64
2022-12-25T04:36:26.279Z,51.21
2022-12-25T04:37:26.269Z,45.24
2022-12-25T04:38:26.293Z,50.68
2022-12-25T04:39:26.250Z,44.18
2022-12-25T04:40:26.247Z,40.90
2022-12-25T04:41:26.230Z,36.94
2022-12-25T04:42:27.245Z,43.71
2022-12-25T04:43:26.230Z,41.32
2022-12-25T04:44:26.247Z,49.25
2022-12-25T04:45:26.205Z,41.01
2022-12-25T04:46:26.257Z,46.36
2022-12-25T04:47:26.189Z,48.08
2022-12-25T04:48:26.184Z,40.21
2022-12-25T04:49:27.197Z,41.66
2022-12-25T04:50:26.167Z,56.84
2022-12-25T04:51:26.167Z,45.90
2022-12-25T04:52:26.159Z,49.56
2022-12-25T04:53:26.143Z,44.10
2022-12-25T04:54:26.166Z,40.43
2022-12-25T04:55:26.139Z,49.02
2022-12-25T04:56:26.130Z,48.73
2022-12-25T04:57:26.115Z,52.08
2022-12-25T04:58:26.109Z,53.72
2022-12-25T04:59:26.118Z,54.66
2022-12-25T05:00:26.082Z,52.52
2022-12-25T05:01:26.158Z,47.15
2022-12-25T05:02:26.269Z,46.55
2022-12-25T05:03:26.094Z,49.82
2022-12-25T05:04:26.081Z,50.78
2022-12-25T05:05:26.049Z,43.68
2022-12-25T05:06:26.047Z,43.39
2022-12-25T05:07:26.039Z,41.97
2022-12-25T05:08:26.028Z,45.57
2022-12-25T05:09:26.066Z,41.42
2022-12-25T05:10:26.011Z,45.04
2022-12-25T05:11:26.008Z,39.74
2022-12-25T05:12:25.993Z,40.05
2022-12-25T05:13:25.988Z,38.74
2022-12-25T05:14:26.006Z,48.47
2022-12-25T05:15:25.977Z,47.86
2022-12-25T05:16:25.997Z,39.94
2022-12-25T05:17:25.961Z,40.07
2022-12-25T05:18:25.969Z,39.10
2022-12-25T05:19:26.961Z,42.05
2022-12-25T05:20:25.933Z,51.15
2022-12-25T05:21:25.934Z,46.09
2022-12-25T05:22:25.904Z,50.40
2022-12-25T05:23:26.907Z,44.98
2022-12-25T05:24:25.921Z,47.03
2022-12-25T05:25:25.886Z,53.99
2022-12-25T05:26:25.881Z,54.98
2022-12-25T05:27:25.879Z,44.02
2022-12-25T05:28:25.860Z,48.35
2022-12-25T05:29:25.884Z,48.74
2022-12-25T05:30:25.845Z,49.26
2022-12-25T05:31:25.885Z,44.10
2022-12-25T05:32:26.837Z,44.33
2022-12-25T05:33:25.825Z,52.29
2022-12-25T05:34:25.853Z,45.50
2022-12-25T05:35:25.811Z,42.19
2022-12-25T05:36:25.803Z,37.86
2022-12-25T05:37:25.799Z,37.35
2022-12-25T05:38:25.784Z,38.12
2022-12-25T05:39:25.806Z,42.25
2022-12-25T05:40:25.773Z,44.83
2022-12-25T05:41:29.111Z,44.79
2022-12-25T05:42:27.757Z,39.93
2022-12-25T05:43:25.758Z,43.18
2022-12-25T05:44:25.770Z,51.48
2022-12-25T05:45:25.734Z,50.50
2022-12-25T05:46:25.781Z,43.58
2022-12-25T05:47:25.733Z,41.32
2022-12-25T05:48:25.712Z,45.09
2022-12-25T05:49:25.726Z,45.64
2022-12-25T05:50:25.694Z,52.14
2022-12-25T05:51:25.685Z,54.91
2022-12-25T05:52:25.688Z,46.04
2022-12-25T05:53:25.673Z,42.86
2022-12-25T05:54:25.659Z,47.97
2022-12-25T05:55:25.677Z,45.80
2022-12-25T05:56:25.674Z,44.65
2022-12-25T05:57:25.645Z,44.13
2022-12-25T05:58:25.637Z,47.88
2022-12-25T05:59:25.622Z,47.47
2022-12-25T06:00:25.646Z,49.94
2022-12-25T06:01:25.662Z,47.22
2022-12-25T06:02:25.877Z,42.12
2022-12-25T06:03:25.684Z,54.94
2022-12-25T06:04:25.584Z,50.96
2022-12-25T06:05:26.611Z,47.12
2022-12-25T06:06:25.583Z,49.18
2022-12-25T06:07:25.565Z,51.02
2022-12-25T06:08:25.555Z,39.60
2022-12-25T06:09:25.552Z,43.64
2022-12-25T06:10:25.568Z,46.80
2022-12-25T06:11:25.540Z,48.91
2022-12-25T06:12:25.537Z,40.89
2022-12-25T06:13:25.525Z,38.68
2022-12-25T06:14:25.510Z,46.82
2022-12-25T06:15:25.526Z,41.52
2022-12-25T06:16:25.549Z,48.37
2022-12-25T06:17:25.482Z,48.00
2022-12-25T06:18:25.477Z,55.89
2022-12-25T06:19:25.466Z,46.54
2022-12-25T06:20:25.503Z,42.50
2022-12-25T06:21:25.449Z,49.22
2022-12-25T06:22:25.451Z,43.95
2022-12-25T06:23:25.498Z,39.36
2022-12-25T06:24:25.439Z,44.34
2022-12-25T06:25:25.426Z,46.11
2022-12-25T06:26:25.441Z,46.81
2022-12-25T06:27:25.414Z,42.34
2022-12-25T06:28:25.395Z,38.19
2022-12-25T06:29:25.394Z,37.41
2022-12-25T06:30:25.387Z,40.21
2022-12-25T06:31:25.441Z,45.25
2022-12-25T06:32:25.368Z,44.73
2022-12-25T06:33:25.378Z,46.88
2022-12-25T06:34:25.354Z,44.09
2022-12-25T06:35:25.344Z,39.27
2022-12-25T06:36:25.362Z,39.71
2022-12-25T06:37:25.326Z,48.55
2022-12-25T06:38:25.318Z,47.92
2022-12-25T06:39:26.308Z,51.12
2022-12-25T06:40:25.307Z,45.50
2022-12-25T06:41:25.359Z,45.03
2022-12-25T06:42:25.303Z,45.36
2022-12-25T06:43:25.277Z,48.08
2022-12-25T06:44:25.270Z,49.64
2022-12-25T06:45:25.303Z,45.95
2022-12-25T06:46:25.384Z,42.92
2022-12-25T06:47:25.248Z,44.08
2022-12-25T06:48:25.244Z,43.97
2022-12-25T06:49:25.235Z,44.30
2022-12-25T06:50:25.218Z,45.35
2022-12-25T06:51:25.258Z,46.41
2022-12-25T06:52:25.215Z,40.67
2022-12-25T06:53:25.204Z,52.54
2022-12-25T06:54:25.196Z,45.01
2022-12-25T06:55:25.188Z,45.40
2022-12-25T06:56:25.206Z,50.02
2022-12-25T06:57:25.177Z,46.08
2022-12-25T06:58:25.161Z,51.72
2022-12-25T06:59:25.162Z,46.25
2022-12-25T07:00:25.150Z,48.29
2022-12-25T07:01:25.263Z,41.94
2022-12-25T07:02:25.348Z,44.68
2022-12-25T07:03:25.207Z,49.61
2022-12-25T07:04:25.121Z,46.68
2022-12-25T07:05:25.123Z,54.47
2022-12-25T07:06:25.134Z,47.71
2022-12-25T07:07:25.097Z,48.32
2022-12-25T07:08:25.085Z,48.04
2022-12-25T07:09:25.107Z,52.57
2022-12-25T07:10:25.079Z,49.28
2022-12-25T07:11:25.073Z,47.52
2022-12-25T07:12:25.086Z,46.27
2022-12-25T07:13:26.248Z,45.79
2022-12-25T07:14:26.034Z,44.17
2022-12-25T07:15:25.032Z,48.77
2022-12-25T07:16:25.069Z,46.57
2022-12-25T07:17:25.048Z,49.70
2022-12-25T07:18:25.010Z,46.93
2022-12-25T07:19:24.997Z,43.46
2022-12-25T07:20:24.989Z,47.18
2022-12-25T07:21:25.014Z,53.98
2022-12-25T07:22:25.003Z,46.47
2022-12-25T07:23:24.966Z,38.55
2022-12-25T07:24:24.958Z,37.94
2022-12-25T07:25:24.952Z,50.74
2022-12-25T07:26:24.949Z,45.79
2022-12-25T07:27:24.967Z,55.04
2022-12-25T07:28:24.935Z,47.73
2022-12-25T07:29:24.917Z,43.83
2022-12-25T07:30:24.912Z,52.43
2022-12-25T07:31:24.918Z,49.54
2022-12-25T07:32:24.917Z,51.62
2022-12-25T07:33:24.894Z,54.02
2022-12-25T07:34:24.883Z,52.95
2022-12-25T07:35:24.865Z,49.92
2022-12-25T07:36:24.956Z,43.53
2022-12-25T07:37:24.888Z,47.37
2022-12-25T07:38:24.844Z,49.43
2022-12-25T07:39:24.848Z,51.62
2022-12-25T07:40:24.836Z,50.99
2022-12-25T07:41:25.400Z,55.54
2022-12-25T07:42:25.497Z,53.36
2022-12-25T07:43:25.813Z,56.39
2022-12-25T07:44:24.798Z,55.54
2022-12-25T07:45:24.790Z,51.73
2022-12-25T07:46:24.916Z,48.45
2022-12-25T07:47:24.805Z,52.42
2022-12-25T07:48:24.764Z,49.58
2022-12-25T07:49:24.753Z,50.56
2022-12-25T07:50:24.748Z,51.13
2022-12-25T07:51:24.741Z,48.07
2022-12-25T07:52:24.757Z,50.73
2022-12-25T07:53:24.737Z,52.73
2022-12-25T07:54:24.736Z,52.72
2022-12-25T07:55:24.711Z,46.57
2022-12-25T07:56:24.700Z,51.72
2022-12-25T07:57:24.723Z,48.81
2022-12-25T07:58:24.683Z,48.80
2022-12-25T07:59:24.677Z,53.73
2022-12-25T08:00:24.665Z,51.39
2022-12-25T08:01:24.833Z,51.37
2022-12-25T08:02:25.037Z,48.73
2022-12-25T08:03:24.878Z,50.40
2022-12-25T08:04:24.641Z,49.80
2022-12-25T08:05:24.635Z,56.04
2022-12-25T08:06:24.641Z,52.10
2022-12-25T08:07:24.643Z,48.02
2022-12-25T08:08:24.613Z,57.68
2022-12-25T08:09:24.608Z,53.39
2022-12-25T08:10:24.590Z,54.20
2022-12-25T08:11:24.588Z,52.85
2022-12-25T08:12:24.615Z,50.98
2022-12-25T08:13:24.574Z,52.94
2022-12-25T08:14:24.570Z,52.97
2022-12-25T08:15:24.555Z,56.21
2022-12-25T08:16:24.571Z,57.14
2022-12-25T08:17:24.536Z,55.32
2022-12-25T08:18:29.498Z,57.21
2022-12-25T08:19:26.520Z,51.96
2022-12-25T08:20:24.510Z,51.38
2022-12-25T08:21:25.512Z,59.11
2022-12-25T08:22:24.499Z,50.46
2022-12-25T08:23:24.520Z,58.35
2022-12-25T08:24:24.485Z,54.17
2022-12-25T08:25:24.478Z,57.35
2022-12-25T08:26:24.466Z,53.40
2022-12-25T08:27:24.453Z,55.15
2022-12-25T08:28:25.485Z,59.68
2022-12-25T08:29:24.445Z,55.62
2022-12-25T08:30:24.435Z,55.74
2022-12-25T08:31:24.495Z,61.93
2022-12-25T08:32:24.436Z,54.47
2022-12-25T08:33:24.443Z,59.31
2022-12-25T08:34:24.401Z,60.10
2022-12-25T08:35:24.399Z,59.57
2022-12-25T08:36:24.401Z,57.57
2022-12-25T08:37:24.386Z,56.73
2022-12-25T08:38:24.398Z,56.37
2022-12-25T08:39:24.403Z,62.69
2022-12-25T08:40:24.355Z,62.48
2022-12-25T08:41:24.348Z,54.56
2022-12-25T08:42:24.343Z,56.60
2022-12-25T08:43:24.331Z,55.40
2022-12-25T08:44:24.350Z,57.30
2022-12-25T08:45:27.331Z,57.32
2022-12-25T08:46:25.397Z,53.24
2022-12-25T08:47:24.304Z,52.58
2022-12-25T08:48:24.322Z,52.66
2022-12-25T08:49:24.291Z,53.98
2022-12-25T08:50:24.360Z,59.83
2022-12-25T08:51:24.298Z,54.91
2022-12-25T08:52:24.265Z,50.37
2022-12-25T08:53:24.257Z,56.04
2022-12-25T08:54:24.274Z,57.00
2022-12-25T08:55:24.237Z,57.38
2022-12-25T08:56:24.245Z,53.96
2022-12-25T08:57:24.226Z,52.38
2022-12-25T08:58:24.219Z,55.99
2022-12-25T08:59:24.238Z,56.40
2022-12-25T09:00:24.199Z,53.16
2022-12-25T09:01:24.358Z,52.80
2022-12-25T09:02:24.369Z,56.07
2022-12-25T09:03:24.315Z,53.55
2022-12-25T09:04:24.202Z,59.38
2022-12-25T09:05:24.168Z,55.42
2022-12-25T09:06:24.156Z,59.23
2022-12-25T09:07:24.149Z,58.32
2022-12-25T09:08:24.149Z,57.62
2022-12-25T09:09:24.163Z,49.90
2022-12-25T09:10:24.129Z,55.72
2022-12-25T09:11:24.142Z,54.57
2022-12-25T09:12:24.119Z,54.63
2022-12-25T09:13:24.117Z,59.32
2022-12-25T09:14:24.121Z,53.78
2022-12-25T09:15:24.089Z,55.21
2022-12-25T09:16:24.180Z,54.58
2022-12-25T09:17:24.073Z,58.53
2022-12-25T09:18:24.065Z,58.10
2022-12-25T09:19:24.091Z,59.03
2022-12-25T09:20:24.077Z,55.62
2022-12-25T09:21:24.045Z,59.34
2022-12-25T09:22:24.037Z,55.19
2022-12-25T09:23:24.030Z,53.38
2022-12-25T09:24:24.049Z,54.63
2022-12-25T09:25:24.039Z,58.78
2022-12-25T09:26:24.005Z,55.50
2022-12-25T09:27:23.996Z,58.86
2022-12-25T09:28:23.987Z,58.07
2022-12-25T09:29:24.002Z,59.52
2022-12-25T09:30:23.960Z,59.99
2022-12-25T09:31:24.999Z,61.01
2022-12-25T09:32:23.956Z,59.92
2022-12-25T09:33:23.942Z,60.73
2022-12-25T09:34:23.978Z,61.46
2022-12-25T09:35:23.930Z,57.13
2022-12-25T09:36:23.951Z,60.39
2022-12-25T09:37:23.918Z,57.71
2022-12-25T09:38:23.904Z,61.06
2022-12-25T09:39:23.926Z,63.95
2022-12-25T09:40:23.889Z,63.15
2022-12-25T09:41:23.883Z,61.54
2022-12-25T09:42:23.880Z,60.29
2022-12-25T09:43:23.870Z,62.21
2022-12-25T09:44:23.895Z,60.05
2022-12-25T09:45:23.855Z,57.87
2022-12-25T09:46:23.982Z,59.63
2022-12-25T09:47:23.836Z,62.33
2022-12-25T09:48:23.832Z,59.12
2022-12-25T09:49:23.847Z,62.77
2022-12-25T09:50:23.817Z,63.09
2022-12-25T09:51:23.813Z,61.33
2022-12-25T09:52:23.797Z,61.41
2022-12-25T09:53:23.801Z,63.44
2022-12-25T09:54:23.805Z,63.32
2022-12-25T09:55:23.769Z,61.67
2022-12-25T09:56:23.768Z,60.42
2022-12-25T09:57:23.755Z,60.98
2022-12-25T09:58:23.747Z,60.60
2022-12-25T09:59:23.754Z,59.91
2022-12-25T10:00:24.739Z,59.54
2022-12-25T10:01:23.786Z,60.51
2022-12-25T10:02:23.934Z,61.53
2022-12-25T10:03:23.783Z,57.98
2022-12-25T10:04:23.741Z,59.06
2022-12-25T10:05:23.691Z,59.65
2022-12-25T10:06:23.681Z,60.23
2022-12-25T10:07:23.685Z,60.02
2022-12-25T10:08:23.668Z,62.58
2022-12-25T10:09:23.709Z,61.42
2022-12-25T10:10:23.650Z,60.65
2022-12-25T10:11:23.640Z,57.44
2022-12-25T10:12:23.648Z,61.53
2022-12-25T10:13:23.639Z,60.69
2022-12-25T10:14:23.764Z,56.60
2022-12-25T10:15:23.632Z,54.88
2022-12-25T10:16:23.673Z,60.61
2022-12-25T10:17:23.609Z,57.66
2022-12-25T10:18:23.589Z,59.89
2022-12-25T10:19:23.621Z,62.61
2022-12-25T10:20:23.566Z,62.94
2022-12-25T10:21:23.568Z,62.79
2022-12-25T10:22:23.556Z,61.60
2022-12-25T10:23:23.554Z,63.53
2022-12-25T10:24:23.543Z,59.82
2022-12-25T10:25:23.554Z,60.26
2022-12-25T10:26:23.541Z,62.11
2022-12-25T10:27:23.520Z,64.39
2022-12-25T10:28:23.521Z,60.45
2022-12-25T10:29:23.506Z,62.38
2022-12-25T10:30:23.518Z,54.72
2022-12-25T10:31:23.556Z,63.77
2022-12-25T10:32:23.479Z,60.32
2022-12-25T10:33:23.474Z,63.33
2022-12-25T10:34:23.473Z,60.34
2022-12-25T10:35:23.480Z,61.33
2022-12-25T10:36:23.442Z,62.01
2022-12-25T10:37:23.443Z,62.59
2022-12-25T10:38:23.443Z,60.19
2022-12-25T10:39:23.418Z,61.90
2022-12-25T10:40:23.451Z,60.76
2022-12-25T10:41:23.442Z,62.05
2022-12-25T10:42:23.406Z,60.23
2022-12-25T10:43:23.391Z,63.02
2022-12-25T10:44:23.390Z,61.37
2022-12-25T10:45:24.417Z,61.91
2022-12-25T10:46:23.429Z,62.79
2022-12-25T10:47:23.358Z,58.55
2022-12-25T10:48:23.359Z,60.22
2022-12-25T10:49:23.352Z,60.14
2022-12-25T10:50:23.360Z,61.10
2022-12-25T10:51:23.331Z,61.23
2022-12-25T10:52:23.323Z,62.17
2022-12-25T10:53:23.311Z,59.38
2022-12-25T10:54:23.332Z,61.60
2022-12-25T10:55:28.424Z,61.80
2022-12-25T10:56:25.343Z,63.53
2022-12-25T10:57:23.281Z,62.50
2022-12-25T10:58:23.289Z,61.83
2022-12-25T10:59:23.270Z,60.81
2022-12-25T11:00:23.308Z,60.50
2022-12-25T11:01:23.402Z,61.98
2022-12-25T11:02:23.425Z,62.89
2022-12-25T11:03:23.410Z,62.49
2022-12-25T11:04:23.230Z,57.57
2022-12-25T11:05:23.248Z,59.39
2022-12-25T11:06:23.216Z,61.64
2022-12-25T11:07:23.211Z,63.18
2022-12-25T11:08:23.194Z,58.29
2022-12-25T11:09:23.189Z,56.99
2022-12-25T11:10:23.181Z,63.28
2022-12-25T11:11:23.202Z,63.11
2022-12-25T11:12:23.176Z,64.88
2022-12-25T11:13:23.166Z,61.96
2022-12-25T11:14:23.169Z,58.76
2022-12-25T11:15:23.153Z,61.34
2022-12-25T11:16:23.294Z,63.86
2022-12-25T11:17:23.134Z,62.82
2022-12-25T11:18:23.146Z,61.98
2022-12-25T11:19:23.109Z,63.99
2022-12-25T11:20:23.101Z,64.31
2022-12-25T11:21:23.125Z,59.67
2022-12-25T11:22:23.083Z,62.71
2022-12-25T11:23:23.083Z,58.95
2022-12-25T11:24:23.074Z,58.58
2022-12-25T11:25:23.064Z,62.54
2022-12-25T11:26:23.086Z,62.49
2022-12-25T11:27:23.047Z,58.38
2022-12-25T11:28:23.040Z,62.20
2022-12-25T11:29:23.038Z,60.99
2022-12-25T11:30:23.031Z,61.60
2022-12-25T11:31:23.141Z,61.20
2022-12-25T11:32:23.012Z,60.95
2022-12-25T11:33:23.995Z,61.24
2022-12-25T11:34:22.989Z,62.44
2022-12-25T11:35:22.992Z,61.75
2022-12-25T11:36:22.995Z,61.05
2022-12-25T11:37:22.961Z,57.70
2022-12-25T11:38:22.956Z,60.39
2022-12-25T11:39:22.947Z,62.63
2022-12-25T11:40:22.948Z,59.08
2022-12-25T11:41:22.960Z,56.77
2022-12-25T11:42:22.925Z,62.04
2022-12-25T11:43:22.927Z,59.62
2022-12-25T11:44:22.907Z,56.77
2022-12-25T11:45:22.903Z,57.88
2022-12-25T11:46:22.948Z,57.25
2022-12-25T11:47:22.883Z,63.70
2022-12-25T11:48:22.876Z,62.20
2022-12-25T11:49:22.883Z,58.28
2022-12-25T11:50:22.860Z,61.20
2022-12-25T11:51:22.887Z,60.59
2022-12-25T11:52:22.865Z,61.16
2022-12-25T11:53:22.834Z,60.58
2022-12-25T11:54:22.831Z,54.86
2022-12-25T11:55:22.814Z,62.39
2022-12-25T11:56:22.859Z,57.22
2022-12-25T11:57:22.805Z,61.31
2022-12-25T11:58:22.793Z,58.76
2022-12-25T11:59:22.790Z,61.47
2022-12-25T12:00:22.787Z,56.26
2022-12-25T12:01:22.862Z,59.90
2022-12-25T12:02:22.894Z,56.92
2022-12-25T12:03:22.908Z,58.36
2022-12-25T12:04:29.065Z,59.52
2022-12-25T12:05:24.742Z,58.40
2022-12-25T12:06:22.733Z,59.31
2022-12-25T12:07:22.791Z,60.39
2022-12-25T12:08:22.714Z,61.02
2022-12-25T12:09:22.721Z,59.86
2022-12-25T12:10:22.700Z,58.86
2022-12-25T12:11:22.697Z,61.56
2022-12-25T12:12:22.713Z,58.52
2022-12-25T12:13:22.677Z,55.57
2022-12-25T12:14:22.673Z,59.60
2022-12-25T12:15:22.664Z,60.26
2022-12-25T12:16:22.669Z,58.20
2022-12-25T12:17:22.672Z,59.29
2022-12-25T12:18:22.636Z,56.71
2022-12-25T12:19:22.650Z,55.04
2022-12-25T12:20:22.623Z,55.47
2022-12-25T12:21:22.619Z,57.34
2022-12-25T12:22:22.637Z,58.48
2022-12-25T12:23:22.599Z,55.28
2022-12-25T12:24:22.596Z,57.23
2022-12-25T12:25:22.586Z,59.95
2022-12-25T12:26:22.583Z,50.94
2022-12-25T12:27:22.595Z,58.10
2022-12-25T12:28:22.566Z,54.07
2022-12-25T12:29:22.558Z,56.24
2022-12-25T12:30:22.559Z,60.12
2022-12-25T12:31:22.638Z,59.07
2022-12-25T12:32:22.554Z,59.59
2022-12-25T12:33:22.531Z,60.49
2022-12-25T12:34:22.533Z,61.40
2022-12-25T12:35:22.512Z,60.01
2022-12-25T12:36:34.572Z,61.63
2022-12-25T12:37:25.217Z,60.55
2022-12-25T12:38:23.492Z,62.94
2022-12-25T12:39:22.477Z,60.08
2022-12-25T12:40:22.468Z,60.23
2022-12-25T12:41:22.476Z,62.50
2022-12-25T12:42:22.484Z,58.02
2022-12-25T12:43:22.446Z,61.73
2022-12-25T12:44:22.443Z,61.23
2022-12-25T12:45:22.434Z,57.86
2022-12-25T12:46:27.886Z,59.82
2022-12-25T12:47:24.441Z,61.15
2022-12-25T12:48:22.411Z,61.17
2022-12-25T12:49:22.416Z,63.32
2022-12-25T12:50:22.395Z,59.31
2022-12-25T12:51:22.392Z,60.80
2022-12-25T12:52:22.420Z,59.05