createdAt,value
2017-05-25T00:00:19.597Z,0.00
2017-05-25T00:01:13.585Z,0.00
2017-05-25T00:02:08.579Z,0.00
2017-05-25T00:03:02.103Z,0.00
2017-05-25T00:03:57.046Z,0.00
2017-05-25T00:04:56.593Z,0.00
2017-05-25T00:05:45.544Z,0.00
2017-05-25T00:06:39.022Z,0.00
2017-05-25T00:07:33.568Z,0.00
2017-05-25T00:08:21.964Z,0.00
2017-05-25T00:09:10.554Z,0.00
2017-05-25T00:10:04.086Z,0.00
2017-05-25T00:10:58.947Z,0.00
2017-05-25T00:11:47.506Z,0.00
2017-05-25T00:12:42.037Z,0.00
2017-05-25T00:13:35.568Z,0.00
2017-05-25T00:14:36.477Z,0.00
2017-05-25T00:15:25.029Z,0.00
2017-05-25T00:16:18.530Z,0.00
2017-05-25T00:17:18.513Z,0.00
2017-05-25T00:18:06.492Z,0.00
2017-05-25T00:18:49.389Z,0.00
2017-05-25T00:19:44.001Z,0.00
2017-05-25T00:20:43.617Z,0.00
2017-05-25T00:21:38.455Z,0.00
2017-05-25T00:22:32.517Z,0.00
2017-05-25T00:23:31.891Z,0.00
2017-05-25T00:24:25.874Z,0.00
2017-05-25T00:25:20.770Z,0.00
2017-05-25T00:26:27.352Z,0.00
2017-05-25T00:27:26.878Z,0.00
2017-05-25T00:28:20.789Z,0.00
2017-05-25T00:29:14.778Z,0.00
2017-05-25T00:30:08.683Z,0.00
2017-05-25T00:30:58.074Z,0.00
2017-05-25T00:31:52.430Z,0.00
2017-05-25T00:32:52.298Z,0.00
2017-05-25T00:33:52.657Z,0.00
2017-05-25T00:34:47.192Z,0.00
2017-05-25T00:35:41.690Z,0.00
2017-05-25T00:36:36.246Z,0.00
2017-05-25T00:37:35.765Z,0.00
2017-05-25T00:38:19.006Z,0.00
2017-05-25T00:39:07.237Z,0.00
2017-05-25T00:40:00.814Z,0.00
2017-05-25T00:40:49.721Z,0.00
2017-05-25T00:41:37.290Z,0.00
2017-05-25T00:42:25.398Z,0.00
2017-05-25T00:43:08.197Z,0.00
2017-05-25T00:43:55.735Z,0.00
2017-05-25T00:44:38.660Z,0.00
2017-05-25T00:45:26.210Z,0.00
2017-05-25T00:46:09.189Z,0.00
2017-05-25T00:46:56.699Z,0.00
2017-05-25T00:47:39.711Z,0.00
2017-05-25T00:48:27.232Z,0.00
2017-05-25T00:49:16.153Z,0.00
2017-05-25T00:50:03.699Z,0.00
2017-05-25T00:50:46.665Z,0.00
2017-05-25T00:51:34.192Z,0.00
2017-05-25T00:52:17.246Z,0.00
2017-05-25T00:53:04.675Z,0.00
2017-05-25T00:53:47.783Z,0.00
2017-05-25T00:54:41.117Z,0.00
2017-05-25T00:55:36.114Z,0.00
2017-05-25T00:56:30.624Z,0.00
2017-05-25T00:57:25.190Z,0.00
2017-05-25T00:58:20.307Z,0.00
2017-05-25T00:59:07.283Z,0.00
2017-05-25T00:59:55.151Z,0.00
2017-05-25T01:00:38.159Z,0.00
2017-05-25T01:01:25.662Z,0.00
2017-05-25T01:02:08.666Z,0.00
2017-05-25T01:02:56.140Z,0.00
2017-05-25T01:03:44.720Z,0.00
2017-05-25T01:04:27.128Z,0.00
2017-05-25T01:05:26.555Z,0.00
2017-05-25T01:06:14.590Z,0.00
2017-05-25T01:06:58.178Z,0.00
2017-05-25T01:07:51.104Z,0.00
2017-05-25T01:08:40.025Z,0.00
2017-05-25T01:09:28.659Z,0.00
2017-05-25T01:10:16.082Z,0.00
2017-05-25T01:11:10.078Z,0.00
2017-05-25T01:11:58.079Z,0.00
2017-05-25T01:12:47.037Z,0.00
2017-05-25T01:13:41.492Z,0.00
2017-05-25T01:14:35.029Z,0.00
2017-05-25T01:15:29.966Z,0.00
2017-05-25T01:16:23.484Z,0.00
2017-05-25T01:17:11.495Z,0.00
2017-05-25T01:17:59.410Z,0.00
2017-05-25T01:18:59.393Z,0.00
2017-05-25T01:19:53.356Z,0.00
2017-05-25T01:20:41.327Z,0.00
2017-05-25T01:21:30.232Z,0.00
2017-05-25T01:22:18.213Z,0.00
2017-05-25T01:23:06.709Z,0.00
2017-05-25T01:24:06.266Z,0.00
2017-05-25T01:24:49.238Z,0.00
2017-05-25T01:25:36.959Z,0.00
2017-05-25T01:26:20.301Z,0.00
2017-05-25T01:27:07.177Z,0.00
2017-05-25T01:27:50.182Z,0.00
2017-05-25T01:28:37.733Z,0.00
2017-05-25T01:29:31.800Z,0.00
2017-05-25T01:30:20.329Z,0.00
2017-05-25T01:31:14.278Z,0.00
2017-05-25T01:32:07.570Z,0.00
2017-05-25T01:33:13.469Z,0.00
2017-05-25T01:34:08.553Z,0.00
2017-05-25T01:35:02.078Z,0.00
2017-05-25T01:35:49.983Z,0.00
2017-05-25T01:36:37.875Z,0.00
2017-05-25T01:37:26.131Z,0.00
2017-05-25T01:38:13.860Z,0.00
2017-05-25T01:39:08.823Z,0.00
2017-05-25T01:40:08.319Z,0.00
2017-05-25T01:40:57.395Z,0.00
2017-05-25T01:41:52.019Z,0.00
2017-05-25T01:42:39.307Z,0.00
2017-05-25T01:43:27.305Z,0.00
2017-05-25T01:44:10.289Z,0.00
2017-05-25T01:44:57.736Z,0.00
2017-05-25T01:45:45.723Z,0.00
2017-05-25T01:46:34.712Z,0.00
2017-05-25T01:47:22.298Z,0.00
2017-05-25T01:48:16.176Z,0.00
2017-05-25T01:48:59.162Z,0.00
2017-05-25T01:49:46.687Z,0.00
2017-05-25T01:50:29.627Z,0.00
2017-05-25T01:51:23.138Z,0.00
2017-05-25T01:52:12.131Z,0.00
2017-05-25T01:53:06.684Z,0.00
2017-05-25T01:53:54.157Z,0.00
2017-05-25T01:54:37.164Z,0.00
2017-05-25T01:55:24.644Z,0.00
2017-05-25T01:56:12.654Z,0.00
2017-05-25T01:56:55.641Z,0.00
2017-05-25T01:57:44.149Z,0.00
2017-05-25T01:58:32.782Z,0.00
2017-05-25T01:59:20.181Z,0.00
2017-05-25T02:00:15.120Z,0.00
2017-05-25T02:01:09.681Z,0.00
2017-05-25T02:01:58.181Z,0.00
2017-05-25T02:02:46.708Z,0.00
2017-05-25T02:03:40.225Z,0.00
2017-05-25T02:04:34.272Z,0.00
2017-05-25T02:05:22.177Z,0.00
2017-05-25T02:06:11.262Z,0.00
2017-05-25T02:06:59.643Z,0.00
2017-05-25T02:07:47.162Z,0.00
2017-05-25T02:08:30.081Z,0.00
2017-05-25T02:09:24.681Z,0.00
2017-05-25T02:10:18.822Z,0.00
2017-05-25T02:11:18.108Z,0.00
2017-05-25T02:12:18.212Z,0.00
2017-05-25T02:13:18.067Z,0.00
2017-05-25T02:14:11.991Z,0.00
2017-05-25T02:15:07.022Z,0.00
2017-05-25T02:16:06.568Z,0.00
2017-05-25T02:17:00.434Z,0.00
2017-05-25T02:17:54.439Z,0.00
2017-05-25T02:18:54.327Z,0.00
2017-05-25T02:19:48.299Z,0.00
2017-05-25T02:20:43.256Z,0.00
2017-05-25T02:21:42.811Z,0.00
2017-05-25T02:22:31.700Z,0.00
2017-05-25T02:23:31.197Z,0.00
2017-05-25T02:24:19.211Z,0.00
2017-05-25T02:25:08.179Z,0.00
2017-05-25T02:25:55.702Z,0.00
2017-05-25T02:26:38.654Z,0.00
2017-05-25T02:27:33.517Z,0.00
2017-05-25T02:28:21.687Z,0.00
2017-05-25T02:29:21.241Z,0.00
2017-05-25T02:30:16.516Z,0.00
2017-05-25T02:31:15.813Z,0.00
2017-05-25T02:32:16.285Z,0.00
2017-05-25T02:33:09.595Z,0.00
2017-05-25T02:34:04.590Z,0.00
2017-05-25T02:35:04.089Z,0.00
2017-05-25T02:35:53.074Z,0.00
2017-05-25T02:36:52.657Z,0.00
2017-05-25T02:37:41.573Z,0.00
2017-05-25T02:38:41.075Z,0.00
2017-05-25T02:39:34.963Z,0.00
2017-05-25T02:40:28.966Z,0.00
2017-05-25T02:41:22.916Z,0.00
2017-05-25T02:42:22.873Z,0.00
2017-05-25T02:43:11.805Z,0.00
2017-05-25T02:44:06.332Z,0.00
2017-05-25T02:45:05.967Z,0.00
2017-05-25T02:45:59.754Z,0.00
2017-05-25T02:46:55.312Z,0.00
2017-05-25T02:47:54.390Z,0.00
2017-05-25T02:48:49.255Z,0.00
2017-05-25T02:49:48.758Z,0.00
2017-05-25T02:50:48.725Z,0.00
2017-05-25T02:51:42.674Z,0.00
2017-05-25T02:52:37.676Z,0.00
2017-05-25T02:53:32.134Z,0.00
2017-05-25T02:54:26.712Z,0.00
2017-05-25T02:55:20.161Z,0.00
2017-05-25T02:56:14.183Z,0.00
2017-05-25T02:57:08.143Z,0.00
2017-05-25T02:57:56.060Z,0.00
2017-05-25T02:58:50.176Z,0.00
2017-05-25T02:59:33.020Z,0.00
2017-05-25T03:00:20.577Z,0.00
2017-05-25T03:01:03.501Z,0.00
2017-05-25T03:01:51.705Z,0.00
2017-05-25T03:02:34.012Z,0.00
2017-05-25T03:03:21.574Z,0.00
2017-05-25T03:04:09.708Z,0.00
2017-05-25T03:04:58.506Z,0.00
2017-05-25T03:05:46.021Z,0.00
2017-05-25T03:06:33.977Z,0.00
2017-05-25T03:07:21.897Z,0.00
2017-05-25T03:08:04.947Z,0.00
2017-05-25T03:08:53.446Z,0.00
2017-05-25T03:09:41.936Z,0.00
2017-05-25T03:10:29.468Z,0.00
2017-05-25T03:11:12.354Z,0.00
2017-05-25T03:11:59.977Z,0.00
2017-05-25T03:12:42.915Z,0.00
2017-05-25T03:13:30.459Z,0.00
2017-05-25T03:14:13.441Z,0.00
2017-05-25T03:15:00.981Z,0.00
2017-05-25T03:15:48.907Z,0.00
2017-05-25T03:16:37.957Z,0.00
2017-05-25T03:17:25.349Z,0.00
2017-05-25T03:18:13.357Z,0.00
2017-05-25T03:18:56.331Z,0.00
2017-05-25T03:19:50.849Z,0.00
2017-05-25T03:20:51.377Z,0.00
2017-05-25T03:21:51.441Z,0.00
2017-05-25T03:22:44.785Z,0.00
2017-05-25T03:23:38.792Z,0.00
2017-05-25T03:24:33.741Z,0.00
2017-05-25T03:25:33.276Z,0.00
2017-05-25T03:26:28.182Z,0.00
2017-05-25T03:27:27.754Z,0.00
2017-05-25T03:28:27.740Z,0.00
2017-05-25T03:29:21.615Z,0.00
2017-05-25T03:30:21.675Z,0.00
2017-05-25T03:31:15.617Z,0.01
2017-05-25T03:32:09.527Z,0.01
2017-05-25T03:33:04.526Z,0.01
2017-05-25T03:34:03.998Z,0.01
2017-05-25T03:34:52.980Z,0.01
2017-05-25T03:35:52.518Z,0.01
2017-05-25T03:36:46.486Z,0.01
2017-05-25T03:37:40.887Z,0.01
2017-05-25T03:38:34.397Z,0.01
2017-05-25T03:39:29.334Z,0.01
2017-05-25T03:40:16.850Z,0.01
2017-05-25T03:41:04.817Z,0.01
2017-05-25T03:41:47.770Z,0.01
2017-05-25T03:42:35.283Z,0.01
2017-05-25T03:43:29.276Z,0.01
2017-05-25T03:44:30.187Z,0.01
2017-05-25T03:45:17.722Z,0.01
2017-05-25T03:46:12.720Z,0.01
2017-05-25T03:47:12.231Z,0.01
2017-05-25T03:48:06.188Z,0.01
2017-05-25T03:48:55.174Z,0.01
2017-05-25T03:49:49.704Z,0.01
2017-05-25T03:50:49.239Z,0.01
2017-05-25T03:51:38.163Z,0.01
2017-05-25T03:52:32.667Z,0.01
2017-05-25T03:53:27.212Z,0.02
2017-05-25T03:54:26.928Z,0.02
2017-05-25T03:55:14.632Z,0.02
2017-05-25T03:56:02.656Z,0.02
2017-05-25T03:56:57.120Z,0.02
2017-05-25T03:57:44.591Z,0.02
2017-05-25T03:58:38.542Z,0.02
2017-05-25T03:59:26.569Z,0.02
2017-05-25T04:00:21.454Z,0.02
2017-05-25T04:01:08.993Z,0.02
2017-05-25T04:02:09.916Z,0.02
2017-05-25T04:02:58.484Z,0.02
2017-05-25T04:03:57.998Z,0.02
2017-05-25T04:04:53.066Z,0.02
2017-05-25T04:05:52.457Z,0.02
2017-05-25T04:06:47.364Z,0.02
2017-05-25T04:07:46.948Z,0.02
2017-05-25T04:08:41.869Z,0.02
2017-05-25T04:09:30.443Z,0.02
2017-05-25T04:10:19.080Z,0.02
2017-05-25T04:11:18.511Z,0.02
2017-05-25T04:12:13.423Z,0.02
2017-05-25T04:13:06.944Z,0.03
2017-05-25T04:13:55.965Z,0.03
2017-05-25T04:14:49.400Z,0.03
2017-05-25T04:15:49.384Z,0.03
2017-05-25T04:16:44.349Z,0.03
2017-05-25T04:17:32.896Z,0.03
2017-05-25T04:18:27.430Z,0.03
2017-05-25T04:19:14.901Z,0.03
2017-05-25T04:19:57.930Z,0.03
2017-05-25T04:20:45.454Z,0.03
2017-05-25T04:21:28.449Z,0.03
2017-05-25T04:22:21.887Z,0.03
2017-05-25T04:23:04.877Z,0.03
2017-05-25T04:24:04.397Z,0.03
2017-05-25T04:25:04.344Z,0.03
2017-05-25T04:25:53.295Z,0.03
2017-05-25T04:26:47.918Z,0.04
2017-05-25T04:27:36.397Z,0.04
2017-05-25T04:28:23.903Z,0.04
2017-05-25T04:29:17.789Z,0.04
2017-05-25T04:30:06.846Z,0.04
2017-05-25T04:31:00.314Z,0.04
2017-05-25T04:31:48.345Z,0.04
2017-05-25T04:32:31.306Z,0.04
2017-05-25T04:33:30.805Z,0.04
2017-05-25T04:34:18.716Z,0.04
2017-05-25T04:35:12.685Z,0.04
2017-05-25T04:36:06.611Z,0.04
2017-05-25T04:37:00.602Z,0.04
2017-05-25T04:37:55.617Z,0.04
2017-05-25T04:38:44.151Z,0.04
2017-05-25T04:39:37.653Z,0.04
2017-05-25T04:40:31.605Z,0.04
2017-05-25T04:41:25.573Z,0.04
2017-05-25T04:42:19.572Z,0.04
2017-05-25T04:43:13.498Z,0.04
2017-05-25T04:44:13.416Z,0.04
2017-05-25T04:45:07.395Z,0.04
2017-05-25T04:46:08.348Z,0.04
2017-05-25T04:47:01.914Z,0.05
2017-05-25T04:47:49.800Z,0.05
2017-05-25T04:48:32.797Z,0.05
2017-05-25T04:49:26.318Z,0.05
2017-05-25T04:50:14.951Z,0.05
2017-05-25T04:50:57.295Z,0.05
2017-05-25T04:51:44.808Z,0.05
2017-05-25T04:52:44.747Z,0.05
2017-05-25T04:53:39.713Z,0.05
2017-05-25T04:54:34.222Z,0.05
2017-05-25T04:55:28.791Z,0.05
2017-05-25T04:56:16.293Z,0.05
2017-05-25T04:56:59.451Z,0.05
2017-05-25T04:57:52.761Z,0.05
2017-05-25T04:58:47.762Z,0.06
2017-05-25T04:59:42.289Z,0.06
2017-05-25T05:00:35.750Z,0.06
2017-05-25T05:01:29.744Z,0.06
2017-05-25T05:02:24.714Z,0.06
2017-05-25T05:03:19.237Z,0.07
2017-05-25T05:04:13.807Z,0.07
2017-05-25T05:05:08.297Z,0.07
2017-05-25T05:05:55.811Z,0.07
2017-05-25T05:06:56.249Z,0.07
2017-05-25T05:07:44.277Z,0.07
2017-05-25T05:08:26.677Z,0.07
2017-05-25T05:09:14.189Z,0.07
2017-05-25T05:10:08.161Z,0.07
2017-05-25T05:10:57.138Z,0.07
2017-05-25T05:11:50.655Z,0.07
2017-05-25T05:12:39.648Z,0.07
2017-05-25T05:13:33.144Z,0.07
2017-05-25T05:14:27.160Z,0.07
2017-05-25T05:15:16.080Z,0.07
2017-05-25T05:16:15.559Z,0.07
2017-05-25T05:17:15.572Z,0.07
2017-05-25T05:18:10.519Z,0.07
2017-05-25T05:19:05.070Z,0.07
2017-05-25T05:19:52.594Z,0.07
2017-05-25T05:20:41.473Z,0.07
2017-05-25T05:21:36.070Z,0.06
2017-05-25T05:22:29.600Z,0.07
2017-05-25T05:23:29.671Z,0.08
2017-05-25T05:24:23.603Z,0.08
2017-05-25T05:25:18.528Z,0.09
2017-05-25T05:26:12.547Z,0.09
2017-05-25T05:27:00.968Z,0.09
2017-05-25T05:28:00.472Z,0.09
2017-05-25T05:28:55.438Z,0.09
2017-05-25T05:29:49.978Z,0.10
2017-05-25T05:30:55.555Z,0.11
2017-05-25T05:31:56.101Z,0.11
2017-05-25T05:32:55.429Z,0.11
2017-05-25T05:33:49.349Z,0.11
2017-05-25T05:34:44.334Z,0.11
2017-05-25T05:35:43.896Z,0.11
2017-05-25T05:36:32.782Z,0.11
2017-05-25T05:37:38.313Z,0.11
2017-05-25T05:38:33.291Z,0.11
2017-05-25T05:39:21.842Z,0.11
2017-05-25T05:40:15.269Z,0.11
2017-05-25T05:41:09.295Z,0.12
2017-05-25T05:41:57.988Z,0.12
2017-05-25T05:42:46.285Z,0.12
2017-05-25T05:43:34.742Z,0.12
2017-05-25T05:44:22.347Z,0.12
2017-05-25T05:45:11.234Z,0.12
2017-05-25T05:46:04.748Z,0.13
2017-05-25T05:46:59.414Z,0.14
2017-05-25T05:47:52.702Z,0.14
2017-05-25T05:48:41.624Z,0.15
2017-05-25T05:49:36.145Z,0.15
2017-05-25T05:50:30.681Z,0.14
2017-05-25T05:51:25.210Z,0.15
2017-05-25T05:52:19.769Z,0.15
2017-05-25T05:53:13.294Z,0.15
2017-05-25T05:54:08.233Z,0.15
2017-05-25T05:55:02.751Z,0.15
2017-05-25T05:55:57.303Z,0.16
2017-05-25T05:56:50.782Z,0.16
2017-05-25T05:57:44.878Z,0.16
2017-05-25T05:58:33.698Z,0.16
2017-05-25T05:59:27.394Z,0.17
2017-05-25T06:00:21.201Z,0.18
2017-05-25T06:01:09.341Z,0.18
2017-05-25T06:02:04.290Z,0.19
2017-05-25T06:03:03.706Z,0.21
2017-05-25T06:03:57.652Z,0.24
2017-05-25T06:04:57.607Z,0.28
2017-05-25T06:05:51.566Z,0.31
2017-05-25T06:06:45.496Z,0.45
2017-05-25T06:07:40.843Z,0.28
2017-05-25T06:08:34.077Z,0.27
2017-05-25T06:09:27.969Z,0.29
2017-05-25T06:10:22.871Z,0.35
2017-05-25T06:11:17.444Z,0.29
2017-05-25T06:12:11.965Z,0.28
2017-05-25T06:13:00.468Z,0.26
2017-05-25T06:13:54.066Z,0.22
2017-05-25T06:14:43.038Z,0.21
2017-05-25T06:15:42.781Z,0.22
2017-05-25T06:16:36.517Z,0.30
2017-05-25T06:17:25.610Z,0.35
2017-05-25T06:18:18.984Z,0.38
2017-05-25T06:19:02.496Z,0.31
2017-05-25T06:20:01.504Z,0.32
2017-05-25T06:20:50.898Z,0.44
2017-05-25T06:21:44.086Z,0.33
2017-05-25T06:22:33.061Z,0.20
2017-05-25T06:23:26.894Z,0.20
2017-05-25T06:24:20.487Z,0.20
2017-05-25T06:25:14.417Z,0.18
2017-05-25T06:26:14.461Z,0.20
2017-05-25T06:26:58.008Z,0.34
2017-05-25T06:27:50.848Z,0.52
2017-05-25T06:28:38.823Z,0.54
2017-05-25T06:29:39.257Z,0.56
2017-05-25T06:30:27.293Z,0.39
2017-05-25T06:31:28.213Z,0.53
2017-05-25T06:32:27.633Z,0.55
2017-05-25T06:33:22.705Z,0.58
2017-05-25T06:34:17.210Z,0.57
2017-05-25T06:35:04.590Z,0.50
2017-05-25T06:35:59.310Z,0.47
2017-05-25T06:36:53.838Z,0.54
2017-05-25T06:37:47.324Z,0.54
2017-05-25T06:38:41.635Z,0.49
2017-05-25T06:39:35.301Z,0.53
2017-05-25T06:40:35.205Z,0.46
2017-05-25T06:41:24.210Z,0.41
2017-05-25T06:42:17.738Z,0.61
2017-05-25T06:43:17.710Z,0.51
2017-05-25T06:44:05.664Z,0.61
2017-05-25T06:44:54.653Z,0.59
2017-05-25T06:45:48.174Z,0.64
2017-05-25T06:46:49.309Z,0.59
2017-05-25T06:47:43.169Z,0.60
2017-05-25T06:48:36.767Z,0.31
2017-05-25T06:49:30.783Z,0.22
2017-05-25T06:50:25.617Z,0.18
2017-05-25T06:51:14.182Z,0.18
2017-05-25T06:52:02.650Z,0.18
2017-05-25T06:52:57.219Z,0.20
2017-05-25T06:53:56.845Z,0.54
2017-05-25T06:54:44.733Z,0.55
2017-05-25T06:55:38.652Z,0.56
2017-05-25T06:56:33.163Z,0.55
2017-05-25T06:57:27.048Z,0.55
2017-05-25T06:58:14.621Z,0.54
2017-05-25T06:59:03.555Z,0.55
2017-05-25T06:59:57.424Z,0.55
2017-05-25T07:00:51.073Z,0.51
2017-05-25T07:01:45.114Z,0.59
2017-05-25T07:02:33.107Z,0.59
2017-05-25T07:03:22.001Z,0.54
2017-05-25T07:04:21.924Z,0.62
2017-05-25T07:05:15.655Z,0.65
2017-05-25T07:06:03.841Z,0.66
2017-05-25T07:06:58.232Z,0.65
2017-05-25T07:07:46.579Z,0.66
2017-05-25T07:08:40.169Z,0.65
2017-05-25T07:09:34.570Z,0.67
2017-05-25T07:10:22.046Z,0.68
2017-05-25T07:11:22.494Z,0.66
2017-05-25T07:12:11.013Z,0.66
2017-05-25T07:12:58.769Z,0.65
2017-05-25T07:13:52.955Z,0.47
2017-05-25T07:14:41.859Z,0.70
2017-05-25T07:15:35.499Z,0.46
2017-05-25T07:16:28.888Z,0.33
2017-05-25T07:17:23.390Z,0.33
2017-05-25T07:18:17.399Z,0.36
2017-05-25T07:19:11.355Z,0.35
2017-05-25T07:20:10.735Z,0.28
2017-05-25T07:21:04.786Z,0.25
2017-05-25T07:22:05.084Z,0.26
2017-05-25T07:22:53.349Z,0.25
2017-05-25T07:23:53.107Z,0.28
2017-05-25T07:24:48.090Z,0.25
2017-05-25T07:25:42.343Z,0.59
2017-05-25T07:26:30.687Z,0.65
2017-05-25T07:27:18.297Z,0.65
2017-05-25T07:28:13.381Z,0.28
2017-05-25T07:29:06.730Z,0.51
2017-05-25T07:29:55.759Z,0.65
2017-05-25T07:30:50.307Z,0.69
2017-05-25T07:31:56.375Z,0.64
2017-05-25T07:32:44.345Z,0.74
2017-05-25T07:33:39.300Z,0.76
2017-05-25T07:34:32.871Z,0.81
2017-05-25T07:35:26.768Z,0.84
2017-05-25T07:36:20.805Z,0.51
2017-05-25T07:37:14.744Z,0.40
2017-05-25T07:38:09.815Z,0.37
2017-05-25T07:39:03.280Z,0.75
2017-05-25T07:39:52.205Z,0.30
2017-05-25T07:40:45.719Z,0.29
2017-05-25T07:41:39.703Z,0.29
2017-05-25T07:42:33.739Z,0.29
2017-05-25T07:43:27.648Z,0.28
2017-05-25T07:44:16.657Z,0.30
2017-05-25T07:45:16.284Z,0.35
2017-05-25T07:46:10.197Z,0.39
2017-05-25T07:46:58.258Z,0.33
2017-05-25T07:47:47.078Z,0.37
2017-05-25T07:48:41.605Z,0.69
2017-05-25T07:49:35.188Z,0.61
2017-05-25T07:50:18.125Z,0.33
2017-05-25T07:51:05.654Z,0.30
2017-05-25T07:51:59.791Z,0.28
2017-05-25T07:52:53.703Z,0.27
2017-05-25T07:53:53.104Z,0.27
2017-05-25T07:54:47.227Z,0.28
2017-05-25T07:55:47.532Z,0.27
2017-05-25T07:56:41.090Z,0.30
2017-05-25T07:57:36.422Z,0.31
2017-05-25T07:58:29.872Z,0.36
2017-05-25T07:59:18.883Z,0.48
2017-05-25T08:00:07.557Z,0.45
2017-05-25T08:01:00.570Z,0.65
2017-05-25T08:02:02.307Z,0.39
2017-05-25T08:02:55.190Z,0.67
2017-05-25T08:03:49.585Z,0.76
2017-05-25T08:04:43.030Z,0.67
2017-05-25T08:05:37.019Z,0.64
2017-05-25T08:06:31.579Z,0.64
2017-05-25T08:07:26.118Z,0.36
2017-05-25T08:08:25.942Z,0.33
2017-05-25T08:09:19.631Z,0.34
2017-05-25T08:10:14.868Z,0.36
2017-05-25T08:11:09.546Z,0.39
2017-05-25T08:12:03.091Z,0.37
2017-05-25T08:13:02.768Z,0.38
2017-05-25T08:13:56.438Z,0.36
2017-05-25T08:14:45.782Z,0.39
2017-05-25T08:15:40.044Z,0.46
2017-05-25T08:16:34.270Z,0.47
2017-05-25T08:17:33.408Z,0.34
2017-05-25T08:18:27.748Z,0.31
2017-05-25T08:19:22.757Z,0.32
2017-05-25T08:20:11.499Z,0.33
2017-05-25T08:21:04.409Z,0.41
2017-05-25T08:21:53.853Z,0.36
2017-05-25T08:22:47.507Z,0.92
2017-05-25T08:23:36.466Z,0.82
2017-05-25T08:24:29.490Z,0.69
2017-05-25T08:25:24.432Z,0.51
2017-05-25T08:26:18.476Z,0.30
2017-05-25T08:27:13.475Z,0.41
2017-05-25T08:28:06.842Z,0.31
2017-05-25T08:28:54.808Z,0.79
2017-05-25T08:29:49.027Z,0.78
2017-05-25T08:30:48.377Z,0.82
2017-05-25T08:31:42.712Z,0.81
2017-05-25T08:32:37.989Z,0.82
2017-05-25T08:33:24.879Z,0.82
2017-05-25T08:34:19.365Z,0.83
2017-05-25T08:35:14.330Z,0.84
2017-05-25T08:36:07.748Z,0.85
2017-05-25T08:36:55.848Z,0.85
2017-05-25T08:37:44.126Z,0.84
2017-05-25T08:38:37.819Z,0.83
2017-05-25T08:39:31.763Z,0.86
2017-05-25T08:40:19.787Z,0.86
2017-05-25T08:41:13.729Z,0.86
2017-05-25T08:42:08.785Z,0.85
2017-05-25T08:42:57.870Z,0.83
2017-05-25T08:43:50.843Z,0.83
2017-05-25T08:44:38.764Z,0.84
2017-05-25T08:45:27.767Z,0.84
2017-05-25T08:46:22.300Z,0.87
2017-05-25T08:47:15.858Z,0.88
2017-05-25T08:48:04.129Z,0.90
2017-05-25T08:48:51.837Z,0.88
2017-05-25T08:49:46.792Z,0.94
2017-05-25T08:50:47.327Z,0.95
2017-05-25T08:51:35.891Z,0.95
2017-05-25T08:52:29.417Z,0.95
2017-05-25T08:53:24.430Z,0.95
2017-05-25T08:54:12.010Z,0.94
2017-05-25T08:55:00.003Z,0.98
2017-05-25T08:55:48.956Z,0.99
2017-05-25T08:56:43.520Z,0.86
2017-05-25T08:57:38.020Z,0.91
2017-05-25T08:58:43.711Z,0.95
2017-05-25T08:59:31.550Z,0.72
2017-05-25T09:00:26.536Z,0.84
2017-05-25T09:01:21.140Z,0.46
2017-05-25T09:02:09.593Z,0.54
2017-05-25T09:03:10.161Z,0.33
2017-05-25T09:04:03.815Z,0.29
2017-05-25T09:04:52.731Z,0.89
2017-05-25T09:05:41.171Z,0.58
2017-05-25T09:06:35.693Z,0.41
2017-05-25T09:07:29.234Z,0.54
2017-05-25T09:08:23.256Z,0.28
2017-05-25T09:09:11.204Z,0.92
2017-05-25T09:10:06.202Z,0.83
2017-05-25T09:10:54.742Z,0.89
2017-05-25T09:11:48.306Z,0.91
2017-05-25T09:12:42.225Z,0.90
2017-05-25T09:13:25.332Z,0.90
2017-05-25T09:14:13.929Z,0.86
2017-05-25T09:15:07.389Z,0.87
2017-05-25T09:16:01.395Z,0.86
2017-05-25T09:16:49.291Z,0.83
2017-05-25T09:17:43.322Z,0.87
2017-05-25T09:18:31.334Z,0.88
2017-05-25T09:19:25.312Z,0.88
2017-05-25T09:20:19.229Z,0.88
2017-05-25T09:21:14.218Z,0.88
2017-05-25T09:22:08.761Z,0.88
2017-05-25T09:23:03.233Z,0.88
2017-05-25T09:23:57.846Z,0.90
2017-05-25T09:24:52.366Z,0.92
2017-05-25T09:25:51.864Z,0.89
2017-05-25T09:26:40.861Z,0.89
2017-05-25T09:27:40.447Z,0.85
2017-05-25T09:28:28.399Z,0.84
2017-05-25T09:29:23.417Z,0.84
2017-05-25T09:30:17.972Z,0.88
2017-05-25T09:31:05.464Z,0.88
2017-05-25T09:32:00.546Z,0.86
2017-05-25T09:32:54.010Z,0.78
2017-05-25T09:33:42.004Z,0.89
2017-05-25T09:34:30.958Z,0.87
2017-05-25T09:35:24.518Z,0.81
2017-05-25T09:36:13.504Z,0.90
2017-05-25T09:37:01.137Z,0.88
2017-05-25T09:37:49.042Z,0.82
2017-05-25T09:38:38.050Z,0.89
2017-05-25T09:39:32.584Z,0.90
2017-05-25T09:40:27.192Z,0.92
2017-05-25T09:41:20.659Z,0.92
2017-05-25T09:42:09.617Z,0.90
2017-05-25T09:42:57.212Z,0.92
2017-05-25T09:43:51.233Z,0.94
2017-05-25T09:44:45.169Z,0.94
2017-05-25T09:45:40.231Z,0.92
2017-05-25T09:46:39.728Z,0.88
2017-05-25T09:47:28.660Z,0.85
2017-05-25T09:48:22.201Z,0.82
2017-05-25T09:49:11.246Z,0.84
2017-05-25T09:50:05.743Z,0.83
2017-05-25T09:51:05.321Z,0.81
2017-05-25T09:51:59.284Z,0.86
2017-05-25T09:52:53.302Z,0.84
2017-05-25T09:53:42.230Z,0.79
2017-05-25T09:54:30.813Z,0.92
2017-05-25T09:55:19.326Z,0.96
2017-05-25T09:56:13.907Z,0.93
2017-05-25T09:57:07.384Z,0.92
2017-05-25T09:58:01.406Z,0.89
2017-05-25T09:58:50.413Z,0.88
2017-05-25T09:59:43.921Z,0.91
2017-05-25T10:00:31.894Z,0.94
2017-05-25T10:01:19.973Z,0.93
2017-05-25T10:02:08.810Z,0.94
2017-05-25T10:03:02.474Z,0.95
2017-05-25T10:03:56.397Z,0.95
2017-05-25T10:04:45.356Z,0.91
2017-05-25T10:05:38.893Z,0.88
2017-05-25T10:06:33.870Z,0.91
2017-05-25T10:07:28.424Z,0.89
2017-05-25T10:08:28.006Z,0.91
2017-05-25T10:09:16.955Z,0.95
2017-05-25T10:10:10.561Z,0.63
2017-05-25T10:11:04.529Z,0.68
2017-05-25T10:11:52.489Z,0.36
2017-05-25T10:12:46.446Z,0.81
2017-05-25T10:13:46.413Z,0.25
2017-05-25T10:14:40.482Z,0.95
2017-05-25T10:15:29.424Z,0.79
2017-05-25T10:16:17.003Z,0.96
2017-05-25T10:17:05.934Z,0.97
2017-05-25T10:17:58.935Z,0.93
2017-05-25T10:18:58.895Z,0.93
2017-05-25T10:19:52.914Z,0.95
2017-05-25T10:20:52.886Z,0.93
2017-05-25T10:21:46.968Z,0.93
2017-05-25T10:22:40.847Z,0.90
2017-05-25T10:23:29.810Z,0.94
2017-05-25T10:24:29.383Z,0.96
2017-05-25T10:25:12.338Z,0.95
2017-05-25T10:26:05.935Z,0.95
2017-05-25T10:26:54.885Z,0.96
2017-05-25T10:27:48.439Z,0.97
2017-05-25T10:28:36.402Z,0.95
2017-05-25T10:29:24.424Z,0.97
2017-05-25T10:30:18.407Z,0.98
2017-05-25T10:31:12.411Z,0.95
2017-05-25T10:32:06.417Z,0.97
2017-05-25T10:33:01.455Z,1.00
2017-05-25T10:34:00.905Z,0.96
2017-05-25T10:34:54.946Z,0.91
2017-05-25T10:35:42.873Z,0.94
2017-05-25T10:36:30.907Z,0.97
2017-05-25T10:37:24.832Z,0.94
2017-05-25T10:38:18.806Z,1.01
2017-05-25T10:39:12.810Z,1.00
2017-05-25T10:40:07.841Z,0.95
2017-05-25T10:41:07.429Z,0.90
2017-05-25T10:42:02.489Z,0.54
2017-05-25T10:43:01.885Z,1.01
2017-05-25T10:43:55.880Z,1.01
2017-05-25T10:44:44.879Z,0.84
2017-05-25T10:45:38.399Z,0.98
2017-05-25T10:46:26.388Z,1.00
2017-05-25T10:47:09.350Z,1.00
2017-05-25T10:48:02.875Z,0.98
2017-05-25T10:49:03.048Z,0.99
2017-05-25T10:49:56.879Z,0.99
2017-05-25T10:50:44.800Z,1.00
2017-05-25T10:51:38.824Z,1.00
2017-05-25T10:52:27.830Z,0.98
2017-05-25T10:53:21.397Z,0.99
2017-05-25T10:54:09.356Z,1.01
2017-05-25T10:55:03.336Z,1.00
2017-05-25T10:55:51.309Z,0.99
2017-05-25T10:56:34.283Z,0.98
2017-05-25T10:57:27.815Z,0.99
2017-05-25T10:58:22.901Z,1.00
2017-05-25T10:59:16.430Z,1.00
2017-05-25T11:00:10.379Z,0.33
2017-05-25T11:01:04.392Z,1.01
2017-05-25T11:01:58.281Z,0.95
2017-05-25T11:02:46.263Z,0.52
2017-05-25T11:03:29.279Z,0.94
2017-05-25T11:04:17.943Z,0.91
2017-05-25T11:05:11.375Z,0.98
2017-05-25T11:05:59.347Z,0.97
2017-05-25T11:06:48.301Z,0.95
2017-05-25T11:07:42.868Z,0.30
2017-05-25T11:08:36.535Z,1.01
2017-05-25T11:09:30.703Z,1.01
2017-05-25T11:10:18.362Z,0.97
2017-05-25T11:11:18.397Z,0.98
2017-05-25T11:12:07.344Z,1.00
2017-05-25T11:12:54.896Z,1.00
2017-05-25T11:13:42.912Z,0.98
2017-05-25T11:14:38.182Z,0.98
2017-05-25T11:15:43.457Z,0.97
2017-05-25T11:16:38.446Z,0.99
2017-05-25T11:17:32.989Z,1.01
2017-05-25T11:18:32.516Z,1.03
2017-05-25T11:19:26.471Z,1.00
2017-05-25T11:20:27.304Z,0.99
2017-05-25T11:21:21.493Z,0.99
2017-05-25T11:22:09.029Z,0.97
2017-05-25T11:23:03.010Z,0.90
2017-05-25T11:23:50.987Z,0.96
2017-05-25T11:24:45.004Z,0.95
2017-05-25T11:25:33.235Z,0.95
2017-05-25T11:26:20.933Z,0.95
2017-05-25T11:27:15.921Z,0.97
2017-05-25T11:28:04.497Z,0.97
2017-05-25T11:28:59.043Z,1.00
2017-05-25T11:29:58.618Z,0.97
2017-05-25T11:30:52.591Z,0.96
2017-05-25T11:31:40.572Z,0.96
2017-05-25T11:32:29.542Z,0.95
2017-05-25T11:33:18.078Z,0.94
2017-05-25T11:34:17.646Z,0.93
2017-05-25T11:35:11.643Z,0.90
2017-05-25T11:35:59.836Z,0.90
2017-05-25T11:36:42.581Z,0.91
2017-05-25T11:37:36.109Z,0.92